createdAt,value
2018-06-29T00:01:27.380Z,1.50
2018-06-29T00:03:57.408Z,1.30
2018-06-29T00:06:27.460Z,1.30
2018-06-29T00:08:57.211Z,1.30
2018-06-29T00:11:26.998Z,1.10
2018-06-29T00:13:57.048Z,1.33
2018-06-29T00:16:26.783Z,1.00
2018-06-29T00:18:56.588Z,1.00
2018-06-29T00:21:26.596Z,0.90
2018-06-29T00:23:56.656Z,0.70
2018-06-29T00:26:26.771Z,0.80
2018-06-29T00:28:56.800Z,0.73
2018-06-29T00:31:26.929Z,0.43
2018-06-29T00:33:57.060Z,0.60
2018-06-29T00:36:27.188Z,0.80
2018-06-29T00:38:57.276Z,0.60
2018-06-29T00:41:27.449Z,0.40
2018-06-29T00:43:57.516Z,0.50
2018-06-29T00:46:27.592Z,0.40
2018-06-29T00:48:57.657Z,0.43
2018-06-29T00:51:27.974Z,0.50
2018-06-29T00:53:58.030Z,0.20
2018-06-29T00:56:28.144Z,0.30
2018-06-29T00:58:58.252Z,0.50
2018-06-29T01:01:28.344Z,0.40
2018-06-29T01:03:58.391Z,0.40
2018-06-29T01:06:28.464Z,0.40
2018-06-29T01:08:58.724Z,0.43
2018-06-29T01:11:28.812Z,0.40
2018-06-29T01:13:58.878Z,0.40
2018-06-29T01:16:29.030Z,0.27
2018-06-29T01:18:59.104Z,0.30
2018-06-29T01:21:29.236Z,0.40
2018-06-29T01:23:59.360Z,0.30
2018-06-29T01:26:29.484Z,0.23
2018-06-29T01:28:59.633Z,0.10
2018-06-29T01:31:29.716Z,0.30
2018-06-29T01:33:59.808Z,0.53
2018-06-29T01:36:29.876Z,0.30
2018-06-29T01:39:00.075Z,0.20
2018-06-29T01:41:30.257Z,0.20
2018-06-29T01:44:00.329Z,0.30
2018-06-29T01:46:30.508Z,0.10
2018-06-29T01:49:00.660Z,0.20
2018-06-29T01:51:30.875Z,0.10
2018-06-29T01:54:01.059Z,0.10
2018-06-29T01:56:31.196Z,0.10
2018-06-29T01:59:01.320Z,0.00
2018-06-29T02:01:31.725Z,0.40
2018-06-29T02:04:01.792Z,0.20
2018-06-29T02:06:31.876Z,0.20
2018-06-29T02:09:01.933Z,0.10
2018-06-29T02:11:32.048Z,0.10
2018-06-29T02:14:02.209Z,0.10
2018-06-29T02:16:32.257Z,0.10
2018-06-29T02:19:02.436Z,0.10
2018-06-29T02:21:32.524Z,0.10
2018-06-29T02:24:02.604Z,0.10
2018-06-29T02:26:32.648Z,0.10
2018-06-29T02:29:02.755Z,0.20
2018-06-29T02:31:32.842Z,0.30
2018-06-29T02:34:02.999Z,0.10
2018-06-29T02:36:33.116Z,0.13
2018-06-29T02:39:03.796Z,0.10
2018-06-29T02:41:33.844Z,0.10
2018-06-29T02:44:03.892Z,0.20
2018-06-29T02:46:34.018Z,0.10
2018-06-29T02:49:04.260Z,0.10
2018-06-29T02:51:34.334Z,0.20
2018-06-29T02:54:04.980Z,0.20
2018-06-29T02:56:35.037Z,0.07
2018-06-29T02:59:05.208Z,0.00
2018-06-29T03:01:35.366Z,0.10
2018-06-29T03:04:05.790Z,0.10
2018-06-29T03:06:35.875Z,0.20
2018-06-29T03:09:07.073Z,0.10
2018-06-29T03:11:37.027Z,0.10
2018-06-29T03:14:07.117Z,0.10
2018-06-29T03:16:37.332Z,0.00
2018-06-29T03:19:07.430Z,0.00
2018-06-29T03:21:37.516Z,0.03
2018-06-29T03:24:07.519Z,0.10
2018-06-29T03:26:37.676Z,0.10
2018-06-29T03:29:07.845Z,0.10
2018-06-29T03:31:37.895Z,0.10
2018-06-29T03:34:08.120Z,0.00
2018-06-29T03:36:38.431Z,0.10
2018-06-29T03:39:09.756Z,0.10
2018-06-29T03:41:39.908Z,0.10
2018-06-29T03:44:10.066Z,0.10
2018-06-29T03:46:40.092Z,0.10
2018-06-29T03:49:10.212Z,0.10
2018-06-29T03:51:40.292Z,0.10
2018-06-29T03:54:10.537Z,0.10
2018-06-29T03:56:40.642Z,0.10
2018-06-29T03:59:10.752Z,0.10
2018-06-29T04:01:40.800Z,0.10
2018-06-29T04:04:10.953Z,0.33
2018-06-29T04:06:41.184Z,0.20
2018-06-29T04:09:12.504Z,0.20
2018-06-29T04:11:42.549Z,0.20
2018-06-29T04:14:12.932Z,0.17
2018-06-29T04:16:43.020Z,0.10
2018-06-29T04:19:13.132Z,0.17
2018-06-29T04:21:43.240Z,0.10
2018-06-29T04:24:13.396Z,0.10
2018-06-29T04:26:43.490Z,0.20
2018-06-29T04:29:13.671Z,0.13
2018-06-29T04:31:43.704Z,0.20
2018-06-29T04:34:13.861Z,0.10
2018-06-29T04:36:43.639Z,0.10
2018-06-29T04:39:13.472Z,0.10
2018-06-29T04:41:43.544Z,0.27
2018-06-29T04:44:13.688Z,0.20
2018-06-29T04:46:43.779Z,0.20
2018-06-29T04:49:13.902Z,0.10
2018-06-29T04:51:44.326Z,0.10
2018-06-29T04:54:14.464Z,0.20
2018-06-29T04:56:44.576Z,0.20
2018-06-29T04:59:14.758Z,0.10
2018-06-29T05:01:44.920Z,0.10
2018-06-29T05:04:15.112Z,0.10
2018-06-29T05:06:45.126Z,0.10
2018-06-29T05:09:15.228Z,0.43
2018-06-29T05:11:45.320Z,0.10
2018-06-29T05:14:15.460Z,0.10
2018-06-29T05:16:45.532Z,0.20
2018-06-29T05:19:15.692Z,0.20
2018-06-29T05:21:45.851Z,0.20
2018-06-29T05:24:15.924Z,0.20
2018-06-29T05:26:45.975Z,0.10
2018-06-29T05:29:15.810Z,0.10
2018-06-29T05:31:45.985Z,0.10
2018-06-29T05:34:16.074Z,0.10
2018-06-29T05:36:46.120Z,0.10
2018-06-29T05:39:16.331Z,0.20
2018-06-29T05:41:46.518Z,0.20
2018-06-29T05:44:16.643Z,0.20
2018-06-29T05:46:46.752Z,0.17
2018-06-29T05:49:16.817Z,0.10
2018-06-29T05:51:47.080Z,0.07
2018-06-29T05:54:17.236Z,0.20
2018-06-29T05:56:47.328Z,0.20
2018-06-29T05:59:17.597Z,0.20
2018-06-29T06:01:48.244Z,0.20
2018-06-29T06:04:18.332Z,0.20
2018-06-29T06:06:48.532Z,0.20
2018-06-29T06:09:18.619Z,0.20
2018-06-29T06:11:48.752Z,0.20
2018-06-29T06:14:18.962Z,0.20
2018-06-29T06:16:49.124Z,0.30
2018-06-29T06:19:30.281Z,0.20
2018-06-29T06:22:00.436Z,0.10
2018-06-29T06:24:30.660Z,0.20
2018-06-29T06:27:00.857Z,0.17
2018-06-29T06:29:30.968Z,0.10
2018-06-29T06:32:00.961Z,0.20
2018-06-29T06:34:31.174Z,0.27
2018-06-29T06:37:01.235Z,0.03
2018-06-29T06:39:31.085Z,0.10
2018-06-29T06:42:01.128Z,0.10
2018-06-29T06:44:31.281Z,0.20
2018-06-29T06:47:01.778Z,0.00
2018-06-29T06:49:32.032Z,0.10
2018-06-29T06:52:02.308Z,0.20
2018-06-29T06:54:32.813Z,0.20
2018-06-29T06:57:03.064Z,0.30
2018-06-29T06:59:33.173Z,0.10
2018-06-29T07:02:03.204Z,0.33
2018-06-29T07:04:33.232Z,0.10
2018-06-29T07:07:03.425Z,0.20
2018-06-29T07:09:33.988Z,0.30
2018-06-29T07:12:04.030Z,0.40
2018-06-29T07:14:34.488Z,0.30
2018-06-29T07:17:04.926Z,0.20
2018-06-29T07:19:35.054Z,0.20
2018-06-29T07:22:05.604Z,0.57
2018-06-29T07:24:35.813Z,0.20
2018-06-29T07:27:05.933Z,0.10
2018-06-29T07:29:36.577Z,0.20
2018-06-29T07:32:06.724Z,0.10
2018-06-29T07:34:37.020Z,0.10
2018-06-29T07:37:07.400Z,0.20
2018-06-29T07:39:37.484Z,0.10
2018-06-29T07:42:07.682Z,0.20
2018-06-29T07:44:37.844Z,0.17
2018-06-29T07:47:08.016Z,0.10
2018-06-29T07:49:38.276Z,0.10
2018-06-29T07:52:08.372Z,0.20
2018-06-29T07:54:38.988Z,0.10
2018-06-29T07:57:09.177Z,0.17
2018-06-29T07:59:39.324Z,0.10
2018-06-29T08:02:09.360Z,0.10
2018-06-29T08:04:40.504Z,0.17
2018-06-29T08:07:10.572Z,0.20
2018-06-29T08:09:40.674Z,0.23
2018-06-29T08:12:10.870Z,0.30
2018-06-29T08:14:40.912Z,0.13
2018-06-29T08:17:10.993Z,0.20
2018-06-29T08:19:41.032Z,0.23
2018-06-29T08:22:11.076Z,0.23
2018-06-29T08:24:52.219Z,0.20
2018-06-29T08:27:22.580Z,0.10
2018-06-29T08:29:52.633Z,0.17
2018-06-29T08:32:22.952Z,0.20
2018-06-29T08:34:53.080Z,0.20
2018-06-29T08:37:23.188Z,0.20
2018-06-29T08:39:53.384Z,0.20
2018-06-29T08:42:23.444Z,0.20
2018-06-29T08:44:53.552Z,0.20
2018-06-29T08:47:23.660Z,0.23
2018-06-29T08:49:53.387Z,0.10
2018-06-29T08:52:23.188Z,0.17
2018-06-29T08:54:53.406Z,0.07
2018-06-29T08:57:23.490Z,0.20
2018-06-29T08:59:53.644Z,0.20
2018-06-29T09:02:23.764Z,0.20
2018-06-29T09:04:53.899Z,0.03
2018-06-29T09:07:23.988Z,0.10
2018-06-29T09:09:54.132Z,0.40
2018-06-29T09:12:24.176Z,0.10
2018-06-29T09:14:54.252Z,0.20
2018-06-29T09:17:24.468Z,0.17
2018-06-29T09:19:54.627Z,0.10
2018-06-29T09:22:24.768Z,0.10
2018-06-29T09:24:54.957Z,0.20
2018-06-29T09:27:25.108Z,0.20
2018-06-29T09:29:55.353Z,0.20
2018-06-29T09:32:25.493Z,0.17
2018-06-29T09:34:55.566Z,0.33
2018-06-29T09:37:25.704Z,0.17
2018-06-29T09:39:56.193Z,0.10
2018-06-29T09:42:26.330Z,0.20
2018-06-29T09:44:56.492Z,0.20
2018-06-29T09:47:26.599Z,0.20
2018-06-29T09:49:56.729Z,0.30
2018-06-29T09:52:26.842Z,0.27
2018-06-29T09:54:56.988Z,0.10
2018-06-29T09:57:27.084Z,0.13
2018-06-29T09:59:57.158Z,0.20
2018-06-29T10:02:31.687Z,0.20
2018-06-29T10:04:57.662Z,0.20
2018-06-29T10:07:27.700Z,0.10
2018-06-29T10:09:57.828Z,0.03
2018-06-29T10:12:27.947Z,0.13
2018-06-29T10:14:58.135Z,0.20
2018-06-29T10:17:28.248Z,0.23
2018-06-29T10:19:58.895Z,0.20
2018-06-29T10:22:28.766Z,0.20
2018-06-29T10:24:58.851Z,0.10
2018-06-29T10:27:28.994Z,0.30
2018-06-29T10:29:59.152Z,0.10
2018-06-29T10:32:29.288Z,0.10
2018-06-29T10:34:59.399Z,0.20
2018-06-29T10:37:29.500Z,0.20
2018-06-29T10:39:59.612Z,0.10
2018-06-29T10:42:29.753Z,0.20
2018-06-29T10:44:59.901Z,0.20
2018-06-29T10:47:29.998Z,0.10
2018-06-29T10:50:00.264Z,0.50
2018-06-29T10:52:30.111Z,0.30
2018-06-29T10:54:59.919Z,0.10
2018-06-29T10:57:30.109Z,0.10
2018-06-29T11:00:00.229Z,0.10
2018-06-29T11:02:30.772Z,0.20
2018-06-29T11:05:00.923Z,0.10
2018-06-29T11:07:31.028Z,0.10
2018-06-29T11:10:01.170Z,0.23
2018-06-29T11:12:31.318Z,0.20
2018-06-29T11:15:01.370Z,0.20
2018-06-29T11:17:31.572Z,0.10
2018-06-29T11:20:01.664Z,0.20
2018-06-29T11:22:31.948Z,0.10
2018-06-29T11:25:01.949Z,0.20
2018-06-29T11:27:32.100Z,0.20
2018-06-29T11:30:02.268Z,0.13
2018-06-29T11:32:32.332Z,0.10
2018-06-29T11:35:08.880Z,0.10
2018-06-29T11:37:38.988Z,0.20
2018-06-29T11:40:09.076Z,0.10
2018-06-29T11:42:39.219Z,0.10
2018-06-29T11:45:09.372Z,0.20
2018-06-29T11:47:39.493Z,0.43
2018-06-29T11:50:09.636Z,0.10
2018-06-29T11:52:39.427Z,0.00
2018-06-29T11:55:09.284Z,0.10
2018-06-29T11:57:39.370Z,0.10
2018-06-29T12:00:09.504Z,0.20
2018-06-29T12:02:39.588Z,0.30
2018-06-29T12:05:09.732Z,0.10
2018-06-29T12:07:39.833Z,0.10
2018-06-29T12:10:09.944Z,0.20
2018-06-29T12:12:40.017Z,0.20
2018-06-29T12:15:10.160Z,0.20
2018-06-29T12:17:40.344Z,0.10
2018-06-29T12:20:10.457Z,0.20
2018-06-29T12:22:40.244Z,0.20
2018-06-29T12:25:10.104Z,0.40
2018-06-29T12:27:40.223Z,0.20
2018-06-29T12:30:10.068Z,0.30
2018-06-29T12:32:39.887Z,0.10
2018-06-29T12:35:09.976Z,0.10
2018-06-29T12:37:40.132Z,0.10
2018-06-29T12:40:10.252Z,0.10
2018-06-29T12:42:40.444Z,0.13
2018-06-29T12:45:10.548Z,0.00
2018-06-29T12:47:40.629Z,0.10
2018-06-29T12:50:10.743Z,0.13
2018-06-29T12:52:40.906Z,0.10
2018-06-29T12:55:11.051Z,0.10
2018-06-29T12:57:40.934Z,0.10
2018-06-29T13:00:11.052Z,0.10
2018-06-29T13:02:41.161Z,0.10
2018-06-29T13:05:11.234Z,0.10
2018-06-29T13:07:41.372Z,0.20
2018-06-29T13:10:11.476Z,0.00
2018-06-29T13:12:41.968Z,0.10
2018-06-29T13:15:12.033Z,0.10
2018-06-29T13:17:42.105Z,0.30
2018-06-29T13:20:12.212Z,0.20
2018-06-29T13:22:41.963Z,0.20
2018-06-29T13:25:11.785Z,0.10
2018-06-29T13:27:41.881Z,0.10
2018-06-29T13:30:12.044Z,0.20
2018-06-29T13:32:42.116Z,0.20
2018-06-29T13:35:12.228Z,0.20
2018-06-29T13:37:42.282Z,0.17
2018-06-29T13:40:12.580Z,0.13
2018-06-29T13:42:42.668Z,0.20
2018-06-29T13:45:12.788Z,0.20
2018-06-29T13:47:42.883Z,0.10
2018-06-29T13:50:13.864Z,0.10
2018-06-29T13:52:43.896Z,0.10
2018-06-29T13:55:14.008Z,0.17
2018-06-29T13:57:44.201Z,0.10
2018-06-29T14:00:14.320Z,0.20
2018-06-29T14:02:44.556Z,0.13
2018-06-29T14:05:14.932Z,0.20
2018-06-29T14:07:45.012Z,0.07
2018-06-29T14:10:15.469Z,0.20
2018-06-29T14:12:45.704Z,0.10
2018-06-29T14:15:15.840Z,0.20
2018-06-29T14:17:45.994Z,0.10
2018-06-29T14:20:16.124Z,0.20
2018-06-29T14:22:46.243Z,0.10
2018-06-29T14:25:16.332Z,0.20
2018-06-29T14:27:46.447Z,0.13
2018-06-29T14:30:16.503Z,0.17
2018-06-29T14:32:46.781Z,0.20
2018-06-29T14:35:16.936Z,0.10
2018-06-29T14:37:47.018Z,0.13
2018-06-29T14:40:17.193Z,0.03
2018-06-29T14:42:47.241Z,0.10
2018-06-29T14:45:17.337Z,0.40
2018-06-29T14:47:47.469Z,0.10
2018-06-29T14:50:17.750Z,0.10
2018-06-29T14:52:47.908Z,0.20
2018-06-29T14:55:18.076Z,0.40
2018-06-29T14:57:48.168Z,0.10
2018-06-29T15:00:18.336Z,0.10
2018-06-29T15:02:48.504Z,0.20
2018-06-29T15:05:18.660Z,0.20
2018-06-29T15:07:48.778Z,0.20
2018-06-29T15:10:18.940Z,0.10
2018-06-29T15:12:49.100Z,0.13
2018-06-29T15:15:19.312Z,0.10
2018-06-29T15:17:49.395Z,0.20
2018-06-29T15:20:19.508Z,0.20
2018-06-29T15:22:49.320Z,0.17
2018-06-29T15:25:19.176Z,0.17
2018-06-29T15:27:49.250Z,0.10
2018-06-29T15:30:19.372Z,0.20
2018-06-29T15:32:49.488Z,0.10
2018-06-29T15:35:19.624Z,0.10
2018-06-29T15:37:49.451Z,0.07
2018-06-29T15:40:19.212Z,0.13
2018-06-29T15:42:49.386Z,0.40
2018-06-29T15:45:19.601Z,0.10
2018-06-29T15:47:49.703Z,0.30
2018-06-29T15:50:19.819Z,0.17
2018-06-29T15:52:50.008Z,0.20
2018-06-29T15:55:20.241Z,0.00
2018-06-29T15:57:50.320Z,0.10
2018-06-29T16:00:20.522Z,0.37
2018-06-29T16:02:50.660Z,0.10
2018-06-29T16:05:20.781Z,0.20
2018-06-29T16:07:50.820Z,0.10
2018-06-29T16:10:20.543Z,0.10
2018-06-29T16:12:50.692Z,0.13
2018-06-29T16:15:21.032Z,0.10
2018-06-29T16:17:51.156Z,0.17
2018-06-29T16:20:21.248Z,0.20
2018-06-29T16:22:51.394Z,0.30
2018-06-29T16:25:21.488Z,0.10
2018-06-29T16:27:51.588Z,0.10
2018-06-29T16:30:21.793Z,0.03
2018-06-29T16:32:51.868Z,0.20
2018-06-29T16:35:21.972Z,0.30
2018-06-29T16:37:52.056Z,0.10
2018-06-29T16:40:21.789Z,0.10
2018-06-29T16:42:51.588Z,0.17
2018-06-29T16:45:21.729Z,0.30
2018-06-29T16:47:51.832Z,0.20
2018-06-29T16:50:21.627Z,0.20
2018-06-29T16:52:51.235Z,0.10
2018-06-29T16:55:21.198Z,0.10
2018-06-29T16:57:51.336Z,0.10
2018-06-29T17:00:21.483Z,0.10
2018-06-29T17:02:51.580Z,0.17
2018-06-29T17:05:21.736Z,0.10
2018-06-29T17:07:51.824Z,0.20
2018-06-29T17:10:21.953Z,0.20
2018-06-29T17:12:52.036Z,0.10
2018-06-29T17:15:21.791Z,0.10
2018-06-29T17:17:51.621Z,0.17
2018-06-29T17:20:21.717Z,0.10
2018-06-29T17:22:51.931Z,0.27
2018-06-29T17:25:22.026Z,0.13
2018-06-29T17:27:52.124Z,0.17
2018-06-29T17:30:22.228Z,0.20
2018-06-29T17:32:51.943Z,0.20
2018-06-29T17:35:21.815Z,0.40
2018-06-29T17:37:51.928Z,0.27
2018-06-29T17:40:22.040Z,0.17
2018-06-29T17:42:52.105Z,0.30
2018-06-29T17:45:22.196Z,0.20
2018-06-29T17:47:52.275Z,0.33
2018-06-29T17:50:22.467Z,0.33
2018-06-29T17:52:52.555Z,0.30
2018-06-29T17:55:22.676Z,0.33
2018-06-29T17:57:52.771Z,0.20
2018-06-29T18:00:22.828Z,0.40
2018-06-29T18:02:52.961Z,0.20
2018-06-29T18:05:23.094Z,0.37
2018-06-29T18:07:53.175Z,0.33
2018-06-29T18:10:23.326Z,0.20
2018-06-29T18:12:53.548Z,0.20
2018-06-29T18:15:24.080Z,0.10
2018-06-29T18:17:54.300Z,0.50
2018-06-29T18:20:24.324Z,0.33
2018-06-29T18:22:54.446Z,0.50
2018-06-29T18:25:24.208Z,0.20
2018-06-29T18:27:54.017Z,0.30
2018-06-29T18:30:24.200Z,0.30
2018-06-29T18:32:54.309Z,0.30
2018-06-29T18:35:24.329Z,0.33
2018-06-29T18:37:54.555Z,0.33
2018-06-29T18:40:24.636Z,0.30
2018-06-29T18:42:54.753Z,0.57
2018-06-29T18:45:24.852Z,0.30
2018-06-29T18:47:54.956Z,0.47
2018-06-29T18:50:25.040Z,0.43
2018-06-29T18:52:55.183Z,0.30
2018-06-29T18:55:25.506Z,0.20
2018-06-29T18:57:55.666Z,0.30
2018-06-29T19:00:25.828Z,0.27
2018-06-29T19:02:56.035Z,0.77
2018-06-29T19:05:26.151Z,0.30
2018-06-29T19:07:56.300Z,0.57
2018-06-29T19:10:26.369Z,0.20
2018-06-29T19:12:56.485Z,0.40
2018-06-29T19:15:26.580Z,0.40
2018-06-29T19:17:56.749Z,0.30
2018-06-29T19:20:27.118Z,0.20
2018-06-29T19:22:57.266Z,0.70
2018-06-29T19:25:27.398Z,0.23
2018-06-29T19:27:57.662Z,0.20
2018-06-29T19:30:27.752Z,0.20
2018-06-29T19:32:57.938Z,0.20
2018-06-29T19:35:28.136Z,0.20
2018-06-29T19:37:58.272Z,0.10
2018-06-29T19:40:28.368Z,0.27
2018-06-29T19:42:58.552Z,0.20
2018-06-29T19:45:29.069Z,0.40
2018-06-29T19:47:59.240Z,0.50
2018-06-29T19:50:29.316Z,0.20
2018-06-29T19:52:59.463Z,0.27
2018-06-29T19:55:29.528Z,0.40
2018-06-29T19:57:59.751Z,0.20
2018-06-29T20:00:29.870Z,0.30
2018-06-29T20:02:59.977Z,0.30
2018-06-29T20:05:30.068Z,0.23
2018-06-29T20:08:00.308Z,0.47
2018-06-29T20:10:30.392Z,0.30
2018-06-29T20:13:00.480Z,0.30
2018-06-29T20:15:30.639Z,0.27
2018-06-29T20:18:00.668Z,0.30
2018-06-29T20:20:30.794Z,0.37
2018-06-29T20:23:00.708Z,0.40
2018-06-29T20:25:30.753Z,0.50
2018-06-29T20:28:00.864Z,0.30
2018-06-29T20:30:30.987Z,0.33
2018-06-29T20:33:01.119Z,0.20
2018-06-29T20:35:31.295Z,0.27
2018-06-29T20:38:01.388Z,0.40
2018-06-29T20:40:31.560Z,0.30
2018-06-29T20:43:01.741Z,0.20
2018-06-29T20:45:31.985Z,0.30
2018-06-29T20:48:02.052Z,0.20
2018-06-29T20:50:32.206Z,0.20
2018-06-29T20:53:02.300Z,0.40
2018-06-29T20:55:32.415Z,0.37
2018-06-29T20:58:02.492Z,0.30
2018-06-29T21:00:32.545Z,0.40
2018-06-29T21:03:02.628Z,0.40
2018-06-29T21:05:32.716Z,0.50
2018-06-29T21:08:03.421Z,0.30
2018-06-29T21:10:33.541Z,0.33
2018-06-29T21:13:03.624Z,0.40
2018-06-29T21:15:34.011Z,0.30
2018-06-29T21:18:04.500Z,0.40
2018-06-29T21:20:34.645Z,0.30
2018-06-29T21:23:04.884Z,0.27
2018-06-29T21:25:35.056Z,0.30
2018-06-29T21:28:05.312Z,0.70
2018-06-29T21:30:35.436Z,0.40
2018-06-29T21:33:05.724Z,0.40
2018-06-29T21:35:35.811Z,0.30
2018-06-29T21:38:05.848Z,0.37
2018-06-29T21:40:35.990Z,0.30
2018-06-29T21:43:06.204Z,0.47
2018-06-29T21:45:36.483Z,0.43
2018-06-29T21:48:07.360Z,0.30
2018-06-29T21:50:37.472Z,0.30
2018-06-29T21:53:08.102Z,0.30
2018-06-29T21:55:38.238Z,0.40
2018-06-29T21:58:08.305Z,0.23
2018-06-29T22:00:40.305Z,0.20
2018-06-29T22:03:12.526Z,0.60
2018-06-29T22:05:43.512Z,0.37
2018-06-29T22:08:13.589Z,0.30
2018-06-29T22:10:43.616Z,0.30
2018-06-29T22:13:13.644Z,0.40
2018-06-29T22:15:43.680Z,0.30
2018-06-29T22:18:13.776Z,0.40
2018-06-29T22:20:43.960Z,0.30
2018-06-29T22:23:14.028Z,0.20
2018-06-29T22:25:44.088Z,0.30
2018-06-29T22:28:14.160Z,0.40
2018-06-29T22:30:44.299Z,0.30
2018-06-29T22:33:14.248Z,0.40
2018-06-29T22:35:44.349Z,0.30
2018-06-29T22:38:14.395Z,0.20
2018-06-29T22:40:44.427Z,0.30
2018-06-29T22:43:14.424Z,0.20
2018-06-29T22:45:44.541Z,0.33
2018-06-29T22:48:14.616Z,0.30
2018-06-29T22:50:44.708Z,0.40
2018-06-29T22:53:14.680Z,0.30
2018-06-29T22:55:44.809Z,0.33
2018-06-29T22:58:14.887Z,0.30
2018-06-29T23:00:45.012Z,0.40
2018-06-29T23:03:15.092Z,0.30
2018-06-29T23:05:45.156Z,0.27
2018-06-29T23:08:15.259Z,0.40
2018-06-29T23:10:45.312Z,0.27
2018-06-29T23:13:15.380Z,0.30
2018-06-29T23:15:45.464Z,0.30
2018-06-29T23:18:15.672Z,0.20
2018-06-29T23:20:45.792Z,0.33
2018-06-29T23:23:15.860Z,0.67
2018-06-29T23:25:46.108Z,0.40
2018-06-29T23:28:16.200Z,0.40
2018-06-29T23:30:46.192Z,0.50
2018-06-29T23:33:16.274Z,0.43
2018-06-29T23:35:46.401Z,0.30
2018-06-29T23:38:16.522Z,0.50
2018-06-29T23:40:46.596Z,0.40
2018-06-29T23:43:16.692Z,0.53
2018-06-29T23:45:46.641Z,0.30
2018-06-29T23:48:16.716Z,0.40
2018-06-29T23:50:46.768Z,0.47
2018-06-29T23:53:16.831Z,0.50
2018-06-29T23:55:46.920Z,0.70
2018-06-29T23:58:17.004Z,0.30
