createdAt,value
2023-02-26T00:01:43.882Z,1.00
2023-02-26T00:04:11.148Z,1.00
2023-02-26T00:06:53.093Z,1.00
2023-02-26T00:09:23.778Z,1.00
2023-02-26T00:11:51.391Z,1.00
2023-02-26T00:14:19.903Z,1.00
2023-02-26T00:17:31.874Z,1.00
2023-02-26T00:19:59.827Z,1.00
2023-02-26T00:22:27.452Z,1.10
2023-02-26T00:24:54.463Z,1.10
2023-02-26T00:27:21.447Z,1.10
2023-02-26T00:29:49.079Z,1.10
2023-02-26T00:32:18.137Z,1.20
2023-02-26T00:34:49.223Z,1.20
2023-02-26T00:38:03.410Z,1.20
2023-02-26T00:40:43.498Z,1.20
2023-02-26T00:43:27.120Z,1.30
2023-02-26T00:46:06.431Z,1.30
2023-02-26T00:49:35.495Z,1.30
2023-02-26T00:52:10.616Z,1.30
2023-02-26T00:54:37.739Z,1.40
2023-02-26T00:57:05.861Z,1.40
2023-02-26T00:59:32.977Z,1.40
2023-02-26T01:02:01.822Z,1.40
2023-02-26T01:04:29.592Z,1.40
2023-02-26T01:06:58.503Z,1.40
2023-02-26T01:09:30.329Z,1.40
2023-02-26T01:12:01.998Z,1.40
2023-02-26T01:14:32.142Z,1.40
2023-02-26T01:17:46.570Z,1.40
2023-02-26T01:20:26.945Z,1.40
2023-02-26T01:23:16.728Z,1.30
2023-02-26T01:26:26.453Z,1.30
2023-02-26T01:28:54.530Z,1.30
2023-02-26T01:32:07.346Z,1.30
2023-02-26T01:34:42.081Z,1.20
2023-02-26T01:37:21.468Z,1.20
2023-02-26T01:40:17.984Z,1.10
2023-02-26T01:42:52.097Z,1.10
2023-02-26T01:45:31.397Z,1.10
2023-02-26T01:48:20.729Z,1.00
2023-02-26T01:50:47.634Z,1.00
2023-02-26T01:53:24.276Z,1.00
2023-02-26T01:56:18.051Z,0.90
2023-02-26T01:58:49.915Z,0.90
2023-02-26T02:01:16.792Z,0.90
2023-02-26T02:03:44.020Z,0.80
2023-02-26T02:06:25.369Z,0.80
2023-02-26T02:08:53.164Z,0.80
2023-02-26T02:11:20.861Z,0.70
2023-02-26T02:14:15.415Z,0.70
2023-02-26T02:17:12.577Z,0.70
2023-02-26T02:20:14.507Z,0.60
2023-02-26T02:22:56.345Z,0.60
2023-02-26T02:26:10.180Z,0.60
2023-02-26T02:28:51.413Z,0.60
2023-02-26T02:31:36.949Z,0.60
2023-02-26T02:34:36.971Z,0.50
2023-02-26T02:37:25.437Z,0.50
2023-02-26T02:40:08.147Z,0.40
2023-02-26T02:43:04.618Z,0.40
2023-02-26T02:46:03.757Z,0.40
2023-02-26T02:48:53.266Z,0.40
2023-02-26T02:51:32.714Z,0.30
2023-02-26T02:54:17.787Z,0.30
2023-02-26T02:57:09.367Z,0.30
2023-02-26T02:59:51.378Z,0.30
2023-02-26T03:02:36.586Z,0.20
2023-02-26T03:05:05.671Z,0.20
2023-02-26T03:07:41.769Z,0.10
2023-02-26T03:10:09.618Z,0.10
2023-02-26T03:12:37.126Z,0.10
2023-02-26T03:15:06.262Z,0.10
2023-02-26T03:17:50.262Z,0.10
2023-02-26T03:20:34.186Z,0.10
2023-02-26T03:23:19.644Z,0.10
2023-02-26T03:26:00.785Z,0.00
2023-02-26T03:29:32.440Z,0.00
2023-02-26T03:32:11.624Z,0.00
2023-02-26T03:35:13.102Z,0.00
2023-02-26T03:37:45.568Z,-0.10
2023-02-26T03:40:31.536Z,-0.10
2023-02-26T03:43:08.473Z,-0.10
2023-02-26T03:45:40.971Z,-0.10
2023-02-26T03:48:13.636Z,-0.10
2023-02-26T03:50:51.421Z,-0.20
2023-02-26T03:54:05.490Z,-0.20
2023-02-26T03:56:43.032Z,-0.20
2023-02-26T03:59:35.481Z,-0.20
2023-02-26T04:02:41.875Z,-0.20
2023-02-26T04:05:29.279Z,-0.30
2023-02-26T04:07:58.119Z,-0.30
2023-02-26T04:10:39.742Z,-0.30
2023-02-26T04:13:07.651Z,-0.30
2023-02-26T04:15:34.765Z,-0.30
2023-02-26T04:18:01.785Z,-0.30
2023-02-26T04:20:29.601Z,-0.30
2023-02-26T04:22:56.559Z,-0.30
2023-02-26T04:25:24.149Z,-0.30
2023-02-26T04:27:52.747Z,-0.40
2023-02-26T04:30:21.287Z,-0.40
2023-02-26T04:32:48.624Z,-0.40
2023-02-26T04:35:16.119Z,-0.40
2023-02-26T04:37:42.996Z,-0.40
2023-02-26T04:40:11.807Z,-0.40
2023-02-26T04:42:39.276Z,-0.40
2023-02-26T04:45:07.114Z,-0.40
2023-02-26T04:47:37.065Z,-0.40
2023-02-26T04:50:05.101Z,-0.40
2023-02-26T04:52:32.277Z,-0.50
2023-02-26T04:54:59.354Z,-0.50
2023-02-26T04:57:26.827Z,-0.50
2023-02-26T04:59:55.772Z,-0.50
2023-02-26T05:02:27.373Z,-0.50
2023-02-26T05:04:54.243Z,-0.50
2023-02-26T05:07:21.115Z,-0.60
2023-02-26T05:09:49.532Z,-0.60
2023-02-26T05:12:16.446Z,-0.60
2023-02-26T05:14:43.443Z,-0.60
2023-02-26T05:17:10.334Z,-0.60
2023-02-26T05:19:37.310Z,-0.60
2023-02-26T05:22:05.124Z,-0.60
2023-02-26T05:24:31.972Z,-0.70
2023-02-26T05:27:00.310Z,-0.70
2023-02-26T05:29:27.548Z,-0.70
2023-02-26T05:31:55.451Z,-0.70
2023-02-26T05:34:22.526Z,-0.70
2023-02-26T05:36:49.407Z,-0.70
2023-02-26T05:39:16.298Z,-0.70
2023-02-26T05:41:43.269Z,-0.80
2023-02-26T05:44:10.210Z,-0.80
2023-02-26T05:46:37.227Z,-0.80
2023-02-26T05:49:04.380Z,-0.80
2023-02-26T05:51:31.517Z,-0.80
2023-02-26T05:53:58.499Z,-0.80
2023-02-26T05:56:25.714Z,-0.90
2023-02-26T05:58:52.933Z,-0.90
2023-02-26T06:01:20.846Z,-0.90
2023-02-26T06:03:50.420Z,-0.90
2023-02-26T06:06:18.494Z,-0.90
2023-02-26T06:08:46.286Z,-1.00
2023-02-26T06:11:14.044Z,-1.00
2023-02-26T06:13:43.666Z,-1.00
2023-02-26T06:16:10.604Z,-1.00
2023-02-26T06:18:37.439Z,-1.00
2023-02-26T06:21:04.700Z,-1.10
2023-02-26T06:23:31.585Z,-1.10
2023-02-26T06:25:59.828Z,-1.10
2023-02-26T06:28:27.200Z,-1.10
2023-02-26T06:30:54.789Z,-1.10
2023-02-26T06:33:21.923Z,-1.10
2023-02-26T06:35:49.593Z,-1.10
2023-02-26T06:38:17.852Z,-1.10
2023-02-26T06:41:37.657Z,-1.10
2023-02-26T06:44:05.355Z,-1.10
2023-02-26T06:46:32.704Z,-1.10
2023-02-26T06:49:00.367Z,-1.10
2023-02-26T06:51:31.169Z,-1.10
2023-02-26T06:53:58.254Z,-1.10
2023-02-26T06:56:25.827Z,-1.10
2023-02-26T06:58:53.309Z,-1.10
2023-02-26T07:01:20.577Z,-1.10
2023-02-26T07:03:47.435Z,-1.00
2023-02-26T07:06:26.911Z,-1.00
2023-02-26T07:08:55.480Z,-1.00
2023-02-26T07:11:22.861Z,-1.00
2023-02-26T07:13:51.539Z,-1.00
2023-02-26T07:16:18.993Z,-0.90
2023-02-26T07:18:45.925Z,-0.90
2023-02-26T07:21:12.812Z,-0.80
2023-02-26T07:23:39.727Z,-0.70
2023-02-26T07:26:07.308Z,-0.40
2023-02-26T07:28:34.879Z,-0.10
2023-02-26T07:31:01.797Z,0.30
2023-02-26T07:33:29.118Z,0.60
2023-02-26T07:35:56.083Z,0.90
2023-02-26T07:38:23.065Z,1.30
2023-02-26T07:40:50.032Z,1.60
2023-02-26T07:43:17.060Z,1.90
2023-02-26T07:45:43.921Z,2.10
2023-02-26T07:48:10.775Z,2.30
2023-02-26T07:50:37.759Z,2.50
2023-02-26T07:53:04.687Z,2.80
2023-02-26T07:55:31.598Z,3.00
2023-02-26T07:57:59.051Z,3.20
2023-02-26T08:00:26.015Z,3.40
2023-02-26T08:02:53.051Z,3.60
2023-02-26T08:05:20.087Z,3.70
2023-02-26T08:07:47.105Z,3.80
2023-02-26T08:10:15.295Z,3.90
2023-02-26T08:12:43.306Z,4.10
2023-02-26T08:15:13.180Z,4.40
2023-02-26T08:17:41.778Z,4.60
2023-02-26T08:20:10.125Z,4.80
2023-02-26T08:22:37.367Z,5.00
2023-02-26T08:25:04.881Z,5.10
2023-02-26T08:27:31.694Z,5.20
2023-02-26T08:29:58.661Z,5.40
2023-02-26T08:32:28.981Z,5.60
2023-02-26T08:34:55.902Z,5.90
2023-02-26T08:37:25.802Z,6.00
2023-02-26T08:39:56.108Z,6.20
2023-02-26T08:42:23.196Z,6.40
2023-02-26T08:44:50.419Z,6.60
2023-02-26T08:47:28.246Z,6.80
2023-02-26T08:49:55.898Z,6.90
2023-02-26T08:52:23.383Z,6.90
2023-02-26T08:54:50.673Z,7.00
2023-02-26T08:57:21.002Z,7.10
2023-02-26T08:59:48.334Z,7.20
2023-02-26T09:02:15.491Z,7.30
2023-02-26T09:04:42.652Z,7.50
2023-02-26T09:07:09.890Z,7.60
2023-02-26T09:09:37.029Z,7.70
2023-02-26T09:12:08.140Z,7.80
2023-02-26T09:14:38.542Z,8.00
2023-02-26T09:17:05.692Z,8.20
2023-02-26T09:19:40.488Z,8.20
2023-02-26T09:22:07.711Z,8.20
2023-02-26T09:27:29.737Z,8.30
2023-02-26T09:29:57.100Z,8.40
2023-02-26T09:32:36.672Z,8.40
2023-02-26T09:35:05.744Z,8.30
2023-02-26T09:41:31.282Z,8.60
2023-02-26T09:47:27.059Z,9.20
2023-02-26T09:50:26.388Z,9.20
2023-02-26T09:53:06.668Z,9.10
2023-02-26T09:55:50.119Z,8.90
2023-02-26T10:01:44.097Z,9.20
2023-02-26T10:04:59.845Z,9.50
2023-02-26T10:08:05.550Z,9.40
2023-02-26T10:11:11.722Z,9.60
2023-02-26T10:14:13.452Z,9.80
2023-02-26T10:16:47.692Z,9.90
2023-02-26T10:19:29.184Z,9.30
2023-02-26T10:22:53.561Z,9.00
2023-02-26T10:29:08.353Z,8.60
2023-02-26T10:32:26.419Z,8.30
2023-02-26T10:35:15.688Z,7.80
2023-02-26T10:38:04.546Z,7.30
2023-02-26T10:40:44.132Z,6.80
2023-02-26T10:43:27.264Z,6.40
2023-02-26T10:46:45.415Z,6.60
2023-02-26T10:49:52.887Z,6.90
2023-02-26T10:52:25.098Z,6.80
2023-02-26T10:55:26.286Z,6.90
2023-02-26T10:58:16.816Z,6.90
2023-02-26T11:00:53.791Z,7.00
2023-02-26T11:03:34.564Z,7.50
2023-02-26T11:06:04.708Z,8.00
2023-02-26T11:08:42.079Z,8.30
2023-02-26T11:11:09.588Z,8.20
2023-02-26T11:13:39.212Z,8.00
2023-02-26T11:16:15.669Z,8.20
2023-02-26T11:18:50.500Z,8.20
2023-02-26T11:21:26.847Z,8.20
2023-02-26T11:24:05.228Z,8.10
2023-02-26T11:26:36.818Z,7.80
2023-02-26T11:29:05.354Z,7.50
2023-02-26T11:31:33.524Z,7.80
2023-02-26T11:34:05.893Z,8.10
2023-02-26T11:36:37.712Z,8.60
2023-02-26T11:39:25.025Z,9.00
2023-02-26T11:41:58.129Z,9.50
2023-02-26T11:44:38.723Z,9.60
2023-02-26T11:47:13.710Z,9.80
2023-02-26T11:49:49.941Z,10.20
2023-02-26T11:52:21.559Z,10.50
2023-02-26T11:54:56.222Z,10.20
2023-02-26T11:57:29.790Z,10.10
2023-02-26T12:00:00.373Z,9.80
2023-02-26T12:02:35.258Z,9.60
2023-02-26T12:05:07.047Z,9.30
2023-02-26T12:07:34.231Z,9.30
2023-02-26T12:10:01.535Z,9.50
2023-02-26T12:12:50.807Z,9.60
2023-02-26T12:15:39.078Z,9.80
2023-02-26T12:18:40.571Z,10.10
2023-02-26T12:21:44.552Z,10.50
2023-02-26T12:24:52.331Z,10.60
2023-02-26T12:28:16.972Z,10.90
2023-02-26T12:31:19.805Z,11.40
2023-02-26T12:34:32.304Z,11.90
2023-02-26T12:37:31.895Z,12.10
2023-02-26T12:40:30.731Z,12.20
2023-02-26T12:43:14.894Z,12.20
2023-02-26T12:46:08.579Z,11.60
2023-02-26T12:49:21.088Z,10.80
2023-02-26T12:52:40.732Z,10.60
2023-02-26T12:55:48.066Z,10.70
2023-02-26T12:58:45.983Z,11.10
2023-02-26T13:01:56.027Z,11.40
2023-02-26T13:05:00.166Z,11.80
2023-02-26T13:07:56.556Z,11.90
2023-02-26T13:11:03.889Z,12.00
2023-02-26T13:13:53.755Z,12.10
2023-02-26T13:16:45.664Z,12.40
2023-02-26T13:19:24.073Z,12.20
2023-02-26T13:22:00.842Z,12.00
2023-02-26T13:24:37.611Z,11.70
2023-02-26T13:27:07.768Z,11.80
2023-02-26T13:29:48.396Z,12.00
2023-02-26T13:32:35.941Z,12.30
2023-02-26T13:35:28.048Z,12.30
2023-02-26T13:38:00.423Z,12.40
2023-02-26T13:41:13.280Z,12.60
2023-02-26T13:43:55.327Z,12.80
2023-02-26T13:46:55.667Z,12.80
2023-02-26T13:49:49.047Z,12.60
2023-02-26T13:52:32.776Z,12.20
2023-02-26T13:54:59.989Z,11.90
2023-02-26T13:57:36.725Z,12.00
2023-02-26T14:00:36.407Z,12.00
2023-02-26T14:03:50.378Z,11.70
2023-02-26T14:06:44.622Z,11.60
2023-02-26T14:09:23.724Z,11.60
2023-02-26T14:12:13.039Z,11.80
2023-02-26T14:14:43.979Z,11.80
2023-02-26T14:17:11.241Z,11.90
2023-02-26T14:19:54.061Z,12.10
2023-02-26T14:22:35.925Z,11.80
2023-02-26T14:25:14.846Z,11.70
2023-02-26T14:27:44.941Z,11.50
2023-02-26T14:30:11.765Z,11.60
2023-02-26T14:32:57.608Z,11.40
2023-02-26T14:35:35.109Z,11.40
2023-02-26T14:38:20.324Z,11.50
2023-02-26T14:40:54.295Z,11.50
2023-02-26T14:43:58.613Z,11.70
2023-02-26T14:46:26.117Z,11.80
2023-02-26T14:48:53.254Z,12.00
2023-02-26T14:51:54.700Z,12.10
2023-02-26T14:54:51.318Z,12.20
2023-02-26T14:57:51.669Z,12.10
2023-02-26T15:00:40.654Z,12.10
2023-02-26T15:03:23.061Z,12.10
2023-02-26T15:06:18.014Z,12.10
2023-02-26T15:09:21.747Z,12.00
2023-02-26T15:12:32.866Z,11.70
2023-02-26T15:15:33.354Z,11.30
2023-02-26T15:18:50.278Z,11.10
2023-02-26T15:21:20.810Z,11.00
2023-02-26T15:23:55.364Z,10.90
2023-02-26T15:26:29.602Z,10.80
2023-02-26T15:28:59.335Z,10.80
2023-02-26T15:31:40.204Z,10.70
2023-02-26T15:34:12.515Z,10.70
2023-02-26T15:36:45.990Z,10.50
2023-02-26T15:39:17.386Z,10.30
2023-02-26T15:41:50.162Z,10.30
2023-02-26T15:44:27.270Z,10.20
2023-02-26T15:47:01.274Z,10.10
2023-02-26T15:49:33.014Z,10.10
2023-02-26T15:52:02.743Z,10.10
2023-02-26T15:54:56.869Z,10.10
2023-02-26T15:57:26.870Z,10.10
2023-02-26T16:00:06.891Z,9.80
2023-02-26T16:02:41.104Z,9.70
2023-02-26T16:05:10.822Z,9.70
2023-02-26T16:07:37.730Z,9.50
2023-02-26T16:10:15.362Z,9.50
2023-02-26T16:12:49.064Z,9.30
2023-02-26T16:15:33.812Z,9.20
2023-02-26T16:18:06.983Z,9.30
2023-02-26T16:20:43.884Z,9.10
2023-02-26T16:23:20.020Z,9.00
2023-02-26T16:25:58.017Z,8.70
2023-02-26T16:28:35.063Z,8.60
2023-02-26T16:31:05.838Z,8.50
2023-02-26T16:33:34.511Z,8.30
2023-02-26T16:36:15.691Z,8.40
2023-02-26T16:38:50.034Z,8.20
2023-02-26T16:41:23.696Z,7.90
2023-02-26T16:43:57.418Z,7.60
2023-02-26T16:46:45.236Z,7.30
2023-02-26T16:49:26.075Z,7.00
2023-02-26T16:51:56.018Z,6.70
2023-02-26T16:54:28.261Z,6.50
2023-02-26T16:57:34.886Z,6.30
2023-02-26T17:00:09.467Z,6.20
2023-02-26T17:02:38.864Z,6.10
2023-02-26T17:05:26.341Z,6.00
2023-02-26T17:08:14.895Z,5.90
2023-02-26T17:10:54.086Z,5.80
2023-02-26T17:13:31.430Z,5.70
2023-02-26T17:16:10.588Z,5.60
2023-02-26T17:18:37.700Z,5.50
2023-02-26T17:21:05.663Z,5.50
2023-02-26T17:23:37.645Z,5.40
2023-02-26T17:26:06.195Z,5.30
2023-02-26T17:28:40.452Z,5.30
2023-02-26T17:31:08.538Z,5.20
2023-02-26T17:33:38.074Z,5.20
2023-02-26T17:36:05.819Z,5.10
2023-02-26T17:38:33.417Z,5.10
2023-02-26T17:41:00.757Z,5.00
2023-02-26T17:43:28.727Z,4.90
2023-02-26T17:45:56.047Z,4.90
2023-02-26T17:48:23.298Z,4.80
2023-02-26T17:50:58.265Z,4.80
2023-02-26T17:53:33.292Z,4.70
2023-02-26T17:56:00.541Z,4.70
2023-02-26T17:58:33.919Z,4.60
2023-02-26T18:01:03.557Z,4.60
2023-02-26T18:03:30.820Z,4.50
2023-02-26T18:05:58.100Z,4.50
2023-02-26T18:08:31.873Z,4.50
2023-02-26T18:11:01.757Z,4.40
2023-02-26T18:13:30.558Z,4.40
2023-02-26T18:16:00.945Z,4.30
2023-02-26T18:18:29.638Z,4.30
2023-02-26T18:20:57.072Z,4.20
2023-02-26T18:23:25.512Z,4.20
2023-02-26T18:25:54.757Z,4.10
2023-02-26T18:28:28.325Z,4.10
2023-02-26T18:30:57.674Z,4.00
2023-02-26T18:33:28.206Z,4.00
2023-02-26T18:36:05.930Z,3.90
2023-02-26T18:38:34.517Z,3.90
2023-02-26T18:41:02.172Z,3.90
2023-02-26T18:43:29.936Z,3.80
2023-02-26T18:46:01.127Z,3.80
2023-02-26T18:48:28.695Z,3.70
2023-02-26T18:50:55.879Z,3.70
2023-02-26T18:53:23.929Z,3.70
2023-02-26T18:55:53.015Z,3.70
2023-02-26T18:58:22.060Z,3.70
2023-02-26T19:00:49.271Z,3.70
2023-02-26T19:03:16.402Z,3.70
2023-02-26T19:05:43.680Z,3.70
2023-02-26T19:08:11.628Z,3.70
2023-02-26T19:10:39.150Z,3.60
2023-02-26T19:13:06.329Z,3.60
2023-02-26T19:15:33.494Z,3.60
2023-02-26T19:18:00.770Z,3.60
2023-02-26T19:20:28.128Z,3.60
2023-02-26T19:22:55.615Z,3.60
2023-02-26T19:25:27.147Z,3.60
2023-02-26T19:27:55.825Z,3.60
2023-02-26T19:30:26.543Z,3.60
2023-02-26T19:32:54.947Z,3.60
2023-02-26T19:35:23.102Z,3.60
2023-02-26T19:37:50.288Z,3.60
2023-02-26T19:40:20.522Z,3.50
2023-02-26T19:42:48.460Z,3.60
2023-02-26T19:45:17.255Z,3.50
2023-02-26T19:47:45.415Z,3.50
2023-02-26T19:50:19.103Z,3.50
2023-02-26T19:52:46.683Z,3.50
2023-02-26T19:55:16.590Z,3.50
2023-02-26T19:57:44.387Z,3.50
2023-02-26T20:00:15.090Z,3.50
2023-02-26T20:02:43.439Z,3.50
2023-02-26T20:05:16.036Z,3.50
2023-02-26T20:07:48.228Z,3.50
2023-02-26T20:10:16.909Z,3.50
2023-02-26T20:12:45.820Z,3.50
2023-02-26T20:15:14.088Z,3.50
2023-02-26T20:17:41.747Z,3.50
2023-02-26T20:20:10.212Z,3.50
2023-02-26T20:22:40.344Z,3.50
2023-02-26T20:25:09.088Z,3.50
2023-02-26T20:27:39.254Z,3.40
2023-02-26T20:30:08.032Z,3.40
2023-02-26T20:32:35.488Z,3.40
2023-02-26T20:35:03.628Z,3.30
2023-02-26T20:37:31.764Z,3.30
2023-02-26T20:40:02.658Z,3.20
2023-02-26T20:42:30.333Z,3.20
2023-02-26T20:44:57.652Z,3.10
2023-02-26T20:47:24.776Z,3.10
2023-02-26T20:49:51.976Z,3.10
2023-02-26T20:52:19.232Z,3.00
2023-02-26T20:54:46.239Z,3.00
2023-02-26T20:57:13.283Z,3.00
2023-02-26T20:59:40.157Z,2.90
2023-02-26T21:02:07.755Z,2.90
2023-02-26T21:04:37.963Z,2.90
2023-02-26T21:07:17.546Z,2.90
2023-02-26T21:09:48.075Z,2.90
2023-02-26T21:12:16.894Z,2.90
2023-02-26T21:14:44.393Z,2.80
2023-02-26T21:17:11.711Z,2.80
2023-02-26T21:19:38.811Z,2.80
2023-02-26T21:22:05.822Z,2.80
2023-02-26T21:24:32.830Z,2.90
2023-02-26T21:26:59.926Z,2.80
2023-02-26T21:29:26.840Z,2.80
2023-02-26T21:31:56.970Z,2.80
2023-02-26T21:34:33.495Z,2.80
2023-02-26T21:37:11.868Z,2.80
2023-02-26T21:39:39.318Z,2.80
2023-02-26T21:42:08.975Z,2.80
2023-02-26T21:44:36.437Z,2.80
2023-02-26T21:47:04.199Z,2.70
2023-02-26T21:49:31.939Z,2.70
2023-02-26T21:52:01.868Z,2.60
2023-02-26T21:54:30.202Z,2.60
2023-02-26T21:56:57.638Z,2.50
2023-02-26T21:59:24.894Z,2.40
2023-02-26T22:01:53.394Z,2.40
2023-02-26T22:04:20.654Z,2.40
2023-02-26T22:06:47.804Z,2.30
2023-02-26T22:09:14.926Z,2.30
2023-02-26T22:11:41.817Z,2.20
2023-02-26T22:14:08.907Z,2.10
2023-02-26T22:16:35.905Z,2.10
2023-02-26T22:19:02.941Z,2.00
2023-02-26T22:21:29.915Z,1.90
2023-02-26T22:23:57.060Z,1.90
2023-02-26T22:26:24.402Z,1.80
2023-02-26T22:28:51.655Z,1.80
2023-02-26T22:31:19.062Z,1.80
2023-02-26T22:33:46.153Z,1.70
2023-02-26T22:36:13.389Z,1.70
2023-02-26T22:38:40.579Z,1.70
2023-02-26T22:41:07.574Z,1.70
2023-02-26T22:43:34.502Z,1.60
2023-02-26T22:46:01.920Z,1.60
2023-02-26T22:48:29.004Z,1.50
2023-02-26T22:50:56.082Z,1.50
2023-02-26T22:53:23.041Z,1.50
2023-02-26T22:55:53.686Z,1.40
2023-02-26T22:58:20.880Z,1.40
2023-02-26T23:00:48.011Z,1.40
2023-02-26T23:03:15.246Z,1.30
2023-02-26T23:05:42.229Z,1.30
2023-02-26T23:08:09.600Z,1.30
2023-02-26T23:10:36.833Z,1.20
2023-02-26T23:13:04.076Z,1.20
2023-02-26T23:15:31.199Z,1.20
2023-02-26T23:17:58.344Z,1.10
2023-02-26T23:20:25.526Z,1.10
2023-02-26T23:22:52.496Z,1.00
2023-02-26T23:25:19.628Z,1.00
2023-02-26T23:27:46.921Z,0.90
2023-02-26T23:30:14.643Z,0.90
2023-02-26T23:32:41.860Z,0.90
2023-02-26T23:35:09.748Z,0.90
2023-02-26T23:37:36.760Z,0.80
2023-02-26T23:40:04.424Z,0.80
2023-02-26T23:42:31.494Z,0.70
2023-02-26T23:44:58.493Z,0.70
2023-02-26T23:47:25.562Z,0.70
2023-02-26T23:49:52.715Z,0.70
2023-02-26T23:52:20.072Z,0.70
2023-02-26T23:54:47.061Z,0.70
2023-02-26T23:57:14.276Z,0.60
2023-02-26T23:59:41.205Z,0.60
