createdAt,value
2018-12-25T00:01:36.683Z,48.60
2018-12-25T00:04:04.462Z,48.60
2018-12-25T00:06:37.820Z,48.60
2018-12-25T00:09:06.268Z,48.70
2018-12-25T00:11:37.102Z,48.90
2018-12-25T00:14:07.698Z,48.70
2018-12-25T00:16:38.170Z,48.90
2018-12-25T00:19:08.954Z,48.70
2018-12-25T00:21:36.724Z,48.70
2018-12-25T00:24:07.526Z,48.70
2018-12-25T00:26:35.296Z,48.60
2018-12-25T00:29:03.087Z,48.70
2018-12-25T00:31:30.863Z,48.60
2018-12-25T00:33:58.660Z,48.60
2018-12-25T00:36:26.541Z,48.50
2018-12-25T00:38:54.685Z,48.40
2018-12-25T00:41:22.472Z,48.50
2018-12-25T00:43:50.259Z,48.60
2018-12-25T00:46:18.061Z,48.70
2018-12-25T00:48:45.915Z,48.70
2018-12-25T00:51:13.702Z,49.00
2018-12-25T00:53:41.484Z,48.80
2018-12-25T00:56:09.258Z,48.90
2018-12-25T00:58:37.067Z,49.00
2018-12-25T01:01:04.849Z,49.00
2018-12-25T01:03:32.630Z,49.00
2018-12-25T01:06:00.416Z,49.10
2018-12-25T01:08:28.193Z,48.90
2018-12-25T01:10:55.981Z,48.90
2018-12-25T01:13:23.916Z,48.90
2018-12-25T01:15:52.159Z,48.90
2018-12-25T01:18:19.928Z,48.80
2018-12-25T01:20:47.702Z,48.80
2018-12-25T01:23:15.474Z,48.90
2018-12-25T01:25:43.256Z,48.90
2018-12-25T01:28:14.005Z,49.00
2018-12-25T01:30:41.789Z,49.00
2018-12-25T01:33:09.573Z,48.90
2018-12-25T01:35:37.683Z,48.80
2018-12-25T01:38:05.777Z,48.90
2018-12-25T01:40:33.566Z,49.00
2018-12-25T01:43:01.356Z,49.00
2018-12-25T01:45:29.132Z,49.10
2018-12-25T01:47:56.935Z,49.00
2018-12-25T01:50:26.449Z,48.90
2018-12-25T01:52:54.682Z,49.00
2018-12-25T01:55:22.471Z,49.10
2018-12-25T01:57:50.252Z,49.10
2018-12-25T02:00:18.039Z,49.20
2018-12-25T02:02:45.814Z,49.20
2018-12-25T02:05:13.613Z,49.10
2018-12-25T02:07:41.397Z,49.20
2018-12-25T02:10:09.177Z,49.30
2018-12-25T02:12:36.954Z,49.10
2018-12-25T02:15:04.815Z,49.20
2018-12-25T02:17:32.591Z,49.20
2018-12-25T02:20:00.393Z,49.40
2018-12-25T02:22:28.175Z,49.50
2018-12-25T02:24:55.997Z,49.50
2018-12-25T02:27:23.782Z,49.50
2018-12-25T02:29:51.553Z,49.50
2018-12-25T02:32:19.351Z,49.50
2018-12-25T02:34:47.127Z,49.40
2018-12-25T02:37:14.914Z,49.30
2018-12-25T02:39:42.702Z,49.30
2018-12-25T02:42:10.488Z,49.40
2018-12-25T02:44:38.688Z,49.40
2018-12-25T02:47:06.460Z,49.50
2018-12-25T02:49:34.241Z,49.50
2018-12-25T02:52:02.033Z,49.60
2018-12-25T02:54:29.804Z,49.70
2018-12-25T02:56:57.591Z,49.70
2018-12-25T02:59:28.323Z,49.70
2018-12-25T03:01:56.121Z,49.60
2018-12-25T03:04:26.212Z,49.60
2018-12-25T03:06:56.329Z,49.60
2018-12-25T03:09:27.188Z,49.60
2018-12-25T03:12:00.672Z,49.60
2018-12-25T03:14:31.373Z,49.70
2018-12-25T03:17:02.238Z,49.70
2018-12-25T03:19:30.044Z,49.80
2018-12-25T03:21:57.874Z,49.90
2018-12-25T03:24:31.647Z,49.90
2018-12-25T03:26:59.424Z,49.90
2018-12-25T03:29:29.932Z,49.90
2018-12-25T03:32:00.996Z,49.90
2018-12-25T03:34:31.454Z,49.80
2018-12-25T03:37:02.211Z,49.80
2018-12-25T03:39:33.125Z,49.90
2018-12-25T03:42:00.910Z,49.90
2018-12-25T03:44:31.622Z,50.00
2018-12-25T03:47:02.181Z,50.00
2018-12-25T03:49:32.798Z,50.10
2018-12-25T03:52:03.532Z,50.20
2018-12-25T03:54:34.061Z,50.10
2018-12-25T03:57:04.546Z,50.10
2018-12-25T03:59:35.352Z,50.10
2018-12-25T04:02:06.058Z,50.10
2018-12-25T04:04:36.979Z,50.10
2018-12-25T04:07:07.789Z,50.30
2018-12-25T04:09:38.368Z,50.20
2018-12-25T04:12:06.141Z,50.20
2018-12-25T04:14:37.011Z,50.20
2018-12-25T04:17:04.787Z,50.30
2018-12-25T04:19:32.601Z,50.30
2018-12-25T04:22:00.374Z,50.20
2018-12-25T04:24:31.185Z,50.20
2018-12-25T04:26:58.967Z,50.30
2018-12-25T04:29:30.130Z,50.30
2018-12-25T04:31:57.906Z,50.10
2018-12-25T04:34:31.861Z,50.20
2018-12-25T04:36:59.645Z,50.30
2018-12-25T04:39:30.253Z,50.30
2018-12-25T04:42:00.750Z,50.40
2018-12-25T04:44:31.653Z,50.40
2018-12-25T04:47:02.513Z,50.40
2018-12-25T04:49:33.096Z,50.50
2018-12-25T04:52:03.603Z,50.50
2018-12-25T04:54:31.790Z,50.30
2018-12-25T04:56:59.587Z,50.40
2018-12-25T04:59:27.368Z,50.30
2018-12-25T05:01:55.567Z,50.40
2018-12-25T05:04:26.501Z,50.40
2018-12-25T05:06:57.304Z,50.20
2018-12-25T05:09:28.128Z,50.10
2018-12-25T05:11:58.691Z,50.20
2018-12-25T05:14:26.487Z,50.10
2018-12-25T05:16:57.309Z,50.00
2018-12-25T05:19:28.161Z,50.10
2018-12-25T05:21:55.960Z,50.00
2018-12-25T05:24:26.522Z,49.90
2018-12-25T05:26:57.427Z,50.00
2018-12-25T05:29:25.206Z,49.90
2018-12-25T05:31:52.989Z,49.90
2018-12-25T05:34:20.792Z,50.00
2018-12-25T05:36:48.578Z,49.80
2018-12-25T05:39:16.362Z,49.90
2018-12-25T05:41:44.143Z,50.00
2018-12-25T05:44:12.322Z,50.00
2018-12-25T05:46:40.114Z,49.90
2018-12-25T05:49:07.898Z,49.80
2018-12-25T05:51:38.448Z,49.80
2018-12-25T05:54:06.219Z,49.80
2018-12-25T05:56:34.001Z,49.80
2018-12-25T05:59:01.795Z,49.80
2018-12-25T06:01:29.580Z,50.40
2018-12-25T06:04:00.346Z,49.80
2018-12-25T06:06:28.131Z,49.80
2018-12-25T06:08:55.914Z,49.80
2018-12-25T06:11:24.748Z,49.70
2018-12-25T06:13:52.637Z,49.90
2018-12-25T06:16:20.420Z,49.80
2018-12-25T06:18:48.203Z,49.80
2018-12-25T06:21:15.980Z,49.80
2018-12-25T06:23:43.774Z,49.80
2018-12-25T06:26:11.563Z,49.70
2018-12-25T06:28:39.340Z,49.80
2018-12-25T06:31:07.163Z,49.80
2018-12-25T06:33:37.624Z,49.80
2018-12-25T06:36:05.402Z,49.80
2018-12-25T06:38:33.179Z,49.70
2018-12-25T06:41:00.967Z,49.80
2018-12-25T06:43:28.758Z,49.80
2018-12-25T06:45:56.535Z,49.80
2018-12-25T06:48:24.759Z,49.80
2018-12-25T06:51:03.795Z,49.80
2018-12-25T06:53:26.768Z,49.70
2018-12-25T06:55:59.550Z,49.80
2018-12-25T06:58:27.739Z,49.60
2018-12-25T07:00:58.426Z,49.80
2018-12-25T07:03:26.239Z,49.70
2018-12-25T07:05:54.413Z,50.30
2018-12-25T07:08:22.198Z,49.80
2018-12-25T07:10:49.998Z,49.80
2018-12-25T07:13:17.787Z,49.70
2018-12-25T07:15:48.478Z,49.60
2018-12-25T07:18:16.268Z,49.80
2018-12-25T07:20:46.796Z,49.80
2018-12-25T07:23:17.685Z,49.70
2018-12-25T07:25:45.517Z,49.70
2018-12-25T07:28:13.325Z,49.70
2018-12-25T07:30:41.158Z,49.70
2018-12-25T07:33:08.927Z,49.70
2018-12-25T07:35:36.721Z,49.80
2018-12-25T07:38:04.503Z,49.80
2018-12-25T07:40:32.328Z,49.70
2018-12-25T07:43:00.113Z,49.70
2018-12-25T07:45:27.895Z,49.80
2018-12-25T07:47:58.961Z,49.60
2018-12-25T07:50:26.750Z,49.70
2018-12-25T07:52:57.755Z,49.70
2018-12-25T07:55:28.516Z,49.70
2018-12-25T07:57:56.306Z,49.80
2018-12-25T08:00:27.173Z,49.70
2018-12-25T08:02:57.971Z,49.70
2018-12-25T08:05:28.747Z,49.70
2018-12-25T08:07:56.529Z,49.70
2018-12-25T08:10:27.338Z,49.70
2018-12-25T08:12:58.257Z,49.80
2018-12-25T08:15:29.217Z,49.80
2018-12-25T08:17:59.707Z,49.90
2018-12-25T08:20:30.154Z,49.80
2018-12-25T08:23:02.759Z,49.80
2018-12-25T08:25:33.552Z,49.80
2018-12-25T08:28:04.245Z,49.80
2018-12-25T08:30:32.082Z,49.20
2018-12-25T08:33:03.025Z,49.80
2018-12-25T08:35:33.526Z,49.90
2018-12-25T08:38:04.396Z,49.80
2018-12-25T08:40:35.121Z,49.80
2018-12-25T08:43:03.159Z,49.80
2018-12-25T08:45:33.810Z,49.80
2018-12-25T08:48:01.642Z,49.80
2018-12-25T08:50:32.884Z,49.70
2018-12-25T08:53:00.669Z,50.40
2018-12-25T08:55:31.991Z,49.80
2018-12-25T08:58:02.692Z,49.90
2018-12-25T09:00:33.530Z,49.80
2018-12-25T09:03:04.330Z,49.80
2018-12-25T09:05:35.242Z,50.00
2018-12-25T09:08:05.958Z,49.90
2018-12-25T09:10:37.136Z,49.80
2018-12-25T09:13:04.933Z,49.80
2018-12-25T09:15:33.077Z,49.80
2018-12-25T09:18:02.153Z,49.80
2018-12-25T09:20:33.327Z,49.90
2018-12-25T09:23:04.135Z,49.80
2018-12-25T09:25:34.872Z,49.80
2018-12-25T09:28:05.691Z,49.90
2018-12-25T09:30:36.305Z,49.80
2018-12-25T09:33:04.126Z,50.00
2018-12-25T09:35:34.904Z,50.00
2018-12-25T09:38:05.451Z,49.80
2018-12-25T09:40:35.945Z,50.00
2018-12-25T09:43:03.921Z,49.90
2018-12-25T09:45:32.074Z,49.80
2018-12-25T09:48:03.063Z,49.80
2018-12-25T09:50:30.846Z,49.80
2018-12-25T09:52:58.752Z,49.80
2018-12-25T09:55:29.264Z,49.90
2018-12-25T09:58:00.363Z,49.90
2018-12-25T10:00:31.292Z,49.80
2018-12-25T10:02:59.628Z,49.90
2018-12-25T10:05:30.378Z,49.90
2018-12-25T10:08:00.833Z,49.90
2018-12-25T10:10:28.621Z,49.90
2018-12-25T10:12:59.384Z,49.90
2018-12-25T10:15:27.168Z,49.80
2018-12-25T10:17:55.018Z,49.90
2018-12-25T10:20:22.821Z,49.90
2018-12-25T10:22:50.604Z,49.90
2018-12-25T10:25:21.042Z,49.90
2018-12-25T10:27:48.833Z,50.30
2018-12-25T10:30:16.619Z,49.90
2018-12-25T10:32:44.397Z,49.90
2018-12-25T10:35:12.179Z,49.70
2018-12-25T10:37:40.587Z,49.80
2018-12-25T10:40:08.488Z,50.00
2018-12-25T10:42:36.275Z,49.90
2018-12-25T10:45:07.053Z,50.00
2018-12-25T10:47:34.838Z,50.00
2018-12-25T10:50:02.613Z,50.00
2018-12-25T10:52:30.403Z,50.00
2018-12-25T10:54:58.597Z,49.90
2018-12-25T10:57:26.421Z,50.00
2018-12-25T10:59:57.292Z,50.10
2018-12-25T11:02:27.875Z,50.10
2018-12-25T11:04:58.463Z,50.10
2018-12-25T11:07:26.223Z,50.10
2018-12-25T11:09:54.502Z,50.10
2018-12-25T11:12:28.566Z,50.10
2018-12-25T11:14:59.581Z,50.10
2018-12-25T11:17:30.303Z,50.00
2018-12-25T11:20:01.100Z,50.10
2018-12-25T11:22:28.885Z,50.00
2018-12-25T11:24:56.710Z,50.10
2018-12-25T11:27:26.594Z,50.10
2018-12-25T11:29:54.378Z,50.10
2018-12-25T11:32:26.096Z,50.20
2018-12-25T11:34:56.405Z,50.10
2018-12-25T11:37:27.231Z,50.20
2018-12-25T11:39:58.094Z,50.20
2018-12-25T11:42:25.913Z,50.10
2018-12-25T11:44:56.830Z,50.40
2018-12-25T11:47:27.393Z,50.40
2018-12-25T11:49:57.963Z,50.30
2018-12-25T11:52:28.450Z,50.20
2018-12-25T11:54:55.570Z,50.30
2018-12-25T11:57:23.359Z,50.40
2018-12-25T11:59:51.142Z,50.40
2018-12-25T12:02:18.933Z,50.30
2018-12-25T12:04:46.704Z,50.30
2018-12-25T12:07:14.485Z,50.40
2018-12-25T12:09:42.311Z,50.40
2018-12-25T12:12:10.086Z,50.40
2018-12-25T12:14:37.870Z,50.30
2018-12-25T12:17:05.652Z,50.30
2018-12-25T12:19:36.613Z,50.40
2018-12-25T12:22:04.405Z,50.40
2018-12-25T12:24:36.308Z,50.40
2018-12-25T12:27:07.013Z,50.20
2018-12-25T12:29:34.796Z,50.30
2018-12-25T12:32:05.574Z,50.30
2018-12-25T12:34:36.105Z,50.30
2018-12-25T12:37:04.751Z,50.30
2018-12-25T12:39:35.487Z,50.20
2018-12-25T12:42:03.317Z,50.30
2018-12-25T12:44:33.996Z,50.30
2018-12-25T12:47:01.774Z,50.30
2018-12-25T12:49:32.539Z,50.30
2018-12-25T12:52:00.327Z,50.40
2018-12-25T12:54:30.921Z,50.40
2018-12-25T12:57:01.988Z,50.30
2018-12-25T12:59:32.701Z,50.40
2018-12-25T13:02:00.526Z,50.30
2018-12-25T13:04:31.217Z,50.30
2018-12-25T13:06:59.043Z,50.40
2018-12-25T13:09:29.596Z,50.50
2018-12-25T13:12:00.162Z,50.30
2018-12-25T13:14:27.942Z,50.30
2018-12-25T13:17:01.574Z,50.40
2018-12-25T13:19:29.359Z,50.40
2018-12-25T13:22:00.167Z,50.50
2018-12-25T13:24:27.961Z,50.50
2018-12-25T13:26:59.059Z,50.50
2018-12-25T13:29:29.833Z,50.40
2018-12-25T13:31:57.617Z,50.40
2018-12-25T13:34:27.063Z,50.30
2018-12-25T13:36:57.612Z,50.30
2018-12-25T13:39:27.387Z,50.30
2018-12-25T13:41:57.901Z,50.30
2018-12-25T13:44:26.145Z,50.50
2018-12-25T13:46:57.142Z,50.40
2018-12-25T13:49:25.039Z,50.30
2018-12-25T13:51:52.822Z,50.30
2018-12-25T13:54:20.663Z,50.30
2018-12-25T13:56:51.378Z,50.30
2018-12-25T13:59:22.155Z,50.30
2018-12-25T14:01:52.691Z,50.30
2018-12-25T14:04:20.469Z,50.30
2018-12-25T14:06:51.243Z,50.30
2018-12-25T14:09:21.768Z,50.30
2018-12-25T14:11:52.562Z,50.30
2018-12-25T14:14:20.341Z,50.30
2018-12-25T14:16:50.871Z,50.30
2018-12-25T14:19:21.607Z,50.30
2018-12-25T14:21:49.420Z,50.30
2018-12-25T14:24:17.261Z,50.30
2018-12-25T14:26:47.759Z,50.30
2018-12-25T14:29:18.641Z,50.30
2018-12-25T14:31:46.422Z,50.20
2018-12-25T14:34:17.169Z,50.20
2018-12-25T14:36:47.769Z,50.10
2018-12-25T14:39:15.579Z,50.20
2018-12-25T14:41:43.749Z,50.30
2018-12-25T14:44:11.526Z,50.30
2018-12-25T14:46:42.544Z,50.30
2018-12-25T14:49:13.041Z,50.30
2018-12-25T14:51:40.855Z,50.20
2018-12-25T14:54:11.917Z,50.30
2018-12-25T14:56:42.702Z,50.20
2018-12-25T14:59:10.488Z,50.30
2018-12-25T15:01:41.533Z,50.30
2018-12-25T15:04:09.324Z,50.30
2018-12-25T15:06:40.140Z,50.30
2018-12-25T15:09:10.878Z,50.30
2018-12-25T15:11:38.667Z,50.30
2018-12-25T15:14:06.454Z,50.20
2018-12-25T15:16:36.925Z,50.20
2018-12-25T15:19:04.700Z,50.30
2018-12-25T15:21:32.490Z,50.20
2018-12-25T15:24:00.647Z,50.20
2018-12-25T15:26:28.434Z,50.30
2018-12-25T15:28:56.226Z,50.20
2018-12-25T15:31:26.077Z,50.10
2018-12-25T15:33:54.319Z,50.20
2018-12-25T15:36:22.111Z,50.20
2018-12-25T15:38:49.889Z,50.30
2018-12-25T15:41:17.684Z,50.30
2018-12-25T15:43:45.471Z,50.20
2018-12-25T15:46:13.253Z,50.20
2018-12-25T15:48:44.100Z,50.90
2018-12-25T15:51:11.876Z,50.10
2018-12-25T15:53:39.712Z,50.20
2018-12-25T15:56:07.502Z,50.20
2018-12-25T15:58:35.285Z,50.30
2018-12-25T16:01:03.078Z,50.20
2018-12-25T16:03:30.850Z,50.20
2018-12-25T16:05:58.649Z,50.20
2018-12-25T16:08:26.427Z,50.10
2018-12-25T16:10:54.963Z,50.10
2018-12-25T16:13:22.757Z,50.20
2018-12-25T16:15:50.547Z,50.30
2018-12-25T16:18:18.336Z,50.20
2018-12-25T16:20:46.125Z,50.20
2018-12-25T16:23:13.908Z,50.10
2018-12-25T16:25:41.702Z,50.20
2018-12-25T16:28:09.480Z,50.20
2018-12-25T16:30:37.261Z,50.30
2018-12-25T16:33:05.083Z,50.20
2018-12-25T16:35:33.023Z,50.30
2018-12-25T16:38:03.806Z,50.20
2018-12-25T16:40:31.699Z,50.10
2018-12-25T16:42:59.480Z,50.10
2018-12-25T16:45:27.316Z,50.20
2018-12-25T16:47:58.759Z,50.10
2018-12-25T16:50:26.653Z,50.10
2018-12-25T16:52:54.534Z,50.10
2018-12-25T16:55:22.340Z,50.20
2018-12-25T16:57:53.097Z,50.20
2018-12-25T17:00:21.254Z,50.20
2018-12-25T17:02:49.033Z,50.30
2018-12-25T17:05:16.831Z,50.10
2018-12-25T17:07:44.612Z,50.10
2018-12-25T17:10:15.085Z,50.20
2018-12-25T17:12:43.186Z,50.10
2018-12-25T17:15:11.277Z,50.10
2018-12-25T17:17:39.062Z,50.10
2018-12-25T17:20:07.502Z,50.10
2018-12-25T17:22:35.285Z,50.00
2018-12-25T17:25:05.887Z,50.10
2018-12-25T17:27:33.676Z,50.00
2018-12-25T17:30:01.467Z,50.00
2018-12-25T17:32:29.247Z,50.10
2018-12-25T17:34:59.973Z,50.10
2018-12-25T17:37:29.510Z,50.00
2018-12-25T17:39:57.194Z,50.00
2018-12-25T17:42:27.841Z,50.00
2018-12-25T17:45:01.423Z,50.20
2018-12-25T17:47:32.282Z,49.90
2018-12-25T17:50:03.124Z,50.10
2018-12-25T17:52:31.316Z,50.50
2018-12-25T17:55:01.909Z,50.00
2018-12-25T17:57:32.501Z,50.00
2018-12-25T18:00:07.452Z,49.60
2018-12-25T18:02:38.162Z,50.00
2018-12-25T18:05:12.067Z,50.00
2018-12-25T18:07:38.330Z,50.00
2018-12-25T18:10:09.216Z,50.00
2018-12-25T18:12:39.739Z,49.90
2018-12-25T18:15:07.540Z,50.00
2018-12-25T18:17:35.336Z,49.90
2018-12-25T18:20:07.041Z,50.10
2018-12-25T18:22:35.498Z,49.90
2018-12-25T18:25:03.307Z,49.90
2018-12-25T18:27:31.089Z,50.00
2018-12-25T18:29:58.875Z,50.00
2018-12-25T18:32:26.654Z,50.00
2018-12-25T18:34:54.542Z,50.00
2018-12-25T18:37:22.324Z,49.90
2018-12-25T18:39:55.577Z,50.00
2018-12-25T18:42:26.783Z,49.90
2018-12-25T18:44:57.774Z,49.90
2018-12-25T18:47:31.325Z,49.90
2018-12-25T18:49:59.103Z,50.00
2018-12-25T18:52:26.889Z,49.90
2018-12-25T18:54:57.348Z,49.90
2018-12-25T18:57:25.597Z,50.00
2018-12-25T18:59:54.645Z,49.90
2018-12-25T19:02:22.573Z,50.00
2018-12-25T19:04:50.332Z,50.00
2018-12-25T19:07:18.515Z,50.60
2018-12-25T19:09:46.307Z,50.60
2018-12-25T19:12:14.102Z,49.90
2018-12-25T19:14:46.427Z,49.90
2018-12-25T19:17:17.085Z,49.90
2018-12-25T19:19:44.869Z,50.30
2018-12-25T19:22:12.669Z,49.80
2018-12-25T19:24:40.452Z,49.90
2018-12-25T19:27:08.644Z,49.90
2018-12-25T19:29:36.428Z,49.90
2018-12-25T19:32:04.251Z,49.80
2018-12-25T19:34:32.051Z,49.80
2018-12-25T19:37:03.032Z,49.90
2018-12-25T19:39:30.814Z,50.30
2018-12-25T19:41:58.603Z,49.90
2018-12-25T19:44:29.397Z,49.90
2018-12-25T19:46:57.218Z,49.70
2018-12-25T19:49:27.790Z,49.80
2018-12-25T19:51:58.453Z,49.70
2018-12-25T19:54:29.000Z,49.80
2018-12-25T19:56:56.768Z,49.80
2018-12-25T19:59:26.648Z,49.80
2018-12-25T20:01:57.224Z,49.80
2018-12-25T20:04:26.671Z,49.80
2018-12-25T20:07:12.540Z,49.90
2018-12-25T20:09:45.009Z,49.90
2018-12-25T20:12:20.432Z,49.80
2018-12-25T20:15:06.489Z,49.90
2018-12-25T20:17:51.663Z,49.80
2018-12-25T20:20:26.708Z,49.90
2018-12-25T20:23:07.674Z,49.90
2018-12-25T20:25:39.514Z,49.90
2018-12-25T20:28:08.921Z,49.90
2018-12-25T20:30:44.577Z,49.80
2018-12-25T20:33:22.925Z,49.80
2018-12-25T20:35:56.771Z,49.80
2018-12-25T20:38:44.696Z,49.90
2018-12-25T20:41:16.934Z,49.90
2018-12-25T20:44:04.769Z,50.00
2018-12-25T20:46:52.963Z,50.00
2018-12-25T20:49:28.605Z,49.90
2018-12-25T20:51:58.011Z,50.10
2018-12-25T20:54:30.821Z,50.10
2018-12-25T20:57:03.187Z,50.00
2018-12-25T20:59:38.772Z,49.90
2018-12-25T21:02:10.913Z,50.00
2018-12-25T21:04:52.311Z,49.90
2018-12-25T21:07:33.754Z,49.90
2018-12-25T21:10:19.754Z,50.00
2018-12-25T21:13:05.611Z,50.00
2018-12-25T21:15:47.702Z,50.00
2018-12-25T21:18:29.316Z,49.60
2018-12-25T21:20:58.730Z,50.30
2018-12-25T21:23:44.604Z,50.20
2018-12-25T21:26:30.601Z,49.70
2018-12-25T21:28:58.391Z,50.30
2018-12-25T21:31:29.187Z,50.30
2018-12-25T21:33:56.971Z,50.20
2018-12-25T21:36:28.066Z,50.10
2018-12-25T21:38:55.848Z,50.00
2018-12-25T21:41:25.128Z,50.10
2018-12-25T21:43:58.757Z,50.10
2018-12-25T21:46:26.543Z,50.10
2018-12-25T21:48:57.968Z,49.90
2018-12-25T21:51:28.554Z,50.00
2018-12-25T21:53:56.671Z,50.00
2018-12-25T21:56:24.472Z,50.10
2018-12-25T21:58:52.262Z,50.10
2018-12-25T22:01:23.026Z,50.00
2018-12-25T22:03:56.468Z,50.10
2018-12-25T22:06:27.283Z,50.20
2018-12-25T22:08:58.056Z,50.20
2018-12-25T22:11:25.861Z,50.20
2018-12-25T22:13:56.675Z,50.20
2018-12-25T22:16:24.707Z,50.30
2018-12-25T22:18:57.370Z,50.20
2018-12-25T22:21:27.875Z,50.30
2018-12-25T22:23:58.878Z,50.20
2018-12-25T22:26:26.667Z,50.30
2018-12-25T22:28:54.447Z,50.40
2018-12-25T22:31:22.367Z,50.30
2018-12-25T22:33:50.143Z,50.20
2018-12-25T22:36:17.933Z,50.20
2018-12-25T22:38:45.719Z,50.40
2018-12-25T22:41:13.504Z,50.40
2018-12-25T22:43:41.321Z,50.40
2018-12-25T22:46:12.038Z,50.40
2018-12-25T22:48:39.816Z,50.40
2018-12-25T22:51:07.616Z,50.40
2018-12-25T22:53:35.395Z,50.40
2018-12-25T22:56:03.183Z,50.40
2018-12-25T22:58:31.126Z,50.40
2018-12-25T23:01:02.367Z,50.50
2018-12-25T23:03:30.619Z,50.60
2018-12-25T23:06:01.065Z,50.50
2018-12-25T23:08:28.895Z,50.50
2018-12-25T23:10:59.355Z,50.50
2018-12-25T23:13:29.900Z,50.40
2018-12-25T23:15:57.677Z,50.40
2018-12-25T23:18:31.512Z,50.30
2018-12-25T23:20:59.292Z,50.40
2018-12-25T23:23:29.868Z,50.50
2018-12-25T23:25:57.629Z,50.50
2018-12-25T23:28:28.402Z,50.30
2018-12-25T23:30:56.176Z,51.00
2018-12-25T23:33:26.994Z,50.40
2018-12-25T23:35:55.214Z,50.40
2018-12-25T23:38:26.121Z,50.40
2018-12-25T23:40:57.357Z,50.40
2018-12-25T23:43:25.235Z,50.50
2018-12-25T23:45:56.338Z,50.50
2018-12-25T23:48:26.882Z,50.50
2018-12-25T23:50:57.647Z,50.50
2018-12-25T23:53:28.213Z,50.50
2018-12-25T23:55:56.343Z,50.50
2018-12-25T23:58:27.157Z,50.50
