createdAt,value
2023-04-08T00:00:42.776Z,26.90
2023-04-08T00:01:42.924Z,26.90
2023-04-08T00:02:42.840Z,26.87
2023-04-08T00:03:42.991Z,26.85
2023-04-08T00:04:42.879Z,26.91
2023-04-08T00:05:42.840Z,26.88
2023-04-08T00:06:42.878Z,26.88
2023-04-08T00:07:42.885Z,26.88
2023-04-08T00:08:42.854Z,26.85
2023-04-08T00:09:42.919Z,26.90
2023-04-08T00:10:42.912Z,26.94
2023-04-08T00:11:42.876Z,26.90
2023-04-08T00:12:42.932Z,26.85
2023-04-08T00:13:42.952Z,26.90
2023-04-08T00:14:42.945Z,26.92
2023-04-08T00:15:42.908Z,26.90
2023-04-08T00:16:43.020Z,26.87
2023-04-08T00:17:43.003Z,26.88
2023-04-08T00:18:42.958Z,26.88
2023-04-08T00:19:42.971Z,26.84
2023-04-08T00:20:42.970Z,26.87
2023-04-08T00:21:43.004Z,26.87
2023-04-08T00:22:42.982Z,26.88
2023-04-08T00:23:43.006Z,26.95
2023-04-08T00:24:43.059Z,26.91
2023-04-08T00:25:43.035Z,26.90
2023-04-08T00:26:43.067Z,26.88
2023-04-08T00:27:43.063Z,26.88
2023-04-08T00:28:43.095Z,26.90
2023-04-08T00:29:43.103Z,26.90
2023-04-08T00:30:43.088Z,26.91
2023-04-08T00:31:43.128Z,26.95
2023-04-08T00:32:43.143Z,26.91
2023-04-08T00:33:43.166Z,26.89
2023-04-08T00:34:43.146Z,26.92
2023-04-08T00:35:43.181Z,26.94
2023-04-08T00:36:43.172Z,26.92
2023-04-08T00:37:43.253Z,26.92
2023-04-08T00:38:43.219Z,26.91
2023-04-08T00:39:43.250Z,26.92
2023-04-08T00:40:43.246Z,26.91
2023-04-08T00:41:43.267Z,26.92
2023-04-08T00:42:43.299Z,26.91
2023-04-08T00:43:43.264Z,26.98
2023-04-08T00:44:43.301Z,26.94
2023-04-08T00:45:43.365Z,26.95
2023-04-08T00:46:43.512Z,26.94
2023-04-08T00:47:43.413Z,26.92
2023-04-08T00:48:43.366Z,26.95
2023-04-08T00:49:43.378Z,26.92
2023-04-08T00:50:43.434Z,26.94
2023-04-08T00:51:43.434Z,26.92
2023-04-08T00:52:43.478Z,26.91
2023-04-08T00:53:43.474Z,26.94
2023-04-08T00:54:43.489Z,26.96
2023-04-08T00:55:43.539Z,26.92
2023-04-08T00:56:43.536Z,26.95
2023-04-08T00:57:43.566Z,26.93
2023-04-08T00:58:43.566Z,26.95
2023-04-08T00:59:43.608Z,26.95
2023-04-08T01:00:43.616Z,26.94
2023-04-08T01:01:43.738Z,26.92
2023-04-08T01:02:43.806Z,26.93
2023-04-08T01:03:43.769Z,26.93
2023-04-08T01:04:43.703Z,26.94
2023-04-08T01:05:43.694Z,26.95
2023-04-08T01:06:43.727Z,26.96
2023-04-08T01:07:43.775Z,26.96
2023-04-08T01:08:43.775Z,26.95
2023-04-08T01:09:43.787Z,26.96
2023-04-08T01:10:43.797Z,26.93
2023-04-08T01:11:43.849Z,26.96
2023-04-08T01:12:43.867Z,26.93
2023-04-08T01:13:43.917Z,26.95
2023-04-08T01:14:43.892Z,26.99
2023-04-08T01:15:43.951Z,26.99
2023-04-08T01:16:43.927Z,27.01
2023-04-08T01:17:43.952Z,26.96
2023-04-08T01:18:43.992Z,26.96
2023-04-08T01:19:44.001Z,26.95
2023-04-08T01:20:44.010Z,26.95
2023-04-08T01:21:44.018Z,26.98
2023-04-08T01:22:44.098Z,26.96
2023-04-08T01:23:44.069Z,26.98
2023-04-08T01:24:44.090Z,26.95
2023-04-08T01:25:44.095Z,27.01
2023-04-08T01:26:44.145Z,26.95
2023-04-08T01:27:44.150Z,26.98
2023-04-08T01:28:44.183Z,26.99
2023-04-08T01:29:44.197Z,26.98
2023-04-08T01:30:44.214Z,26.93
2023-04-08T01:31:44.279Z,26.98
2023-04-08T01:32:44.264Z,26.98
2023-04-08T01:33:44.299Z,26.99
2023-04-08T01:34:44.307Z,27.01
2023-04-08T01:35:44.341Z,26.99
2023-04-08T01:36:44.328Z,26.99
2023-04-08T01:37:44.365Z,26.98
2023-04-08T01:38:44.347Z,26.99
2023-04-08T01:39:44.401Z,26.99
2023-04-08T01:40:44.434Z,26.95
2023-04-08T01:41:44.434Z,27.01
2023-04-08T01:42:44.453Z,27.02
2023-04-08T01:43:44.470Z,27.02
2023-04-08T01:44:44.485Z,27.04
2023-04-08T01:45:44.522Z,26.99
2023-04-08T01:46:44.567Z,27.02
2023-04-08T01:47:44.661Z,26.98
2023-04-08T01:48:44.553Z,27.01
2023-04-08T01:49:44.578Z,26.99
2023-04-08T01:50:44.616Z,26.99
2023-04-08T01:51:44.620Z,27.05
2023-04-08T01:52:44.688Z,27.03
2023-04-08T01:53:44.682Z,27.05
2023-04-08T01:54:44.686Z,26.99
2023-04-08T01:55:44.760Z,26.99
2023-04-08T01:56:44.758Z,27.03
2023-04-08T01:57:44.806Z,27.04
2023-04-08T01:58:44.820Z,27.02
2023-04-08T01:59:44.806Z,27.03
2023-04-08T02:00:44.828Z,27.03
2023-04-08T02:01:44.960Z,27.00
2023-04-08T02:02:45.052Z,27.05
2023-04-08T02:03:44.998Z,26.99
2023-04-08T02:04:45.093Z,27.02
2023-04-08T02:05:44.921Z,27.02
2023-04-08T02:06:44.946Z,27.04
2023-04-08T02:07:44.995Z,27.05
2023-04-08T02:08:45.001Z,27.03
2023-04-08T02:09:45.036Z,27.03
2023-04-08T02:10:45.047Z,27.03
2023-04-08T02:11:45.073Z,27.06
2023-04-08T02:12:45.079Z,27.05
2023-04-08T02:13:45.116Z,27.05
2023-04-08T02:14:45.115Z,27.05
2023-04-08T02:15:45.150Z,27.02
2023-04-08T02:16:45.251Z,27.08
2023-04-08T02:17:45.240Z,27.02
2023-04-08T02:18:45.228Z,27.05
2023-04-08T02:19:45.246Z,27.03
2023-04-08T02:20:45.345Z,27.07
2023-04-08T02:21:45.267Z,27.07
2023-04-08T02:22:45.310Z,27.12
2023-04-08T02:23:45.314Z,27.05
2023-04-08T02:24:45.357Z,27.09
2023-04-08T02:25:45.377Z,27.12
2023-04-08T02:26:45.388Z,27.08
2023-04-08T02:27:45.413Z,27.09
2023-04-08T02:28:45.403Z,27.07
2023-04-08T02:29:45.464Z,27.08
2023-04-08T02:30:45.477Z,27.06
2023-04-08T02:31:45.522Z,27.09
2023-04-08T02:32:45.561Z,27.07
2023-04-08T02:33:45.554Z,27.12
2023-04-08T02:34:45.566Z,27.12
2023-04-08T02:35:45.642Z,27.15
2023-04-08T02:36:45.588Z,27.13
2023-04-08T02:37:45.593Z,27.10
2023-04-08T02:38:45.633Z,27.06
2023-04-08T02:39:45.630Z,27.09
2023-04-08T02:40:45.696Z,27.13
2023-04-08T02:41:45.671Z,27.08
2023-04-08T02:42:45.731Z,27.06
2023-04-08T02:43:45.741Z,27.09
2023-04-08T02:44:45.778Z,27.10
2023-04-08T02:45:45.810Z,27.15
2023-04-08T02:46:45.781Z,27.14
2023-04-08T02:47:45.858Z,27.09
2023-04-08T02:48:45.856Z,27.07
2023-04-08T02:49:45.871Z,27.07
2023-04-08T02:50:45.882Z,27.12
2023-04-08T02:51:45.902Z,27.10
2023-04-08T02:52:45.940Z,27.04
2023-04-08T02:53:45.950Z,27.09
2023-04-08T02:54:45.985Z,27.10
2023-04-08T02:55:45.990Z,27.12
2023-04-08T02:56:46.017Z,27.11
2023-04-08T02:57:46.038Z,27.16
2023-04-08T02:58:46.079Z,27.13
2023-04-08T02:59:46.082Z,27.15
2023-04-08T03:00:46.143Z,27.11
2023-04-08T03:01:46.202Z,27.13
2023-04-08T03:02:46.307Z,27.13
2023-04-08T03:03:46.375Z,27.13
2023-04-08T03:04:46.224Z,27.10
2023-04-08T03:05:46.250Z,27.09
2023-04-08T03:06:46.276Z,27.13
2023-04-08T03:07:46.299Z,27.17
2023-04-08T03:08:46.375Z,27.13
2023-04-08T03:09:46.346Z,27.13
2023-04-08T03:10:46.399Z,27.14
2023-04-08T03:11:46.455Z,27.13
2023-04-08T03:12:46.404Z,27.14
2023-04-08T03:13:46.455Z,27.16
2023-04-08T03:14:46.470Z,27.07
2023-04-08T03:15:46.496Z,27.13
2023-04-08T03:16:46.600Z,27.14
2023-04-08T03:17:46.629Z,27.14
2023-04-08T03:18:46.567Z,27.15
2023-04-08T03:19:47.523Z,27.13
2023-04-08T03:20:46.635Z,27.17
2023-04-08T03:21:46.646Z,27.16
2023-04-08T03:22:46.684Z,27.13
2023-04-08T03:23:46.769Z,27.17
2023-04-08T03:24:46.760Z,27.13
2023-04-08T03:25:46.757Z,27.15
2023-04-08T03:26:46.783Z,27.11
2023-04-08T03:27:46.823Z,27.16
2023-04-08T03:28:46.842Z,27.17
2023-04-08T03:29:46.885Z,27.13
2023-04-08T03:30:46.857Z,27.14
2023-04-08T03:31:46.922Z,27.18
2023-04-08T03:32:46.949Z,27.20
2023-04-08T03:33:46.966Z,27.20
2023-04-08T03:34:46.978Z,27.19
2023-04-08T03:35:47.042Z,27.16
2023-04-08T03:36:47.063Z,27.19
2023-04-08T03:37:47.166Z,27.16
2023-04-08T03:38:47.216Z,27.19
2023-04-08T03:39:47.148Z,27.19
2023-04-08T03:40:47.169Z,27.20
2023-04-08T03:41:47.190Z,27.18
2023-04-08T03:42:47.246Z,27.16
2023-04-08T03:43:47.251Z,27.14
2023-04-08T03:44:47.280Z,27.20
2023-04-08T03:45:47.390Z,27.19
2023-04-08T03:46:47.338Z,27.20
2023-04-08T03:47:47.410Z,27.16
2023-04-08T03:48:47.466Z,27.19
2023-04-08T03:49:47.408Z,27.17
2023-04-08T03:50:47.425Z,27.23
2023-04-08T03:51:47.458Z,27.16
2023-04-08T03:52:47.498Z,27.16
2023-04-08T03:53:47.513Z,27.20
2023-04-08T03:54:47.533Z,27.19
2023-04-08T03:55:47.549Z,27.19
2023-04-08T03:56:47.603Z,27.17
2023-04-08T03:57:47.631Z,27.23
2023-04-08T03:58:47.840Z,27.22
2023-04-08T03:59:47.669Z,27.20
2023-04-08T04:00:47.705Z,27.16
2023-04-08T04:01:47.806Z,27.19
2023-04-08T04:02:47.926Z,27.20
2023-04-08T04:03:47.978Z,27.21
2023-04-08T04:04:47.904Z,27.18
2023-04-08T04:05:47.904Z,27.20
2023-04-08T04:06:49.586Z,27.17
2023-04-08T04:07:47.975Z,27.23
2023-04-08T04:08:48.189Z,27.20
2023-04-08T04:09:48.043Z,27.18
2023-04-08T04:10:48.043Z,27.18
2023-04-08T04:11:48.107Z,27.17
2023-04-08T04:12:48.132Z,27.18
2023-04-08T04:13:48.166Z,27.22
2023-04-08T04:14:48.212Z,27.24
2023-04-08T04:15:48.256Z,27.23
2023-04-08T04:16:48.255Z,27.26
2023-04-08T04:17:48.404Z,27.20
2023-04-08T04:18:48.588Z,27.27
2023-04-08T04:19:48.349Z,27.22
2023-04-08T04:20:48.409Z,27.26
2023-04-08T04:21:48.410Z,27.24
2023-04-08T04:22:48.578Z,27.27
2023-04-08T04:23:48.490Z,27.24
2023-04-08T04:24:48.495Z,27.24
2023-04-08T04:25:48.569Z,27.26
2023-04-08T04:26:48.554Z,27.24
2023-04-08T04:27:48.622Z,27.28
2023-04-08T04:28:49.023Z,27.24
2023-04-08T04:29:48.705Z,27.26
2023-04-08T04:30:48.731Z,27.27
2023-04-08T04:31:48.754Z,27.24
2023-04-08T04:32:48.832Z,27.22
2023-04-08T04:33:48.794Z,27.21
2023-04-08T04:34:48.840Z,27.27
2023-04-08T04:35:48.903Z,27.26
2023-04-08T04:36:48.912Z,27.21
2023-04-08T04:37:48.922Z,27.26
2023-04-08T04:38:50.362Z,27.24
2023-04-08T04:39:48.979Z,27.21
2023-04-08T04:40:49.052Z,27.22
2023-04-08T04:41:49.082Z,27.26
2023-04-08T04:42:49.128Z,27.28
2023-04-08T04:43:49.143Z,27.26
2023-04-08T04:44:49.176Z,27.24
2023-04-08T04:45:49.182Z,27.26
2023-04-08T04:46:49.328Z,27.27
2023-04-08T04:47:49.306Z,27.22
2023-04-08T04:48:49.539Z,27.28
2023-04-08T04:49:49.323Z,27.26
2023-04-08T04:50:49.358Z,27.28
2023-04-08T04:51:49.406Z,27.30
2023-04-08T04:52:49.448Z,27.26
2023-04-08T04:53:49.486Z,27.28
2023-04-08T04:54:49.478Z,27.30
2023-04-08T04:55:49.552Z,27.24
2023-04-08T04:56:49.548Z,27.26
2023-04-08T04:57:49.585Z,27.31
2023-04-08T04:58:49.835Z,27.27
2023-04-08T04:59:49.662Z,27.28
2023-04-08T05:00:49.695Z,27.24
2023-04-08T05:01:49.839Z,27.33
2023-04-08T05:02:49.908Z,27.27
2023-04-08T05:03:49.787Z,27.26
2023-04-08T05:04:49.896Z,27.28
2023-04-08T05:05:49.842Z,27.27
2023-04-08T05:06:49.888Z,27.26
2023-04-08T05:07:49.964Z,27.30
2023-04-08T05:08:50.089Z,27.24
2023-04-08T05:09:50.557Z,27.24
2023-04-08T05:10:50.053Z,27.24
2023-04-08T05:11:50.083Z,27.28
2023-04-08T05:12:50.146Z,27.26
2023-04-08T05:13:50.169Z,27.24
2023-04-08T05:14:50.209Z,27.30
2023-04-08T05:15:50.227Z,27.30
2023-04-08T05:16:50.255Z,27.30
2023-04-08T05:17:50.328Z,27.28
2023-04-08T05:18:50.675Z,27.30
2023-04-08T05:19:50.345Z,27.30
2023-04-08T05:20:50.389Z,27.27
2023-04-08T05:21:50.444Z,27.24
2023-04-08T05:22:50.467Z,27.30
2023-04-08T05:23:50.531Z,27.27
2023-04-08T05:24:50.574Z,27.26
2023-04-08T05:25:50.600Z,27.31
2023-04-08T05:26:50.629Z,27.27
2023-04-08T05:27:50.688Z,27.28
2023-04-08T05:28:50.857Z,27.28
2023-04-08T05:29:50.716Z,27.28
2023-04-08T05:30:50.776Z,27.28
2023-04-08T05:31:50.815Z,27.26
2023-04-08T05:32:50.956Z,27.26
2023-04-08T05:33:50.899Z,27.22
2023-04-08T05:34:50.943Z,27.28
2023-04-08T05:35:50.955Z,27.30
2023-04-08T05:36:51.004Z,27.31
2023-04-08T05:37:51.034Z,27.31
2023-04-08T05:38:51.317Z,27.27
2023-04-08T05:39:51.086Z,27.31
2023-04-08T05:40:51.140Z,27.30
2023-04-08T05:41:51.150Z,27.28
2023-04-08T05:42:51.183Z,27.27
2023-04-08T05:43:51.262Z,27.31
2023-04-08T05:44:51.239Z,27.30
2023-04-08T05:45:51.296Z,27.28
2023-04-08T05:46:51.351Z,27.28
2023-04-08T05:47:51.456Z,27.26
2023-04-08T05:48:51.499Z,27.28
2023-04-08T05:49:51.466Z,27.31
2023-04-08T05:50:51.473Z,27.30
2023-04-08T05:51:51.510Z,27.31
2023-04-08T05:52:51.563Z,27.28
2023-04-08T05:53:51.589Z,27.33
2023-04-08T05:54:51.570Z,27.27
2023-04-08T05:55:51.627Z,27.31
2023-04-08T05:56:51.662Z,27.33
2023-04-08T05:57:51.720Z,27.22
2023-04-08T05:58:51.899Z,27.28
2023-04-08T05:59:51.795Z,27.27
2023-04-08T06:00:51.793Z,27.27
2023-04-08T06:01:51.947Z,27.28
2023-04-08T06:02:52.015Z,27.27
2023-04-08T06:03:52.065Z,27.30
2023-04-08T06:04:51.991Z,27.30
2023-04-08T06:05:51.959Z,27.28
2023-04-08T06:06:52.012Z,27.27
2023-04-08T06:07:52.034Z,27.24
2023-04-08T06:08:52.386Z,27.27
2023-04-08T06:09:52.093Z,27.30
2023-04-08T06:10:52.106Z,27.29
2023-04-08T06:11:52.165Z,27.27
2023-04-08T06:12:52.190Z,27.23
2023-04-08T06:13:52.229Z,27.29
2023-04-08T06:14:52.236Z,27.25
2023-04-08T06:15:52.277Z,27.23
2023-04-08T06:16:52.305Z,27.24
2023-04-08T06:17:52.335Z,27.24
2023-04-08T06:18:52.605Z,27.23
2023-04-08T06:19:52.376Z,27.23
2023-04-08T06:20:52.422Z,27.27
2023-04-08T06:21:52.483Z,27.27
2023-04-08T06:22:52.493Z,27.22
2023-04-08T06:23:52.681Z,27.25
2023-04-08T06:24:52.531Z,27.29
2023-04-08T06:25:52.571Z,27.29
2023-04-08T06:26:52.575Z,27.23
2023-04-08T06:27:52.609Z,27.22
2023-04-08T06:28:52.630Z,27.19
2023-04-08T06:29:52.644Z,27.23
2023-04-08T06:30:52.694Z,27.23
2023-04-08T06:31:52.726Z,27.23
2023-04-08T06:32:52.823Z,27.23
2023-04-08T06:33:52.774Z,27.19
2023-04-08T06:34:52.786Z,27.20
2023-04-08T06:35:52.866Z,27.22
2023-04-08T06:36:52.870Z,27.20
2023-04-08T06:37:52.876Z,27.18
2023-04-08T06:38:52.916Z,27.18
2023-04-08T06:39:52.936Z,27.18
2023-04-08T06:40:52.953Z,27.16
2023-04-08T06:41:52.976Z,27.19
2023-04-08T06:42:53.040Z,27.15
2023-04-08T06:43:53.009Z,27.18
2023-04-08T06:44:53.023Z,27.18
2023-04-08T06:45:53.083Z,27.19
2023-04-08T06:46:53.071Z,27.17
2023-04-08T06:47:53.233Z,27.12
2023-04-08T06:48:53.237Z,27.14
2023-04-08T06:49:53.149Z,27.18
2023-04-08T06:50:53.199Z,27.11
2023-04-08T06:51:53.152Z,27.12
2023-04-08T06:52:53.217Z,27.18
2023-04-08T06:53:53.211Z,27.11
2023-04-08T06:54:53.248Z,27.10
2023-04-08T06:55:53.374Z,27.14
2023-04-08T06:56:53.283Z,27.15
2023-04-08T06:57:53.307Z,27.13
2023-04-08T06:58:53.320Z,27.11
2023-04-08T06:59:53.314Z,27.12
2023-04-08T07:00:53.429Z,27.12
2023-04-08T07:01:53.489Z,27.15
2023-04-08T07:02:53.533Z,27.11
2023-04-08T07:03:53.466Z,27.14
2023-04-08T07:04:53.524Z,27.12
2023-04-08T07:05:53.438Z,27.14
2023-04-08T07:06:53.454Z,27.14
2023-04-08T07:07:53.464Z,27.07
2023-04-08T07:08:53.478Z,27.13
2023-04-08T07:09:53.470Z,27.14
2023-04-08T07:10:53.486Z,27.13
2023-04-08T07:11:53.509Z,27.11
2023-04-08T07:12:53.503Z,27.10
2023-04-08T07:13:53.545Z,27.11
2023-04-08T07:14:53.582Z,27.11
2023-04-08T07:15:53.545Z,27.07
2023-04-08T07:16:53.639Z,27.11
2023-04-08T07:17:53.635Z,27.07
2023-04-08T07:18:53.638Z,27.07
2023-04-08T07:19:53.649Z,27.11
2023-04-08T07:20:53.647Z,27.14
2023-04-08T07:21:53.664Z,27.13
2023-04-08T07:22:53.663Z,27.11
2023-04-08T07:23:53.659Z,27.10
2023-04-08T07:24:53.664Z,27.13
2023-04-08T07:25:53.672Z,27.15
2023-04-08T07:26:53.676Z,27.15
2023-04-08T07:27:53.702Z,27.10
2023-04-08T07:28:53.699Z,27.06
2023-04-08T07:29:53.677Z,27.07
2023-04-08T07:30:53.716Z,27.07
2023-04-08T07:31:53.713Z,27.07
2023-04-08T07:32:53.768Z,27.10
2023-04-08T07:33:53.746Z,27.05
2023-04-08T07:34:53.742Z,27.09
2023-04-08T07:35:53.770Z,27.06
2023-04-08T07:36:53.759Z,27.12
2023-04-08T07:37:53.788Z,27.07
2023-04-08T07:38:53.775Z,27.09
2023-04-08T07:39:53.785Z,27.09
2023-04-08T07:40:53.778Z,27.10
2023-04-08T07:41:53.758Z,27.09
2023-04-08T07:42:53.789Z,27.06
2023-04-08T07:43:53.785Z,27.07
2023-04-08T07:44:53.805Z,27.11
2023-04-08T07:45:53.849Z,27.07
2023-04-08T07:46:53.843Z,27.07
2023-04-08T07:47:53.834Z,27.09
2023-04-08T07:48:53.796Z,27.11
2023-04-08T07:49:53.804Z,27.05
2023-04-08T07:51:08.793Z,27.05
2023-04-08T07:51:54.778Z,27.11
2023-04-08T07:52:53.835Z,27.08
2023-04-08T07:53:53.784Z,27.11
2023-04-08T07:54:53.765Z,27.08
2023-04-08T07:55:53.783Z,27.02
2023-04-08T07:56:53.784Z,27.06
2023-04-08T07:57:53.746Z,27.03
2023-04-08T07:58:54.199Z,27.06
2023-04-08T07:59:53.743Z,27.06
2023-04-08T08:00:53.736Z,27.11
2023-04-08T08:01:53.780Z,27.03
2023-04-08T08:02:53.812Z,27.09
2023-04-08T08:03:54.239Z,27.06
2023-04-08T08:04:53.730Z,27.11
2023-04-08T08:05:53.745Z,27.05
2023-04-08T08:06:53.689Z,27.01
2023-04-08T08:07:53.731Z,27.03
2023-04-08T08:08:53.668Z,27.04
2023-04-08T08:09:53.675Z,27.06
2023-04-08T08:10:53.682Z,27.05
2023-04-08T08:11:53.682Z,27.05
2023-04-08T08:12:53.637Z,27.04
2023-04-08T08:13:53.666Z,27.05
2023-04-08T08:14:53.670Z,27.05
2023-04-08T08:15:54.618Z,27.04
2023-04-08T08:16:53.654Z,27.02
2023-04-08T08:17:53.675Z,27.01
2023-04-08T08:18:53.646Z,27.00
2023-04-08T08:19:53.626Z,27.05
2023-04-08T08:20:53.647Z,26.99
2023-04-08T08:21:53.638Z,27.05
2023-04-08T08:22:57.345Z,27.01
2023-04-08T08:23:53.582Z,27.02
2023-04-08T08:24:53.578Z,26.97
2023-04-08T08:25:53.579Z,26.98
2023-04-08T08:26:53.582Z,26.98
2023-04-08T08:27:53.580Z,27.01
2023-04-08T08:28:53.569Z,26.95
2023-04-08T08:29:53.582Z,26.98
2023-04-08T08:30:53.594Z,27.01
2023-04-08T08:31:53.545Z,26.97
2023-04-08T08:32:53.565Z,26.95
2023-04-08T08:33:53.538Z,26.97
2023-04-08T08:34:53.516Z,27.00
2023-04-08T08:35:53.576Z,26.97
2023-04-08T08:36:53.479Z,26.97
2023-04-08T08:37:53.498Z,26.94
2023-04-08T08:38:53.551Z,26.99
2023-04-08T08:39:53.470Z,26.94
2023-04-08T08:40:53.480Z,26.93
2023-04-08T08:41:53.456Z,26.89
2023-04-08T08:42:53.522Z,26.90
2023-04-08T08:43:53.459Z,26.89
2023-04-08T08:44:53.468Z,26.98
2023-04-08T08:45:53.461Z,26.95
2023-04-08T08:46:53.489Z,26.92
2023-04-08T08:47:53.508Z,26.90
2023-04-08T08:48:53.414Z,26.89
2023-04-08T08:49:53.435Z,26.88
2023-04-08T08:50:53.438Z,26.92
2023-04-08T08:51:53.414Z,26.95
2023-04-08T08:52:53.400Z,26.89
2023-04-08T08:53:53.650Z,26.90
2023-04-08T08:55:00.852Z,26.82
2023-04-08T08:56:16.436Z,26.92
2023-04-08T08:56:54.381Z,26.89
2023-04-08T08:57:53.398Z,26.90
2023-04-08T08:58:53.385Z,26.87
2023-04-08T08:59:53.333Z,26.88
2023-04-08T09:00:53.337Z,26.88
2023-04-08T09:01:53.434Z,26.88
2023-04-08T09:02:53.560Z,26.85
2023-04-08T09:03:53.653Z,26.85
2023-04-08T09:04:53.536Z,26.90
2023-04-08T09:05:53.458Z,26.88
2023-04-08T09:06:53.489Z,26.82
2023-04-08T09:07:53.541Z,26.82
2023-04-08T09:08:53.612Z,26.82
2023-04-08T09:09:53.666Z,26.82
2023-04-08T09:10:53.700Z,26.84
2023-04-08T09:11:53.775Z,26.86
2023-04-08T09:12:53.851Z,26.82
2023-04-08T09:13:53.905Z,26.81
2023-04-08T09:14:53.965Z,26.82
2023-04-08T09:15:54.102Z,26.80
2023-04-08T09:16:54.103Z,26.83
2023-04-08T09:17:54.190Z,26.81
2023-04-08T09:18:54.195Z,26.80
2023-04-08T09:19:54.284Z,26.81
2023-04-08T09:20:54.305Z,26.77
2023-04-08T09:21:54.373Z,26.83
2023-04-08T09:22:54.438Z,26.76
2023-04-08T09:23:54.597Z,26.80
2023-04-08T09:24:54.522Z,26.79
2023-04-08T09:25:54.588Z,26.76
2023-04-08T09:26:54.648Z,26.80
2023-04-08T09:27:54.707Z,26.77
2023-04-08T09:28:54.771Z,26.82
2023-04-08T09:29:54.821Z,26.80
2023-04-08T09:30:54.897Z,26.80
2023-04-08T09:31:55.070Z,26.77
2023-04-08T09:32:55.087Z,26.79
2023-04-08T09:33:55.112Z,26.77
2023-04-08T09:34:55.129Z,26.76
2023-04-08T09:35:55.298Z,26.77
2023-04-08T09:36:55.263Z,26.76
2023-04-08T09:37:55.290Z,26.73
2023-04-08T09:38:55.356Z,26.80
2023-04-08T09:39:55.420Z,26.74
2023-04-08T09:40:55.453Z,26.73
2023-04-08T09:41:55.517Z,26.74
2023-04-08T09:42:55.574Z,26.77
2023-04-08T09:43:55.587Z,26.69
2023-04-08T09:44:55.673Z,26.73
2023-04-08T09:45:55.751Z,26.76
2023-04-08T09:46:55.804Z,26.73
2023-04-08T09:47:55.885Z,26.72
2023-04-08T09:48:55.894Z,26.72
2023-04-08T09:49:55.932Z,26.73
2023-04-08T09:50:55.979Z,26.74
2023-04-08T09:51:56.033Z,26.72
2023-04-08T09:52:56.121Z,26.73
2023-04-08T09:53:56.130Z,26.78
2023-04-08T09:54:56.186Z,26.76
2023-04-08T09:55:56.217Z,26.69
2023-04-08T09:56:56.276Z,26.76
2023-04-08T09:57:56.327Z,26.78
2023-04-08T09:58:56.375Z,26.72
2023-04-08T09:59:56.431Z,26.73
2023-04-08T10:00:56.513Z,26.71
2023-04-08T10:01:56.621Z,26.72
2023-04-08T10:02:56.945Z,26.76
2023-04-08T10:03:56.713Z,26.75
2023-04-08T10:04:56.789Z,26.72
2023-04-08T10:05:56.724Z,26.75
2023-04-08T10:06:56.778Z,26.73
2023-04-08T10:07:56.870Z,26.71
2023-04-08T10:08:56.906Z,26.72
2023-04-08T10:09:56.963Z,26.73
2023-04-08T10:10:57.013Z,26.73
2023-04-08T10:11:57.078Z,26.75
2023-04-08T10:12:57.116Z,26.72
2023-04-08T10:13:57.165Z,26.73
2023-04-08T10:14:57.223Z,26.72
2023-04-08T10:15:57.273Z,26.78
2023-04-08T10:16:57.380Z,26.76
2023-04-08T10:17:57.464Z,26.79
2023-04-08T10:18:57.495Z,26.76
2023-04-08T10:19:57.446Z,26.75
2023-04-08T10:20:57.519Z,26.75
2023-04-08T10:21:57.586Z,26.78
2023-04-08T10:22:57.629Z,26.76
2023-04-08T10:23:57.658Z,26.76
2023-04-08T10:24:57.706Z,26.76
2023-04-08T10:25:57.768Z,26.73
2023-04-08T10:26:57.816Z,26.81
2023-04-08T10:27:57.856Z,26.76
2023-04-08T10:28:57.957Z,26.78
2023-04-08T10:29:57.944Z,26.78
2023-04-08T10:30:57.989Z,26.78
2023-04-08T10:31:58.133Z,26.75
2023-04-08T10:32:58.158Z,26.76
2023-04-08T10:33:58.148Z,26.76
2023-04-08T10:34:58.185Z,26.76
2023-04-08T10:35:58.263Z,26.81
2023-04-08T10:36:58.282Z,26.79
2023-04-08T10:37:58.363Z,26.79
2023-04-08T10:38:58.406Z,26.83
2023-04-08T10:39:58.455Z,26.80
2023-04-08T10:40:58.541Z,26.82
2023-04-08T10:41:58.576Z,26.85
2023-04-08T10:42:58.626Z,26.86
2023-04-08T10:43:58.676Z,26.82
2023-04-08T10:44:58.731Z,26.85
2023-04-08T10:45:58.823Z,26.80
2023-04-08T10:46:58.804Z,26.79
2023-04-08T10:47:58.885Z,26.82
2023-04-08T10:48:58.954Z,26.86
2023-04-08T10:49:59.010Z,26.83
2023-04-08T10:50:59.036Z,26.86
2023-04-08T10:51:59.099Z,26.90
2023-04-08T10:52:59.163Z,26.84
2023-04-08T10:53:59.231Z,26.82
2023-04-08T10:54:59.289Z,26.88
2023-04-08T10:55:59.326Z,26.88
2023-04-08T10:56:59.359Z,26.86
2023-04-08T10:57:59.416Z,26.84
2023-04-08T10:58:59.508Z,26.88
2023-04-08T10:59:59.550Z,26.86
2023-04-08T11:00:59.610Z,26.89
2023-04-08T11:01:59.870Z,26.90
2023-04-08T11:02:59.923Z,26.89
2023-04-08T11:03:59.820Z,26.86
2023-04-08T11:04:59.829Z,26.86
2023-04-08T11:05:59.876Z,26.83
2023-04-08T11:06:59.925Z,26.89
2023-04-08T11:08:00.017Z,26.88
2023-04-08T11:09:00.023Z,26.92
2023-04-08T11:10:00.140Z,26.89
2023-04-08T11:11:00.111Z,26.83
2023-04-08T11:12:00.200Z,26.86
2023-04-08T11:13:00.241Z,26.89
2023-04-08T11:14:00.328Z,26.88
2023-04-08T11:15:00.382Z,26.85
2023-04-08T11:16:00.755Z,26.83
2023-04-08T11:17:00.485Z,26.78
2023-04-08T11:18:00.613Z,26.79
2023-04-08T11:19:00.558Z,26.83
2023-04-08T11:20:00.609Z,26.82
2023-04-08T11:21:00.658Z,26.81
2023-04-08T11:22:00.725Z,26.81
2023-04-08T11:23:00.757Z,26.76
2023-04-08T11:24:00.845Z,26.83
2023-04-08T11:25:00.875Z,26.87
2023-04-08T11:26:00.911Z,26.79
2023-04-08T11:27:00.948Z,26.82
2023-04-08T11:28:00.995Z,26.78
2023-04-08T11:29:01.045Z,26.79
2023-04-08T11:30:01.074Z,26.78
2023-04-08T11:31:01.182Z,26.73
2023-04-08T11:32:01.151Z,26.77
2023-04-08T11:33:01.296Z,26.78
2023-04-08T11:34:01.263Z,26.78
2023-04-08T11:35:01.323Z,26.75
2023-04-08T11:36:01.477Z,26.77
2023-04-08T11:37:01.396Z,26.73
2023-04-08T11:38:01.444Z,26.73
2023-04-08T11:39:01.467Z,26.71
2023-04-08T11:40:01.541Z,26.67
2023-04-08T11:41:01.566Z,26.66
2023-04-08T11:42:01.612Z,26.69
2023-04-08T11:43:01.628Z,26.66
2023-04-08T11:44:01.680Z,26.66
2023-04-08T11:45:01.699Z,26.63
2023-04-08T11:46:01.819Z,26.69
2023-04-08T11:47:01.786Z,26.65
2023-04-08T11:48:04.410Z,26.66
2023-04-08T11:49:01.829Z,26.65
2023-04-08T11:50:01.791Z,26.57
2023-04-08T11:51:01.787Z,26.62
2023-04-08T11:52:01.792Z,26.59
2023-04-08T11:53:01.774Z,26.65
2023-04-08T11:54:01.805Z,26.57
2023-04-08T11:55:01.788Z,26.65
2023-04-08T11:56:01.764Z,26.59
2023-04-08T11:57:01.743Z,26.59
2023-04-08T11:58:01.760Z,26.59
2023-04-08T11:59:01.819Z,26.62
2023-04-08T12:00:01.802Z,26.61
2023-04-08T12:01:01.732Z,26.65
2023-04-08T12:02:01.765Z,26.59
2023-04-08T12:03:01.799Z,26.65
2023-04-08T12:04:01.857Z,26.61
2023-04-08T12:05:01.778Z,26.61
2023-04-08T12:06:01.683Z,26.61
2023-04-08T12:07:01.717Z,26.63
2023-04-08T12:08:01.686Z,26.65
2023-04-08T12:09:01.658Z,26.66
2023-04-08T12:10:01.697Z,26.66
2023-04-08T12:11:16.541Z,26.62
2023-04-08T12:12:02.667Z,26.61
2023-04-08T12:13:01.647Z,26.63
2023-04-08T12:14:01.631Z,26.69
2023-04-08T12:15:01.647Z,26.63
2023-04-08T12:16:01.708Z,26.66
2023-04-08T12:17:01.609Z,26.65
2023-04-08T12:18:01.687Z,26.66
2023-04-08T12:19:01.690Z,26.69
2023-04-08T12:20:01.613Z,26.69
2023-04-08T12:21:01.566Z,26.62
2023-04-08T12:22:01.593Z,26.66
2023-04-08T12:23:01.585Z,26.66
2023-04-08T12:24:01.578Z,26.66
2023-04-08T12:25:01.612Z,26.72
2023-04-08T12:26:01.620Z,26.67
2023-04-08T12:27:01.711Z,26.69
2023-04-08T12:28:01.699Z,26.73
2023-04-08T12:29:01.777Z,26.73
2023-04-08T12:30:01.791Z,26.72
2023-04-08T12:31:01.899Z,26.73
2023-04-08T12:32:01.895Z,26.74
2023-04-08T12:33:02.013Z,26.71
2023-04-08T12:34:02.009Z,26.77
2023-04-08T12:35:02.005Z,26.76
2023-04-08T12:36:02.070Z,26.74
2023-04-08T12:37:02.137Z,26.74
2023-04-08T12:38:02.135Z,26.76
2023-04-08T12:39:02.240Z,26.77
2023-04-08T12:40:02.243Z,26.76
2023-04-08T12:41:02.314Z,26.77
2023-04-08T12:42:02.330Z,26.77
2023-04-08T12:43:02.462Z,26.77
2023-04-08T12:44:02.427Z,26.74
2023-04-08T12:45:02.479Z,26.70
2023-04-08T12:46:02.490Z,26.70
2023-04-08T12:47:02.592Z,26.73
2023-04-08T12:48:02.624Z,26.74
2023-04-08T12:49:04.613Z,26.73
2023-04-08T12:50:02.585Z,26.67
2023-04-08T12:51:02.590Z,26.73
2023-04-08T12:52:02.589Z,26.69
2023-04-08T12:53:02.583Z,26.72