createdAt,value
2018-10-01T00:00:01.109Z,7.39
2018-10-01T00:02:29.353Z,7.34
2018-10-01T00:04:57.534Z,7.38
2018-10-01T00:07:25.729Z,7.36
2018-10-01T00:09:53.893Z,7.32
2018-10-01T00:12:22.058Z,7.28
2018-10-01T00:14:50.237Z,7.22
2018-10-01T00:17:18.469Z,7.22
2018-10-01T00:19:52.149Z,7.23
2018-10-01T00:22:25.586Z,7.17
2018-10-01T00:24:53.757Z,7.13
2018-10-01T00:27:21.951Z,7.09
2018-10-01T00:29:50.121Z,7.05
2018-10-01T00:32:18.301Z,6.96
2018-10-01T00:34:46.483Z,6.92
2018-10-01T00:37:14.640Z,6.85
2018-10-01T00:39:42.873Z,6.81
2018-10-01T00:42:11.050Z,6.77
2018-10-01T00:44:39.258Z,6.74
2018-10-01T00:47:07.562Z,6.73
2018-10-01T00:49:35.773Z,6.67
2018-10-01T00:52:04.002Z,6.66
2018-10-01T00:54:32.506Z,6.61
2018-10-01T00:57:00.670Z,6.57
2018-10-01T00:59:28.932Z,6.52
2018-10-01T01:01:57.121Z,6.50
2018-10-01T01:04:25.380Z,6.46
2018-10-01T01:06:53.527Z,6.47
2018-10-01T01:09:21.710Z,6.45
2018-10-01T01:11:50.249Z,6.50
2018-10-01T01:14:18.412Z,6.50
2018-10-01T01:16:46.877Z,6.50
2018-10-01T01:19:15.062Z,6.47
2018-10-01T01:21:43.232Z,6.45
2018-10-01T01:24:11.641Z,6.43
2018-10-01T01:26:39.877Z,6.44
2018-10-01T01:29:08.075Z,6.44
2018-10-01T01:31:36.307Z,6.47
2018-10-01T01:34:04.537Z,6.47
2018-10-01T01:36:32.797Z,6.51
2018-10-01T01:39:01.089Z,6.58
2018-10-01T01:41:29.342Z,6.69
2018-10-01T01:43:57.657Z,6.79
2018-10-01T01:46:26.019Z,6.84
2018-10-01T01:48:54.230Z,6.80
2018-10-01T01:51:22.480Z,6.73
2018-10-01T01:53:50.742Z,6.67
2018-10-01T01:56:18.981Z,6.61
2018-10-01T01:58:47.158Z,6.57
2018-10-01T02:01:15.460Z,6.51
2018-10-01T02:03:43.692Z,6.51
2018-10-01T02:06:11.852Z,6.48
2018-10-01T02:08:40.416Z,6.50
2018-10-01T02:11:08.578Z,6.58
2018-10-01T02:13:36.737Z,6.66
2018-10-01T02:16:05.418Z,6.78
2018-10-01T02:18:33.590Z,6.91
2018-10-01T02:21:01.856Z,7.01
2018-10-01T02:23:30.032Z,7.09
2018-10-01T02:25:58.189Z,7.16
2018-10-01T02:28:26.357Z,7.26
2018-10-01T02:30:54.697Z,7.34
2018-10-01T02:33:22.922Z,7.42
2018-10-01T02:35:51.080Z,7.48
2018-10-01T02:38:19.303Z,7.53
2018-10-01T02:40:47.537Z,7.60
2018-10-01T02:43:15.717Z,7.66
2018-10-01T02:45:43.881Z,7.76
2018-10-01T02:48:12.339Z,7.72
2018-10-01T02:50:40.556Z,7.76
2018-10-01T02:53:14.061Z,7.75
2018-10-01T02:55:42.379Z,7.77
2018-10-01T02:58:10.763Z,7.90
2018-10-01T03:00:38.977Z,7.71
2018-10-01T03:03:07.162Z,7.76
2018-10-01T03:05:35.334Z,7.70
2018-10-01T03:08:03.514Z,7.69
2018-10-01T03:10:31.670Z,7.64
2018-10-01T03:13:00.257Z,7.72
2018-10-01T03:15:28.446Z,7.74
2018-10-01T03:17:56.646Z,7.77
2018-10-01T03:20:24.809Z,7.80
2018-10-01T03:22:52.999Z,7.76
2018-10-01T03:25:27.769Z,7.88
2018-10-01T03:27:56.073Z,7.91
2018-10-01T03:30:24.365Z,7.96
2018-10-01T03:32:52.540Z,8.00
2018-10-01T03:35:20.951Z,7.98
2018-10-01T03:37:49.173Z,8.04
2018-10-01T03:40:17.416Z,8.07
2018-10-01T03:42:45.517Z,8.10
2018-10-01T03:45:13.685Z,8.18
2018-10-01T03:47:42.029Z,8.15
2018-10-01T03:50:10.421Z,8.30
2018-10-01T03:52:38.649Z,8.27
2018-10-01T03:55:06.850Z,8.21
2018-10-01T03:57:35.035Z,8.22
2018-10-01T04:00:03.230Z,8.29
2018-10-01T04:02:31.393Z,8.31
2018-10-01T04:04:59.575Z,8.33
2018-10-01T04:07:27.748Z,8.43
2018-10-01T04:09:56.010Z,8.47
2018-10-01T04:12:24.186Z,8.43
2018-10-01T04:14:52.398Z,8.41
2018-10-01T04:17:20.748Z,8.44
2018-10-01T04:19:48.937Z,8.47
2018-10-01T04:22:17.235Z,8.48
2018-10-01T04:24:45.404Z,8.49
2018-10-01T04:27:13.596Z,8.49
2018-10-01T04:29:41.848Z,8.49
2018-10-01T04:32:10.020Z,8.60
2018-10-01T04:34:38.337Z,8.59
2018-10-01T04:37:06.573Z,8.61
2018-10-01T04:39:34.745Z,8.65
2018-10-01T04:42:02.933Z,8.64
2018-10-01T04:44:31.109Z,8.66
2018-10-01T04:46:59.280Z,8.56
2018-10-01T04:49:27.565Z,8.76
2018-10-01T04:51:56.034Z,8.76
2018-10-01T04:54:24.194Z,8.60
2018-10-01T04:56:52.401Z,8.78
2018-10-01T04:59:20.574Z,8.95
2018-10-01T05:01:48.831Z,8.87
2018-10-01T05:04:17.149Z,8.88
2018-10-01T05:06:45.364Z,8.83
2018-10-01T05:09:13.552Z,8.65
2018-10-01T05:11:41.894Z,8.54
2018-10-01T05:14:10.048Z,8.55
2018-10-01T05:16:38.204Z,8.58
2018-10-01T05:19:06.384Z,8.63
2018-10-01T05:21:34.943Z,8.57
2018-10-01T05:24:03.349Z,8.55
2018-10-01T05:26:31.553Z,8.60
2018-10-01T05:28:59.920Z,8.80
2018-10-01T05:31:28.146Z,8.87
2018-10-01T05:33:56.362Z,8.80
2018-10-01T05:36:24.620Z,8.80
2018-10-01T05:38:52.934Z,8.81
2018-10-01T05:41:21.162Z,8.79
2018-10-01T05:43:49.347Z,8.82
2018-10-01T05:46:17.605Z,8.74
2018-10-01T05:48:45.789Z,8.73
2018-10-01T05:51:13.957Z,8.80
2018-10-01T05:53:42.121Z,8.81
2018-10-01T05:56:10.442Z,8.85
2018-10-01T05:58:38.673Z,8.84
2018-10-01T06:01:07.053Z,8.87
2018-10-01T06:03:35.248Z,8.91
2018-10-01T06:06:03.397Z,8.96
2018-10-01T06:08:31.581Z,9.05
2018-10-01T06:10:59.756Z,9.13
2018-10-01T06:13:28.029Z,9.12
2018-10-01T06:15:56.248Z,9.22
2018-10-01T06:18:24.440Z,9.25
2018-10-01T06:20:52.608Z,9.26
2018-10-01T06:23:20.772Z,9.32
2018-10-01T06:25:48.945Z,9.34
2018-10-01T06:28:17.379Z,9.42
2018-10-01T06:30:45.543Z,9.44
2018-10-01T06:33:13.850Z,9.48
2018-10-01T06:35:42.113Z,9.51
2018-10-01T06:38:10.315Z,9.52
2018-10-01T06:40:38.558Z,9.58
2018-10-01T06:43:06.941Z,9.64
2018-10-01T06:45:35.101Z,9.68
2018-10-01T06:48:03.530Z,9.68
2018-10-01T06:50:31.757Z,9.72
2018-10-01T06:52:59.916Z,9.82
2018-10-01T06:55:28.103Z,9.89
2018-10-01T06:57:56.292Z,9.89
2018-10-01T07:00:24.469Z,10.01
2018-10-01T07:02:52.648Z,10.10
2018-10-01T07:05:20.961Z,10.13
2018-10-01T07:07:49.069Z,10.25
2018-10-01T07:10:17.250Z,10.35
2018-10-01T07:12:45.412Z,10.39
2018-10-01T07:15:13.588Z,10.43
2018-10-01T07:17:41.788Z,10.51
2018-10-01T07:20:10.050Z,10.58
2018-10-01T07:22:38.351Z,10.65
2018-10-01T07:25:06.664Z,10.70
2018-10-01T07:27:34.883Z,10.70
2018-10-01T07:30:03.218Z,10.91
2018-10-01T07:32:31.435Z,10.84
2018-10-01T07:34:59.771Z,10.89
2018-10-01T07:37:27.995Z,11.00
2018-10-01T07:39:56.197Z,11.13
2018-10-01T07:42:24.441Z,11.18
2018-10-01T07:44:52.725Z,11.31
2018-10-01T07:47:21.261Z,11.39
2018-10-01T07:49:49.517Z,11.52
2018-10-01T07:52:17.749Z,11.65
2018-10-01T07:54:45.927Z,11.75
2018-10-01T07:57:14.170Z,11.79
2018-10-01T07:59:42.651Z,11.85
2018-10-01T08:02:10.830Z,12.15
2018-10-01T08:04:38.937Z,11.82
2018-10-01T08:07:07.150Z,11.64
2018-10-01T08:09:35.392Z,11.68
2018-10-01T08:12:03.745Z,11.88
2018-10-01T08:14:31.918Z,12.25
2018-10-01T08:17:00.065Z,12.32
2018-10-01T08:19:28.292Z,12.49
2018-10-01T08:21:56.474Z,12.68
2018-10-01T08:24:24.748Z,12.66
2018-10-01T08:26:53.025Z,12.66
2018-10-01T08:29:21.202Z,12.86
2018-10-01T08:31:49.426Z,13.17
2018-10-01T08:34:17.632Z,13.32
2018-10-01T08:36:45.828Z,13.21
2018-10-01T08:39:15.168Z,13.42
2018-10-01T08:41:43.389Z,13.80
2018-10-01T08:44:12.598Z,14.07
2018-10-01T08:46:40.720Z,13.99
2018-10-01T08:49:27.930Z,14.46
2018-10-01T08:52:06.355Z,14.48
2018-10-01T08:54:36.393Z,14.93
2018-10-01T08:57:04.797Z,14.45
2018-10-01T08:59:33.408Z,14.53
2018-10-01T09:02:02.829Z,14.36
2018-10-01T09:04:31.205Z,14.44
2018-10-01T09:06:59.442Z,14.33
2018-10-01T09:09:27.719Z,14.53
2018-10-01T09:11:55.921Z,14.75
2018-10-01T09:14:24.136Z,14.36
2018-10-01T09:16:52.381Z,14.15
2018-10-01T09:19:20.819Z,14.15
2018-10-01T09:21:49.001Z,14.42
2018-10-01T09:24:17.165Z,15.01
2018-10-01T09:26:45.361Z,15.30
2018-10-01T09:29:13.724Z,15.74
2018-10-01T09:31:41.873Z,16.10
2018-10-01T09:34:10.056Z,16.17
2018-10-01T09:36:38.389Z,15.53
2018-10-01T09:39:08.284Z,15.38
2018-10-01T09:41:36.672Z,15.59
2018-10-01T09:44:05.027Z,15.38
2018-10-01T09:46:33.179Z,15.05
2018-10-01T09:49:01.346Z,15.02
2018-10-01T09:51:29.536Z,15.05
2018-10-01T09:53:57.688Z,14.80
2018-10-01T09:56:25.999Z,15.15
2018-10-01T09:58:54.159Z,15.18
2018-10-01T10:01:22.325Z,15.38
2018-10-01T10:03:50.561Z,15.50
2018-10-01T10:06:18.709Z,15.39
2018-10-01T10:08:46.885Z,16.19
2018-10-01T10:11:15.124Z,16.43
2018-10-01T10:13:43.309Z,16.90
2018-10-01T10:16:11.647Z,17.29
2018-10-01T10:18:39.725Z,17.76
2018-10-01T10:21:07.897Z,18.36
2018-10-01T10:23:36.255Z,19.09
2018-10-01T10:26:04.543Z,19.85
2018-10-01T10:28:32.809Z,20.14
2018-10-01T10:31:01.397Z,20.12
2018-10-01T10:33:29.544Z,19.08
2018-10-01T10:35:57.817Z,19.54
2018-10-01T10:38:25.992Z,19.36
2018-10-01T10:40:54.136Z,19.40
2018-10-01T10:43:22.434Z,19.57
2018-10-01T10:45:50.577Z,19.75
2018-10-01T10:48:18.905Z,19.64
2018-10-01T10:50:47.154Z,19.51
2018-10-01T10:53:15.316Z,20.94
2018-10-01T10:55:43.508Z,21.93
2018-10-01T10:58:11.778Z,22.08
2018-10-01T11:00:39.928Z,21.44
2018-10-01T11:03:08.102Z,20.58
2018-10-01T11:05:36.301Z,20.19
2018-10-01T11:08:04.471Z,19.09
2018-10-01T11:10:32.641Z,18.82
2018-10-01T11:13:00.841Z,18.73
2018-10-01T11:15:29.001Z,19.16
2018-10-01T11:17:57.207Z,19.30
2018-10-01T11:20:25.632Z,20.13
2018-10-01T11:22:53.579Z,20.06
2018-10-01T11:25:21.812Z,20.51
2018-10-01T11:27:50.183Z,21.90
2018-10-01T11:30:18.203Z,23.23
2018-10-01T11:32:46.339Z,24.91
2018-10-01T11:35:14.735Z,24.48
2018-10-01T11:37:42.709Z,25.26
2018-10-01T11:40:11.115Z,26.11
2018-10-01T11:42:39.353Z,27.18
2018-10-01T11:45:07.611Z,27.19
2018-10-01T11:47:35.750Z,27.02
2018-10-01T11:50:03.941Z,27.72
2018-10-01T11:52:32.115Z,28.08
2018-10-01T11:55:00.385Z,28.62
2018-10-01T11:57:28.715Z,29.62
2018-10-01T11:59:56.960Z,30.72
2018-10-01T12:02:25.645Z,30.35
2018-10-01T12:04:53.932Z,29.97
2018-10-01T12:07:22.115Z,31.40
2018-10-01T12:09:50.393Z,32.73
2018-10-01T12:12:18.522Z,32.45
2018-10-01T12:14:47.125Z,31.37
2018-10-01T12:17:15.402Z,30.83
2018-10-01T12:19:43.590Z,31.61
2018-10-01T12:22:11.888Z,32.45
2018-10-01T12:24:40.018Z,31.24
2018-10-01T12:27:08.490Z,31.73
2018-10-01T12:29:36.679Z,31.91
2018-10-01T12:32:04.862Z,31.05
2018-10-01T12:34:33.142Z,31.25
2018-10-01T12:37:01.341Z,32.72
2018-10-01T12:39:29.821Z,31.65
2018-10-01T12:41:58.061Z,30.82
2018-10-01T12:44:26.301Z,30.94
2018-10-01T12:46:54.468Z,32.69
2018-10-01T12:49:22.692Z,30.81
2018-10-01T12:51:51.057Z,29.17
2018-10-01T12:54:19.305Z,29.20
2018-10-01T12:56:47.937Z,29.68
2018-10-01T12:59:16.253Z,28.85
2018-10-01T13:01:44.501Z,26.70
2018-10-01T13:04:12.674Z,24.85
2018-10-01T13:06:40.905Z,23.59
2018-10-01T13:09:10.760Z,22.71
2018-10-01T13:11:39.326Z,23.19
2018-10-01T13:14:07.776Z,23.72
2018-10-01T13:16:36.108Z,24.10
2018-10-01T13:19:04.369Z,22.07
2018-10-01T13:21:32.509Z,21.06
2018-10-01T13:24:00.695Z,20.23
2018-10-01T13:26:29.173Z,19.45
2018-10-01T13:28:57.559Z,18.96
2018-10-01T13:31:25.881Z,18.81
2018-10-01T13:33:54.047Z,18.82
2018-10-01T13:36:22.493Z,18.64
2018-10-01T13:38:50.632Z,18.42
2018-10-01T13:41:18.885Z,18.49
2018-10-01T13:43:47.367Z,18.84
2018-10-01T13:46:15.777Z,19.12
2018-10-01T13:48:45.515Z,21.51
2018-10-01T13:51:13.734Z,22.92
2018-10-01T13:53:41.952Z,25.23
2018-10-01T13:56:10.120Z,27.24
2018-10-01T13:58:38.269Z,25.44
2018-10-01T14:01:06.496Z,24.07
2018-10-01T14:03:34.860Z,23.24
2018-10-01T14:06:03.012Z,21.20
2018-10-01T14:08:31.188Z,21.49
2018-10-01T14:10:59.372Z,23.73
2018-10-01T14:13:27.655Z,25.23
2018-10-01T14:15:55.695Z,25.77
2018-10-01T14:18:23.910Z,22.67
2018-10-01T14:20:52.131Z,20.42
2018-10-01T14:23:20.290Z,19.95
2018-10-01T14:25:48.665Z,20.63
2018-10-01T14:28:16.897Z,21.11
2018-10-01T14:30:45.050Z,21.43
2018-10-01T14:33:13.225Z,21.08
2018-10-01T14:35:41.393Z,19.66
2018-10-01T14:38:09.653Z,18.39
2018-10-01T14:40:37.859Z,17.84
2018-10-01T14:43:06.208Z,17.40
2018-10-01T14:45:34.320Z,17.14
2018-10-01T14:48:02.574Z,17.10
2018-10-01T14:50:30.771Z,16.73
2018-10-01T14:52:59.005Z,16.97
2018-10-01T14:55:27.261Z,16.78
2018-10-01T14:57:55.492Z,16.44
2018-10-01T15:00:23.732Z,16.54
2018-10-01T15:02:51.852Z,16.29
2018-10-01T15:05:20.537Z,16.02
2018-10-01T15:07:48.728Z,16.05
2018-10-01T15:10:17.844Z,16.03
2018-10-01T15:12:46.064Z,16.01
2018-10-01T15:15:14.344Z,15.72
2018-10-01T15:17:42.524Z,15.50
2018-10-01T15:20:10.705Z,15.27
2018-10-01T15:22:39.034Z,15.12
2018-10-01T15:25:07.269Z,14.79
2018-10-01T15:27:35.412Z,14.47
2018-10-01T15:30:03.660Z,14.46
2018-10-01T15:32:31.924Z,14.37
2018-10-01T15:35:00.464Z,14.22
2018-10-01T15:37:28.737Z,13.93
2018-10-01T15:39:56.935Z,13.74
2018-10-01T15:42:25.200Z,13.39
2018-10-01T15:44:53.649Z,13.14
2018-10-01T15:47:21.861Z,12.78
2018-10-01T15:49:50.030Z,12.47
2018-10-01T15:52:18.189Z,12.27
2018-10-01T15:54:46.637Z,12.12
2018-10-01T15:57:14.797Z,11.98
2018-10-01T15:59:43.272Z,11.84
2018-10-01T16:02:11.457Z,11.68
2018-10-01T16:04:39.709Z,11.61
2018-10-01T16:07:08.100Z,11.61
2018-10-01T16:09:36.384Z,11.53
2018-10-01T16:12:04.610Z,11.48
2018-10-01T16:14:32.777Z,11.42
2018-10-01T16:17:00.964Z,11.26
2018-10-01T16:19:29.116Z,11.17
2018-10-01T16:21:57.337Z,11.19
2018-10-01T16:24:25.506Z,10.97
2018-10-01T16:26:53.753Z,10.91
2018-10-01T16:29:22.040Z,10.95
2018-10-01T16:31:50.217Z,10.87
2018-10-01T16:34:18.397Z,10.79
2018-10-01T16:36:46.653Z,10.78
2018-10-01T16:39:14.833Z,10.81
2018-10-01T16:41:43.009Z,10.91
2018-10-01T16:44:11.175Z,10.91
2018-10-01T16:46:39.509Z,10.85
2018-10-01T16:49:07.714Z,10.79
2018-10-01T16:51:35.900Z,10.67
2018-10-01T16:54:04.105Z,10.57
2018-10-01T16:56:32.317Z,10.60
2018-10-01T16:59:00.525Z,10.65
2018-10-01T17:01:29.055Z,10.58
2018-10-01T17:03:57.240Z,10.54
2018-10-01T17:06:33.248Z,10.51
2018-10-01T17:09:02.290Z,10.59
2018-10-01T17:11:30.776Z,10.60
2018-10-01T17:13:58.970Z,10.57
2018-10-01T17:16:27.174Z,10.60
2018-10-01T17:18:55.448Z,10.58
2018-10-01T17:21:23.746Z,10.55
2018-10-01T17:23:51.910Z,10.48
2018-10-01T17:26:20.102Z,10.42
2018-10-01T17:28:48.325Z,10.41
2018-10-01T17:31:16.665Z,10.39
2018-10-01T17:33:44.934Z,10.42
2018-10-01T17:36:13.428Z,10.43
2018-10-01T17:38:41.642Z,10.41
2018-10-01T17:41:09.822Z,10.38
2018-10-01T17:43:38.435Z,10.38
2018-10-01T17:46:06.627Z,10.33
2018-10-01T17:48:35.455Z,10.24
2018-10-01T17:51:03.677Z,10.21
2018-10-01T17:53:32.028Z,10.15
2018-10-01T17:56:00.213Z,10.11
2018-10-01T17:58:28.553Z,10.05
2018-10-01T18:00:56.705Z,9.96
2018-10-01T18:03:24.871Z,9.93
2018-10-01T18:05:53.131Z,9.87
2018-10-01T18:08:21.245Z,9.83
2018-10-01T18:10:49.421Z,9.79
2018-10-01T18:13:17.609Z,9.80
2018-10-01T18:15:45.844Z,9.76
2018-10-01T18:18:14.125Z,9.67
2018-10-01T18:20:42.288Z,9.58
2018-10-01T18:23:10.482Z,9.55
2018-10-01T18:25:38.689Z,9.52
2018-10-01T18:28:07.058Z,9.55
2018-10-01T18:30:35.218Z,9.68
2018-10-01T18:33:03.604Z,9.68
2018-10-01T18:35:31.913Z,9.66
2018-10-01T18:38:00.117Z,9.65
2018-10-01T18:40:28.454Z,9.59
2018-10-01T18:42:56.748Z,9.45
2018-10-01T18:45:24.933Z,9.34
2018-10-01T18:47:53.284Z,9.22
2018-10-01T18:50:21.420Z,9.18
2018-10-01T18:52:49.631Z,9.30
2018-10-01T18:55:17.805Z,9.00
2018-10-01T18:57:46.093Z,9.05
2018-10-01T19:00:15.304Z,8.87
2018-10-01T19:02:45.060Z,8.73
2018-10-01T19:05:14.395Z,8.65
2018-10-01T19:07:43.453Z,8.78
2018-10-01T19:10:13.096Z,8.80
2018-10-01T19:12:41.978Z,8.86
2018-10-01T19:15:12.177Z,9.01
2018-10-01T19:17:40.690Z,8.93
2018-10-01T19:20:08.950Z,8.89
2018-10-01T19:22:37.146Z,9.00
2018-10-01T19:25:05.594Z,9.16
2018-10-01T19:27:33.922Z,9.02
2018-10-01T19:30:02.218Z,9.07
2018-10-01T19:32:30.372Z,9.03
2018-10-01T19:34:58.576Z,9.14
2018-10-01T19:37:26.845Z,9.00
2018-10-01T19:39:55.133Z,8.96
2018-10-01T19:42:23.364Z,8.96
2018-10-01T19:44:51.588Z,8.94
2018-10-01T19:47:19.760Z,8.90
2018-10-01T19:49:48.029Z,8.95
2018-10-01T19:52:16.209Z,8.94
2018-10-01T19:54:44.481Z,8.96
2018-10-01T19:57:12.776Z,9.06
2018-10-01T19:59:40.909Z,9.19
2018-10-01T20:02:09.161Z,9.28
2018-10-01T20:04:37.376Z,9.29
2018-10-01T20:07:05.549Z,9.28
2018-10-01T20:09:33.717Z,9.33
2018-10-01T20:12:02.031Z,9.27
2018-10-01T20:14:30.233Z,9.35
2018-10-01T20:16:58.541Z,9.32
2018-10-01T20:19:26.875Z,9.24
2018-10-01T20:21:55.086Z,9.25
2018-10-01T20:24:23.382Z,9.31
2018-10-01T20:26:51.580Z,9.36
2018-10-01T20:29:20.078Z,9.43
2018-10-01T20:31:48.018Z,9.44
2018-10-01T20:34:16.250Z,9.42
2018-10-01T20:36:44.496Z,9.36
2018-10-01T20:39:12.806Z,9.30
2018-10-01T20:41:41.019Z,9.31
2018-10-01T20:44:09.178Z,9.46
2018-10-01T20:46:37.425Z,9.42
2018-10-01T20:49:05.706Z,9.33
2018-10-01T20:51:33.913Z,9.26
2018-10-01T20:54:02.129Z,9.23
2018-10-01T20:56:30.321Z,9.24
2018-10-01T20:58:58.604Z,9.21
2018-10-01T21:01:26.761Z,9.10
2018-10-01T21:03:55.025Z,9.00
2018-10-01T21:06:23.305Z,8.99
2018-10-01T21:08:51.507Z,8.98
2018-10-01T21:11:20.607Z,8.90
2018-10-01T21:13:48.843Z,8.90
2018-10-01T21:16:17.117Z,8.80
2018-10-01T21:18:45.549Z,8.72
2018-10-01T21:21:13.774Z,8.66
2018-10-01T21:23:41.968Z,8.68
2018-10-01T21:26:10.230Z,8.67
2018-10-01T21:28:38.388Z,8.77
2018-10-01T21:31:06.564Z,8.82
2018-10-01T21:33:34.916Z,8.84
2018-10-01T21:36:03.386Z,8.83
2018-10-01T21:38:31.624Z,8.80
2018-10-01T21:40:59.936Z,8.77
2018-10-01T21:43:28.059Z,8.76
2018-10-01T21:45:56.258Z,8.82
2018-10-01T21:48:25.438Z,8.87
2018-10-01T21:50:53.618Z,8.91
2018-10-01T21:53:21.882Z,8.90
2018-10-01T21:55:50.046Z,8.87
2018-10-01T21:58:18.229Z,8.86
2018-10-01T22:00:51.884Z,8.83
2018-10-01T22:03:20.042Z,8.81
2018-10-01T22:05:48.198Z,8.83
2018-10-01T22:08:16.455Z,8.85
2018-10-01T22:10:44.621Z,8.90
2018-10-01T22:13:12.787Z,8.91
2018-10-01T22:15:45.169Z,8.87
2018-10-01T22:18:14.937Z,8.79
2018-10-01T22:20:43.149Z,8.72
2018-10-01T22:23:11.345Z,8.71
2018-10-01T22:25:39.671Z,8.69
2018-10-01T22:28:08.240Z,8.71
2018-10-01T22:30:36.409Z,8.67
2018-10-01T22:33:04.652Z,8.73
2018-10-01T22:35:32.840Z,8.69
2018-10-01T22:38:01.254Z,8.67
2018-10-01T22:40:29.724Z,8.68
2018-10-01T22:42:57.882Z,8.66
2018-10-01T22:45:26.377Z,8.60
2018-10-01T22:47:54.605Z,8.56
2018-10-01T22:50:22.755Z,8.58
2018-10-01T22:52:50.981Z,8.54
2018-10-01T22:55:19.461Z,8.51
2018-10-01T22:57:47.717Z,8.53
2018-10-01T23:00:15.989Z,8.58
2018-10-01T23:02:44.139Z,8.56
2018-10-01T23:05:12.301Z,8.58
2018-10-01T23:07:40.525Z,8.55
2018-10-01T23:10:08.685Z,8.49
2018-10-01T23:12:36.829Z,8.44
2018-10-01T23:15:05.117Z,8.34
2018-10-01T23:17:33.260Z,8.33
2018-10-01T23:20:01.531Z,8.26
2018-10-01T23:22:29.796Z,8.16
2018-10-01T23:24:57.961Z,8.15
2018-10-01T23:27:26.125Z,8.07
2018-10-01T23:29:54.343Z,8.12
2018-10-01T23:32:22.571Z,8.12
2018-10-01T23:34:50.813Z,8.16
2018-10-01T23:37:19.052Z,8.05
2018-10-01T23:39:47.208Z,8.05
2018-10-01T23:42:15.448Z,7.98
2018-10-01T23:44:43.647Z,7.92
2018-10-01T23:47:11.796Z,7.91
2018-10-01T23:49:40.000Z,7.89
2018-10-01T23:52:08.188Z,7.80
2018-10-01T23:54:36.331Z,7.74
2018-10-01T23:57:04.506Z,7.68
2018-10-01T23:59:32.693Z,7.74
