createdAt,value
2019-04-27T00:00:28.487Z,0.00
2019-04-27T00:01:26.477Z,0.00
2019-04-27T00:02:26.689Z,0.00
2019-04-27T00:03:26.424Z,0.00
2019-04-27T00:04:26.403Z,0.00
2019-04-27T00:05:32.104Z,0.00
2019-04-27T00:06:27.417Z,0.00
2019-04-27T00:07:26.366Z,0.00
2019-04-27T00:08:28.481Z,0.00
2019-04-27T00:09:27.347Z,0.00
2019-04-27T00:10:28.553Z,0.00
2019-04-27T00:11:26.324Z,0.00
2019-04-27T00:12:26.629Z,0.00
2019-04-27T00:13:26.304Z,0.00
2019-04-27T00:14:26.288Z,0.00
2019-04-27T00:15:31.347Z,0.00
2019-04-27T00:17:47.299Z,0.00
2019-04-27T00:18:45.073Z,0.00
2019-04-27T00:19:40.404Z,0.00
2019-04-27T00:20:40.396Z,0.00
2019-04-27T00:21:40.389Z,0.00
2019-04-27T00:22:40.373Z,0.00
2019-04-27T00:23:40.394Z,0.00
2019-04-27T00:24:40.399Z,0.00
2019-04-27T00:25:40.338Z,0.00
2019-04-27T00:26:40.340Z,0.00
2019-04-27T00:27:40.323Z,0.00
2019-04-27T00:28:40.297Z,0.00
2019-04-27T00:29:40.341Z,0.00
2019-04-27T00:30:40.285Z,0.00
2019-04-27T00:31:40.268Z,0.00
2019-04-27T00:32:40.260Z,0.00
2019-04-27T00:33:40.249Z,0.00
2019-04-27T00:34:40.232Z,0.00
2019-04-27T00:35:40.270Z,0.00
2019-04-27T00:36:40.214Z,0.00
2019-04-27T00:37:40.205Z,0.00
2019-04-27T00:38:40.199Z,0.00
2019-04-27T00:39:40.178Z,0.00
2019-04-27T00:40:40.172Z,0.00
2019-04-27T00:41:40.185Z,0.00
2019-04-27T00:42:40.162Z,0.00
2019-04-27T00:43:40.139Z,0.00
2019-04-27T00:44:40.714Z,0.00
2019-04-27T00:45:40.119Z,0.00
2019-04-27T00:46:40.105Z,0.00
2019-04-27T00:47:57.385Z,0.00
2019-04-27T00:48:41.081Z,0.00
2019-04-27T00:49:40.069Z,0.00
2019-04-27T00:50:40.063Z,0.00
2019-04-27T00:51:40.047Z,0.00
2019-04-27T00:52:40.073Z,0.00
2019-04-27T00:53:40.038Z,0.00
2019-04-27T00:54:40.022Z,0.00
2019-04-27T00:55:40.011Z,0.00
2019-04-27T00:56:40.001Z,0.00
2019-04-27T00:57:39.989Z,0.00
2019-04-27T00:58:39.997Z,0.00
2019-04-27T00:59:39.963Z,0.00
2019-04-27T01:00:39.961Z,0.00
2019-04-27T01:01:39.942Z,0.00
2019-04-27T01:02:39.936Z,0.00
2019-04-27T01:03:39.923Z,0.00
2019-04-27T01:04:39.954Z,0.00
2019-04-27T01:05:39.899Z,0.00
2019-04-27T01:06:39.899Z,0.00
2019-04-27T01:07:39.876Z,0.00
2019-04-27T01:08:39.866Z,0.00
2019-04-27T01:09:39.856Z,0.00
2019-04-27T01:10:39.880Z,0.00
2019-04-27T01:11:39.838Z,0.00
2019-04-27T01:12:39.828Z,0.00
2019-04-27T01:13:39.816Z,0.00
2019-04-27T01:14:39.801Z,0.00
2019-04-27T01:15:39.805Z,0.00
2019-04-27T01:16:39.827Z,0.00
2019-04-27T01:17:39.776Z,0.00
2019-04-27T01:18:51.763Z,0.00
2019-04-27T01:19:39.753Z,0.00
2019-04-27T01:20:39.734Z,0.00
2019-04-27T01:21:39.725Z,0.00
2019-04-27T01:22:39.756Z,0.00
2019-04-27T01:23:39.709Z,0.00
2019-04-27T01:24:39.698Z,0.00
2019-04-27T01:25:39.803Z,0.00
2019-04-27T01:26:39.667Z,0.00
2019-04-27T01:27:39.665Z,0.00
2019-04-27T01:28:39.659Z,0.00
2019-04-27T01:29:41.458Z,0.00
2019-04-27T01:30:39.625Z,0.00
2019-04-27T01:31:39.758Z,0.00
2019-04-27T01:32:39.610Z,0.00
2019-04-27T01:33:39.666Z,0.00
2019-04-27T01:34:39.729Z,0.00
2019-04-27T01:35:39.569Z,0.00
2019-04-27T01:36:39.562Z,0.00
2019-04-27T01:37:39.553Z,0.00
2019-04-27T01:38:40.995Z,0.00
2019-04-27T01:39:39.544Z,0.00
2019-04-27T01:40:39.529Z,0.00
2019-04-27T01:41:39.502Z,0.00
2019-04-27T01:42:39.599Z,0.00
2019-04-27T01:43:39.484Z,0.00
2019-04-27T01:44:39.477Z,0.00
2019-04-27T01:45:39.476Z,0.00
2019-04-27T01:46:39.698Z,0.00
2019-04-27T01:47:39.440Z,0.00
2019-04-27T01:48:39.429Z,0.00
2019-04-27T01:49:52.296Z,0.00
2019-04-27T01:50:39.404Z,0.00
2019-04-27T01:51:39.408Z,0.00
2019-04-27T01:52:39.425Z,0.00
2019-04-27T01:53:39.372Z,0.00
2019-04-27T01:54:41.068Z,0.00
2019-04-27T01:55:40.820Z,0.00
2019-04-27T01:56:39.555Z,0.00
2019-04-27T01:57:39.335Z,0.00
2019-04-27T01:58:39.416Z,0.00
2019-04-27T01:59:39.308Z,0.00
2019-04-27T02:00:39.621Z,0.00
2019-04-27T02:01:39.290Z,0.00
2019-04-27T02:02:39.378Z,0.00
2019-04-27T02:03:39.268Z,0.00
2019-04-27T02:04:39.622Z,0.00
2019-04-27T02:05:39.237Z,0.00
2019-04-27T02:06:39.234Z,0.00
2019-04-27T02:07:39.229Z,0.00
2019-04-27T02:08:40.330Z,0.00
2019-04-27T02:09:39.199Z,0.00
2019-04-27T02:10:39.659Z,0.00
2019-04-27T02:11:39.178Z,0.00
2019-04-27T02:12:39.794Z,5.62
2019-04-27T02:13:39.155Z,5.62
2019-04-27T02:14:39.159Z,5.62
2019-04-27T02:15:39.628Z,5.62
2019-04-27T02:16:39.303Z,5.62
2019-04-27T02:17:39.104Z,5.62
2019-04-27T02:18:40.035Z,5.62
2019-04-27T02:19:39.336Z,5.62
2019-04-27T02:20:51.960Z,5.62
2019-04-27T02:21:39.294Z,5.62
2019-04-27T02:22:39.093Z,5.62
2019-04-27T02:23:39.365Z,11.25
2019-04-27T02:24:39.110Z,11.25
2019-04-27T02:25:39.671Z,11.25
2019-04-27T02:26:39.883Z,11.25
2019-04-27T02:27:38.993Z,11.25
2019-04-27T02:28:39.410Z,11.25
2019-04-27T02:29:39.147Z,11.25
2019-04-27T02:30:40.923Z,11.25
2019-04-27T02:31:40.355Z,16.88
2019-04-27T02:32:39.738Z,16.88
2019-04-27T02:33:40.391Z,16.88
2019-04-27T02:34:39.868Z,16.88
2019-04-27T02:35:39.533Z,16.88
2019-04-27T02:36:39.254Z,16.88
2019-04-27T02:37:40.319Z,16.88
2019-04-27T02:38:40.528Z,16.88
2019-04-27T02:39:39.801Z,16.88
2019-04-27T02:40:39.753Z,16.88
2019-04-27T02:41:39.964Z,11.25
2019-04-27T02:42:39.329Z,11.25
2019-04-27T02:43:39.955Z,11.25
2019-04-27T02:44:40.458Z,11.25
2019-04-27T02:45:40.321Z,11.25
2019-04-27T02:46:39.526Z,11.25
2019-04-27T02:47:40.808Z,11.25
2019-04-27T02:48:52.881Z,11.25
2019-04-27T02:49:40.569Z,11.25
2019-04-27T02:50:39.957Z,11.25
2019-04-27T02:51:51.856Z,11.25
2019-04-27T02:52:40.478Z,11.25
2019-04-27T02:53:39.249Z,11.25
2019-04-27T02:54:39.963Z,11.25
2019-04-27T02:55:39.668Z,11.25
2019-04-27T02:56:40.552Z,11.25
2019-04-27T02:57:39.944Z,16.88
2019-04-27T02:58:40.672Z,16.88
2019-04-27T02:59:39.945Z,16.88
2019-04-27T03:00:39.959Z,16.88
2019-04-27T03:01:43.641Z,16.88
2019-04-27T03:02:40.369Z,16.88
2019-04-27T03:03:40.926Z,22.50
2019-04-27T03:04:39.962Z,22.50
2019-04-27T03:05:39.877Z,22.50
2019-04-27T03:06:39.762Z,22.50
2019-04-27T03:07:39.875Z,22.50
2019-04-27T03:08:39.434Z,22.50
2019-04-27T03:09:39.579Z,22.50
2019-04-27T03:10:40.090Z,28.12
2019-04-27T03:11:39.539Z,28.12
2019-04-27T03:12:41.971Z,28.12
2019-04-27T03:13:40.523Z,28.12
2019-04-27T03:14:40.318Z,28.12
2019-04-27T03:15:40.354Z,28.12
2019-04-27T03:16:39.475Z,28.12
2019-04-27T03:17:39.541Z,28.12
2019-04-27T03:18:40.336Z,33.75
2019-04-27T03:19:39.835Z,33.75
2019-04-27T03:20:40.233Z,33.75
2019-04-27T03:21:39.568Z,33.75
2019-04-27T03:22:50.485Z,33.75
2019-04-27T03:23:38.387Z,33.75
2019-04-27T03:24:39.435Z,33.75
2019-04-27T03:25:40.123Z,39.38
2019-04-27T03:26:38.980Z,39.38
2019-04-27T03:27:40.504Z,39.38
2019-04-27T03:28:40.225Z,39.38
2019-04-27T03:29:38.973Z,45.00
2019-04-27T03:30:42.521Z,45.00
2019-04-27T03:31:46.223Z,45.00
2019-04-27T03:32:43.070Z,45.00
2019-04-27T03:33:42.344Z,45.00
2019-04-27T03:34:41.742Z,45.00
2019-04-27T03:35:42.408Z,45.00
2019-04-27T03:36:39.633Z,45.00
2019-04-27T03:37:40.436Z,45.00
2019-04-27T03:38:39.697Z,45.00
2019-04-27T03:39:39.642Z,45.00
2019-04-27T03:40:40.386Z,45.00
2019-04-27T03:41:38.174Z,45.00
2019-04-27T03:42:40.294Z,45.00
2019-04-27T03:43:40.181Z,45.00
2019-04-27T03:44:39.839Z,50.62
2019-04-27T03:45:39.913Z,50.62
2019-04-27T03:46:39.718Z,50.62
2019-04-27T03:47:40.696Z,50.62
2019-04-27T03:48:40.437Z,50.62
2019-04-27T03:49:41.442Z,50.62
2019-04-27T03:50:39.848Z,50.62
2019-04-27T03:51:40.247Z,50.62
2019-04-27T03:52:39.701Z,50.62
2019-04-27T03:53:50.803Z,50.62
2019-04-27T03:54:40.048Z,50.62
2019-04-27T03:55:39.785Z,50.62
2019-04-27T03:56:39.660Z,50.62
2019-04-27T03:57:40.200Z,50.62
2019-04-27T03:58:39.700Z,50.62
2019-04-27T03:59:40.611Z,50.62
2019-04-27T04:00:39.857Z,56.25
2019-04-27T04:01:39.612Z,56.25
2019-04-27T04:02:40.105Z,56.25
2019-04-27T04:03:39.392Z,56.25
2019-04-27T04:04:40.370Z,56.25
2019-04-27T04:05:39.840Z,56.25
2019-04-27T04:06:40.026Z,56.25
2019-04-27T04:07:39.837Z,56.25
2019-04-27T04:08:39.741Z,56.25
2019-04-27T04:09:39.980Z,56.25
2019-04-27T04:10:39.134Z,56.25
2019-04-27T04:11:39.524Z,56.25
2019-04-27T04:12:40.024Z,56.25
2019-04-27T04:13:39.683Z,56.25
2019-04-27T04:14:44.799Z,56.25
2019-04-27T04:15:39.813Z,56.25
2019-04-27T04:16:39.436Z,61.88
2019-04-27T04:17:40.036Z,61.88
2019-04-27T04:18:39.644Z,61.88
2019-04-27T04:19:48.877Z,61.88
2019-04-27T04:20:40.530Z,61.88
2019-04-27T04:21:39.762Z,61.88
2019-04-27T04:22:40.149Z,61.88
2019-04-27T04:23:40.142Z,61.88
2019-04-27T04:24:39.651Z,61.88
2019-04-27T04:25:40.676Z,61.88
2019-04-27T04:26:40.284Z,61.88
2019-04-27T04:27:40.108Z,61.88
2019-04-27T04:28:39.632Z,61.88
2019-04-27T04:29:39.432Z,61.88
2019-04-27T04:30:40.124Z,61.88
2019-04-27T04:31:40.119Z,67.50
2019-04-27T04:32:39.513Z,67.50
2019-04-27T04:33:37.595Z,67.50
2019-04-27T04:34:39.845Z,67.50
2019-04-27T04:35:39.799Z,67.50
2019-04-27T04:36:39.430Z,67.50
2019-04-27T04:37:39.433Z,67.50
2019-04-27T04:38:40.084Z,67.50
2019-04-27T04:39:40.073Z,67.50
2019-04-27T04:40:39.960Z,73.12
2019-04-27T04:41:40.529Z,73.12
2019-04-27T04:42:39.240Z,73.12
2019-04-27T04:43:39.644Z,73.12
2019-04-27T04:44:39.747Z,73.12
2019-04-27T04:45:50.340Z,73.12
2019-04-27T04:46:39.928Z,78.75
2019-04-27T04:47:37.440Z,78.75
2019-04-27T04:48:37.436Z,78.75
2019-04-27T04:49:39.597Z,78.75
2019-04-27T04:50:39.505Z,78.75
2019-04-27T04:51:37.420Z,78.75
2019-04-27T04:52:39.735Z,84.38
2019-04-27T04:53:37.375Z,84.38
2019-04-27T04:54:37.364Z,84.38
2019-04-27T04:55:39.240Z,84.38
2019-04-27T04:56:39.293Z,84.38
2019-04-27T04:57:37.328Z,90.00
2019-04-27T04:58:39.258Z,90.00
2019-04-27T04:59:38.975Z,90.00
2019-04-27T05:00:37.301Z,90.00
2019-04-27T05:01:37.287Z,90.00
2019-04-27T05:02:39.513Z,90.00
2019-04-27T05:03:38.879Z,90.00
2019-04-27T05:04:39.002Z,95.62
2019-04-27T05:05:37.238Z,95.62
2019-04-27T05:06:38.871Z,95.62
2019-04-27T05:07:38.788Z,95.62
2019-04-27T05:08:37.247Z,101.25
2019-04-27T05:09:37.201Z,101.25
2019-04-27T05:10:39.328Z,101.25
2019-04-27T05:11:37.173Z,106.88
2019-04-27T05:12:38.708Z,106.88
2019-04-27T05:13:37.161Z,106.88
2019-04-27T05:14:38.806Z,106.88
2019-04-27T05:15:37.144Z,112.50
2019-04-27T05:16:49.911Z,112.50
2019-04-27T05:17:37.105Z,112.50
2019-04-27T05:18:37.101Z,112.50
2019-04-27T05:19:38.833Z,112.50
2019-04-27T05:20:37.088Z,118.12
2019-04-27T05:21:38.772Z,118.12
2019-04-27T05:22:37.050Z,118.12
2019-04-27T05:23:38.721Z,118.12
2019-04-27T05:24:37.034Z,123.75
2019-04-27T05:25:38.879Z,123.75
2019-04-27T05:26:37.021Z,123.75
2019-04-27T05:27:36.995Z,129.38
2019-04-27T05:28:38.390Z,129.38
2019-04-27T05:29:36.979Z,135.00
2019-04-27T05:30:38.915Z,135.00
2019-04-27T05:31:38.689Z,140.62
2019-04-27T05:32:36.950Z,140.62
2019-04-27T05:33:38.760Z,140.62
2019-04-27T05:34:36.920Z,146.25
2019-04-27T05:35:40.665Z,146.25
2019-04-27T05:36:41.841Z,151.88
2019-04-27T05:37:38.989Z,151.88
2019-04-27T05:38:41.907Z,151.88
2019-04-27T05:39:38.918Z,157.50
2019-04-27T05:40:36.852Z,157.50
2019-04-27T05:41:37.750Z,163.12
2019-04-27T05:42:36.854Z,163.12
2019-04-27T05:43:36.826Z,163.12
2019-04-27T05:44:40.544Z,163.12
2019-04-27T05:45:39.554Z,168.75
2019-04-27T05:46:36.895Z,168.75
2019-04-27T05:47:51.895Z,168.75
2019-04-27T05:48:36.754Z,174.38
2019-04-27T05:49:41.208Z,174.38
2019-04-27T05:50:43.071Z,174.38
2019-04-27T05:51:40.012Z,180.00
2019-04-27T05:52:36.720Z,185.62
2019-04-27T05:53:36.716Z,191.25
2019-04-27T05:54:38.222Z,196.88
2019-04-27T05:55:36.675Z,202.50
2019-04-27T05:56:36.669Z,213.75
2019-04-27T05:57:36.654Z,225.00
2019-04-27T05:58:36.684Z,230.62
2019-04-27T05:59:36.633Z,241.88
2019-04-27T06:00:36.629Z,247.50
2019-04-27T06:01:38.735Z,253.12
2019-04-27T06:02:36.710Z,258.75
2019-04-27T06:03:36.596Z,258.75
2019-04-27T06:04:36.610Z,270.00
2019-04-27T06:05:36.575Z,275.62
2019-04-27T06:06:36.551Z,286.88
2019-04-27T06:07:36.537Z,292.50
2019-04-27T06:08:39.316Z,303.75
2019-04-27T06:09:36.518Z,309.38
2019-04-27T06:10:36.523Z,315.00
2019-04-27T06:11:36.511Z,320.62
2019-04-27T06:12:36.489Z,326.25
2019-04-27T06:13:36.484Z,331.88
2019-04-27T06:14:36.474Z,365.62
2019-04-27T06:15:36.538Z,348.75
2019-04-27T06:16:36.450Z,360.00
2019-04-27T06:17:36.425Z,382.50
2019-04-27T06:18:49.744Z,393.75
2019-04-27T06:19:36.406Z,382.50
2019-04-27T06:20:48.307Z,393.75
2019-04-27T06:21:37.424Z,455.62
2019-04-27T06:22:36.381Z,399.38
2019-04-27T06:23:36.374Z,410.62
2019-04-27T06:24:36.354Z,421.88
2019-04-27T06:25:36.339Z,433.12
2019-04-27T06:26:36.350Z,444.38
2019-04-27T06:27:36.359Z,450.00
2019-04-27T06:28:36.308Z,455.62
2019-04-27T06:29:36.298Z,472.50
2019-04-27T06:30:36.282Z,455.62
2019-04-27T06:31:36.274Z,450.00
2019-04-27T06:32:36.259Z,450.00
2019-04-27T06:33:36.334Z,450.00
2019-04-27T06:34:36.235Z,444.38
2019-04-27T06:35:36.231Z,444.38
2019-04-27T06:36:36.219Z,444.38
2019-04-27T06:37:36.201Z,433.12
2019-04-27T06:38:36.199Z,433.12
2019-04-27T06:39:36.224Z,427.50
2019-04-27T06:40:36.171Z,421.88
2019-04-27T06:41:36.169Z,416.25
2019-04-27T06:42:36.152Z,410.62
2019-04-27T06:43:36.142Z,405.00
2019-04-27T06:44:36.123Z,405.00
2019-04-27T06:45:36.132Z,399.38
2019-04-27T06:46:36.108Z,393.75
2019-04-27T06:47:39.037Z,393.75
2019-04-27T06:48:36.080Z,393.75
2019-04-27T06:49:49.568Z,393.75
2019-04-27T06:50:36.057Z,393.75
2019-04-27T06:51:36.055Z,393.75
2019-04-27T06:52:36.037Z,393.75
2019-04-27T06:53:36.030Z,399.38
2019-04-27T06:54:36.024Z,399.38
2019-04-27T06:55:36.048Z,399.38
2019-04-27T06:56:35.991Z,405.00
2019-04-27T06:57:35.977Z,405.00
2019-04-27T06:58:35.971Z,410.62
2019-04-27T06:59:35.961Z,416.25
2019-04-27T07:00:35.949Z,416.25
2019-04-27T07:01:35.977Z,416.25
2019-04-27T07:02:35.928Z,416.25
2019-04-27T07:03:35.912Z,421.88
2019-04-27T07:04:35.903Z,427.50
2019-04-27T07:05:35.892Z,427.50
2019-04-27T07:06:35.878Z,427.50
2019-04-27T07:07:35.897Z,427.50
2019-04-27T07:08:35.860Z,421.88
2019-04-27T07:09:35.841Z,416.25
2019-04-27T07:10:35.834Z,416.25
2019-04-27T07:11:35.824Z,410.62
2019-04-27T07:12:35.817Z,405.00
2019-04-27T07:13:35.839Z,399.38
2019-04-27T07:14:35.794Z,388.12
2019-04-27T07:15:35.775Z,382.50
2019-04-27T07:16:35.771Z,376.88
2019-04-27T07:17:35.760Z,376.88
2019-04-27T07:18:35.750Z,376.88
2019-04-27T07:19:35.741Z,376.88
2019-04-27T07:20:49.333Z,376.88
2019-04-27T07:21:35.707Z,382.50
2019-04-27T07:22:35.700Z,393.75
2019-04-27T07:23:35.687Z,405.00
2019-04-27T07:24:35.820Z,416.25
2019-04-27T07:25:35.664Z,433.12
2019-04-27T07:26:35.651Z,416.25
2019-04-27T07:27:35.649Z,416.25
2019-04-27T07:28:35.646Z,410.62
2019-04-27T07:29:35.629Z,405.00
2019-04-27T07:30:35.645Z,399.38
2019-04-27T07:31:35.609Z,393.75
2019-04-27T07:32:35.588Z,455.62
2019-04-27T07:33:35.575Z,433.12
2019-04-27T07:34:35.567Z,399.38
2019-04-27T07:35:35.562Z,393.75
2019-04-27T07:36:35.594Z,365.62
2019-04-27T07:37:35.540Z,382.50
2019-04-27T07:38:35.526Z,399.38
2019-04-27T07:39:35.510Z,410.62
2019-04-27T07:40:35.501Z,421.88
2019-04-27T07:41:35.485Z,421.88
2019-04-27T07:42:35.495Z,421.88
2019-04-27T07:43:35.464Z,421.88
2019-04-27T07:44:35.458Z,427.50
2019-04-27T07:45:35.440Z,416.25
2019-04-27T07:46:35.435Z,421.88
2019-04-27T07:47:35.646Z,421.88
2019-04-27T07:48:35.421Z,427.50
2019-04-27T07:49:35.404Z,416.25
2019-04-27T07:50:35.389Z,416.25
2019-04-27T07:51:49.010Z,416.25
2019-04-27T07:52:37.890Z,416.25
2019-04-27T07:53:35.410Z,416.25
2019-04-27T07:54:35.348Z,416.25
2019-04-27T07:55:35.344Z,416.25
2019-04-27T07:56:35.319Z,421.88
2019-04-27T07:57:35.306Z,421.88
2019-04-27T07:58:35.305Z,421.88
2019-04-27T07:59:35.331Z,421.88
2019-04-27T08:00:35.282Z,421.88
2019-04-27T08:01:35.261Z,421.88
2019-04-27T08:02:35.255Z,427.50
2019-04-27T08:03:35.297Z,427.50
2019-04-27T08:04:35.231Z,433.12
2019-04-27T08:05:35.242Z,438.75
2019-04-27T08:06:35.208Z,450.00
2019-04-27T08:07:35.197Z,461.25
2019-04-27T08:08:35.222Z,472.50
2019-04-27T08:09:35.183Z,478.12
2019-04-27T08:10:35.180Z,483.75
2019-04-27T08:11:35.169Z,517.50
2019-04-27T08:12:35.159Z,540.00
2019-04-27T08:13:35.137Z,556.88
2019-04-27T08:14:35.131Z,551.25
2019-04-27T08:15:35.116Z,556.88
2019-04-27T08:16:35.100Z,556.88
2019-04-27T08:17:35.096Z,556.88
2019-04-27T08:18:35.072Z,551.25
2019-04-27T08:19:35.068Z,551.25
2019-04-27T08:20:35.062Z,506.25
2019-04-27T08:21:43.334Z,495.00
2019-04-27T08:23:49.328Z,506.25
2019-04-27T08:24:49.801Z,483.75
2019-04-27T08:25:49.267Z,472.50
2019-04-27T08:26:49.946Z,461.25
2019-04-27T08:27:49.416Z,483.75
2019-04-27T08:28:49.255Z,472.50
2019-04-27T08:29:49.277Z,461.25
2019-04-27T08:30:49.211Z,455.62
2019-04-27T08:31:49.204Z,455.62
2019-04-27T08:32:49.721Z,466.88
2019-04-27T08:33:49.180Z,495.00
2019-04-27T08:34:49.619Z,478.12
2019-04-27T08:35:49.211Z,461.25
2019-04-27T08:36:49.913Z,450.00
2019-04-27T08:37:49.641Z,444.38
2019-04-27T08:38:49.131Z,433.12
2019-04-27T08:39:51.042Z,421.88
2019-04-27T08:40:49.500Z,410.62
2019-04-27T08:41:49.541Z,393.75
2019-04-27T08:42:51.172Z,382.50
2019-04-27T08:43:49.070Z,376.88
2019-04-27T08:44:49.715Z,376.88
2019-04-27T08:45:49.053Z,382.50
2019-04-27T08:46:49.563Z,382.50
2019-04-27T08:47:49.839Z,388.12
2019-04-27T08:48:49.154Z,388.12
2019-04-27T08:49:49.281Z,388.12
2019-04-27T08:50:49.008Z,393.75
2019-04-27T08:51:57.287Z,399.38
2019-04-27T08:52:50.377Z,388.12
2019-04-27T08:53:59.225Z,393.75
2019-04-27T08:54:49.139Z,388.12
2019-04-27T08:55:49.634Z,388.12
2019-04-27T08:56:49.425Z,388.12
2019-04-27T08:57:49.186Z,382.50
2019-04-27T08:58:49.708Z,376.88
2019-04-27T08:59:50.902Z,382.50
2019-04-27T09:00:49.167Z,371.25
2019-04-27T09:01:49.328Z,393.75
2019-04-27T09:02:50.288Z,388.12
2019-04-27T09:03:49.519Z,382.50
2019-04-27T09:04:49.568Z,365.62
2019-04-27T09:05:49.090Z,360.00
2019-04-27T09:06:49.355Z,337.50
2019-04-27T09:07:49.636Z,326.25
2019-04-27T09:08:49.507Z,326.25
2019-04-27T09:09:49.797Z,343.12
2019-04-27T09:10:48.980Z,326.25
2019-04-27T09:11:49.411Z,337.50
2019-04-27T09:12:50.123Z,348.75
2019-04-27T09:13:48.862Z,348.75
2019-04-27T09:14:49.483Z,348.75
2019-04-27T09:15:49.422Z,376.88
2019-04-27T09:16:59.508Z,393.75
2019-04-27T09:17:49.689Z,388.12
2019-04-27T09:18:49.856Z,388.12
2019-04-27T09:19:49.186Z,393.75
2019-04-27T09:20:49.149Z,388.12
2019-04-27T09:21:48.666Z,382.50
2019-04-27T09:22:49.283Z,382.50
2019-04-27T09:23:48.957Z,388.12
2019-04-27T09:25:00.566Z,382.50
2019-04-27T09:25:49.618Z,376.88
2019-04-27T09:26:49.190Z,382.50
2019-04-27T09:27:49.273Z,382.50
2019-04-27T09:28:49.260Z,376.88
2019-04-27T09:29:49.975Z,376.88
2019-04-27T09:30:49.774Z,371.25
2019-04-27T09:31:49.041Z,371.25
2019-04-27T09:32:48.524Z,371.25
2019-04-27T09:33:48.533Z,371.25
2019-04-27T09:34:48.492Z,371.25
2019-04-27T09:35:48.525Z,365.62
2019-04-27T09:36:48.586Z,365.62
2019-04-27T09:37:48.459Z,365.62
2019-04-27T09:38:48.447Z,365.62
2019-04-27T09:39:48.440Z,365.62
2019-04-27T09:40:48.438Z,365.62
2019-04-27T09:41:48.476Z,360.00
2019-04-27T09:42:48.412Z,360.00
2019-04-27T09:43:48.393Z,360.00
2019-04-27T09:44:48.403Z,360.00
2019-04-27T09:45:48.373Z,360.00
2019-04-27T09:46:48.360Z,365.62
2019-04-27T09:47:48.366Z,360.00
2019-04-27T09:48:48.333Z,360.00
2019-04-27T09:49:48.324Z,354.38
2019-04-27T09:50:48.320Z,354.38
2019-04-27T09:51:48.305Z,365.62
2019-04-27T09:52:48.292Z,360.00
2019-04-27T09:53:48.337Z,354.38
2019-04-27T09:54:48.320Z,360.00
2019-04-27T09:56:00.980Z,354.38
2019-04-27T09:56:48.249Z,360.00
2019-04-27T09:57:48.231Z,360.00
2019-04-27T09:58:48.225Z,360.00
2019-04-27T09:59:48.622Z,360.00
2019-04-27T10:00:48.219Z,360.00
2019-04-27T10:01:48.189Z,360.00
2019-04-27T10:02:48.180Z,360.00
2019-04-27T10:03:48.164Z,360.00
2019-04-27T10:04:48.156Z,354.38
2019-04-27T10:05:48.246Z,354.38
2019-04-27T10:06:48.770Z,354.38
2019-04-27T10:07:48.123Z,354.38
2019-04-27T10:08:48.109Z,354.38
2019-04-27T10:09:48.107Z,354.38
2019-04-27T10:10:48.157Z,354.38
2019-04-27T10:11:48.119Z,354.38
2019-04-27T10:12:48.072Z,348.75
2019-04-27T10:13:48.056Z,348.75
2019-04-27T10:14:48.049Z,348.75
2019-04-27T10:15:48.029Z,348.75
2019-04-27T10:16:48.025Z,348.75
2019-04-27T10:17:48.051Z,348.75
2019-04-27T10:18:48.005Z,348.75
2019-04-27T10:19:47.985Z,348.75
2019-04-27T10:20:59.118Z,348.75
2019-04-27T10:21:48.965Z,348.75
2019-04-27T10:22:47.986Z,348.75
2019-04-27T10:23:47.988Z,348.75
2019-04-27T10:24:47.928Z,348.75
2019-04-27T10:25:47.916Z,348.75
2019-04-27T10:27:00.694Z,348.75
2019-04-27T10:27:47.896Z,348.75
2019-04-27T10:28:47.886Z,348.75
2019-04-27T10:29:47.884Z,354.38
2019-04-27T10:30:47.859Z,343.12
2019-04-27T10:31:48.280Z,343.12
2019-04-27T10:32:47.845Z,343.12
2019-04-27T10:33:47.838Z,343.12
2019-04-27T10:34:47.841Z,343.12
2019-04-27T10:35:47.808Z,343.12
2019-04-27T10:36:47.795Z,343.12
2019-04-27T10:37:47.787Z,348.75
2019-04-27T10:38:47.777Z,343.12
2019-04-27T10:39:47.773Z,343.12
2019-04-27T10:40:47.798Z,343.12
2019-04-27T10:41:47.751Z,343.12
2019-04-27T10:42:47.732Z,343.12
2019-04-27T10:43:47.723Z,337.50
2019-04-27T10:44:47.709Z,337.50
2019-04-27T10:45:47.697Z,337.50
2019-04-27T10:46:47.707Z,337.50
2019-04-27T10:47:49.468Z,337.50
2019-04-27T10:48:47.671Z,337.50
2019-04-27T10:49:48.452Z,337.50
2019-04-27T10:50:47.641Z,337.50
2019-04-27T10:51:47.652Z,337.50
2019-04-27T10:52:53.814Z,337.50
2019-04-27T10:53:48.609Z,337.50
2019-04-27T10:54:47.629Z,337.50
2019-04-27T10:55:47.587Z,331.88
2019-04-27T10:56:47.576Z,331.88
2019-04-27T10:57:59.683Z,331.88
2019-04-27T10:58:47.557Z,331.88
2019-04-27T10:59:47.538Z,331.88
2019-04-27T11:00:47.531Z,331.88
2019-04-27T11:01:47.519Z,331.88
2019-04-27T11:02:47.523Z,331.88
2019-04-27T11:03:47.511Z,331.88
2019-04-27T11:04:47.488Z,331.88
2019-04-27T11:05:47.474Z,331.88
2019-04-27T11:06:47.476Z,331.88
2019-04-27T11:07:47.449Z,331.88
2019-04-27T11:08:48.340Z,337.50
2019-04-27T11:09:47.431Z,331.88
2019-04-27T11:10:47.421Z,326.25
2019-04-27T11:11:47.414Z,326.25
2019-04-27T11:12:47.402Z,326.25
2019-04-27T11:13:47.425Z,326.25
2019-04-27T11:14:47.376Z,326.25
2019-04-27T11:15:47.361Z,326.25
2019-04-27T11:16:47.354Z,326.25
2019-04-27T11:17:47.572Z,326.25
2019-04-27T11:18:47.331Z,320.62
2019-04-27T11:19:47.342Z,320.62
2019-04-27T11:20:47.311Z,326.25
2019-04-27T11:21:47.300Z,320.62
2019-04-27T11:22:47.287Z,320.62
2019-04-27T11:23:47.283Z,320.62
2019-04-27T11:24:47.935Z,320.62
2019-04-27T11:25:47.287Z,320.62
2019-04-27T11:26:47.242Z,320.62
2019-04-27T11:27:47.238Z,320.62
2019-04-27T11:28:59.795Z,320.62
2019-04-27T11:29:47.204Z,320.62
2019-04-27T11:30:47.200Z,320.62
2019-04-27T11:31:47.225Z,320.62
2019-04-27T11:32:47.182Z,320.62
2019-04-27T11:33:47.177Z,315.00
2019-04-27T11:34:47.168Z,315.00
2019-04-27T11:35:47.168Z,315.00
2019-04-27T11:36:47.128Z,315.00
2019-04-27T11:37:47.156Z,315.00
2019-04-27T11:38:47.108Z,315.00
2019-04-27T11:39:47.099Z,315.00
2019-04-27T11:40:47.098Z,315.00
2019-04-27T11:41:47.079Z,315.00
2019-04-27T11:42:47.062Z,309.38
2019-04-27T11:43:47.071Z,309.38
2019-04-27T11:44:47.147Z,309.38
2019-04-27T11:45:47.037Z,309.38
2019-04-27T11:46:47.517Z,309.38
2019-04-27T11:47:47.027Z,309.38
2019-04-27T11:48:46.995Z,309.38
2019-04-27T11:49:46.993Z,309.38
2019-04-27T11:50:46.996Z,309.38
2019-04-27T11:51:46.982Z,309.38
2019-04-27T11:52:46.965Z,309.38
2019-04-27T11:53:46.993Z,309.38
2019-04-27T11:54:46.979Z,309.38
2019-04-27T11:55:46.928Z,309.38
2019-04-27T11:56:47.278Z,309.38
2019-04-27T11:57:47.136Z,309.38
2019-04-27T11:58:48.747Z,309.38
2019-04-27T12:00:00.262Z,309.38
2019-04-27T12:00:46.865Z,309.38
2019-04-27T12:01:46.859Z,309.38
2019-04-27T12:02:46.846Z,309.38
2019-04-27T12:03:46.833Z,309.38
2019-04-27T12:04:46.830Z,309.38
2019-04-27T12:05:46.879Z,303.75
2019-04-27T12:06:46.806Z,303.75
2019-04-27T12:07:47.890Z,303.75
2019-04-27T12:08:46.780Z,303.75
2019-04-27T12:09:48.097Z,303.75
2019-04-27T12:10:48.323Z,303.75
2019-04-27T12:11:46.785Z,303.75
2019-04-27T12:12:46.738Z,303.75
2019-04-27T12:13:46.719Z,303.75
2019-04-27T12:14:47.501Z,303.75
2019-04-27T12:15:46.699Z,298.12
2019-04-27T12:16:46.684Z,298.12
2019-04-27T12:17:46.705Z,298.12
2019-04-27T12:18:48.809Z,298.12
2019-04-27T12:19:46.657Z,298.12
2019-04-27T12:20:46.651Z,298.12
2019-04-27T12:21:46.637Z,298.12
2019-04-27T12:22:46.651Z,298.12
2019-04-27T12:23:47.191Z,298.12
2019-04-27T12:24:46.618Z,298.12
2019-04-27T12:25:46.597Z,298.12
2019-04-27T12:26:46.581Z,298.12
2019-04-27T12:27:46.562Z,292.50
2019-04-27T12:28:46.557Z,292.50
2019-04-27T12:29:47.311Z,292.50
2019-04-27T12:30:59.441Z,292.50
2019-04-27T12:31:49.041Z,292.50
2019-04-27T12:32:46.507Z,292.50
2019-04-27T12:33:46.495Z,292.50
2019-04-27T12:34:46.585Z,292.50
2019-04-27T12:35:48.258Z,292.50
2019-04-27T12:36:46.479Z,292.50
2019-04-27T12:37:46.455Z,286.88
2019-04-27T12:38:46.749Z,292.50
2019-04-27T12:39:46.426Z,286.88
2019-04-27T12:40:46.622Z,286.88
2019-04-27T12:41:46.407Z,286.88
2019-04-27T12:42:46.402Z,286.88
2019-04-27T12:43:46.391Z,286.88
2019-04-27T12:44:46.378Z,281.25