createdAt,value
2023-04-27T00:05:31.991Z,3.10
2023-04-27T00:08:50.167Z,0.50
2023-04-27T00:12:00.078Z,0.70
2023-04-27T00:15:08.806Z,2.00
2023-04-27T00:18:21.316Z,0.70
2023-04-27T00:21:39.632Z,0.60
2023-04-27T00:25:02.532Z,1.60
2023-04-27T00:28:16.568Z,0.60
2023-04-27T00:31:32.406Z,0.70
2023-04-27T00:34:47.519Z,1.40
2023-04-27T00:38:04.586Z,0.90
2023-04-27T00:41:18.750Z,1.20
2023-04-27T00:44:29.703Z,0.60
2023-04-27T00:47:52.899Z,0.80
2023-04-27T00:50:59.500Z,1.10
2023-04-27T00:54:09.486Z,0.70
2023-04-27T00:57:21.855Z,0.90
2023-04-27T01:00:33.866Z,2.50
2023-04-27T01:03:55.661Z,1.00
2023-04-27T01:07:03.797Z,1.40
2023-04-27T01:10:19.532Z,2.70
2023-04-27T01:13:52.935Z,1.20
2023-04-27T01:20:35.523Z,0.90
2023-04-27T01:24:03.637Z,1.20
2023-04-27T01:27:17.193Z,1.00
2023-04-27T01:30:36.737Z,1.10
2023-04-27T01:33:55.716Z,1.10
2023-04-27T01:40:44.348Z,0.70
2023-04-27T01:44:04.357Z,2.10
2023-04-27T01:47:32.874Z,1.00
2023-04-27T01:50:40.991Z,2.10
2023-04-27T01:53:54.813Z,2.30
2023-04-27T01:57:07.580Z,1.30
2023-04-27T02:00:25.266Z,1.50
2023-04-27T02:06:09.672Z,1.40
2023-04-27T02:09:47.113Z,1.30
2023-04-27T02:12:53.295Z,1.00
2023-04-27T02:16:15.850Z,1.20
2023-04-27T02:19:29.491Z,1.50
2023-04-27T02:23:00.114Z,1.30
2023-04-27T02:26:20.992Z,2.00
2023-04-27T02:29:51.016Z,1.30
2023-04-27T02:33:02.005Z,1.80
2023-04-27T02:36:13.401Z,2.00
2023-04-27T02:46:27.589Z,1.60
2023-04-27T02:49:41.161Z,1.60
2023-04-27T02:52:55.288Z,1.10
2023-04-27T02:56:11.197Z,1.40
2023-04-27T02:59:31.072Z,1.20
2023-04-27T03:03:04.770Z,1.40
2023-04-27T03:06:18.311Z,1.40
2023-04-27T03:09:47.782Z,1.00
2023-04-27T03:16:39.758Z,1.40
2023-04-27T03:20:09.000Z,1.30
2023-04-27T03:23:20.147Z,1.80
2023-04-27T03:26:36.609Z,1.00
2023-04-27T03:29:44.475Z,2.60
2023-04-27T03:33:00.264Z,0.60
2023-04-27T03:36:22.266Z,2.20
2023-04-27T03:39:46.808Z,0.50
2023-04-27T03:43:11.942Z,0.80
2023-04-27T03:46:23.637Z,1.20
2023-04-27T03:49:36.463Z,1.20
2023-04-27T03:52:51.589Z,0.50
2023-04-27T03:56:08.612Z,1.60
2023-04-27T03:59:30.686Z,2.70
2023-04-27T04:09:00.367Z,0.70
2023-04-27T04:12:24.386Z,0.70
2023-04-27T04:15:58.215Z,0.60
2023-04-27T04:19:29.236Z,1.50
2023-04-27T04:22:49.974Z,0.80
2023-04-27T04:26:34.567Z,0.90
2023-04-27T04:29:53.408Z,0.90
2023-04-27T04:33:35.830Z,1.00
2023-04-27T04:36:59.100Z,1.70
2023-04-27T04:40:12.546Z,2.10
2023-04-27T04:43:27.571Z,0.80
2023-04-27T04:46:48.051Z,1.00
2023-04-27T04:50:06.535Z,1.10
2023-04-27T04:53:52.380Z,2.60
2023-04-27T04:57:20.780Z,2.70
2023-04-27T05:04:33.344Z,1.10
2023-04-27T05:07:49.944Z,1.50
2023-04-27T05:11:04.557Z,1.20
2023-04-27T05:14:26.688Z,1.10
2023-04-27T05:17:48.784Z,2.10
2023-04-27T05:21:19.230Z,1.50
2023-04-27T05:24:55.294Z,1.30
2023-04-27T05:28:06.862Z,1.30
2023-04-27T05:31:26.509Z,1.40
2023-04-27T05:34:49.800Z,2.10
2023-04-27T05:38:04.097Z,1.20
2023-04-27T05:41:41.100Z,1.20
2023-04-27T05:45:05.664Z,1.50
2023-04-27T05:48:09.883Z,1.10
2023-04-27T05:51:15.102Z,1.40
2023-04-27T05:54:24.385Z,1.00
2023-04-27T05:57:31.013Z,1.30
2023-04-27T06:00:37.310Z,0.80
2023-04-27T06:05:26.605Z,1.80
2023-04-27T06:08:42.585Z,1.70
2023-04-27T06:11:46.770Z,2.50
2023-04-27T06:14:54.380Z,1.70
2023-04-27T06:18:01.758Z,1.30
2023-04-27T06:21:09.466Z,5.10
2023-04-27T06:24:18.389Z,1.40
2023-04-27T06:27:32.952Z,1.10
2023-04-27T06:30:43.099Z,2.60
2023-04-27T06:33:45.179Z,1.50
2023-04-27T06:37:28.131Z,1.80
2023-04-27T06:40:55.392Z,1.90
2023-04-27T06:44:21.844Z,1.70
2023-04-27T06:47:53.782Z,1.00
2023-04-27T06:51:25.689Z,2.70
2023-04-27T06:54:40.950Z,1.30
2023-04-27T06:58:48.302Z,1.70
2023-04-27T07:02:02.863Z,1.20
2023-04-27T07:05:20.844Z,0.90
2023-04-27T07:08:36.534Z,1.70
2023-04-27T07:12:21.254Z,2.20
2023-04-27T07:15:53.463Z,1.70
2023-04-27T07:19:09.437Z,1.70
2023-04-27T07:22:21.868Z,5.60
2023-04-27T07:25:52.252Z,1.60
2023-04-27T07:36:24.160Z,1.10
2023-04-27T07:40:03.332Z,1.80
2023-04-27T07:43:25.833Z,1.00
2023-04-27T07:46:58.991Z,2.70
2023-04-27T07:50:34.036Z,1.60
2023-04-27T07:54:00.568Z,1.80
2023-04-27T07:57:41.480Z,4.50
2023-04-27T08:01:20.862Z,1.40
2023-04-27T08:08:39.380Z,2.00
2023-04-27T08:12:23.668Z,1.90
2023-04-27T08:52:16.051Z,1.90
2023-04-27T08:55:53.566Z,2.60
2023-04-27T09:01:06.903Z,1.90
2023-04-27T09:36:38.496Z,2.00
2023-04-27T09:41:03.534Z,3.10
2023-04-27T09:44:08.030Z,1.80
2023-04-27T09:47:10.747Z,1.60
2023-04-27T09:50:13.598Z,3.20
2023-04-27T09:53:19.874Z,3.20
2023-04-27T09:56:33.324Z,2.60
2023-04-27T09:59:55.379Z,2.80
2023-04-27T10:04:55.686Z,7.30
2023-04-27T10:07:58.257Z,2.90
2023-04-27T10:11:00.301Z,3.40
2023-04-27T10:14:07.496Z,3.10
2023-04-27T10:17:11.257Z,5.80
2023-04-27T10:20:13.392Z,4.50
2023-04-27T10:23:26.227Z,2.90
2023-04-27T10:26:28.716Z,4.30
2023-04-27T10:29:37.108Z,5.60
2023-04-27T10:32:57.503Z,2.60
2023-04-27T10:36:00.768Z,3.70
2023-04-27T10:39:05.671Z,4.00
2023-04-27T10:42:09.041Z,3.30
2023-04-27T10:45:15.296Z,5.50
2023-04-27T10:48:17.891Z,5.20
2023-04-27T10:51:19.956Z,5.70
2023-04-27T10:54:22.033Z,7.00
2023-04-27T10:57:24.396Z,4.60
2023-04-27T11:00:31.699Z,2.90
2023-04-27T11:03:34.517Z,2.60
2023-04-27T11:06:44.186Z,3.40
2023-04-27T11:09:49.288Z,2.70
2023-04-27T11:12:51.601Z,2.50
2023-04-27T11:15:55.231Z,2.80
2023-04-27T11:19:04.851Z,2.70
2023-04-27T11:22:07.231Z,3.70
2023-04-27T11:25:10.061Z,3.70
2023-04-27T11:28:19.623Z,2.90
2023-04-27T11:31:22.203Z,2.70
2023-04-27T11:34:26.726Z,3.20
2023-04-27T11:37:29.040Z,3.40
2023-04-27T11:40:31.519Z,2.80
2023-04-27T11:43:34.663Z,3.50
2023-04-27T11:46:39.782Z,4.70
2023-04-27T11:49:47.491Z,6.70
2023-04-27T11:55:53.428Z,6.90
2023-04-27T11:58:55.545Z,5.20
2023-04-27T12:01:57.930Z,2.80
2023-04-27T12:05:00.311Z,3.30
2023-04-27T12:08:02.755Z,2.90
2023-04-27T12:11:04.821Z,3.70
2023-04-27T12:14:07.514Z,5.40
2023-04-27T12:17:09.618Z,2.70
2023-04-27T12:20:12.952Z,2.90
2023-04-27T12:23:15.242Z,2.60
2023-04-27T12:26:17.478Z,2.30
2023-04-27T12:29:19.593Z,2.90
2023-04-27T12:32:22.005Z,3.90
2023-04-27T12:35:24.132Z,3.50
2023-04-27T12:38:27.252Z,5.10
2023-04-27T12:41:29.509Z,2.70
2023-04-27T12:44:31.710Z,2.70
2023-04-27T12:50:40.820Z,6.50
2023-04-27T12:53:42.794Z,6.40
2023-04-27T12:56:47.354Z,4.20
2023-04-27T12:59:49.320Z,3.60
2023-04-27T13:02:52.968Z,5.40
2023-04-27T13:05:55.332Z,5.40
2023-04-27T13:08:57.834Z,4.30
2023-04-27T13:12:01.579Z,3.60
2023-04-27T13:15:04.949Z,6.00
2023-04-27T13:18:07.495Z,6.00
2023-04-27T13:21:10.244Z,5.20
2023-04-27T13:24:12.652Z,2.70
2023-04-27T13:27:15.503Z,4.60
2023-04-27T13:30:17.467Z,6.90
2023-04-27T13:33:23.039Z,3.60
2023-04-27T13:36:25.787Z,3.70
2023-04-27T13:39:27.844Z,4.00
2023-04-27T13:42:29.905Z,4.50
2023-04-27T13:45:33.008Z,4.20
2023-04-27T13:48:35.065Z,3.70
2023-04-27T13:51:37.306Z,9.00
2023-04-27T13:54:39.248Z,4.90
2023-04-27T13:57:41.574Z,4.70
2023-04-27T14:00:43.802Z,5.70
2023-04-27T14:04:57.033Z,4.30
2023-04-27T14:07:59.200Z,4.60
2023-04-27T14:11:01.630Z,4.20
2023-04-27T14:14:04.130Z,5.30
2023-04-27T14:17:06.610Z,5.60
2023-04-27T14:20:09.273Z,3.30
2023-04-27T14:23:12.087Z,3.70
2023-04-27T14:26:14.233Z,3.50
2023-04-27T14:29:16.667Z,4.20
2023-04-27T14:32:19.202Z,4.20
2023-04-27T14:35:23.799Z,3.50
2023-04-27T14:38:25.886Z,5.80
2023-04-27T14:41:28.827Z,2.80
2023-04-27T14:44:31.641Z,4.80
2023-04-27T14:47:33.681Z,2.90
2023-04-27T14:50:36.509Z,6.10
2023-04-27T14:53:38.698Z,4.90
2023-04-27T14:56:40.762Z,4.40
2023-04-27T14:59:42.770Z,4.00
2023-04-27T15:02:44.833Z,4.90
2023-04-27T15:05:46.861Z,5.00
2023-04-27T15:08:48.921Z,5.00
2023-04-27T15:11:51.191Z,4.20
2023-04-27T15:14:54.081Z,3.00
2023-04-27T15:17:56.258Z,5.10
2023-04-27T15:21:00.067Z,3.80
2023-04-27T15:24:02.229Z,5.50
2023-04-27T15:27:04.292Z,3.10
2023-04-27T15:30:10.015Z,6.90
2023-04-27T15:33:13.176Z,3.70
2023-04-27T15:36:16.235Z,4.50
2023-04-27T15:39:18.217Z,5.90
2023-04-27T15:42:20.792Z,7.00
2023-04-27T15:45:23.484Z,5.50
2023-04-27T15:48:25.639Z,7.00
2023-04-27T15:51:28.724Z,5.80
2023-04-27T15:54:30.808Z,6.10
2023-04-27T15:57:33.069Z,5.40
2023-04-27T16:00:35.274Z,3.60
2023-04-27T16:03:38.494Z,5.60
2023-04-27T16:06:41.132Z,5.30
2023-04-27T16:09:43.223Z,6.00
2023-04-27T16:12:45.460Z,6.70
2023-04-27T16:15:47.728Z,6.80
2023-04-27T16:18:49.998Z,5.40
2023-04-27T16:21:52.380Z,4.30
2023-04-27T16:24:54.653Z,7.60
2023-04-27T16:27:58.874Z,6.00
2023-04-27T16:31:00.879Z,6.70
2023-04-27T16:34:04.136Z,6.20
2023-04-27T16:37:06.118Z,7.70
2023-04-27T16:40:08.986Z,6.90
2023-04-27T16:43:11.595Z,5.30
2023-04-27T16:46:15.212Z,6.50
2023-04-27T16:49:17.696Z,5.60
2023-04-27T16:52:20.230Z,5.70
2023-04-27T16:55:23.055Z,6.50
2023-04-27T16:58:25.198Z,8.90
2023-04-27T17:01:30.117Z,5.00
2023-04-27T17:04:35.433Z,5.30
2023-04-27T17:07:37.840Z,10.20
2023-04-27T17:10:39.923Z,6.40
2023-04-27T17:13:41.973Z,5.40
2023-04-27T17:16:44.048Z,6.60
2023-04-27T17:19:46.950Z,5.70
2023-04-27T17:22:49.325Z,10.20
2023-04-27T17:25:51.581Z,6.50
2023-04-27T17:28:55.391Z,6.30
2023-04-27T17:31:57.451Z,6.50
2023-04-27T17:34:59.523Z,7.60
2023-04-27T17:38:01.494Z,5.50
2023-04-27T17:41:03.527Z,8.70
2023-04-27T17:44:05.840Z,7.00
2023-04-27T17:47:09.415Z,5.30
2023-04-27T17:50:11.529Z,7.90
2023-04-27T17:57:10.165Z,5.00
2023-04-27T18:00:14.764Z,6.70
2023-04-27T18:05:15.184Z,10.40
2023-04-27T18:08:17.390Z,7.60
2023-04-27T18:11:20.063Z,8.00
2023-04-27T18:14:22.365Z,6.80
2023-04-27T18:17:26.073Z,9.20
2023-04-27T18:20:28.488Z,9.20
2023-04-27T18:23:30.692Z,8.40
2023-04-27T18:26:35.735Z,7.50
2023-04-27T18:29:39.333Z,8.00
2023-04-27T18:32:41.914Z,8.50
2023-04-27T18:35:44.478Z,5.80
2023-04-27T18:38:47.984Z,7.30
2023-04-27T18:41:50.365Z,8.20
2023-04-27T18:44:59.821Z,6.80
2023-04-27T18:48:04.299Z,5.60
2023-04-27T18:51:06.379Z,6.00
2023-04-27T18:54:08.669Z,7.40
2023-04-27T18:57:12.804Z,8.70
2023-04-27T19:00:15.375Z,6.90
2023-04-27T19:03:19.404Z,8.30
2023-04-27T19:06:21.927Z,5.40
2023-04-27T19:09:24.352Z,6.90
2023-04-27T19:12:26.760Z,7.70
2023-04-27T19:15:28.808Z,7.50
2023-04-27T19:18:32.320Z,5.30
2023-04-27T19:21:35.939Z,5.10
2023-04-27T19:24:38.573Z,6.70
2023-04-27T19:27:41.883Z,4.00
2023-04-27T19:30:48.078Z,6.30
2023-04-27T19:33:55.190Z,6.10
2023-04-27T19:40:00.416Z,6.10
2023-04-27T19:43:05.195Z,8.00
2023-04-27T19:46:07.320Z,6.60
2023-04-27T19:49:10.026Z,6.20
2023-04-27T19:52:12.512Z,6.50
2023-04-27T19:55:15.017Z,7.10
2023-04-27T19:58:17.183Z,6.80
2023-04-27T20:01:20.501Z,7.20
2023-04-27T20:04:23.919Z,8.10
2023-04-27T20:07:26.270Z,6.30
2023-04-27T20:10:28.425Z,12.50
2023-04-27T20:13:31.106Z,8.10
2023-04-27T20:16:32.996Z,7.00
2023-04-27T20:19:35.048Z,7.10
2023-04-27T20:22:38.232Z,11.20
2023-04-27T20:25:40.099Z,7.60
2023-04-27T20:28:42.460Z,6.10
2023-04-27T20:31:48.169Z,8.20
2023-04-27T20:34:51.716Z,5.40
2023-04-27T20:50:09.205Z,5.10
2023-04-27T20:53:11.971Z,6.80
2023-04-27T20:56:14.081Z,5.80
2023-04-27T20:59:16.300Z,7.00
2023-04-27T21:02:18.678Z,10.20
2023-04-27T21:05:21.369Z,5.00
2023-04-27T21:08:23.987Z,4.50
2023-04-27T21:11:26.454Z,4.40
2023-04-27T21:14:28.916Z,5.40
2023-04-27T21:17:31.341Z,6.20
2023-04-27T21:20:34.287Z,4.80
2023-04-27T21:23:37.114Z,5.30
2023-04-27T21:26:39.835Z,8.30
2023-04-27T21:29:42.391Z,4.80
2023-04-27T21:32:45.636Z,5.10
2023-04-27T21:35:48.039Z,7.70
2023-04-27T21:38:50.123Z,5.40
2023-04-27T21:41:52.237Z,5.80
2023-04-27T21:44:57.300Z,5.50
2023-04-27T21:47:59.724Z,5.70
2023-04-27T21:51:02.327Z,5.90
2023-04-27T21:54:04.559Z,5.90
2023-04-27T21:57:06.741Z,4.20
2023-04-27T22:00:13.968Z,5.10
2023-04-27T22:04:56.818Z,3.30
2023-04-27T22:07:59.858Z,4.40
2023-04-27T22:11:02.320Z,3.60
2023-04-27T22:14:04.546Z,5.00
2023-04-27T22:17:07.832Z,5.30
2023-04-27T22:20:11.626Z,6.50
2023-04-27T22:23:13.865Z,5.00
2023-04-27T22:26:16.121Z,6.50
2023-04-27T22:29:18.461Z,4.20
2023-04-27T22:32:21.183Z,4.50
2023-04-27T22:35:27.044Z,3.50
2023-04-27T22:38:30.774Z,4.60
2023-04-27T22:41:33.134Z,3.30
2023-04-27T22:44:35.290Z,3.50
2023-04-27T22:47:38.514Z,3.90
2023-04-27T22:50:40.890Z,6.80
2023-04-27T22:53:43.180Z,3.80
2023-04-27T22:56:45.326Z,3.70
2023-04-27T22:59:50.062Z,5.30
2023-04-27T23:02:52.867Z,7.00
2023-04-27T23:05:55.298Z,5.20
2023-04-27T23:08:57.784Z,4.00
2023-04-27T23:12:01.409Z,1.80
2023-04-27T23:15:03.863Z,3.80
2023-04-27T23:18:06.657Z,3.40
2023-04-27T23:21:10.564Z,3.20
2023-04-27T23:24:13.051Z,4.40
2023-04-27T23:27:16.049Z,3.60
2023-04-27T23:30:18.330Z,4.80
2023-04-27T23:33:22.358Z,4.80
2023-04-27T23:36:24.667Z,2.60
2023-04-27T23:39:28.697Z,6.30
2023-04-27T23:42:30.813Z,3.50
2023-04-27T23:45:32.936Z,5.50
2023-04-27T23:48:35.099Z,4.20
2023-04-27T23:51:37.592Z,2.50
2023-04-27T23:54:39.714Z,4.30
2023-04-27T23:57:41.960Z,5.40
