createdAt,value
2022-10-04T00:04:30.801Z,3.00
2022-10-04T00:07:18.256Z,3.25
2022-10-04T00:09:57.168Z,3.12
2022-10-04T00:12:25.065Z,3.75
2022-10-04T00:14:53.668Z,2.95
2022-10-04T00:17:24.023Z,2.47
2022-10-04T00:19:51.467Z,4.22
2022-10-04T00:22:37.505Z,2.90
2022-10-04T00:25:07.648Z,2.50
2022-10-04T00:27:36.198Z,2.75
2022-10-04T00:30:03.397Z,3.35
2022-10-04T00:32:39.432Z,2.72
2022-10-04T00:35:25.156Z,3.08
2022-10-04T00:37:57.236Z,2.80
2022-10-04T00:40:30.283Z,3.10
2022-10-04T00:43:08.474Z,2.90
2022-10-04T00:45:54.282Z,3.25
2022-10-04T00:48:31.271Z,3.05
2022-10-04T00:51:05.351Z,2.92
2022-10-04T00:53:52.391Z,3.03
2022-10-04T00:56:37.050Z,3.42
2022-10-04T00:59:29.544Z,3.00
2022-10-04T01:02:14.143Z,3.20
2022-10-04T01:04:55.000Z,2.80
2022-10-04T01:07:29.198Z,4.22
2022-10-04T01:09:59.692Z,2.92
2022-10-04T01:12:39.193Z,3.58
2022-10-04T01:15:10.387Z,3.55
2022-10-04T01:17:38.021Z,2.80
2022-10-04T01:20:28.429Z,3.08
2022-10-04T01:22:56.005Z,2.53
2022-10-04T01:25:42.610Z,3.62
2022-10-04T01:28:10.236Z,2.90
2022-10-04T01:30:37.630Z,3.00
2022-10-04T01:33:06.964Z,2.90
2022-10-04T01:35:37.506Z,2.80
2022-10-04T01:38:07.216Z,3.53
2022-10-04T01:40:35.660Z,3.05
2022-10-04T01:43:06.439Z,2.92
2022-10-04T01:45:40.256Z,2.85
2022-10-04T01:48:10.875Z,3.00
2022-10-04T01:50:41.313Z,2.87
2022-10-04T01:53:21.078Z,3.53
2022-10-04T01:55:50.931Z,3.50
2022-10-04T01:58:26.288Z,2.80
2022-10-04T02:00:57.072Z,3.37
2022-10-04T02:03:29.815Z,3.20
2022-10-04T02:05:59.292Z,3.17
2022-10-04T02:08:29.069Z,3.20
2022-10-04T02:10:56.710Z,2.85
2022-10-04T02:13:27.933Z,3.05
2022-10-04T02:15:55.801Z,2.80
2022-10-04T02:18:23.317Z,3.25
2022-10-04T02:20:50.729Z,3.22
2022-10-04T02:23:19.360Z,3.55
2022-10-04T02:25:46.731Z,3.47
2022-10-04T02:28:15.396Z,3.08
2022-10-04T02:31:23.179Z,4.20
2022-10-04T02:33:51.559Z,3.37
2022-10-04T02:36:19.197Z,3.12
2022-10-04T02:39:00.364Z,3.00
2022-10-04T02:41:44.778Z,3.08
2022-10-04T02:44:16.488Z,2.90
2022-10-04T02:46:54.090Z,3.03
2022-10-04T02:49:24.429Z,3.10
2022-10-04T02:51:54.482Z,2.42
2022-10-04T02:54:32.088Z,2.78
2022-10-04T02:56:59.664Z,3.25
2022-10-04T02:59:27.018Z,2.90
2022-10-04T03:01:57.975Z,3.05
2022-10-04T03:04:33.651Z,2.87
2022-10-04T03:07:02.007Z,2.85
2022-10-04T03:09:30.322Z,2.45
2022-10-04T03:11:57.716Z,2.83
2022-10-04T03:14:25.791Z,3.15
2022-10-04T03:16:58.997Z,3.78
2022-10-04T03:19:27.003Z,3.03
2022-10-04T03:21:56.805Z,3.35
2022-10-04T03:24:27.730Z,2.47
2022-10-04T03:26:56.302Z,3.30
2022-10-04T03:29:24.818Z,3.50
2022-10-04T03:31:53.196Z,3.20
2022-10-04T03:34:23.024Z,3.60
2022-10-04T03:36:51.221Z,3.95
2022-10-04T03:39:34.247Z,3.25
2022-10-04T03:42:04.437Z,2.97
2022-10-04T03:44:31.910Z,2.72
2022-10-04T03:46:59.447Z,2.75
2022-10-04T03:49:35.035Z,3.33
2022-10-04T03:52:02.510Z,2.97
2022-10-04T03:54:30.080Z,4.03
2022-10-04T03:56:57.436Z,2.80
2022-10-04T03:59:25.666Z,3.08
2022-10-04T04:02:11.275Z,3.08
2022-10-04T04:04:46.904Z,3.05
2022-10-04T04:07:19.967Z,2.67
2022-10-04T04:10:01.831Z,3.15
2022-10-04T04:12:38.554Z,3.22
2022-10-04T04:15:09.879Z,2.95
2022-10-04T04:17:40.995Z,3.85
2022-10-04T04:20:22.371Z,3.40
2022-10-04T04:23:00.389Z,3.25
2022-10-04T04:25:29.142Z,3.15
2022-10-04T04:28:01.913Z,3.05
2022-10-04T04:30:30.255Z,3.08
2022-10-04T04:33:09.299Z,2.50
2022-10-04T04:35:36.934Z,3.20
2022-10-04T04:38:06.369Z,2.62
2022-10-04T04:40:34.192Z,3.40
2022-10-04T04:43:01.792Z,3.03
2022-10-04T04:45:30.216Z,3.45
2022-10-04T04:47:59.665Z,2.97
2022-10-04T04:50:30.591Z,3.53
2022-10-04T04:53:00.133Z,3.75
2022-10-04T04:55:34.010Z,3.20
2022-10-04T04:58:21.679Z,3.40
2022-10-04T05:00:58.280Z,3.10
2022-10-04T05:03:26.104Z,3.00
2022-10-04T05:05:55.073Z,3.20
2022-10-04T05:08:27.874Z,3.45
2022-10-04T05:11:05.238Z,3.10
2022-10-04T05:13:52.632Z,3.00
2022-10-04T05:16:43.097Z,3.25
2022-10-04T05:19:30.485Z,3.47
2022-10-04T05:22:00.225Z,3.05
2022-10-04T05:24:34.886Z,3.53
2022-10-04T05:27:32.728Z,2.90
2022-10-04T05:30:15.324Z,2.97
2022-10-04T05:32:47.255Z,3.20
2022-10-04T05:35:19.617Z,3.97
2022-10-04T05:38:01.175Z,3.92
2022-10-04T05:40:41.568Z,3.42
2022-10-04T05:43:44.893Z,3.40
2022-10-04T05:46:31.859Z,3.45
2022-10-04T05:49:18.866Z,3.35
2022-10-04T05:51:53.165Z,4.03
2022-10-04T05:54:25.186Z,3.37
2022-10-04T05:57:15.901Z,3.67
2022-10-04T06:00:15.574Z,3.25
2022-10-04T06:02:57.730Z,3.20
2022-10-04T06:05:57.763Z,3.87
2022-10-04T06:08:56.192Z,3.55
2022-10-04T06:11:48.129Z,2.40
2022-10-04T06:14:34.514Z,2.58
2022-10-04T06:17:17.956Z,3.47
2022-10-04T06:20:04.067Z,2.90
2022-10-04T06:22:33.134Z,2.72
2022-10-04T06:25:06.133Z,3.70
2022-10-04T06:27:46.879Z,3.85
2022-10-04T06:30:16.141Z,2.80
2022-10-04T06:33:05.619Z,3.58
2022-10-04T06:35:52.142Z,3.72
2022-10-04T06:38:44.502Z,3.35
2022-10-04T06:41:26.784Z,3.17
2022-10-04T06:44:17.262Z,3.12
2022-10-04T06:46:53.770Z,3.70
2022-10-04T06:49:40.439Z,2.62
2022-10-04T06:55:33.530Z,2.70
2022-10-04T06:58:23.264Z,3.03
2022-10-04T07:01:13.589Z,2.62
2022-10-04T07:03:51.376Z,3.20
2022-10-04T07:06:31.721Z,2.97
2022-10-04T07:09:02.528Z,3.50
2022-10-04T07:11:32.924Z,3.03
2022-10-04T07:14:03.637Z,2.87
2022-10-04T07:16:51.327Z,2.70
2022-10-04T07:19:32.703Z,3.22
2022-10-04T07:22:12.853Z,3.17
2022-10-04T07:25:14.769Z,2.58
2022-10-04T07:27:41.987Z,3.25
2022-10-04T07:30:15.552Z,3.00
2022-10-04T07:32:51.727Z,2.92
2022-10-04T07:35:33.148Z,3.47
2022-10-04T07:38:01.746Z,3.75
2022-10-04T07:40:57.775Z,2.47
2022-10-04T07:43:30.117Z,2.92
2022-10-04T07:46:10.517Z,3.00
2022-10-04T07:48:41.976Z,2.83
2022-10-04T07:51:40.006Z,2.70
2022-10-04T07:54:18.671Z,2.67
2022-10-04T07:56:55.192Z,2.45
2022-10-04T07:59:41.102Z,2.53
2022-10-04T08:02:17.932Z,2.47
2022-10-04T08:05:09.198Z,2.10
2022-10-04T08:07:43.220Z,2.40
2022-10-04T08:10:18.152Z,2.22
2022-10-04T08:12:59.854Z,2.47
2022-10-04T08:15:29.465Z,2.60
2022-10-04T08:18:09.800Z,2.87
2022-10-04T08:21:02.895Z,3.30
2022-10-04T08:23:59.742Z,2.65
2022-10-04T08:27:01.900Z,2.10
2022-10-04T08:29:55.848Z,2.17
2022-10-04T08:32:38.282Z,2.60
2022-10-04T08:35:16.461Z,2.05
2022-10-04T08:38:09.623Z,3.42
2022-10-04T08:41:06.035Z,2.10
2022-10-04T08:43:51.706Z,3.45
2022-10-04T08:46:40.307Z,2.50
2022-10-04T08:49:26.778Z,2.50
2022-10-04T08:52:03.240Z,3.10
2022-10-04T08:54:36.615Z,2.62
2022-10-04T08:57:41.246Z,3.03
2022-10-04T09:00:14.092Z,2.78
2022-10-04T09:03:00.154Z,2.60
2022-10-04T09:05:50.860Z,2.75
2022-10-04T09:08:56.178Z,2.97
2022-10-04T09:11:47.793Z,3.05
2022-10-04T09:14:38.897Z,3.30
2022-10-04T09:17:22.894Z,2.97
2022-10-04T09:20:26.136Z,3.50
2022-10-04T09:23:34.437Z,2.90
2022-10-04T09:26:15.440Z,3.20
2022-10-04T09:29:11.208Z,3.58
2022-10-04T09:31:45.038Z,2.80
2022-10-04T09:34:22.236Z,2.58
2022-10-04T09:37:15.129Z,3.62
2022-10-04T09:39:51.128Z,3.28
2022-10-04T09:42:32.317Z,3.53
2022-10-04T09:45:21.801Z,3.70
2022-10-04T09:48:07.998Z,3.50
2022-10-04T09:51:10.334Z,4.10
2022-10-04T09:53:58.817Z,3.53
2022-10-04T09:56:45.778Z,3.58
2022-10-04T09:59:22.795Z,3.00
2022-10-04T10:02:09.190Z,3.12
2022-10-04T10:05:10.691Z,3.42
2022-10-04T10:07:59.189Z,3.80
2022-10-04T10:11:24.723Z,3.12
2022-10-04T10:16:34.713Z,3.53
2022-10-04T10:19:31.698Z,3.08
2022-10-04T10:22:28.865Z,2.92
2022-10-04T10:25:17.208Z,3.90
2022-10-04T10:27:55.275Z,3.03
2022-10-04T10:30:39.406Z,3.78
2022-10-04T10:33:31.096Z,3.30
2022-10-04T10:36:36.155Z,3.53
2022-10-04T10:39:17.834Z,3.47
2022-10-04T10:41:53.024Z,3.95
2022-10-04T10:44:23.474Z,2.70
2022-10-04T10:47:13.664Z,3.30
2022-10-04T10:49:51.994Z,2.78
2022-10-04T10:52:49.073Z,3.10
2022-10-04T10:55:28.691Z,3.10
2022-10-04T10:58:25.565Z,3.17
2022-10-04T11:01:16.857Z,3.15
2022-10-04T11:04:02.759Z,3.22
2022-10-04T11:09:34.462Z,3.08
2022-10-04T11:12:44.599Z,2.95
2022-10-04T11:15:33.341Z,3.37
2022-10-04T11:18:22.042Z,3.40
2022-10-04T11:21:01.102Z,2.85
2022-10-04T11:23:40.684Z,2.80
2022-10-04T11:26:19.965Z,2.90
2022-10-04T11:29:20.598Z,3.30
2022-10-04T11:32:00.417Z,2.95
2022-10-04T11:35:04.248Z,4.10
2022-10-04T11:37:48.464Z,2.70
2022-10-04T11:40:16.225Z,3.05
2022-10-04T11:42:43.488Z,3.08
2022-10-04T11:45:33.510Z,3.50
2022-10-04T11:48:17.637Z,3.40
2022-10-04T11:51:03.406Z,3.55
2022-10-04T11:54:03.500Z,4.05
2022-10-04T11:56:59.377Z,3.35
2022-10-04T11:59:30.284Z,3.78
2022-10-04T12:02:28.510Z,2.95
2022-10-04T12:05:14.914Z,3.80
2022-10-04T12:07:45.009Z,3.67
2022-10-04T12:10:29.068Z,3.97
2022-10-04T12:13:10.170Z,3.83
2022-10-04T12:15:41.387Z,3.72
2022-10-04T12:18:32.884Z,4.43
2022-10-04T12:21:40.794Z,4.20
2022-10-04T12:24:33.311Z,3.58
2022-10-04T12:27:39.218Z,3.60
2022-10-04T12:30:21.822Z,3.40
2022-10-04T12:33:03.548Z,3.47
2022-10-04T12:35:37.030Z,3.00
2022-10-04T12:38:47.363Z,3.08
2022-10-04T12:41:43.357Z,3.25
2022-10-04T12:45:15.942Z,3.00
2022-10-04T12:47:56.960Z,2.75
2022-10-04T12:50:31.565Z,3.65
2022-10-04T12:53:10.765Z,2.97
2022-10-04T12:55:38.201Z,3.28
2022-10-04T12:58:22.412Z,3.17
2022-10-04T13:00:50.170Z,3.80
2022-10-04T13:03:41.290Z,4.05
2022-10-04T13:06:19.596Z,2.78
2022-10-04T13:09:02.367Z,3.40
2022-10-04T13:11:52.421Z,3.55
2022-10-04T13:14:36.094Z,4.53
2022-10-04T13:17:35.364Z,4.55
2022-10-04T13:20:26.147Z,3.83
2022-10-04T13:23:02.788Z,4.95
2022-10-04T13:25:52.823Z,2.90
2022-10-04T13:28:31.926Z,3.45
2022-10-04T13:31:23.780Z,2.80
2022-10-04T13:33:58.357Z,3.35
2022-10-04T13:36:42.003Z,3.08
2022-10-04T13:39:40.086Z,3.17
2022-10-04T13:42:25.824Z,3.00
2022-10-04T13:45:02.625Z,3.15
2022-10-04T13:47:58.935Z,3.10
2022-10-04T13:50:47.907Z,3.30
2022-10-04T13:53:54.087Z,3.83
2022-10-04T13:56:49.999Z,3.92
2022-10-04T13:59:52.316Z,3.12
2022-10-04T14:02:57.407Z,3.37
2022-10-04T14:06:04.558Z,3.22
2022-10-04T14:08:43.316Z,3.50
2022-10-04T14:11:42.109Z,3.20
2022-10-04T14:14:40.345Z,3.42
2022-10-04T14:17:26.034Z,3.90
2022-10-04T14:20:17.352Z,3.47
2022-10-04T14:23:07.465Z,3.35
2022-10-04T14:25:38.414Z,2.92
2022-10-04T14:28:35.798Z,2.85
2022-10-04T14:31:22.113Z,3.40
2022-10-04T14:34:15.890Z,3.30
2022-10-04T14:37:02.530Z,3.65
2022-10-04T14:39:59.478Z,3.15
2022-10-04T14:43:15.503Z,2.83
2022-10-04T14:45:52.999Z,3.40
2022-10-04T14:48:49.025Z,3.65
2022-10-04T14:51:22.969Z,4.05
2022-10-04T14:53:56.461Z,2.80
2022-10-04T14:56:50.705Z,3.03
2022-10-04T14:59:26.757Z,2.97
2022-10-04T15:02:00.806Z,3.67
2022-10-04T15:04:48.641Z,3.33
2022-10-04T15:07:22.810Z,3.80
2022-10-04T15:09:56.055Z,3.20
2022-10-04T15:13:09.354Z,3.30
2022-10-04T15:15:49.937Z,3.10
2022-10-04T15:18:37.786Z,3.45
2022-10-04T15:21:28.907Z,3.33
2022-10-04T15:24:10.754Z,3.10
2022-10-04T15:26:42.578Z,3.55
2022-10-04T15:29:43.726Z,3.15
2022-10-04T15:32:35.250Z,3.70
2022-10-04T15:35:17.034Z,3.47
2022-10-04T15:37:50.262Z,3.70
2022-10-04T15:40:34.630Z,3.30
2022-10-04T15:43:04.845Z,3.53
2022-10-04T15:45:53.387Z,3.05
2022-10-04T15:48:36.787Z,3.70
2022-10-04T15:51:11.238Z,4.90
2022-10-04T15:54:07.835Z,5.50
2022-10-04T15:56:54.225Z,3.70
2022-10-04T15:59:22.004Z,4.15
2022-10-04T16:01:55.226Z,3.53
2022-10-04T16:04:35.520Z,5.50
2022-10-04T16:07:21.779Z,3.83
2022-10-04T16:09:59.315Z,3.90
2022-10-04T16:12:51.881Z,3.22
2022-10-04T16:15:32.903Z,3.97
2022-10-04T16:18:19.067Z,4.43
2022-10-04T16:21:01.048Z,4.03
2022-10-04T16:23:37.552Z,3.20
2022-10-04T16:26:33.951Z,3.42
2022-10-04T16:29:39.050Z,3.90
2022-10-04T16:32:13.279Z,3.60
2022-10-04T16:34:45.412Z,3.70
2022-10-04T16:37:30.021Z,3.20
2022-10-04T16:40:16.198Z,4.32
2022-10-04T16:43:06.746Z,3.28
2022-10-04T16:46:09.487Z,3.92
2022-10-04T16:48:51.262Z,3.75
2022-10-04T16:51:18.465Z,3.95
2022-10-04T16:54:29.267Z,3.92
2022-10-04T16:56:57.328Z,3.42
2022-10-04T16:59:37.159Z,3.70
2022-10-04T17:02:26.217Z,4.05
2022-10-04T17:05:17.070Z,4.30
2022-10-04T17:08:14.797Z,4.40
2022-10-04T17:10:48.295Z,4.25
2022-10-04T17:13:56.917Z,4.57
2022-10-04T17:16:34.565Z,4.12
2022-10-04T17:19:29.861Z,3.85
2022-10-04T17:22:06.931Z,3.92
2022-10-04T17:24:52.178Z,4.22
2022-10-04T17:27:47.644Z,4.35
2022-10-04T17:30:21.981Z,4.10
2022-10-04T17:33:17.930Z,5.10
2022-10-04T17:35:59.231Z,5.60
2022-10-04T17:39:01.128Z,4.57
2022-10-04T17:41:53.106Z,5.60
2022-10-04T17:44:54.579Z,5.78
2022-10-04T17:47:59.979Z,5.57
2022-10-04T17:51:06.574Z,4.80
2022-10-04T17:53:53.095Z,5.28
2022-10-04T17:56:49.293Z,6.25
2022-10-04T18:01:52.186Z,5.50
2022-10-04T18:04:23.670Z,5.75
2022-10-04T18:06:54.691Z,5.25
2022-10-04T18:09:43.025Z,4.95
2022-10-04T18:12:33.203Z,5.75
2022-10-04T18:15:15.281Z,6.10
2022-10-04T18:17:43.513Z,5.50
2022-10-04T18:20:10.990Z,5.37
2022-10-04T18:22:48.714Z,6.12
2022-10-04T18:25:23.303Z,6.22
2022-10-04T18:28:09.044Z,6.05
2022-10-04T18:30:45.736Z,6.53
2022-10-04T18:33:16.502Z,6.75
2022-10-04T18:35:55.131Z,7.22
2022-10-04T18:38:24.562Z,6.45
2022-10-04T18:40:56.484Z,7.18
2022-10-04T18:43:49.795Z,6.95
2022-10-04T18:46:21.261Z,6.78
2022-10-04T18:48:53.107Z,7.32
2022-10-04T18:51:34.051Z,7.87
2022-10-04T18:54:09.939Z,6.97
2022-10-04T18:56:46.370Z,6.95
2022-10-04T18:59:52.331Z,8.13
2022-10-04T19:02:35.020Z,6.65
2022-10-04T19:05:05.525Z,6.75
2022-10-04T19:07:56.464Z,6.82
2022-10-04T19:10:41.178Z,6.47
2022-10-04T19:13:29.656Z,5.43
2022-10-04T19:16:17.415Z,5.60
2022-10-04T19:18:54.122Z,5.80
2022-10-04T19:21:38.024Z,6.35
2022-10-04T19:24:23.650Z,5.75
2022-10-04T19:26:59.629Z,6.87
2022-10-04T19:29:41.274Z,6.45
2022-10-04T19:32:13.936Z,5.70
2022-10-04T19:35:16.165Z,5.00
2022-10-04T19:38:08.423Z,5.57
2022-10-04T19:40:48.525Z,5.30
2022-10-04T19:43:31.842Z,6.05
2022-10-04T19:46:35.043Z,6.37
2022-10-04T19:49:02.496Z,5.37
2022-10-04T19:51:58.633Z,4.85
2022-10-04T19:54:33.470Z,5.55
2022-10-04T19:57:01.685Z,4.80
2022-10-04T19:59:36.458Z,5.22
2022-10-04T20:02:09.354Z,5.15
2022-10-04T20:04:39.910Z,6.05
2022-10-04T20:07:11.628Z,4.90
2022-10-04T20:09:45.400Z,4.45
2022-10-04T20:12:29.562Z,5.85
2022-10-04T20:15:12.998Z,5.43
2022-10-04T20:17:40.904Z,4.65
2022-10-04T20:20:08.497Z,4.65
2022-10-04T20:22:54.003Z,5.22
2022-10-04T20:25:43.360Z,5.55
2022-10-04T20:28:26.396Z,5.40
2022-10-04T20:30:58.364Z,5.45
2022-10-04T20:33:46.367Z,6.50
2022-10-04T20:36:20.009Z,5.60
2022-10-04T20:38:52.744Z,5.43
2022-10-04T20:41:29.455Z,6.00
2022-10-04T20:44:06.897Z,5.97
2022-10-04T20:46:38.128Z,5.75
2022-10-04T20:49:11.790Z,6.45
2022-10-04T20:51:39.376Z,5.32
2022-10-04T20:54:16.469Z,5.20
2022-10-04T20:56:47.221Z,5.25
2022-10-04T20:59:15.841Z,5.72
2022-10-04T21:01:46.413Z,5.62
2022-10-04T21:04:33.586Z,5.22
2022-10-04T21:07:02.174Z,5.32
2022-10-04T21:09:30.945Z,5.25
2022-10-04T21:11:58.844Z,5.85
2022-10-04T21:14:33.442Z,5.07
2022-10-04T21:17:03.166Z,6.00
2022-10-04T21:19:33.855Z,5.32
2022-10-04T21:22:05.227Z,5.30
2022-10-04T21:24:50.718Z,4.87
2022-10-04T21:27:35.226Z,5.05
2022-10-04T21:30:16.037Z,4.93
2022-10-04T21:32:43.756Z,5.32
2022-10-04T21:35:12.169Z,4.68
2022-10-04T21:37:39.503Z,4.40
2022-10-04T21:40:07.878Z,5.40
2022-10-04T21:42:35.222Z,5.05
2022-10-04T21:45:02.537Z,5.28
2022-10-04T21:47:30.557Z,5.97
2022-10-04T21:49:58.043Z,4.43
2022-10-04T21:52:25.354Z,4.93
2022-10-04T21:54:52.953Z,5.37
2022-10-04T21:57:22.245Z,5.35
2022-10-04T21:59:49.578Z,5.00
2022-10-04T22:02:17.220Z,5.47
2022-10-04T22:04:44.951Z,5.22
2022-10-04T22:07:12.247Z,5.45
2022-10-04T22:09:39.549Z,5.15
2022-10-04T22:12:07.155Z,4.78
2022-10-04T22:14:34.449Z,5.03
2022-10-04T22:17:02.571Z,5.12
2022-10-04T22:19:30.276Z,6.18
2022-10-04T22:21:57.839Z,5.50
2022-10-04T22:24:25.137Z,4.85
2022-10-04T22:26:52.767Z,6.05
2022-10-04T22:29:20.166Z,5.55
2022-10-04T22:31:51.227Z,5.53
2022-10-04T22:34:22.879Z,5.50
2022-10-04T22:36:51.976Z,5.43
2022-10-04T22:39:20.210Z,5.82
2022-10-04T22:41:58.250Z,5.70
2022-10-04T22:44:30.522Z,5.80
2022-10-04T22:46:59.602Z,6.72
2022-10-04T22:49:29.409Z,6.07
2022-10-04T22:51:57.739Z,5.65
2022-10-04T22:54:26.522Z,5.72
2022-10-04T22:56:54.111Z,5.55
2022-10-04T22:59:21.556Z,6.05
2022-10-04T23:01:48.931Z,5.70
2022-10-04T23:04:25.157Z,5.32
2022-10-04T23:06:53.015Z,6.07
2022-10-04T23:09:20.676Z,6.03
2022-10-04T23:11:48.001Z,5.93
2022-10-04T23:14:15.343Z,7.00
2022-10-04T23:16:44.661Z,6.43
2022-10-04T23:19:14.690Z,6.68
2022-10-04T23:21:44.162Z,6.40
2022-10-04T23:24:16.626Z,5.97
2022-10-04T23:26:46.217Z,6.35
2022-10-04T23:29:19.238Z,6.62
2022-10-04T23:31:47.301Z,5.10
2022-10-04T23:34:18.122Z,6.35
2022-10-04T23:36:46.970Z,6.00
2022-10-04T23:39:22.573Z,5.25
2022-10-04T23:41:49.947Z,5.72
2022-10-04T23:44:17.517Z,5.50
2022-10-04T23:46:45.160Z,5.43
2022-10-04T23:49:16.937Z,5.47
2022-10-04T23:51:45.059Z,5.80
2022-10-04T23:54:14.378Z,4.95
2022-10-04T23:56:41.829Z,5.28
2022-10-04T23:59:19.626Z,6.45
