createdAt,value
2023-09-20T00:07:22.496Z,95985.94
2023-09-20T00:17:25.076Z,95981.91
2023-09-20T00:27:29.036Z,95985.38
2023-09-20T00:37:32.029Z,95970.63
2023-09-20T00:47:36.027Z,95963.50
2023-09-20T00:57:39.434Z,95950.25
2023-09-20T01:07:43.600Z,95950.94
2023-09-20T01:17:46.773Z,95935.03
2023-09-20T01:27:50.943Z,95936.69
2023-09-20T01:37:53.735Z,95934.06
2023-09-20T01:48:01.868Z,95933.75
2023-09-20T01:58:07.104Z,95924.75
2023-09-20T02:08:11.144Z,95912.31
2023-09-20T02:18:13.747Z,95918.91
2023-09-20T02:28:17.981Z,95917.34
2023-09-20T02:38:20.528Z,95918.91
2023-09-20T02:48:25.859Z,95921.69
2023-09-20T02:58:28.341Z,95906.31
2023-09-20T03:08:34.690Z,95892.56
2023-09-20T03:18:37.183Z,95891.03
2023-09-20T03:28:42.431Z,95892.19
2023-09-20T03:38:45.373Z,95873.25
2023-09-20T03:48:49.228Z,95875.47
2023-09-20T03:58:51.668Z,95875.16
2023-09-20T04:08:55.627Z,95862.03
2023-09-20T04:18:58.459Z,95854.03
2023-09-20T04:29:02.401Z,95851.97
2023-09-20T04:39:07.534Z,95838.00
2023-09-20T04:49:12.018Z,95851.72
2023-09-20T04:59:15.547Z,95844.19
2023-09-20T05:09:19.320Z,95846.44
2023-09-20T05:19:22.032Z,95861.44
2023-09-20T05:29:26.812Z,95854.09
2023-09-20T05:39:29.306Z,95862.44
2023-09-20T05:49:33.389Z,95857.34
2023-09-20T05:59:35.823Z,95846.50
2023-09-20T06:09:39.611Z,95854.25
2023-09-20T06:19:42.014Z,95853.69
2023-09-20T06:29:46.166Z,95843.53
2023-09-20T06:39:49.055Z,95832.66
2023-09-20T06:49:52.824Z,95828.56
2023-09-20T06:59:55.619Z,95820.28
2023-09-20T07:10:01.594Z,95821.19
2023-09-20T07:20:08.834Z,95817.56
2023-09-20T07:30:17.188Z,95813.91
2023-09-20T07:40:19.752Z,95799.34
2023-09-20T07:50:23.580Z,95789.97
2023-09-20T08:00:27.028Z,95795.34
2023-09-20T08:10:30.821Z,95797.75
2023-09-20T08:20:36.131Z,95813.84
2023-09-20T08:30:57.441Z,95811.44
2023-09-20T08:41:17.429Z,95812.75
2023-09-20T08:51:40.783Z,95795.28
2023-09-20T09:01:46.148Z,95799.00
2023-09-20T09:11:50.211Z,95793.44
2023-09-20T09:21:52.695Z,95791.69
2023-09-20T09:31:57.874Z,95787.06
2023-09-20T09:42:01.405Z,95770.00
2023-09-20T09:52:05.702Z,95754.28
2023-09-20T10:02:14.754Z,95758.94
2023-09-20T10:12:20.276Z,95744.84
2023-09-20T10:22:23.833Z,95744.56
2023-09-20T10:32:30.046Z,95734.69
2023-09-20T10:42:33.722Z,95701.63
2023-09-20T10:52:54.660Z,95705.16
2023-09-20T11:02:58.862Z,95687.91
2023-09-20T11:13:02.271Z,95680.19
2023-09-20T11:23:06.188Z,95675.81
2023-09-20T11:33:09.157Z,95670.69
2023-09-20T11:43:13.486Z,95647.59
2023-09-20T11:53:16.762Z,95624.25
2023-09-20T12:03:20.788Z,95613.34
2023-09-20T12:13:24.024Z,95608.41
2023-09-20T12:23:28.270Z,95597.75
2023-09-20T12:33:31.074Z,95581.81
2023-09-20T12:43:34.998Z,95561.09
2023-09-20T12:53:37.452Z,95562.06
2023-09-20T13:03:43.224Z,95547.31
2023-09-20T13:13:46.111Z,95534.53
2023-09-20T13:23:49.959Z,95508.81
2023-09-20T13:33:52.717Z,95512.81
2023-09-20T13:43:56.545Z,95491.84
2023-09-20T13:53:59.054Z,95480.19
2023-09-20T14:04:03.221Z,95461.50
2023-09-20T14:14:06.180Z,95454.50
2023-09-20T14:24:10.182Z,95426.09
2023-09-20T14:34:12.611Z,95422.53
2023-09-20T14:44:17.573Z,95405.28
2023-09-20T14:54:20.009Z,95389.72
2023-09-20T15:04:23.780Z,95389.81
2023-09-20T15:14:27.665Z,95370.59
2023-09-20T15:24:31.701Z,95358.59
2023-09-20T15:34:34.144Z,95352.84
2023-09-20T15:44:37.982Z,95347.28
2023-09-20T15:54:41.504Z,95333.31
2023-09-20T16:04:45.404Z,95321.22
2023-09-20T16:14:48.104Z,95320.25
2023-09-20T16:24:52.099Z,95310.38
2023-09-20T16:34:56.087Z,95299.34
2023-09-20T16:45:00.049Z,95292.22
2023-09-20T16:55:02.626Z,95300.69
2023-09-20T17:05:06.857Z,95282.34
2023-09-20T17:15:09.706Z,95286.16
2023-09-20T17:25:14.434Z,95284.09
2023-09-20T17:35:17.297Z,95272.16
2023-09-20T17:45:21.088Z,95265.94
2023-09-20T17:55:23.716Z,95262.94
2023-09-20T18:05:27.611Z,95277.84
2023-09-20T18:15:31.044Z,95291.06
2023-09-20T18:25:39.389Z,95295.53
2023-09-20T18:35:42.073Z,95310.66
2023-09-20T18:45:45.896Z,95302.91
2023-09-20T18:55:49.301Z,95313.41
2023-09-20T19:05:53.825Z,95324.06
2023-09-20T19:15:56.931Z,95324.44
2023-09-20T19:26:00.976Z,95314.09
2023-09-20T19:36:04.884Z,95324.50
2023-09-20T19:46:11.262Z,95319.38
2023-09-20T19:56:16.998Z,95316.81
2023-09-20T20:06:20.782Z,95307.84
2023-09-20T20:16:23.270Z,95313.47
2023-09-20T20:26:27.726Z,95300.28
2023-09-20T20:36:30.193Z,95293.75
2023-09-20T20:46:34.827Z,95297.81
2023-09-20T20:56:40.238Z,95293.53
2023-09-20T21:06:45.532Z,95277.44
2023-09-20T21:16:48.057Z,95282.81
2023-09-20T21:26:53.319Z,95275.47
2023-09-20T21:36:57.041Z,95273.59
2023-09-20T21:47:00.897Z,95262.00
2023-09-20T21:57:03.782Z,95252.53
2023-09-20T22:07:09.487Z,95252.31
2023-09-20T22:17:12.492Z,95240.69
2023-09-20T22:27:17.908Z,95230.31
2023-09-20T22:37:21.856Z,95222.88
2023-09-20T22:47:27.041Z,95215.88
2023-09-20T22:57:29.562Z,95208.53
2023-09-20T23:07:33.386Z,95200.25
2023-09-20T23:17:38.693Z,95201.41
2023-09-20T23:27:46.076Z,95186.72
2023-09-20T23:37:50.165Z,95182.00
2023-09-20T23:47:55.328Z,95168.22
2023-09-20T23:57:58.416Z,95171.13
