createdAt,value
2022-09-23T00:01:19.187Z,101969.66
2022-09-23T00:03:46.362Z,101967.06
2022-09-23T00:06:19.195Z,101967.84
2022-09-23T00:08:46.431Z,101962.88
2022-09-23T00:11:16.010Z,101969.34
2022-09-23T00:13:45.358Z,101962.09
2022-09-23T00:16:15.370Z,101963.09
2022-09-23T00:18:43.237Z,101966.50
2022-09-23T00:21:13.060Z,101964.16
2022-09-23T00:23:43.044Z,101958.63
2022-09-23T00:26:14.172Z,101957.84
2022-09-23T00:28:41.629Z,101955.72
2022-09-23T00:31:14.763Z,101951.56
2022-09-23T00:33:41.976Z,101943.97
2022-09-23T00:36:11.630Z,101948.88
2022-09-23T00:38:38.986Z,101949.91
2022-09-23T00:41:06.539Z,101944.94
2022-09-23T00:43:53.005Z,101944.94
2022-09-23T00:46:29.246Z,101937.34
2022-09-23T00:49:22.745Z,101936.81
2022-09-23T00:51:55.999Z,101932.09
2022-09-23T00:54:25.230Z,101930.19
2022-09-23T00:56:52.289Z,101924.44
2022-09-23T00:59:20.825Z,101923.66
2022-09-23T01:01:50.112Z,101922.38
2022-09-23T01:04:17.058Z,101924.16
2022-09-23T01:06:43.903Z,101925.41
2022-09-23T01:09:10.850Z,101918.66
2022-09-23T01:12:10.273Z,101928.75
2022-09-23T01:14:43.189Z,101921.66
2022-09-23T01:17:31.554Z,101928.94
2022-09-23T01:20:29.711Z,101929.41
2022-09-23T01:22:56.443Z,101915.06
2022-09-23T01:26:00.374Z,101921.53
2022-09-23T01:29:02.639Z,101920.75
2022-09-23T01:31:39.720Z,101914.44
2022-09-23T01:34:38.833Z,101918.88
2022-09-23T01:37:16.117Z,101914.16
2022-09-23T01:40:14.833Z,101904.75
2022-09-23T01:43:00.654Z,101904.22
2022-09-23T01:45:37.579Z,101897.91
2022-09-23T01:48:15.223Z,101898.16
2022-09-23T01:50:57.697Z,101899.97
2022-09-23T01:53:43.320Z,101901.25
2022-09-23T01:56:21.272Z,101906.44
2022-09-23T01:59:04.558Z,101901.47
2022-09-23T02:01:39.349Z,101899.88
2022-09-23T02:04:31.265Z,101895.97
2022-09-23T02:07:03.694Z,101901.41
2022-09-23T02:09:37.769Z,101898.00
2022-09-23T02:12:12.838Z,101903.44
2022-09-23T02:14:59.806Z,101893.53
2022-09-23T02:17:41.857Z,101898.97
2022-09-23T02:20:13.770Z,101891.94
2022-09-23T02:22:50.082Z,101888.56
2022-09-23T02:25:17.463Z,101881.00
2022-09-23T02:27:54.421Z,101877.63
2022-09-23T02:30:27.295Z,101863.28
2022-09-23T02:33:08.824Z,101855.72
2022-09-23T02:35:59.345Z,101857.31
2022-09-23T02:38:31.868Z,101861.94
2022-09-23T02:41:10.904Z,101861.38
2022-09-23T02:43:46.441Z,101858.22
2022-09-23T02:46:13.444Z,101853.53
2022-09-23T02:48:49.510Z,101850.84
2022-09-23T02:51:16.763Z,101846.13
2022-09-23T02:53:46.010Z,101851.00
2022-09-23T02:56:21.153Z,101837.22
2022-09-23T02:58:49.990Z,101845.81
2022-09-23T03:01:45.456Z,101841.88
2022-09-23T03:04:17.189Z,101838.75
2022-09-23T03:06:46.772Z,101839.19
2022-09-23T03:09:34.048Z,101838.19
2022-09-23T03:12:39.534Z,101833.44
2022-09-23T03:15:09.359Z,101830.06
2022-09-23T03:17:54.623Z,101838.09
2022-09-23T03:20:34.787Z,101828.19
2022-09-23T03:23:06.952Z,101828.66
2022-09-23T03:25:38.460Z,101826.06
2022-09-23T03:28:08.372Z,101825.50
2022-09-23T03:30:36.755Z,101832.31
2022-09-23T03:33:09.740Z,101823.69
2022-09-23T03:36:04.644Z,101821.91
2022-09-23T03:38:38.082Z,101827.09
2022-09-23T03:41:09.638Z,101823.47
2022-09-23T03:43:38.948Z,101817.25
2022-09-23T03:46:08.370Z,101812.03
2022-09-23T03:48:35.342Z,101819.84
2022-09-23T03:51:20.411Z,101809.44
2022-09-23T03:53:48.340Z,101805.81
2022-09-23T03:56:15.337Z,101804.25
2022-09-23T03:58:42.794Z,101800.84
2022-09-23T04:01:09.630Z,101799.81
2022-09-23T04:03:36.485Z,101804.00
2022-09-23T04:06:03.581Z,101804.25
2022-09-23T04:08:30.530Z,101798.25
2022-09-23T04:11:01.818Z,101792.03
2022-09-23T04:13:29.536Z,101804.25
2022-09-23T04:15:56.279Z,101792.25
2022-09-23T04:18:23.585Z,101796.44
2022-09-23T04:20:50.428Z,101787.84
2022-09-23T04:23:17.324Z,101794.41
2022-09-23T04:25:48.622Z,101804.53
2022-09-23T04:28:15.929Z,101796.50
2022-09-23T04:30:43.902Z,101794.94
2022-09-23T04:33:11.470Z,101794.94
2022-09-23T04:35:40.358Z,101791.31
2022-09-23T04:38:07.759Z,101794.44
2022-09-23T04:40:36.070Z,101786.66
2022-09-23T04:43:03.390Z,101790.03
2022-09-23T04:45:30.600Z,101783.59
2022-09-23T04:47:58.713Z,101787.50
2022-09-23T04:50:26.744Z,101785.22
2022-09-23T04:52:54.289Z,101788.13
2022-09-23T04:55:22.473Z,101789.22
2022-09-23T04:57:49.263Z,101788.72
2022-09-23T05:00:16.538Z,101789.50
2022-09-23T05:02:48.027Z,101789.03
2022-09-23T05:05:18.711Z,101789.59
2022-09-23T05:07:45.419Z,101781.31
2022-09-23T05:10:12.233Z,101782.88
2022-09-23T05:12:39.131Z,101782.88
2022-09-23T05:15:06.192Z,101782.41
2022-09-23T05:17:33.032Z,101782.69
2022-09-23T05:20:00.022Z,101784.03
2022-09-23T05:22:26.917Z,101783.78
2022-09-23T05:24:53.960Z,101782.53
2022-09-23T05:27:21.166Z,101777.88
2022-09-23T05:29:49.037Z,101769.56
2022-09-23T05:32:16.094Z,101791.97
2022-09-23T05:34:43.345Z,101781.28
2022-09-23T05:37:10.441Z,101787.03
2022-09-23T05:39:37.592Z,101785.00
2022-09-23T05:42:04.892Z,101778.50
2022-09-23T05:44:31.798Z,101788.44
2022-09-23T05:46:58.767Z,101789.50
2022-09-23T05:49:42.482Z,101791.63
2022-09-23T05:52:12.709Z,101785.16
2022-09-23T05:54:40.474Z,101786.47
2022-09-23T05:57:07.403Z,101791.19
2022-09-23T05:59:34.415Z,101780.28
2022-09-23T06:02:02.120Z,101788.66
2022-09-23T06:04:29.210Z,101789.97
2022-09-23T06:07:00.271Z,101790.53
2022-09-23T06:09:34.119Z,101799.19
2022-09-23T06:12:04.436Z,101793.47
2022-09-23T06:14:31.343Z,101790.38
2022-09-23T06:16:58.442Z,101792.25
2022-09-23T06:19:25.331Z,101789.13
2022-09-23T06:21:52.495Z,101798.84
2022-09-23T06:24:22.924Z,101787.69
2022-09-23T06:26:51.978Z,101786.94
2022-09-23T06:29:18.992Z,101787.00
2022-09-23T06:31:46.101Z,101790.13
2022-09-23T06:34:14.757Z,101788.34
2022-09-23T06:36:45.519Z,101783.44
2022-09-23T06:39:16.242Z,101784.25
2022-09-23T06:41:44.900Z,101780.41
2022-09-23T06:44:12.008Z,101786.97
2022-09-23T06:46:39.113Z,101788.34
2022-09-23T06:49:06.315Z,101784.75
2022-09-23T06:51:33.670Z,101779.84
2022-09-23T06:54:00.721Z,101773.63
2022-09-23T06:56:27.947Z,101773.69
2022-09-23T06:58:54.925Z,101782.38
2022-09-23T07:01:23.036Z,101779.53
2022-09-23T07:03:50.494Z,101780.88
2022-09-23T07:06:18.123Z,101783.28
2022-09-23T07:08:47.547Z,101782.28
2022-09-23T07:11:20.955Z,101776.00
2022-09-23T07:13:47.784Z,101777.31
2022-09-23T07:16:14.921Z,101771.13
2022-09-23T07:18:42.959Z,101781.31
2022-09-23T07:21:15.693Z,101774.25
2022-09-23T07:23:52.780Z,101774.25
2022-09-23T07:26:20.348Z,101776.34
2022-09-23T07:28:47.341Z,101779.44
2022-09-23T07:31:24.104Z,101765.59
2022-09-23T07:33:57.819Z,101769.47
2022-09-23T07:36:28.040Z,101780.94
2022-09-23T07:39:00.691Z,101783.53
2022-09-23T07:41:29.105Z,101780.59
2022-09-23T07:43:59.029Z,101778.22
2022-09-23T07:46:28.212Z,101779.72
2022-09-23T07:48:55.276Z,101784.41
2022-09-23T07:51:26.315Z,101786.47
2022-09-23T07:53:54.919Z,101783.53
2022-09-23T07:56:25.810Z,101790.53
2022-09-23T07:59:03.843Z,101789.94
2022-09-23T08:01:36.170Z,101792.47
2022-09-23T08:04:09.361Z,101793.94
2022-09-23T08:06:39.876Z,101789.63
2022-09-23T08:09:06.913Z,101791.63
2022-09-23T08:11:34.152Z,101788.56
2022-09-23T08:14:01.083Z,101785.53
2022-09-23T08:16:28.402Z,101793.06
2022-09-23T08:18:55.301Z,101790.91
2022-09-23T08:21:23.253Z,101789.72
2022-09-23T08:23:51.873Z,101792.69
2022-09-23T08:26:22.137Z,101785.41
2022-09-23T08:28:50.389Z,101788.88
2022-09-23T08:31:17.567Z,101782.22
2022-09-23T08:33:44.525Z,101787.69
2022-09-23T08:36:11.497Z,101783.94
2022-09-23T08:38:38.429Z,101787.44
2022-09-23T08:41:25.566Z,101781.28
2022-09-23T08:44:02.228Z,101784.44
2022-09-23T08:46:43.602Z,101786.84
2022-09-23T08:49:17.621Z,101787.69
2022-09-23T08:51:47.533Z,101790.81
2022-09-23T08:54:18.060Z,101795.69
2022-09-23T08:56:49.305Z,101796.09
2022-09-23T08:59:43.824Z,101777.56
2022-09-23T09:02:22.879Z,101786.44
2022-09-23T09:04:54.709Z,101778.56
2022-09-23T09:07:38.516Z,101782.16
2022-09-23T09:10:27.046Z,101781.28
2022-09-23T09:13:07.613Z,101785.19
2022-09-23T09:15:45.241Z,101788.31
2022-09-23T09:18:21.512Z,101780.91
2022-09-23T09:20:48.302Z,101777.19
2022-09-23T09:23:34.860Z,101771.53
2022-09-23T09:26:03.258Z,101773.56
2022-09-23T09:28:39.322Z,101777.47
2022-09-23T09:31:36.862Z,101782.66
2022-09-23T09:34:24.768Z,101776.00
2022-09-23T09:37:14.022Z,101774.13
2022-09-23T09:39:41.122Z,101771.91
2022-09-23T09:42:20.404Z,101771.13
2022-09-23T09:44:58.865Z,101765.25
2022-09-23T09:47:56.748Z,101768.34
2022-09-23T09:50:47.339Z,101766.00
2022-09-23T09:53:35.871Z,101764.69
2022-09-23T09:56:05.293Z,101766.50
2022-09-23T09:58:48.306Z,101760.09
2022-09-23T10:01:35.318Z,101763.63
2022-09-23T10:04:06.450Z,101759.63
2022-09-23T10:06:36.048Z,101753.03
2022-09-23T10:09:26.226Z,101759.28
2022-09-23T10:12:13.243Z,101759.28
2022-09-23T10:14:40.191Z,101754.19
2022-09-23T10:17:15.622Z,101750.47
2022-09-23T10:19:48.408Z,101742.91
2022-09-23T10:22:33.621Z,101743.72
2022-09-23T10:25:07.678Z,101743.78
2022-09-23T10:27:36.726Z,101736.81
2022-09-23T10:30:23.198Z,101742.25
2022-09-23T10:32:55.151Z,101735.56
2022-09-23T10:35:24.728Z,101734.34
2022-09-23T10:37:54.024Z,101734.63
2022-09-23T10:40:50.814Z,101733.22
2022-09-23T10:44:11.217Z,101737.09
2022-09-23T10:46:51.450Z,101736.19
2022-09-23T10:49:58.828Z,101736.03
2022-09-23T10:52:54.855Z,101732.75
2022-09-23T10:55:35.539Z,101735.41
2022-09-23T10:58:37.293Z,101736.34
2022-09-23T11:01:37.713Z,101735.88
2022-09-23T11:04:38.469Z,101732.59
2022-09-23T11:07:08.438Z,101743.78
2022-09-23T11:09:48.743Z,101741.03
2022-09-23T11:12:24.659Z,101736.69
2022-09-23T11:15:00.619Z,101739.47
2022-09-23T11:17:51.577Z,101739.31
2022-09-23T11:20:22.026Z,101734.97
2022-09-23T11:23:34.816Z,101730.31
2022-09-23T11:26:13.906Z,101727.97
2022-09-23T11:28:55.344Z,101726.41
2022-09-23T11:31:34.269Z,101729.22
2022-09-23T11:34:39.521Z,101726.72
2022-09-23T11:37:18.757Z,101727.81
2022-09-23T11:40:03.369Z,101720.81
2022-09-23T11:42:36.760Z,101720.53
2022-09-23T11:45:15.117Z,101717.56
2022-09-23T11:47:56.764Z,101709.47
2022-09-23T11:50:42.337Z,101713.69
2022-09-23T11:53:23.110Z,101707.63
2022-09-23T11:56:24.292Z,101708.38
2022-09-23T11:59:11.215Z,101707.25
2022-09-23T12:01:50.029Z,101703.06
2022-09-23T12:04:24.273Z,101706.00
2022-09-23T12:07:19.011Z,101697.72
2022-09-23T12:10:07.177Z,101696.31
2022-09-23T12:12:48.914Z,101691.16
2022-09-23T12:15:37.424Z,101685.66
2022-09-23T12:18:43.113Z,101689.94
2022-09-23T12:21:38.845Z,101691.50
2022-09-23T12:24:22.341Z,101688.88
2022-09-23T12:26:54.540Z,101688.75
2022-09-23T12:29:24.929Z,101681.94
2022-09-23T12:31:52.017Z,101678.38
2022-09-23T12:34:25.113Z,101669.06
2022-09-23T12:36:52.515Z,101671.72
2022-09-23T12:39:31.859Z,101665.16
2022-09-23T12:42:20.912Z,101672.50
2022-09-23T12:44:49.110Z,101665.06
2022-09-23T12:47:21.415Z,101670.47
2022-09-23T12:49:49.702Z,101667.19
2022-09-23T12:52:16.709Z,101659.88
2022-09-23T12:54:48.451Z,101663.94
2022-09-23T12:57:33.331Z,101665.97
2022-09-23T13:00:23.206Z,101664.88
2022-09-23T13:03:08.281Z,101654.72
2022-09-23T13:06:20.531Z,101663.94
2022-09-23T13:08:49.636Z,101656.44
2022-09-23T13:11:27.747Z,101661.09
2022-09-23T13:13:56.733Z,101649.75
2022-09-23T13:16:29.474Z,101648.00
2022-09-23T13:19:01.326Z,101656.84
2022-09-23T13:21:43.538Z,101647.81
2022-09-23T13:24:12.997Z,101648.59
2022-09-23T13:27:05.679Z,101638.94
2022-09-23T13:29:49.683Z,101645.94
2022-09-23T13:32:21.099Z,101640.84
2022-09-23T13:35:02.415Z,101637.28
2022-09-23T13:37:38.171Z,101641.97
2022-09-23T13:40:16.589Z,101634.22
2022-09-23T13:42:46.107Z,101639.38
2022-09-23T13:45:19.203Z,101637.34
2022-09-23T13:47:48.288Z,101636.13
2022-09-23T13:50:19.885Z,101639.97
2022-09-23T13:52:52.839Z,101634.22
2022-09-23T13:55:37.693Z,101624.56
2022-09-23T13:58:19.444Z,101626.38
2022-09-23T14:00:49.534Z,101628.81
2022-09-23T14:03:36.454Z,101632.06
2022-09-23T14:06:14.742Z,101624.59
2022-09-23T14:08:45.519Z,101620.50
2022-09-23T14:11:22.209Z,101615.50
2022-09-23T14:13:54.366Z,101611.56
2022-09-23T14:16:25.352Z,101610.78
2022-09-23T14:18:57.406Z,101614.88
2022-09-23T14:21:38.600Z,101611.56
2022-09-23T14:24:15.488Z,101600.84
2022-09-23T14:26:44.969Z,101603.88
2022-09-23T14:29:33.479Z,101608.09
2022-09-23T14:32:21.418Z,101601.59
2022-09-23T14:35:00.453Z,101598.81
2022-09-23T14:37:45.723Z,101596.81
2022-09-23T14:40:34.773Z,101594.47
2022-09-23T14:43:22.938Z,101590.91
2022-09-23T14:45:56.040Z,101583.94
2022-09-23T14:48:28.917Z,101584.13
2022-09-23T14:51:04.846Z,101583.97
2022-09-23T14:53:43.064Z,101590.88
2022-09-23T14:56:21.091Z,101592.13
2022-09-23T14:58:56.681Z,101583.47
2022-09-23T15:01:32.929Z,101580.97
2022-09-23T15:04:10.077Z,101579.16
2022-09-23T15:06:39.597Z,101567.94
2022-09-23T15:09:07.658Z,101577.47
2022-09-23T15:11:36.249Z,101574.97
2022-09-23T15:14:33.251Z,101582.63
2022-09-23T15:16:53.741Z,101572.06
2022-09-23T15:19:21.829Z,101577.84
2022-09-23T15:21:54.509Z,101572.25
2022-09-23T15:25:14.786Z,101568.38
2022-09-23T15:27:41.838Z,101558.75
2022-09-23T15:30:18.032Z,101569.94
2022-09-23T15:32:46.141Z,101564.81
2022-09-23T15:35:19.020Z,101560.91
2022-09-23T15:37:48.830Z,101569.19
2022-09-23T15:40:26.144Z,101568.25
2022-09-23T15:43:07.249Z,101567.31
2022-09-23T15:45:44.031Z,101569.03
2022-09-23T15:48:17.492Z,101567.00
2022-09-23T15:50:47.311Z,101564.50
2022-09-23T15:53:17.722Z,101559.09
2022-09-23T15:55:45.429Z,101560.94
2022-09-23T15:58:12.424Z,101557.34
2022-09-23T16:00:39.658Z,101563.88
2022-09-23T16:03:06.837Z,101556.59
2022-09-23T16:05:38.068Z,101553.75
2022-09-23T16:08:10.071Z,101556.88
2022-09-23T16:10:37.849Z,101557.00
2022-09-23T16:13:07.922Z,101557.47
2022-09-23T16:15:34.883Z,101557.59
2022-09-23T16:18:01.875Z,101563.03
2022-09-23T16:20:30.522Z,101560.53
2022-09-23T16:23:01.467Z,101568.28
2022-09-23T16:25:31.776Z,101563.94
2022-09-23T16:27:59.133Z,101565.63
2022-09-23T16:30:27.870Z,101560.47
2022-09-23T16:32:55.387Z,101569.31
2022-09-23T16:35:24.894Z,101562.34
2022-09-23T16:37:52.507Z,101566.97
2022-09-23T16:40:21.763Z,101562.91
2022-09-23T16:42:49.718Z,101562.25
2022-09-23T16:45:18.347Z,101563.19
2022-09-23T16:47:47.711Z,101559.88
2022-09-23T16:50:17.485Z,101566.06
2022-09-23T16:52:45.181Z,101562.03
2022-09-23T16:55:13.988Z,101572.09
2022-09-23T16:57:41.386Z,101566.94
2022-09-23T17:00:34.607Z,101566.72
2022-09-23T17:03:20.783Z,101563.47
2022-09-23T17:05:49.385Z,101567.28
2022-09-23T17:08:18.098Z,101565.06
2022-09-23T17:10:55.194Z,101567.03
2022-09-23T17:13:21.977Z,101573.50
2022-09-23T17:15:48.865Z,101571.78
2022-09-23T17:18:19.452Z,101565.56
2022-09-23T17:21:07.874Z,101562.75
2022-09-23T17:23:36.149Z,101563.81
2022-09-23T17:26:03.195Z,101562.25
2022-09-23T17:28:30.091Z,101560.72
2022-09-23T17:31:02.049Z,101560.53
2022-09-23T17:33:31.103Z,101571.34
2022-09-23T17:36:00.290Z,101566.22
2022-09-23T17:38:29.281Z,101557.84
2022-09-23T17:40:59.515Z,101554.25
2022-09-23T17:43:26.820Z,101557.47
2022-09-23T17:45:56.349Z,101550.94
2022-09-23T17:48:25.491Z,101553.09
2022-09-23T17:50:56.048Z,101546.59
2022-09-23T17:53:23.922Z,101544.25
2022-09-23T17:56:01.971Z,101547.94
2022-09-23T17:58:30.301Z,101542.47
2022-09-23T18:00:58.339Z,101537.81
2022-09-23T18:03:27.724Z,101532.38
2022-09-23T18:05:55.249Z,101539.50
2022-09-23T18:08:22.128Z,101547.97
2022-09-23T18:10:49.097Z,101538.81
2022-09-23T18:13:15.926Z,101535.72
2022-09-23T18:15:42.862Z,101534.94
2022-09-23T18:18:09.862Z,101537.84
2022-09-23T18:20:36.614Z,101534.25
2022-09-23T18:23:03.500Z,101535.31
2022-09-23T18:25:39.595Z,101544.59
2022-09-23T18:28:07.184Z,101538.84
2022-09-23T18:30:34.064Z,101548.88
2022-09-23T18:33:01.788Z,101546.84
2022-09-23T18:35:28.876Z,101545.28
2022-09-23T18:37:56.158Z,101536.91
2022-09-23T18:40:23.141Z,101543.22
2022-09-23T18:42:50.444Z,101536.69
2022-09-23T18:45:17.324Z,101545.66
2022-09-23T18:48:02.719Z,101544.41
2022-09-23T18:50:43.430Z,101544.69
2022-09-23T18:53:10.637Z,101544.97
2022-09-23T18:55:38.229Z,101539.25
2022-09-23T18:58:07.493Z,101548.19
2022-09-23T19:00:35.104Z,101543.53
2022-09-23T19:03:02.406Z,101552.47
2022-09-23T19:05:29.512Z,101553.06
2022-09-23T19:07:56.393Z,101555.22
2022-09-23T19:10:23.240Z,101545.28
2022-09-23T19:12:50.240Z,101549.75
2022-09-23T19:15:17.396Z,101544.78
2022-09-23T19:17:44.289Z,101544.50
2022-09-23T19:20:11.285Z,101543.53
2022-09-23T19:22:38.346Z,101548.03
2022-09-23T19:25:05.736Z,101550.16
2022-09-23T19:27:33.413Z,101547.03
2022-09-23T19:30:00.270Z,101540.22
2022-09-23T19:32:27.249Z,101554.44
2022-09-23T19:34:54.138Z,101547.63
2022-09-23T19:37:21.187Z,101547.63
2022-09-23T19:39:48.335Z,101545.78
2022-09-23T19:42:15.176Z,101548.41
2022-09-23T19:44:42.039Z,101543.94
2022-09-23T19:47:15.581Z,101545.47
2022-09-23T19:49:42.630Z,101531.28
2022-09-23T19:52:09.569Z,101538.97
2022-09-23T19:54:37.756Z,101536.63
2022-09-23T19:57:04.753Z,101539.25
2022-09-23T19:59:31.755Z,101536.13
2022-09-23T20:01:58.635Z,101538.75
2022-09-23T20:04:26.306Z,101538.75
2022-09-23T20:06:53.134Z,101537.97
2022-09-23T20:09:20.074Z,101534.59
2022-09-23T20:11:46.979Z,101525.13
2022-09-23T20:14:14.040Z,101535.63
2022-09-23T20:16:41.003Z,101525.13
2022-09-23T20:19:10.183Z,101524.34
2022-09-23T20:21:37.177Z,101527.75
2022-09-23T20:24:05.882Z,101528.53
2022-09-23T20:26:51.605Z,101523.59
2022-09-23T20:29:18.809Z,101524.94
2022-09-23T20:31:46.037Z,101516.56
2022-09-23T20:34:13.100Z,101524.75
2022-09-23T20:36:41.487Z,101520.56
2022-09-23T20:39:10.026Z,101514.25
2022-09-23T20:41:38.652Z,101516.06
2022-09-23T20:44:12.709Z,101514.25
2022-09-23T20:46:46.778Z,101505.88
2022-09-23T20:49:15.826Z,101503.25
2022-09-23T20:51:42.829Z,101501.66
2022-09-23T20:54:09.822Z,101502.44
2022-09-23T20:56:36.726Z,101500.13
2022-09-23T20:59:04.940Z,101495.44
2022-09-23T21:01:36.732Z,101489.41
2022-09-23T21:04:05.957Z,101493.91
2022-09-23T21:06:37.959Z,101496.03
2022-09-23T21:09:06.196Z,101496.03
2022-09-23T21:11:34.074Z,101488.72
2022-09-23T21:14:01.691Z,101487.16
2022-09-23T21:16:28.750Z,101489.63
2022-09-23T21:18:55.654Z,101479.88
2022-09-23T21:21:22.714Z,101481.25
2022-09-23T21:23:50.588Z,101488.31
2022-09-23T21:26:20.764Z,101485.69
2022-09-23T21:28:59.827Z,101487.25
2022-09-23T21:31:32.382Z,101482.00
2022-09-23T21:34:01.806Z,101492.53
2022-09-23T21:36:31.059Z,101485.53
2022-09-23T21:38:58.287Z,101483.19
2022-09-23T21:41:25.256Z,101480.56
2022-09-23T21:43:52.162Z,101474.81
2022-09-23T21:46:20.855Z,101476.34
2022-09-23T21:48:53.038Z,101478.50
2022-09-23T21:51:28.876Z,101473.84
2022-09-23T21:53:57.756Z,101485.13
2022-09-23T21:56:30.236Z,101478.31
2022-09-23T21:58:59.705Z,101486.00
2022-09-23T22:01:38.462Z,101481.78
2022-09-23T22:04:17.328Z,101480.75
2022-09-23T22:06:45.721Z,101477.34
2022-09-23T22:09:15.738Z,101477.63
2022-09-23T22:12:01.473Z,101476.84
2022-09-23T22:14:29.749Z,101478.41
2022-09-23T22:17:00.077Z,101473.44
2022-09-23T22:19:35.767Z,101471.59
2022-09-23T22:22:07.942Z,101474.50
2022-09-23T22:24:34.894Z,101479.75
2022-09-23T22:27:01.836Z,101472.16
2022-09-23T22:29:47.269Z,101472.44
2022-09-23T22:32:32.856Z,101472.44
2022-09-23T22:34:59.647Z,101469.34
2022-09-23T22:37:34.395Z,101473.31
2022-09-23T22:40:06.640Z,101467.00
2022-09-23T22:42:33.747Z,101465.16
2022-09-23T22:45:00.741Z,101466.22
2022-09-23T22:47:27.733Z,101464.09
2022-09-23T22:49:55.645Z,101467.78
2022-09-23T22:52:24.563Z,101459.44
2022-09-23T22:54:52.201Z,101454.66
2022-09-23T22:57:22.223Z,101460.69
2022-09-23T22:59:49.123Z,101465.16
2022-09-23T23:02:18.213Z,101458.63
2022-09-23T23:04:47.314Z,101459.44
2022-09-23T23:07:16.262Z,101455.72
2022-09-23T23:09:43.203Z,101459.91
2022-09-23T23:12:10.055Z,101452.03
2022-09-23T23:14:38.132Z,101456.50
2022-09-23T23:17:07.673Z,101445.97
2022-09-23T23:19:37.141Z,101448.31
2022-09-23T23:22:07.004Z,101447.56
2022-09-23T23:24:33.938Z,101451.25
2022-09-23T23:27:00.885Z,101447.84
2022-09-23T23:29:28.038Z,101445.97
2022-09-23T23:31:55.082Z,101441.03
2022-09-23T23:34:23.309Z,101437.34
2022-09-23T23:36:56.389Z,101438.91
2022-09-23T23:39:24.978Z,101437.81
2022-09-23T23:41:57.106Z,101434.16
2022-09-23T23:44:25.747Z,101431.03
2022-09-23T23:46:53.942Z,101439.69
2022-09-23T23:49:21.746Z,101436.28
2022-09-23T23:51:49.239Z,101433.94
2022-09-23T23:54:16.389Z,101432.09
2022-09-23T23:56:43.391Z,101430.22
2022-09-23T23:59:10.385Z,101432.38
