createdAt,value
2022-10-05T00:00:09.738Z,11.35
2022-10-05T00:00:45.994Z,10.75
2022-10-05T00:01:24.638Z,11.00
2022-10-05T00:01:56.779Z,11.32
2022-10-05T00:02:32.265Z,10.23
2022-10-05T00:03:10.554Z,11.75
2022-10-05T00:03:42.116Z,11.10
2022-10-05T00:04:19.780Z,11.13
2022-10-05T00:04:57.065Z,10.57
2022-10-05T00:05:34.242Z,10.90
2022-10-05T00:06:06.294Z,10.88
2022-10-05T00:06:37.918Z,10.60
2022-10-05T00:07:14.467Z,10.93
2022-10-05T00:07:46.014Z,11.50
2022-10-05T00:08:24.220Z,10.35
2022-10-05T00:08:56.595Z,11.50
2022-10-05T00:09:31.623Z,11.30
2022-10-05T00:10:13.942Z,10.63
2022-10-05T00:10:46.539Z,10.18
2022-10-05T00:11:18.670Z,10.25
2022-10-05T00:11:51.070Z,10.75
2022-10-05T00:12:23.531Z,11.38
2022-10-05T00:12:55.079Z,10.93
2022-10-05T00:13:29.688Z,10.88
2022-10-05T00:14:01.942Z,10.73
2022-10-05T00:14:36.743Z,11.25
2022-10-05T00:15:12.259Z,11.68
2022-10-05T00:15:44.187Z,10.27
2022-10-05T00:16:19.317Z,10.75
2022-10-05T00:16:51.332Z,11.07
2022-10-05T00:17:27.353Z,11.38
2022-10-05T00:17:58.898Z,11.07
2022-10-05T00:18:30.454Z,11.13
2022-10-05T00:19:02.011Z,11.45
2022-10-05T00:19:38.518Z,11.40
2022-10-05T00:20:25.343Z,10.43
2022-10-05T00:20:57.147Z,10.30
2022-10-05T00:21:29.083Z,10.40
2022-10-05T00:22:11.467Z,10.98
2022-10-05T00:22:43.199Z,10.82
2022-10-05T00:23:20.954Z,10.90
2022-10-05T00:23:55.733Z,10.43
2022-10-05T00:24:27.283Z,10.35
2022-10-05T00:25:01.426Z,10.63
2022-10-05T00:25:32.941Z,11.07
2022-10-05T00:26:23.023Z,11.40
2022-10-05T00:26:58.034Z,11.10
2022-10-05T00:27:36.563Z,9.52
2022-10-05T00:28:17.654Z,10.70
2022-10-05T00:28:50.401Z,9.57
2022-10-05T00:29:23.844Z,10.02
2022-10-05T00:30:00.135Z,10.40
2022-10-05T00:30:34.204Z,10.52
2022-10-05T00:31:18.219Z,10.98
2022-10-05T00:31:50.496Z,10.80
2022-10-05T00:32:22.209Z,11.20
2022-10-05T00:32:58.679Z,10.45
2022-10-05T00:33:31.978Z,10.30
2022-10-05T00:34:03.727Z,10.57
2022-10-05T00:34:35.269Z,9.90
2022-10-05T00:35:07.429Z,10.20
2022-10-05T00:35:39.965Z,10.20
2022-10-05T00:36:12.311Z,9.82
2022-10-05T00:36:44.578Z,9.73
2022-10-05T00:37:16.363Z,9.70
2022-10-05T00:37:53.533Z,10.20
2022-10-05T00:38:28.232Z,9.75
2022-10-05T00:39:01.486Z,9.80
2022-10-05T00:39:35.969Z,9.57
2022-10-05T00:40:37.017Z,9.50
2022-10-05T00:41:40.709Z,9.60
2022-10-05T00:42:38.154Z,9.07
2022-10-05T00:43:37.473Z,8.20
2022-10-05T00:44:11.836Z,8.38
2022-10-05T00:45:01.192Z,8.77
2022-10-05T00:45:42.916Z,9.40
2022-10-05T00:46:26.917Z,9.55
2022-10-05T00:47:10.436Z,8.98
2022-10-05T00:48:06.593Z,9.70
2022-10-05T00:48:54.089Z,9.70
2022-10-05T00:49:37.293Z,9.50
2022-10-05T00:50:30.022Z,9.93
2022-10-05T00:51:07.869Z,9.98
2022-10-05T00:51:43.231Z,10.48
2022-10-05T00:52:38.085Z,10.48
2022-10-05T00:53:28.392Z,10.02
2022-10-05T00:54:36.102Z,9.32
2022-10-05T00:55:49.147Z,9.40
2022-10-05T00:56:35.639Z,10.23
2022-10-05T00:57:22.185Z,9.48
2022-10-05T00:58:09.798Z,9.45
2022-10-05T00:59:36.867Z,9.85
2022-10-05T01:00:13.407Z,8.85
2022-10-05T01:01:07.356Z,9.38
2022-10-05T01:01:57.519Z,10.30
2022-10-05T01:03:11.036Z,9.18
2022-10-05T01:03:57.258Z,8.88
2022-10-05T01:04:50.824Z,9.00
2022-10-05T01:05:46.077Z,8.98
2022-10-05T01:06:30.082Z,9.38
2022-10-05T01:07:10.378Z,8.55
2022-10-05T01:08:01.245Z,8.95
2022-10-05T01:08:38.575Z,9.43
2022-10-05T01:09:17.344Z,10.23
2022-10-05T01:10:18.143Z,9.95
2022-10-05T01:11:20.464Z,9.20
2022-10-05T01:12:09.277Z,9.98
2022-10-05T01:12:49.775Z,9.18
2022-10-05T01:13:44.403Z,9.90
2022-10-05T01:14:27.719Z,9.55
2022-10-05T01:15:25.345Z,8.48
2022-10-05T01:16:30.419Z,9.43
2022-10-05T01:17:18.562Z,8.55
2022-10-05T01:18:03.599Z,8.68
2022-10-05T01:18:53.394Z,9.48
2022-10-05T01:19:46.902Z,8.98
2022-10-05T01:20:29.177Z,8.80
2022-10-05T01:21:11.488Z,8.20
2022-10-05T01:21:56.812Z,9.60
2022-10-05T01:22:55.317Z,8.43
2022-10-05T01:23:52.796Z,8.13
2022-10-05T01:24:27.271Z,8.75
2022-10-05T01:25:25.143Z,9.77
2022-10-05T01:26:33.354Z,8.75
2022-10-05T01:27:15.739Z,8.30
2022-10-05T01:27:53.068Z,8.32
2022-10-05T01:28:29.629Z,9.05
2022-10-05T01:29:22.928Z,9.02
2022-10-05T01:30:08.575Z,8.35
2022-10-05T01:30:47.981Z,8.55
2022-10-05T01:31:32.795Z,8.20
2022-10-05T01:32:30.772Z,9.07
2022-10-05T01:33:28.141Z,8.90
2022-10-05T01:34:11.818Z,8.07
2022-10-05T01:34:49.537Z,8.93
2022-10-05T01:35:47.799Z,8.73
2022-10-05T01:36:31.714Z,8.55
2022-10-05T01:37:23.861Z,8.73
2022-10-05T01:38:31.031Z,8.15
2022-10-05T01:39:18.893Z,8.45
2022-10-05T01:40:23.245Z,9.20
2022-10-05T01:41:08.045Z,9.38
2022-10-05T01:41:58.450Z,9.57
2022-10-05T01:43:00.632Z,9.07
2022-10-05T01:43:40.912Z,8.65
2022-10-05T01:44:26.577Z,9.45
2022-10-05T01:45:06.411Z,10.25
2022-10-05T01:45:58.472Z,9.40
2022-10-05T01:46:44.954Z,9.30
2022-10-05T01:47:43.681Z,9.77
2022-10-05T01:48:22.066Z,8.93
2022-10-05T01:49:16.235Z,9.30
2022-10-05T01:49:56.307Z,8.80
2022-10-05T01:50:39.495Z,8.85
2022-10-05T01:51:34.069Z,8.80
2022-10-05T01:52:15.282Z,8.82
2022-10-05T01:52:52.639Z,9.20
2022-10-05T01:53:57.497Z,9.13
2022-10-05T01:54:43.424Z,8.30
2022-10-05T01:55:22.920Z,8.85
2022-10-05T01:56:19.272Z,8.65
2022-10-05T01:56:58.544Z,8.40
2022-10-05T01:58:07.567Z,8.80
2022-10-05T01:58:48.913Z,8.65
2022-10-05T01:59:39.076Z,7.90
2022-10-05T02:00:11.952Z,7.35
2022-10-05T02:01:32.358Z,8.32
2022-10-05T02:02:17.580Z,8.45
2022-10-05T02:02:56.110Z,8.60
2022-10-05T02:03:35.507Z,8.90
2022-10-05T02:04:37.022Z,8.45
2022-10-05T02:05:18.386Z,8.13
2022-10-05T02:05:58.634Z,7.88
2022-10-05T02:06:38.954Z,8.27
2022-10-05T02:07:22.777Z,7.93
2022-10-05T02:08:05.123Z,7.95
2022-10-05T02:08:48.406Z,7.80
2022-10-05T02:09:26.566Z,7.63
2022-10-05T02:10:17.636Z,8.63
2022-10-05T02:11:03.570Z,7.97
2022-10-05T02:11:37.336Z,7.32
2022-10-05T02:12:16.415Z,7.50
2022-10-05T02:12:53.809Z,7.82
2022-10-05T02:13:48.180Z,7.90
2022-10-05T02:14:24.866Z,8.57
2022-10-05T02:15:01.142Z,7.78
2022-10-05T02:15:40.495Z,7.78
2022-10-05T02:16:18.815Z,7.72
2022-10-05T02:16:53.117Z,7.00
2022-10-05T02:17:32.339Z,8.15
2022-10-05T02:18:09.756Z,7.45
2022-10-05T02:18:56.866Z,8.20
2022-10-05T02:19:40.933Z,7.43
2022-10-05T02:20:18.161Z,7.90
2022-10-05T02:20:52.940Z,8.25
2022-10-05T02:21:25.010Z,7.97
2022-10-05T02:22:05.308Z,7.97
2022-10-05T02:22:47.263Z,8.35
2022-10-05T02:23:23.928Z,8.00
2022-10-05T02:24:02.111Z,7.80
2022-10-05T02:24:40.871Z,7.75
2022-10-05T02:25:18.682Z,7.30
2022-10-05T02:25:52.933Z,7.63
2022-10-05T02:26:26.093Z,7.60
2022-10-05T02:26:58.766Z,7.82
2022-10-05T02:27:33.307Z,7.18
2022-10-05T02:28:12.280Z,7.53
2022-10-05T02:28:57.937Z,7.53
2022-10-05T02:29:31.981Z,8.02
2022-10-05T02:30:10.505Z,7.68
2022-10-05T02:30:53.399Z,7.72
2022-10-05T02:31:47.677Z,7.40
2022-10-05T02:32:26.405Z,7.25
2022-10-05T02:33:07.024Z,7.65
2022-10-05T02:33:38.793Z,6.97
2022-10-05T02:34:29.795Z,8.00
2022-10-05T02:35:09.315Z,7.65
2022-10-05T02:35:40.853Z,7.40
2022-10-05T02:36:31.993Z,7.95
2022-10-05T02:37:09.570Z,8.02
2022-10-05T02:37:55.920Z,7.22
2022-10-05T02:38:33.620Z,7.20
2022-10-05T02:39:18.030Z,7.07
2022-10-05T02:40:08.927Z,7.65
2022-10-05T02:40:43.406Z,7.30
2022-10-05T02:41:33.155Z,7.43
2022-10-05T02:42:10.107Z,7.10
2022-10-05T02:43:03.221Z,7.43
2022-10-05T02:44:11.728Z,7.50
2022-10-05T02:44:43.245Z,7.07
2022-10-05T02:45:42.690Z,6.90
2022-10-05T02:46:57.169Z,6.80
2022-10-05T02:48:04.649Z,6.95
2022-10-05T02:49:16.482Z,7.50
2022-10-05T02:49:54.745Z,6.95
2022-10-05T02:50:50.545Z,6.60
2022-10-05T02:51:29.807Z,6.55
2022-10-05T02:52:38.640Z,7.40
2022-10-05T02:53:23.869Z,6.28
2022-10-05T02:54:40.126Z,7.22
2022-10-05T02:55:26.466Z,6.88
2022-10-05T02:56:11.040Z,6.55
2022-10-05T02:57:04.938Z,6.65
2022-10-05T02:57:42.151Z,6.85
2022-10-05T02:58:19.122Z,6.20
2022-10-05T02:59:22.507Z,6.97
2022-10-05T03:00:05.567Z,6.47
2022-10-05T03:01:12.115Z,6.20
2022-10-05T03:01:54.925Z,6.88
2022-10-05T03:03:11.545Z,6.95
2022-10-05T03:04:18.300Z,6.80
2022-10-05T03:05:12.875Z,6.55
2022-10-05T03:05:53.087Z,6.57
2022-10-05T03:06:31.758Z,7.00
2022-10-05T03:07:08.554Z,6.80
2022-10-05T03:07:57.429Z,7.38
2022-10-05T03:08:57.929Z,7.03
2022-10-05T03:09:36.166Z,6.68
2022-10-05T03:10:22.599Z,6.35
2022-10-05T03:11:08.046Z,6.80
2022-10-05T03:12:08.541Z,7.43
2022-10-05T03:12:48.764Z,6.78
2022-10-05T03:13:38.995Z,7.47
2022-10-05T03:14:25.239Z,6.88
2022-10-05T03:15:18.036Z,6.90
2022-10-05T03:16:07.122Z,6.65
2022-10-05T03:17:16.087Z,6.95
2022-10-05T03:18:21.189Z,7.32
2022-10-05T03:19:16.893Z,6.55
2022-10-05T03:20:16.163Z,6.93
2022-10-05T03:21:12.480Z,6.75
2022-10-05T03:22:04.160Z,6.80
2022-10-05T03:22:58.337Z,7.25
2022-10-05T03:23:52.534Z,7.10
2022-10-05T03:25:03.063Z,6.97
2022-10-05T03:25:52.647Z,6.50
2022-10-05T03:26:34.795Z,7.15
2022-10-05T03:27:31.812Z,7.60
2022-10-05T03:28:17.357Z,7.03
2022-10-05T03:28:57.729Z,7.18
2022-10-05T03:29:37.923Z,7.28
2022-10-05T03:30:22.777Z,7.38
2022-10-05T03:31:18.560Z,7.50
2022-10-05T03:32:31.267Z,7.03
2022-10-05T03:33:20.355Z,7.15
2022-10-05T03:34:05.957Z,7.07
2022-10-05T03:34:53.965Z,7.35
2022-10-05T03:35:34.449Z,9.13
2022-10-05T03:36:20.153Z,9.57
2022-10-05T03:37:00.826Z,10.10
2022-10-05T03:37:41.963Z,10.95
2022-10-05T03:38:35.383Z,11.05
2022-10-05T03:39:26.789Z,10.32
2022-10-05T03:40:09.744Z,10.98
2022-10-05T03:41:13.263Z,10.48
2022-10-05T03:41:54.862Z,10.95
2022-10-05T03:42:46.476Z,10.82
2022-10-05T03:43:50.355Z,11.35
2022-10-05T03:44:47.586Z,9.93
2022-10-05T03:45:51.456Z,10.05
2022-10-05T03:46:53.815Z,10.38
2022-10-05T03:47:43.608Z,9.98
2022-10-05T03:48:19.875Z,10.25
2022-10-05T03:49:10.739Z,10.50
2022-10-05T03:50:05.218Z,9.95
2022-10-05T03:50:46.379Z,9.68
2022-10-05T03:51:37.358Z,9.80
2022-10-05T03:52:14.833Z,10.38
2022-10-05T03:52:56.007Z,10.07
2022-10-05T03:53:32.188Z,10.50
2022-10-05T03:54:15.032Z,9.13
2022-10-05T03:54:57.611Z,10.23
2022-10-05T03:55:47.312Z,9.40
2022-10-05T03:56:58.348Z,9.77
2022-10-05T03:57:35.014Z,9.38
2022-10-05T03:58:30.366Z,10.55
2022-10-05T03:59:37.988Z,9.57
2022-10-05T04:00:23.243Z,9.32
2022-10-05T04:00:59.306Z,9.40
2022-10-05T04:02:03.935Z,10.00
2022-10-05T04:03:00.134Z,10.93
2022-10-05T04:03:39.094Z,11.02
2022-10-05T04:04:19.135Z,10.82
2022-10-05T04:04:56.949Z,10.38
2022-10-05T04:05:32.539Z,9.68
2022-10-05T04:06:18.716Z,9.73
2022-10-05T04:06:52.362Z,9.82
2022-10-05T04:07:46.762Z,10.45
2022-10-05T04:08:26.674Z,9.85
2022-10-05T04:09:03.976Z,9.52
2022-10-05T04:09:46.698Z,8.88
2022-10-05T04:10:33.322Z,9.25
2022-10-05T04:11:10.816Z,8.32
2022-10-05T04:11:50.922Z,9.38
2022-10-05T04:12:27.042Z,8.65
2022-10-05T04:13:05.177Z,9.02
2022-10-05T04:13:49.138Z,9.10
2022-10-05T04:14:32.347Z,8.75
2022-10-05T04:15:18.011Z,8.77
2022-10-05T04:16:25.071Z,9.20
2022-10-05T04:17:01.420Z,7.72
2022-10-05T04:17:42.303Z,7.80
2022-10-05T04:18:42.933Z,8.70
2022-10-05T04:19:39.260Z,7.47
2022-10-05T04:20:26.134Z,7.50
2022-10-05T04:21:08.920Z,7.80
2022-10-05T04:21:59.298Z,7.35
2022-10-05T04:22:40.307Z,7.15
2022-10-05T04:23:40.968Z,7.70
2022-10-05T04:24:35.048Z,7.70
2022-10-05T04:25:39.576Z,7.00
2022-10-05T04:26:17.762Z,7.50
2022-10-05T04:26:54.390Z,7.43
2022-10-05T04:27:41.659Z,7.22
2022-10-05T04:28:58.983Z,7.00
2022-10-05T04:30:12.428Z,6.80
2022-10-05T04:30:48.194Z,7.32
2022-10-05T04:31:37.217Z,6.85
2022-10-05T04:32:16.504Z,7.07
2022-10-05T04:32:54.527Z,6.28
2022-10-05T04:33:27.627Z,6.82
2022-10-05T04:34:15.591Z,7.57
2022-10-05T04:35:11.747Z,6.85
2022-10-05T04:36:10.268Z,6.53
2022-10-05T04:36:51.906Z,6.57
2022-10-05T04:37:49.528Z,7.15
2022-10-05T04:38:36.146Z,6.32
2022-10-05T04:39:45.531Z,6.63
2022-10-05T04:40:32.665Z,6.88
2022-10-05T04:41:13.019Z,6.80
2022-10-05T04:42:02.443Z,7.10
2022-10-05T04:42:43.052Z,6.53
2022-10-05T04:43:45.636Z,6.53
2022-10-05T04:44:24.076Z,6.90
2022-10-05T04:45:04.604Z,7.30
2022-10-05T04:46:13.102Z,6.63
2022-10-05T04:47:05.786Z,6.55
2022-10-05T04:48:06.579Z,7.30
2022-10-05T04:48:58.870Z,6.18
2022-10-05T04:49:42.229Z,6.13
2022-10-05T04:50:21.500Z,6.60
2022-10-05T04:51:14.903Z,6.97
2022-10-05T04:52:17.100Z,6.63
2022-10-05T04:52:57.954Z,6.25
2022-10-05T04:53:35.437Z,6.45
2022-10-05T04:54:12.917Z,6.57
2022-10-05T04:54:53.254Z,7.28
2022-10-05T04:55:40.083Z,6.72
2022-10-05T04:56:19.903Z,6.95
2022-10-05T04:56:58.495Z,8.05
2022-10-05T04:57:52.131Z,7.30
2022-10-05T04:58:47.609Z,6.68
2022-10-05T04:59:25.129Z,6.63
2022-10-05T05:00:09.471Z,6.95
2022-10-05T05:00:59.685Z,6.40
2022-10-05T05:02:01.883Z,6.60
2022-10-05T05:02:58.515Z,6.40
2022-10-05T05:03:38.967Z,6.13
2022-10-05T05:04:22.338Z,6.65
2022-10-05T05:04:53.836Z,6.72
2022-10-05T05:05:28.538Z,5.90
2022-10-05T05:06:37.784Z,6.70
2022-10-05T05:07:18.296Z,6.80
2022-10-05T05:08:09.544Z,7.03
2022-10-05T05:08:47.048Z,6.82
2022-10-05T05:09:44.808Z,7.43
2022-10-05T05:10:39.741Z,6.85
2022-10-05T05:11:26.294Z,6.80
2022-10-05T05:12:07.856Z,7.28
2022-10-05T05:13:01.090Z,7.80
2022-10-05T05:13:55.789Z,7.13
2022-10-05T05:14:34.906Z,7.07
2022-10-05T05:15:26.579Z,7.00
2022-10-05T05:16:10.097Z,7.30
2022-10-05T05:16:44.444Z,6.78
2022-10-05T05:17:42.600Z,7.05
2022-10-05T05:18:33.284Z,6.60
2022-10-05T05:19:17.130Z,7.07
2022-10-05T05:20:27.028Z,7.45
2022-10-05T05:21:08.505Z,6.22
2022-10-05T05:21:57.710Z,7.30
2022-10-05T05:22:43.664Z,7.57
2022-10-05T05:23:43.425Z,6.97
2022-10-05T05:24:33.616Z,7.50
2022-10-05T05:25:17.247Z,7.85
2022-10-05T05:26:19.582Z,8.90
2022-10-05T05:26:51.336Z,7.50
2022-10-05T05:27:34.597Z,7.05
2022-10-05T05:28:15.010Z,7.78
2022-10-05T05:29:11.387Z,8.20
2022-10-05T05:29:58.326Z,7.50
2022-10-05T05:30:41.114Z,6.97
2022-10-05T05:31:49.616Z,7.18
2022-10-05T05:32:40.488Z,6.75
2022-10-05T05:33:20.512Z,7.38
2022-10-05T05:33:58.464Z,7.82
2022-10-05T05:35:01.706Z,7.80
2022-10-05T05:35:48.901Z,7.65
2022-10-05T05:37:08.102Z,7.30
2022-10-05T05:37:56.566Z,7.28
2022-10-05T05:39:12.208Z,7.25
2022-10-05T05:40:10.276Z,7.63
2022-10-05T05:41:06.471Z,7.55
2022-10-05T05:41:41.098Z,8.15
2022-10-05T05:42:18.491Z,8.70
2022-10-05T05:42:55.693Z,8.52
2022-10-05T05:43:33.546Z,9.43
2022-10-05T05:44:20.274Z,9.73
2022-10-05T05:44:55.095Z,9.05
2022-10-05T05:45:51.352Z,8.20
2022-10-05T05:47:02.551Z,9.23
2022-10-05T05:47:39.991Z,9.05
2022-10-05T05:48:27.512Z,9.48
2022-10-05T05:49:02.559Z,10.05
2022-10-05T05:50:06.567Z,9.00
2022-10-05T05:50:47.853Z,9.00
2022-10-05T05:51:37.329Z,9.48
2022-10-05T05:52:50.483Z,9.20
2022-10-05T05:53:31.811Z,8.18
2022-10-05T05:54:16.456Z,8.45
2022-10-05T05:55:30.608Z,8.45
2022-10-05T05:56:11.477Z,7.80
2022-10-05T05:56:55.654Z,8.38
2022-10-05T05:57:38.670Z,8.35
2022-10-05T05:58:27.427Z,8.27
2022-10-05T05:59:05.012Z,7.72
2022-10-05T06:00:16.379Z,8.55
2022-10-05T06:01:25.133Z,8.35
2022-10-05T06:02:11.969Z,8.10
2022-10-05T06:03:24.979Z,8.35
2022-10-05T06:04:36.635Z,7.15
2022-10-05T06:05:30.188Z,7.60
2022-10-05T06:06:09.833Z,6.97
2022-10-05T06:06:47.180Z,7.57
2022-10-05T06:07:30.199Z,7.80
2022-10-05T06:08:08.964Z,7.72
2022-10-05T06:08:45.056Z,7.93
2022-10-05T06:09:19.381Z,7.93
2022-10-05T06:09:55.384Z,8.57
2022-10-05T06:10:41.442Z,7.78
2022-10-05T06:11:17.751Z,7.47
2022-10-05T06:12:00.859Z,8.30
2022-10-05T06:12:37.007Z,8.73
2022-10-05T06:13:19.396Z,8.55
2022-10-05T06:13:51.835Z,8.93
2022-10-05T06:14:34.255Z,8.95
2022-10-05T06:15:21.422Z,9.00
2022-10-05T06:16:08.311Z,8.75
2022-10-05T06:16:52.497Z,8.80
2022-10-05T06:17:42.411Z,8.43
2022-10-05T06:18:18.608Z,8.70
2022-10-05T06:18:57.163Z,8.75
2022-10-05T06:19:32.215Z,7.97
2022-10-05T06:20:11.599Z,8.10
2022-10-05T06:20:52.130Z,7.88
2022-10-05T06:21:30.158Z,7.75
2022-10-05T06:22:09.726Z,7.78
2022-10-05T06:22:44.778Z,7.28
2022-10-05T06:23:27.202Z,7.55
2022-10-05T06:24:20.597Z,6.80
2022-10-05T06:25:12.948Z,6.88
2022-10-05T06:26:12.925Z,7.15
2022-10-05T06:27:17.712Z,6.88
2022-10-05T06:28:13.727Z,6.53
2022-10-05T06:28:52.011Z,6.82
2022-10-05T06:29:31.102Z,7.55
2022-10-05T06:30:16.054Z,7.05
2022-10-05T06:31:12.106Z,7.00
2022-10-05T06:31:59.009Z,7.63
2022-10-05T06:32:48.920Z,6.88
2022-10-05T06:33:49.302Z,7.50
2022-10-05T06:34:42.636Z,6.80
2022-10-05T06:35:38.670Z,6.95
2022-10-05T06:36:40.767Z,6.78
2022-10-05T06:37:50.317Z,6.75
2022-10-05T06:38:40.579Z,8.13
2022-10-05T06:39:30.426Z,7.45
2022-10-05T06:40:33.446Z,7.57
2022-10-05T06:41:53.560Z,8.00
2022-10-05T06:42:52.998Z,8.20
2022-10-05T06:43:30.220Z,8.43
2022-10-05T06:44:16.701Z,9.20
2022-10-05T06:45:09.345Z,9.88
2022-10-05T06:46:02.935Z,9.70
2022-10-05T06:46:57.644Z,8.18
2022-10-05T06:47:34.486Z,7.68
2022-10-05T06:48:41.617Z,8.63
2022-10-05T06:49:18.603Z,7.38
2022-10-05T06:49:58.780Z,8.00
2022-10-05T06:50:43.174Z,7.57
2022-10-05T06:51:24.610Z,7.43
2022-10-05T06:51:58.391Z,7.95
2022-10-05T06:52:55.882Z,7.70
2022-10-05T06:53:57.025Z,7.60
2022-10-05T06:54:38.001Z,7.90
2022-10-05T06:55:23.298Z,7.53
2022-10-05T06:56:36.382Z,7.03
2022-10-05T06:57:17.132Z,7.70
2022-10-05T06:58:16.589Z,7.40
2022-10-05T06:59:06.662Z,7.95
2022-10-05T06:59:56.047Z,8.15
2022-10-05T07:00:34.952Z,7.72
2022-10-05T07:01:38.016Z,6.95
2022-10-05T07:02:15.310Z,8.25
2022-10-05T07:03:13.082Z,7.65
2022-10-05T07:03:51.977Z,7.10
2022-10-05T07:04:36.777Z,7.47
2022-10-05T07:05:27.152Z,7.40
2022-10-05T07:06:26.741Z,7.03
2022-10-05T07:07:03.204Z,6.97
2022-10-05T07:07:56.370Z,6.78
2022-10-05T07:08:36.679Z,7.57
2022-10-05T07:09:20.231Z,7.40
2022-10-05T07:10:07.298Z,8.15
2022-10-05T07:10:57.806Z,8.27
2022-10-05T07:11:59.593Z,9.40
2022-10-05T07:13:00.016Z,9.77
2022-10-05T07:13:40.250Z,10.00
2022-10-05T07:14:21.284Z,9.15
2022-10-05T07:14:52.756Z,7.50
2022-10-05T07:15:54.050Z,7.78
2022-10-05T07:16:38.260Z,7.60
2022-10-05T07:17:27.281Z,7.38
2022-10-05T07:18:13.867Z,7.47
2022-10-05T07:19:03.423Z,7.03
2022-10-05T07:20:03.791Z,7.87
2022-10-05T07:20:48.326Z,7.20
2022-10-05T07:21:35.629Z,7.80
2022-10-05T07:22:19.720Z,8.15
2022-10-05T07:23:03.740Z,6.85
2022-10-05T07:23:56.215Z,7.45
2022-10-05T07:24:58.123Z,8.70
2022-10-05T07:25:42.688Z,7.88
2022-10-05T07:26:34.057Z,8.05
2022-10-05T07:27:19.041Z,7.82
2022-10-05T07:28:00.767Z,8.37
2022-10-05T07:28:57.939Z,8.15
2022-10-05T07:29:33.612Z,9.63
2022-10-05T07:30:09.749Z,8.93
2022-10-05T07:30:54.269Z,10.10
2022-10-05T07:31:38.367Z,9.07
2022-10-05T07:32:24.323Z,9.20
2022-10-05T07:33:09.357Z,9.43
2022-10-05T07:34:14.212Z,10.13
2022-10-05T07:34:58.139Z,9.43
2022-10-05T07:36:06.233Z,10.87
2022-10-05T07:37:03.226Z,10.20
2022-10-05T07:37:55.219Z,10.43
2022-10-05T07:38:33.299Z,10.57
2022-10-05T07:39:13.467Z,9.90
2022-10-05T07:40:06.723Z,10.30
2022-10-05T07:40:40.778Z,10.02
2022-10-05T07:41:16.004Z,11.27
2022-10-05T07:41:57.483Z,10.55
2022-10-05T07:42:56.586Z,10.73
2022-10-05T07:43:57.851Z,9.93
2022-10-05T07:44:49.921Z,10.98
2022-10-05T07:45:21.405Z,10.50
2022-10-05T07:46:01.588Z,10.80
2022-10-05T07:46:51.880Z,10.98
2022-10-05T07:47:41.630Z,10.10
2022-10-05T07:48:20.674Z,10.23
2022-10-05T07:49:15.112Z,10.65
2022-10-05T07:50:11.861Z,10.75
2022-10-05T07:50:46.412Z,10.05
2022-10-05T07:51:35.991Z,10.77
2022-10-05T07:52:36.689Z,11.05
2022-10-05T07:53:22.603Z,10.88
2022-10-05T07:54:05.121Z,10.60
2022-10-05T07:55:04.531Z,11.70
2022-10-05T07:55:43.378Z,10.25
2022-10-05T07:56:24.570Z,10.93
2022-10-05T07:57:06.231Z,10.45
2022-10-05T07:58:08.375Z,11.80
2022-10-05T07:58:54.032Z,10.90
2022-10-05T07:59:41.006Z,10.67
2022-10-05T08:00:21.042Z,10.07
2022-10-05T08:00:52.565Z,10.40
2022-10-05T08:01:31.308Z,10.55
2022-10-05T08:02:28.271Z,10.50
2022-10-05T08:03:09.908Z,11.00
2022-10-05T08:04:01.267Z,10.68
2022-10-05T08:04:47.208Z,10.10
2022-10-05T08:05:40.706Z,10.20
2022-10-05T08:06:19.302Z,10.07
2022-10-05T08:07:06.923Z,10.70
2022-10-05T08:07:39.404Z,10.63
2022-10-05T08:08:12.396Z,10.93
2022-10-05T08:08:57.362Z,10.98
2022-10-05T08:09:49.359Z,10.93
2022-10-05T08:10:36.697Z,10.70
2022-10-05T08:11:22.058Z,8.73
2022-10-05T08:12:03.873Z,8.82
2022-10-05T08:13:05.238Z,9.02
2022-10-05T08:13:52.861Z,8.25
2022-10-05T08:14:48.762Z,8.80
2022-10-05T08:15:38.318Z,8.13
2022-10-05T08:16:14.687Z,9.30
2022-10-05T08:16:48.549Z,9.88
2022-10-05T08:17:50.630Z,9.65
2022-10-05T08:18:42.390Z,9.73
2022-10-05T08:19:20.351Z,9.32
2022-10-05T08:20:01.172Z,9.50
2022-10-05T08:20:40.036Z,9.43
2022-10-05T08:21:16.154Z,9.05
2022-10-05T08:22:13.633Z,8.57
2022-10-05T08:22:54.185Z,9.02
2022-10-05T08:23:36.531Z,8.93
2022-10-05T08:24:23.093Z,9.40
2022-10-05T08:25:06.988Z,8.73
2022-10-05T08:25:50.815Z,8.25
2022-10-05T08:26:25.427Z,8.68
2022-10-05T08:27:05.356Z,8.10
2022-10-05T08:28:07.192Z,8.05
2022-10-05T08:28:47.212Z,7.70
2022-10-05T08:29:27.024Z,7.77
2022-10-05T08:30:13.095Z,8.57
2022-10-05T08:31:11.652Z,8.00
2022-10-05T08:31:49.002Z,7.60
2022-10-05T08:32:25.703Z,8.00
2022-10-05T08:33:09.864Z,8.30
2022-10-05T08:33:55.484Z,7.78
2022-10-05T08:34:42.466Z,8.93
2022-10-05T08:35:18.483Z,7.82
2022-10-05T08:36:10.744Z,7.80
2022-10-05T08:37:03.599Z,7.90
2022-10-05T08:37:41.095Z,7.60
2022-10-05T08:38:24.990Z,7.68
2022-10-05T08:38:59.617Z,7.47
2022-10-05T08:39:55.807Z,7.85
2022-10-05T08:40:55.288Z,7.93
2022-10-05T08:41:38.790Z,7.43
2022-10-05T08:42:22.401Z,7.63
2022-10-05T08:43:04.343Z,8.10
2022-10-05T08:43:57.642Z,7.65
2022-10-05T08:44:35.435Z,7.20
2022-10-05T08:45:45.977Z,6.90
2022-10-05T08:46:23.535Z,7.20
2022-10-05T08:47:27.370Z,6.40
2022-10-05T08:48:23.164Z,6.53
2022-10-05T08:49:09.694Z,6.82
2022-10-05T08:50:13.781Z,7.35
2022-10-05T08:51:43.785Z,7.15
2022-10-05T08:52:29.999Z,7.75
2022-10-05T08:53:07.397Z,7.20
2022-10-05T08:54:02.811Z,7.37
2022-10-05T08:54:40.140Z,6.88
2022-10-05T08:55:17.332Z,7.35
2022-10-05T08:56:03.848Z,6.55
2022-10-05T08:56:35.315Z,7.25
2022-10-05T08:57:51.050Z,7.05
2022-10-05T08:58:57.396Z,8.73
2022-10-05T08:59:47.397Z,8.15
2022-10-05T09:00:21.414Z,7.63
2022-10-05T09:01:04.828Z,7.97
2022-10-05T09:01:55.403Z,8.43
2022-10-05T09:02:54.482Z,8.73
2022-10-05T09:04:02.003Z,8.25
2022-10-05T09:04:50.119Z,8.48
2022-10-05T09:05:33.552Z,8.98
2022-10-05T09:06:23.326Z,8.80
2022-10-05T09:07:16.993Z,8.82
2022-10-05T09:07:57.398Z,8.70
2022-10-05T09:08:34.516Z,8.63
2022-10-05T09:09:06.411Z,8.35
2022-10-05T09:10:02.567Z,8.30
2022-10-05T09:10:46.022Z,7.78
2022-10-05T09:11:29.257Z,8.77
2022-10-05T09:12:25.209Z,8.65
2022-10-05T09:13:17.335Z,8.73
2022-10-05T09:14:12.837Z,8.82
2022-10-05T09:15:24.407Z,8.95
2022-10-05T09:16:21.694Z,8.50
2022-10-05T09:17:20.186Z,8.70
2022-10-05T09:18:09.852Z,8.60
2022-10-05T09:19:06.295Z,9.43
2022-10-05T09:19:58.992Z,8.95
2022-10-05T09:20:47.709Z,8.20
2022-10-05T09:21:35.328Z,9.63
2022-10-05T09:22:36.660Z,8.73
2022-10-05T09:23:38.823Z,8.90
2022-10-05T09:24:12.895Z,9.65
2022-10-05T09:24:56.200Z,9.43
2022-10-05T09:25:30.373Z,8.80
2022-10-05T09:26:40.445Z,8.73
2022-10-05T09:27:17.275Z,8.10
2022-10-05T09:27:56.734Z,8.32
2022-10-05T09:28:35.388Z,8.00
2022-10-05T09:29:43.595Z,7.93
2022-10-05T09:31:11.819Z,7.03
2022-10-05T09:32:16.703Z,6.10
2022-10-05T09:32:58.587Z,7.00
2022-10-05T09:33:54.279Z,6.05
2022-10-05T09:34:31.845Z,4.78
2022-10-05T09:35:48.104Z,4.55
2022-10-05T09:36:34.939Z,4.67
2022-10-05T09:37:30.862Z,4.30
2022-10-05T09:38:21.033Z,5.05
2022-10-05T09:39:20.967Z,5.57
2022-10-05T09:40:20.058Z,5.43
2022-10-05T09:41:16.484Z,5.15
2022-10-05T09:42:15.899Z,6.05
2022-10-05T09:43:01.814Z,5.15
2022-10-05T09:44:10.725Z,6.22
2022-10-05T09:44:55.326Z,5.63
2022-10-05T09:45:53.950Z,6.03
2022-10-05T09:46:45.779Z,5.38
2022-10-05T09:47:45.214Z,5.40
2022-10-05T09:48:43.169Z,4.85
2022-10-05T09:49:45.277Z,4.97
2022-10-05T09:50:48.399Z,4.65
2022-10-05T09:51:50.245Z,5.30
2022-10-05T09:52:58.555Z,5.10
2022-10-05T09:53:48.104Z,4.75
2022-10-05T09:54:51.311Z,4.68
2022-10-05T09:55:39.803Z,4.83
2022-10-05T09:56:34.832Z,4.82
2022-10-05T09:57:25.036Z,5.22
2022-10-05T09:58:30.448Z,4.88
2022-10-05T09:59:27.318Z,5.10
2022-10-05T10:00:10.689Z,5.40
2022-10-05T10:01:09.407Z,5.10
2022-10-05T10:02:16.893Z,5.30
2022-10-05T10:03:05.391Z,5.30
2022-10-05T10:04:10.134Z,5.50
2022-10-05T10:05:01.742Z,5.53
2022-10-05T10:05:47.893Z,4.88
2022-10-05T10:06:52.657Z,5.15
2022-10-05T10:07:35.797Z,5.45
2022-10-05T10:08:14.261Z,5.30
2022-10-05T10:09:30.972Z,5.82
2022-10-05T10:10:16.005Z,5.20
2022-10-05T10:11:19.587Z,5.40
2022-10-05T10:12:09.140Z,5.60
2022-10-05T10:12:49.516Z,4.85
2022-10-05T10:13:30.048Z,5.10
2022-10-05T10:14:05.989Z,5.38
2022-10-05T10:15:09.415Z,5.60
2022-10-05T10:15:59.611Z,4.90
2022-10-05T10:16:49.901Z,4.70
2022-10-05T10:18:12.525Z,4.95
2022-10-05T10:19:21.794Z,4.72
2022-10-05T10:20:18.644Z,5.35
2022-10-05T10:21:00.651Z,5.95
2022-10-05T10:21:59.768Z,4.85
2022-10-05T10:22:54.603Z,5.30
2022-10-05T10:24:05.127Z,6.28
2022-10-05T10:25:10.563Z,6.60
2022-10-05T10:25:50.994Z,6.30
2022-10-05T10:27:00.086Z,6.80
2022-10-05T10:27:52.439Z,6.55
2022-10-05T10:29:05.455Z,5.93
2022-10-05T10:29:42.722Z,6.30
2022-10-05T10:30:44.811Z,6.22