createdAt,value
2019-03-22T00:02:13.141Z,14.78
2019-03-22T00:04:39.445Z,14.76
2019-03-22T00:07:05.757Z,14.74
2019-03-22T00:09:32.059Z,14.72
2019-03-22T00:11:58.367Z,14.70
2019-03-22T00:14:24.666Z,14.70
2019-03-22T00:16:50.975Z,14.70
2019-03-22T00:19:17.287Z,14.68
2019-03-22T00:21:43.616Z,14.66
2019-03-22T00:24:09.924Z,14.64
2019-03-22T00:26:36.235Z,14.64
2019-03-22T00:29:02.539Z,14.62
2019-03-22T00:31:28.847Z,14.61
2019-03-22T00:33:55.184Z,14.59
2019-03-22T00:36:21.482Z,14.58
2019-03-22T00:38:47.786Z,14.56
2019-03-22T00:41:14.092Z,14.54
2019-03-22T00:43:40.426Z,14.54
2019-03-22T00:46:06.743Z,14.53
2019-03-22T00:48:33.039Z,14.51
2019-03-22T00:50:59.348Z,14.48
2019-03-22T00:53:25.647Z,14.48
2019-03-22T00:55:51.961Z,14.46
2019-03-22T00:58:18.271Z,14.44
2019-03-22T01:00:44.578Z,14.34
2019-03-22T01:03:10.885Z,14.42
2019-03-22T01:05:37.195Z,14.41
2019-03-22T01:08:03.501Z,14.39
2019-03-22T01:10:29.815Z,14.37
2019-03-22T01:12:56.126Z,14.36
2019-03-22T01:15:22.432Z,14.34
2019-03-22T01:17:48.743Z,14.32
2019-03-22T01:20:15.057Z,14.31
2019-03-22T01:22:41.364Z,14.29
2019-03-22T01:25:07.666Z,14.27
2019-03-22T01:27:40.254Z,14.25
2019-03-22T01:30:00.394Z,14.23
2019-03-22T01:32:26.580Z,14.22
2019-03-22T01:34:52.887Z,14.20
2019-03-22T01:37:19.190Z,14.19
2019-03-22T01:39:45.495Z,14.18
2019-03-22T01:42:11.804Z,14.17
2019-03-22T01:44:38.121Z,14.15
2019-03-22T01:47:04.426Z,14.14
2019-03-22T01:49:30.756Z,14.13
2019-03-22T01:51:57.038Z,14.12
2019-03-22T01:54:23.346Z,14.10
2019-03-22T01:56:49.659Z,14.08
2019-03-22T01:59:15.970Z,14.08
2019-03-22T02:01:42.273Z,14.06
2019-03-22T02:04:08.575Z,14.04
2019-03-22T02:06:34.879Z,14.03
2019-03-22T02:09:01.183Z,14.03
2019-03-22T02:11:27.490Z,14.02
2019-03-22T02:13:53.800Z,14.01
2019-03-22T02:16:20.107Z,14.01
2019-03-22T02:18:46.443Z,14.00
2019-03-22T02:21:12.724Z,13.99
2019-03-22T02:23:39.029Z,13.98
2019-03-22T02:26:05.334Z,13.97
2019-03-22T02:28:31.642Z,13.96
2019-03-22T02:30:57.948Z,13.97
2019-03-22T02:33:24.258Z,13.95
2019-03-22T02:35:50.572Z,13.94
2019-03-22T02:38:16.881Z,13.92
2019-03-22T02:40:43.193Z,13.90
2019-03-22T02:43:09.507Z,13.88
2019-03-22T02:45:35.811Z,13.87
2019-03-22T02:48:02.120Z,13.86
2019-03-22T02:50:28.435Z,13.85
2019-03-22T02:52:54.759Z,13.84
2019-03-22T02:55:21.058Z,13.83
2019-03-22T02:57:47.435Z,13.82
2019-03-22T03:00:13.665Z,13.81
2019-03-22T03:02:39.969Z,13.79
2019-03-22T03:05:06.281Z,13.78
2019-03-22T03:07:32.610Z,13.76
2019-03-22T03:09:58.917Z,13.74
2019-03-22T03:12:25.228Z,13.73
2019-03-22T03:14:51.531Z,13.72
2019-03-22T03:17:17.839Z,13.71
2019-03-22T03:19:44.156Z,13.70
2019-03-22T03:22:10.468Z,13.68
2019-03-22T03:24:36.780Z,13.67
2019-03-22T03:27:03.080Z,13.64
2019-03-22T03:29:29.388Z,13.63
2019-03-22T03:31:55.706Z,13.63
2019-03-22T03:34:22.029Z,13.61
2019-03-22T03:36:48.338Z,13.60
2019-03-22T03:39:14.643Z,13.60
2019-03-22T03:41:40.950Z,13.59
2019-03-22T03:44:07.256Z,13.58
2019-03-22T03:46:34.058Z,13.56
2019-03-22T03:49:00.371Z,13.55
2019-03-22T03:51:26.674Z,13.53
2019-03-22T03:53:52.978Z,13.50
2019-03-22T03:56:19.311Z,13.52
2019-03-22T03:58:52.207Z,13.51
2019-03-22T04:01:11.920Z,13.49
2019-03-22T04:03:38.240Z,13.48
2019-03-22T04:06:04.549Z,13.48
2019-03-22T04:08:30.865Z,13.47
2019-03-22T04:10:57.174Z,13.46
2019-03-22T04:13:23.493Z,13.43
2019-03-22T04:15:49.802Z,13.44
2019-03-22T04:18:16.115Z,13.42
2019-03-22T04:20:42.417Z,13.42
2019-03-22T04:23:08.731Z,13.42
2019-03-22T04:25:35.041Z,13.41
2019-03-22T04:28:01.340Z,13.39
2019-03-22T04:30:27.651Z,13.38
2019-03-22T04:32:54.115Z,13.37
2019-03-22T04:35:20.427Z,13.35
2019-03-22T04:37:46.743Z,13.37
2019-03-22T04:40:13.079Z,13.35
2019-03-22T04:42:39.385Z,13.35
2019-03-22T04:45:05.683Z,13.36
2019-03-22T04:47:31.996Z,13.37
2019-03-22T04:49:58.306Z,13.38
2019-03-22T04:52:24.616Z,13.38
2019-03-22T04:54:50.922Z,13.42
2019-03-22T04:57:17.297Z,13.44
2019-03-22T04:59:43.558Z,13.47
2019-03-22T05:02:09.862Z,13.49
2019-03-22T05:04:36.186Z,13.53
2019-03-22T05:07:02.493Z,13.57
2019-03-22T05:09:28.802Z,13.61
2019-03-22T05:11:55.135Z,13.64
2019-03-22T05:14:21.443Z,13.68
2019-03-22T05:16:47.759Z,13.74
2019-03-22T05:19:14.065Z,13.80
2019-03-22T05:21:40.377Z,13.85
2019-03-22T05:24:06.685Z,13.94
2019-03-22T05:26:33.018Z,14.02
2019-03-22T05:28:59.332Z,14.12
2019-03-22T05:31:25.645Z,14.21
2019-03-22T05:33:51.959Z,14.32
2019-03-22T05:36:18.265Z,14.43
2019-03-22T05:38:44.582Z,14.55
2019-03-22T05:41:10.892Z,14.67
2019-03-22T05:43:37.213Z,14.78
2019-03-22T05:46:03.522Z,14.89
2019-03-22T05:48:29.846Z,14.97
2019-03-22T05:50:56.150Z,15.08
2019-03-22T05:53:22.455Z,15.13
2019-03-22T05:55:48.791Z,14.95
2019-03-22T05:58:15.104Z,14.87
2019-03-22T06:00:41.411Z,14.97
2019-03-22T06:03:07.723Z,14.96
2019-03-22T06:05:34.043Z,14.90
2019-03-22T06:08:00.350Z,14.95
2019-03-22T06:10:26.664Z,14.69
2019-03-22T06:12:52.977Z,14.46
2019-03-22T06:15:19.308Z,14.41
2019-03-22T06:17:51.535Z,14.31
2019-03-22T06:20:11.934Z,14.38
2019-03-22T06:22:38.244Z,14.44
2019-03-22T06:25:04.550Z,14.51
2019-03-22T06:27:30.865Z,14.53
2019-03-22T06:29:57.174Z,14.41
2019-03-22T06:32:23.699Z,14.57
2019-03-22T06:34:50.009Z,14.69
2019-03-22T06:37:16.389Z,14.75
2019-03-22T06:39:42.742Z,14.73
2019-03-22T06:42:09.021Z,14.78
2019-03-22T06:44:35.355Z,14.87
2019-03-22T06:47:01.663Z,14.98
2019-03-22T06:49:27.973Z,15.13
2019-03-22T06:51:54.289Z,15.25
2019-03-22T06:54:30.924Z,15.28
2019-03-22T06:56:46.940Z,15.33
2019-03-22T06:59:13.249Z,15.43
2019-03-22T07:01:39.578Z,15.53
2019-03-22T07:04:05.889Z,15.64
2019-03-22T07:06:32.235Z,15.87
2019-03-22T07:08:58.569Z,16.09
2019-03-22T07:11:24.881Z,16.17
2019-03-22T07:13:51.187Z,16.24
2019-03-22T07:16:17.532Z,16.20
2019-03-22T07:18:43.841Z,16.31
2019-03-22T07:21:10.165Z,16.42
2019-03-22T07:23:36.610Z,16.61
2019-03-22T07:26:03.038Z,16.84
2019-03-22T07:28:29.402Z,16.88
2019-03-22T07:30:55.713Z,16.88
2019-03-22T07:33:22.033Z,17.03
2019-03-22T07:35:48.342Z,17.32
2019-03-22T07:38:14.652Z,17.59
2019-03-22T07:40:40.957Z,17.67
2019-03-22T07:43:07.266Z,17.88
2019-03-22T07:45:33.578Z,18.09
2019-03-22T07:47:59.908Z,18.29
2019-03-22T07:50:26.253Z,18.40
2019-03-22T07:52:52.555Z,18.43
2019-03-22T07:55:18.874Z,18.48
2019-03-22T07:57:45.176Z,18.62
2019-03-22T08:00:11.487Z,18.79
2019-03-22T08:02:37.811Z,18.82
2019-03-22T08:05:04.201Z,18.97
2019-03-22T08:07:30.511Z,19.24
2019-03-22T08:09:56.910Z,19.35
2019-03-22T08:12:23.179Z,19.47
2019-03-22T08:14:49.520Z,19.51
2019-03-22T08:17:15.790Z,19.71
2019-03-22T08:19:42.103Z,19.88
2019-03-22T08:22:08.406Z,19.99
2019-03-22T08:24:34.725Z,20.02
2019-03-22T08:27:01.024Z,20.14
2019-03-22T08:29:27.336Z,20.21
2019-03-22T08:31:53.642Z,20.35
2019-03-22T08:34:19.948Z,20.47
2019-03-22T08:36:46.258Z,20.62
2019-03-22T08:39:12.684Z,20.60
2019-03-22T08:41:39.014Z,20.75
2019-03-22T08:44:05.368Z,20.90
2019-03-22T08:46:31.677Z,20.95
2019-03-22T08:48:58.008Z,20.96
2019-03-22T08:51:24.288Z,21.18
2019-03-22T08:53:55.509Z,21.33
2019-03-22T08:56:16.950Z,21.44
2019-03-22T08:58:43.220Z,21.54
2019-03-22T09:01:09.539Z,21.58
2019-03-22T09:03:35.833Z,21.73
2019-03-22T09:06:02.163Z,21.76
2019-03-22T09:08:28.472Z,21.77
2019-03-22T09:10:54.779Z,21.82
2019-03-22T09:13:21.122Z,21.98
2019-03-22T09:15:47.407Z,21.94
2019-03-22T09:18:15.546Z,21.92
2019-03-22T09:20:40.014Z,21.96
2019-03-22T09:23:06.328Z,22.16
2019-03-22T09:25:32.702Z,22.18
2019-03-22T09:27:59.094Z,22.18
2019-03-22T09:30:25.395Z,22.12
2019-03-22T09:32:51.730Z,22.15
2019-03-22T09:35:18.094Z,22.09
2019-03-22T09:37:44.401Z,22.22
2019-03-22T09:40:10.683Z,22.44
2019-03-22T09:42:36.998Z,22.52
2019-03-22T09:45:03.344Z,22.62
2019-03-22T09:47:29.628Z,22.67
2019-03-22T09:49:56.013Z,22.65
2019-03-22T09:52:22.356Z,22.78
2019-03-22T09:54:48.643Z,22.93
2019-03-22T09:57:14.984Z,22.82
2019-03-22T09:59:41.283Z,22.90
2019-03-22T10:02:07.576Z,22.77
2019-03-22T10:04:33.899Z,22.57
2019-03-22T10:07:00.205Z,22.60
2019-03-22T10:09:26.573Z,22.75
2019-03-22T10:11:52.928Z,23.04
2019-03-22T10:14:21.397Z,23.07
2019-03-22T10:16:47.586Z,23.00
2019-03-22T10:19:11.808Z,23.05
2019-03-22T10:21:38.144Z,22.94
2019-03-22T10:24:04.470Z,22.93
2019-03-22T10:26:30.749Z,22.94
2019-03-22T10:28:57.124Z,22.94
2019-03-22T10:31:36.131Z,22.95
2019-03-22T10:33:49.679Z,22.81
2019-03-22T10:36:16.088Z,22.69
2019-03-22T10:38:42.303Z,22.84
2019-03-22T10:41:08.640Z,23.05
2019-03-22T10:43:34.964Z,23.16
2019-03-22T10:46:01.229Z,23.18
2019-03-22T10:48:27.560Z,23.31
2019-03-22T10:50:53.906Z,23.41
2019-03-22T10:53:20.201Z,23.47
2019-03-22T10:55:46.518Z,23.43
2019-03-22T10:58:20.868Z,23.28
2019-03-22T11:00:39.147Z,23.08
2019-03-22T11:03:05.453Z,23.00
2019-03-22T11:05:31.804Z,22.99
2019-03-22T11:07:58.120Z,23.11
2019-03-22T11:10:24.488Z,23.10
2019-03-22T11:12:50.796Z,23.22
2019-03-22T11:15:17.127Z,23.50
2019-03-22T11:17:43.491Z,23.71
2019-03-22T11:20:09.810Z,23.86
2019-03-22T11:22:36.121Z,23.97
2019-03-22T11:25:02.458Z,24.01
2019-03-22T11:27:28.807Z,24.06
2019-03-22T11:29:55.121Z,24.10
2019-03-22T11:32:21.435Z,24.12
2019-03-22T11:34:47.754Z,24.14
2019-03-22T11:37:14.123Z,24.11
2019-03-22T11:39:40.439Z,24.01
2019-03-22T11:42:06.778Z,23.75
2019-03-22T11:44:33.083Z,23.61
2019-03-22T11:46:59.390Z,23.70
2019-03-22T11:49:25.699Z,23.78
2019-03-22T11:51:52.003Z,23.90
2019-03-22T11:54:18.335Z,24.02
2019-03-22T11:56:44.643Z,24.04
2019-03-22T11:59:10.956Z,23.86
2019-03-22T12:01:37.256Z,23.64
2019-03-22T12:04:03.564Z,23.70
2019-03-22T12:06:29.877Z,23.86
2019-03-22T12:08:56.184Z,23.90
2019-03-22T12:11:22.498Z,23.58
2019-03-22T12:13:48.841Z,23.45
2019-03-22T12:16:15.132Z,23.40
2019-03-22T12:18:41.436Z,23.50
2019-03-22T12:21:07.768Z,23.68
2019-03-22T12:23:34.081Z,23.51
2019-03-22T12:26:00.388Z,23.33
2019-03-22T12:28:26.695Z,23.29
2019-03-22T12:30:53.001Z,23.21
2019-03-22T12:33:19.313Z,23.07
2019-03-22T12:35:45.621Z,23.04
2019-03-22T12:38:11.935Z,22.98
2019-03-22T12:40:38.245Z,23.02
2019-03-22T12:43:04.553Z,22.92
2019-03-22T12:45:30.865Z,22.87
2019-03-22T12:47:57.177Z,22.91
2019-03-22T12:50:23.492Z,22.90
2019-03-22T12:52:49.796Z,22.97
2019-03-22T12:55:16.110Z,23.05
2019-03-22T12:57:42.469Z,23.17
2019-03-22T13:00:08.790Z,23.24
2019-03-22T13:02:41.982Z,23.30
2019-03-22T13:05:01.408Z,23.34
2019-03-22T13:07:27.733Z,23.20
2019-03-22T13:09:54.036Z,23.13
2019-03-22T13:12:20.361Z,23.08
2019-03-22T13:14:46.671Z,23.00
2019-03-22T13:17:12.985Z,22.92
2019-03-22T13:19:39.331Z,22.88
2019-03-22T13:22:05.662Z,22.88
2019-03-22T13:24:31.973Z,22.87
2019-03-22T13:26:58.289Z,22.90
2019-03-22T13:29:24.611Z,22.95
2019-03-22T13:31:50.920Z,22.94
2019-03-22T13:34:17.236Z,22.88
2019-03-22T13:36:43.541Z,22.88
2019-03-22T13:39:09.882Z,22.80
2019-03-22T13:41:36.189Z,22.75
2019-03-22T13:44:02.508Z,22.67
2019-03-22T13:46:28.813Z,22.58
2019-03-22T13:48:55.146Z,22.46
2019-03-22T13:51:21.490Z,22.36
2019-03-22T13:53:47.764Z,22.30
2019-03-22T13:56:14.079Z,22.21
2019-03-22T13:58:40.395Z,22.14
2019-03-22T14:01:06.706Z,22.11
2019-03-22T14:03:33.276Z,22.11
2019-03-22T14:05:59.333Z,22.04
2019-03-22T14:08:27.070Z,21.96
2019-03-22T14:10:51.953Z,21.82
2019-03-22T14:13:18.263Z,21.70
2019-03-22T14:15:44.595Z,21.65
2019-03-22T14:18:10.914Z,21.61
2019-03-22T14:20:37.220Z,21.53
2019-03-22T14:23:03.539Z,21.53
2019-03-22T14:25:29.848Z,21.58
2019-03-22T14:27:56.168Z,21.80
2019-03-22T14:30:22.481Z,21.83
2019-03-22T14:32:48.793Z,21.70
2019-03-22T14:35:15.101Z,21.74
2019-03-22T14:37:41.409Z,21.86
2019-03-22T14:40:07.716Z,21.81
2019-03-22T14:42:34.048Z,21.56
2019-03-22T14:45:00.380Z,21.28
2019-03-22T14:47:26.688Z,21.22
2019-03-22T14:49:52.998Z,21.23
2019-03-22T14:52:19.310Z,21.20
2019-03-22T14:54:45.623Z,21.25
2019-03-22T14:57:11.934Z,21.49
2019-03-22T14:59:38.248Z,21.74
2019-03-22T15:02:04.564Z,21.91
2019-03-22T15:04:30.893Z,22.02
2019-03-22T15:06:57.202Z,22.10
2019-03-22T15:09:23.509Z,22.13
2019-03-22T15:11:49.825Z,22.09
2019-03-22T15:14:16.133Z,22.12
2019-03-22T15:16:42.454Z,22.15
2019-03-22T15:19:08.767Z,22.17
2019-03-22T15:21:35.098Z,22.18
2019-03-22T15:24:03.625Z,22.10
2019-03-22T15:26:27.753Z,21.95
2019-03-22T15:28:54.095Z,21.91
2019-03-22T15:31:20.381Z,22.16
2019-03-22T15:33:46.770Z,22.37
2019-03-22T15:36:13.014Z,22.53
2019-03-22T15:38:39.465Z,22.51
2019-03-22T15:41:05.701Z,22.09
2019-03-22T15:43:32.010Z,21.56
2019-03-22T15:45:58.318Z,21.19
2019-03-22T15:48:24.636Z,20.90
2019-03-22T15:50:50.927Z,20.91
2019-03-22T15:53:17.236Z,21.13
2019-03-22T15:55:43.549Z,21.27
2019-03-22T15:58:09.867Z,21.36
2019-03-22T16:00:36.172Z,21.40
2019-03-22T16:03:02.485Z,21.49
2019-03-22T16:05:28.793Z,21.54
2019-03-22T16:07:55.109Z,21.53
2019-03-22T16:10:21.421Z,21.33
2019-03-22T16:12:47.725Z,21.12
2019-03-22T16:15:14.035Z,21.14
2019-03-22T16:17:40.342Z,21.16
2019-03-22T16:20:06.668Z,21.09
2019-03-22T16:22:32.976Z,21.11
2019-03-22T16:24:59.289Z,20.85
2019-03-22T16:27:25.596Z,20.80
2019-03-22T16:29:51.910Z,20.87
2019-03-22T16:32:18.222Z,20.83
2019-03-22T16:34:44.545Z,20.69
2019-03-22T16:37:10.859Z,20.58
2019-03-22T16:39:37.198Z,20.49
2019-03-22T16:42:03.473Z,20.35
2019-03-22T16:44:29.788Z,20.27
2019-03-22T16:46:56.110Z,20.18
2019-03-22T16:49:22.426Z,20.16
2019-03-22T16:51:48.731Z,20.13
2019-03-22T16:54:15.156Z,20.08
2019-03-22T16:56:41.469Z,20.08
2019-03-22T16:59:07.813Z,20.00
2019-03-22T17:01:34.120Z,19.94
2019-03-22T17:04:04.495Z,19.90
2019-03-22T17:06:26.802Z,19.87
2019-03-22T17:08:53.112Z,19.74
2019-03-22T17:11:19.434Z,19.63
2019-03-22T17:13:45.737Z,19.40
2019-03-22T17:16:12.047Z,19.21
2019-03-22T17:18:38.352Z,19.17
2019-03-22T17:21:04.666Z,19.06
2019-03-22T17:23:30.973Z,18.88
2019-03-22T17:25:57.305Z,18.91
2019-03-22T17:28:23.616Z,18.92
2019-03-22T17:30:49.939Z,18.91
2019-03-22T17:33:16.250Z,18.78
2019-03-22T17:35:42.561Z,18.77
2019-03-22T17:38:09.091Z,18.83
2019-03-22T17:40:35.467Z,18.82
2019-03-22T17:43:01.846Z,18.77
2019-03-22T17:45:28.158Z,18.73
2019-03-22T17:47:54.476Z,18.62
2019-03-22T17:50:20.788Z,18.45
2019-03-22T17:52:47.115Z,18.41
2019-03-22T17:55:13.426Z,18.41
2019-03-22T17:57:39.733Z,18.35
2019-03-22T18:00:06.041Z,18.26
2019-03-22T18:02:32.348Z,18.17
2019-03-22T18:04:58.675Z,18.10
2019-03-22T18:07:24.971Z,18.07
2019-03-22T18:09:51.286Z,18.02
2019-03-22T18:12:17.660Z,17.95
2019-03-22T18:14:43.985Z,17.98
2019-03-22T18:17:10.313Z,17.93
2019-03-22T18:19:36.645Z,17.81
2019-03-22T18:22:02.952Z,17.72
2019-03-22T18:24:29.263Z,17.64
2019-03-22T18:26:55.572Z,17.68
2019-03-22T18:29:21.890Z,17.61
2019-03-22T18:31:48.207Z,17.62
2019-03-22T18:34:18.413Z,17.62
2019-03-22T18:36:44.720Z,17.56
2019-03-22T18:39:11.048Z,17.52
2019-03-22T18:41:37.364Z,17.48
2019-03-22T18:44:03.675Z,17.47
2019-03-22T18:46:30.064Z,17.47
2019-03-22T18:48:56.439Z,17.41
2019-03-22T18:51:22.746Z,17.36
2019-03-22T18:53:49.057Z,17.26
2019-03-22T18:56:15.359Z,17.17
2019-03-22T18:58:41.669Z,17.12
2019-03-22T19:01:07.980Z,17.01
2019-03-22T19:03:34.291Z,16.95
2019-03-22T19:06:00.613Z,16.93
2019-03-22T19:08:26.932Z,16.87
2019-03-22T19:10:53.231Z,16.83
2019-03-22T19:13:19.535Z,16.83
2019-03-22T19:15:45.845Z,16.73
2019-03-22T19:18:12.154Z,16.71
2019-03-22T19:20:38.464Z,16.67
2019-03-22T19:23:04.790Z,16.60
2019-03-22T19:25:31.107Z,16.55
2019-03-22T19:27:57.417Z,16.54
2019-03-22T19:30:23.755Z,16.54
2019-03-22T19:32:50.120Z,16.52
2019-03-22T19:35:16.427Z,16.48
2019-03-22T19:37:42.733Z,16.42
2019-03-22T19:40:09.075Z,16.36
2019-03-22T19:42:35.353Z,16.33
2019-03-22T19:45:01.656Z,16.30
2019-03-22T19:47:27.967Z,16.23
2019-03-22T19:49:54.279Z,16.16
2019-03-22T19:52:20.583Z,16.14
2019-03-22T19:54:46.903Z,16.17
2019-03-22T19:57:13.220Z,16.18
2019-03-22T19:59:39.531Z,16.13
2019-03-22T20:02:05.853Z,16.08
2019-03-22T20:04:32.188Z,16.07
2019-03-22T20:06:58.494Z,16.26
2019-03-22T20:09:24.809Z,16.64
2019-03-22T20:11:51.140Z,16.88
2019-03-22T20:14:17.440Z,17.01
2019-03-22T20:16:43.774Z,17.05
2019-03-22T20:19:10.113Z,17.11
2019-03-22T20:21:36.400Z,17.13
2019-03-22T20:24:02.804Z,17.14
2019-03-22T20:26:29.115Z,17.16
2019-03-22T20:28:55.443Z,17.17
2019-03-22T20:31:21.819Z,17.17
2019-03-22T20:33:48.140Z,17.17
2019-03-22T20:36:14.501Z,17.18
2019-03-22T20:38:40.873Z,17.19
2019-03-22T20:41:07.174Z,17.19
2019-03-22T20:43:33.505Z,17.17
2019-03-22T20:45:59.809Z,17.18
2019-03-22T20:48:26.268Z,17.17
2019-03-22T20:50:52.728Z,17.17
2019-03-22T20:53:21.559Z,17.17
2019-03-22T20:55:48.183Z,17.17
2019-03-22T20:58:16.409Z,17.17
2019-03-22T21:00:47.560Z,17.16
2019-03-22T21:03:20.524Z,16.99
2019-03-22T21:05:45.683Z,17.14
2019-03-22T21:08:12.061Z,17.13
2019-03-22T21:10:38.309Z,17.10
2019-03-22T21:13:04.641Z,17.11
2019-03-22T21:15:30.959Z,17.10
2019-03-22T21:17:57.280Z,17.08
2019-03-22T21:20:23.609Z,17.05
2019-03-22T21:22:49.919Z,17.07
2019-03-22T21:25:16.226Z,17.06
2019-03-22T21:27:42.562Z,17.03
2019-03-22T21:30:08.905Z,17.02
2019-03-22T21:32:44.713Z,16.90
2019-03-22T21:35:01.555Z,17.01
2019-03-22T21:37:27.837Z,17.00
2019-03-22T21:39:54.144Z,16.98
2019-03-22T21:42:20.464Z,16.95
2019-03-22T21:44:46.778Z,16.96
2019-03-22T21:47:13.086Z,16.93
2019-03-22T21:49:39.398Z,16.92
2019-03-22T21:52:05.695Z,16.90
2019-03-22T21:54:32.027Z,16.87
2019-03-22T21:56:58.416Z,16.88
2019-03-22T21:59:24.725Z,16.87
2019-03-22T22:01:51.063Z,16.85
2019-03-22T22:04:17.364Z,16.82
2019-03-22T22:06:43.678Z,16.81
2019-03-22T22:09:09.998Z,16.79
2019-03-22T22:11:36.292Z,16.67
2019-03-22T22:14:02.600Z,16.75
2019-03-22T22:16:28.925Z,16.73
2019-03-22T22:18:55.241Z,16.70
2019-03-22T22:21:21.545Z,16.70
2019-03-22T22:23:47.855Z,16.68
2019-03-22T22:26:14.167Z,16.67
2019-03-22T22:28:40.477Z,16.64
2019-03-22T22:31:06.794Z,16.63
2019-03-22T22:33:33.105Z,16.60
2019-03-22T22:35:59.412Z,16.60
2019-03-22T22:38:25.716Z,16.58
2019-03-22T22:40:52.093Z,16.57
2019-03-22T22:43:18.433Z,16.56
2019-03-22T22:45:44.749Z,16.54
2019-03-22T22:48:11.063Z,16.53
2019-03-22T22:50:37.368Z,16.45
2019-03-22T22:53:03.682Z,16.49
2019-03-22T22:55:29.985Z,16.46
2019-03-22T22:57:56.295Z,16.48
2019-03-22T23:00:22.718Z,16.47
2019-03-22T23:02:49.047Z,16.46
2019-03-22T23:05:15.349Z,16.44
2019-03-22T23:07:41.682Z,16.43
2019-03-22T23:10:07.993Z,16.41
2019-03-22T23:12:34.325Z,16.39
2019-03-22T23:15:00.627Z,16.37
2019-03-22T23:17:26.942Z,16.36
2019-03-22T23:19:53.250Z,16.35
2019-03-22T23:22:19.622Z,16.33
2019-03-22T23:24:45.934Z,16.32
2019-03-22T23:27:12.241Z,16.30
2019-03-22T23:29:38.556Z,16.27
2019-03-22T23:32:04.859Z,16.26
2019-03-22T23:34:31.168Z,16.23
2019-03-22T23:36:57.479Z,16.21
2019-03-22T23:39:23.816Z,16.10
2019-03-22T23:41:50.123Z,16.17
2019-03-22T23:44:16.514Z,16.15
2019-03-22T23:46:42.823Z,16.13
2019-03-22T23:49:09.161Z,16.11
2019-03-22T23:51:35.435Z,16.09
2019-03-22T23:54:01.744Z,16.07
2019-03-22T23:56:28.059Z,16.06
2019-03-22T23:58:54.364Z,16.04
