createdAt,value
2022-07-31T00:00:58.169Z,20.4
2022-07-31T00:03:58.153Z,20.3
2022-07-31T00:06:58.170Z,20.4
2022-07-31T00:09:58.168Z,20.4
2022-07-31T00:12:58.170Z,20.4
2022-07-31T00:15:58.203Z,20.4
2022-07-31T00:18:58.190Z,20.3
2022-07-31T00:21:58.199Z,20.4
2022-07-31T00:24:58.198Z,20.3
2022-07-31T00:27:58.198Z,20.3
2022-07-31T00:30:58.212Z,20.3
2022-07-31T00:33:58.198Z,20.3
2022-07-31T00:36:58.251Z,20.3
2022-07-31T00:39:58.219Z,20.3
2022-07-31T00:42:58.233Z,20.3
2022-07-31T00:45:58.229Z,20.3
2022-07-31T00:48:58.233Z,20.3
2022-07-31T00:51:58.235Z,20.3
2022-07-31T00:54:58.258Z,20.3
2022-07-31T00:57:58.248Z,20.3
2022-07-31T01:00:58.256Z,20.3
2022-07-31T01:03:58.278Z,20.3
2022-07-31T01:06:58.284Z,20.3
2022-07-31T01:09:58.294Z,20.3
2022-07-31T01:12:58.318Z,20.3
2022-07-31T01:15:58.310Z,20.3
2022-07-31T01:18:58.340Z,20.3
2022-07-31T01:21:58.307Z,20.3
2022-07-31T01:24:58.311Z,20.3
2022-07-31T01:27:58.319Z,20.3
2022-07-31T01:30:58.330Z,20.3
2022-07-31T01:33:58.343Z,20.3
2022-07-31T01:36:58.351Z,20.3
2022-07-31T01:39:58.362Z,20.2
2022-07-31T01:42:58.432Z,20.3
2022-07-31T01:45:58.354Z,20.2
2022-07-31T01:48:58.350Z,20.3
2022-07-31T01:51:58.381Z,20.3
2022-07-31T01:54:58.368Z,20.2
2022-07-31T01:57:58.387Z,20.2
2022-07-31T02:00:58.377Z,20.3
2022-07-31T02:03:58.383Z,20.2
2022-07-31T02:06:58.398Z,20.2
2022-07-31T02:09:58.402Z,20.2
2022-07-31T02:12:58.410Z,20.2
2022-07-31T02:15:58.403Z,20.2
2022-07-31T02:18:58.405Z,20.2
2022-07-31T02:21:58.429Z,20.2
2022-07-31T02:24:58.436Z,20.2
2022-07-31T02:27:58.438Z,20.2
2022-07-31T02:30:58.438Z,20.2
2022-07-31T02:33:58.461Z,20.2
2022-07-31T02:36:58.454Z,20.2
2022-07-31T02:39:58.459Z,20.2
2022-07-31T02:42:58.457Z,20.2
2022-07-31T02:45:58.459Z,20.2
2022-07-31T02:48:58.469Z,20.2
2022-07-31T02:51:58.496Z,20.2
2022-07-31T02:54:58.500Z,20.2
2022-07-31T02:57:58.496Z,20.2
2022-07-31T03:00:58.504Z,20.2
2022-07-31T03:03:58.498Z,20.2
2022-07-31T03:06:58.515Z,20.2
2022-07-31T03:09:58.522Z,20.2
2022-07-31T03:12:58.531Z,20.2
2022-07-31T03:15:58.535Z,20.2
2022-07-31T03:18:58.561Z,20.2
2022-07-31T03:21:58.540Z,20.2
2022-07-31T03:24:58.554Z,20.2
2022-07-31T03:27:58.560Z,20.2
2022-07-31T03:30:58.565Z,20.2
2022-07-31T03:33:58.575Z,20.2
2022-07-31T03:36:58.581Z,20.2
2022-07-31T03:39:58.576Z,20.2
2022-07-31T03:42:58.604Z,20.2
2022-07-31T03:45:58.586Z,20.2
2022-07-31T03:48:58.610Z,20.2
2022-07-31T03:51:58.610Z,20.2
2022-07-31T03:54:58.608Z,20.2
2022-07-31T03:57:58.618Z,20.2
2022-07-31T04:00:58.620Z,20.2
2022-07-31T04:03:58.619Z,20.1
2022-07-31T04:06:58.623Z,20.2
2022-07-31T04:09:58.621Z,20.2
2022-07-31T04:12:58.643Z,20.2
2022-07-31T04:15:58.630Z,20.1
2022-07-31T04:18:58.885Z,20.1
2022-07-31T04:21:58.658Z,20.1
2022-07-31T04:24:58.660Z,20.1
2022-07-31T04:27:58.660Z,20.1
2022-07-31T04:30:58.671Z,20.1
2022-07-31T04:33:58.675Z,20.1
2022-07-31T04:36:58.683Z,20.1
2022-07-31T04:39:58.673Z,20.1
2022-07-31T04:42:58.680Z,20.1
2022-07-31T04:45:58.692Z,20.1
2022-07-31T04:48:58.703Z,20.1
2022-07-31T04:51:58.699Z,20.1
2022-07-31T04:54:58.701Z,20.1
2022-07-31T04:57:58.723Z,20.1
2022-07-31T05:00:58.713Z,20.1
2022-07-31T05:03:58.735Z,20.1
2022-07-31T05:06:58.731Z,20.1
2022-07-31T05:09:58.725Z,20.1
2022-07-31T05:12:58.735Z,20.1
2022-07-31T05:15:58.754Z,20.1
2022-07-31T05:18:58.769Z,20.1
2022-07-31T05:21:58.763Z,20.1
2022-07-31T05:24:58.771Z,20.1
2022-07-31T05:27:58.799Z,20.1
2022-07-31T05:30:58.785Z,20.1
2022-07-31T05:33:58.788Z,20.1
2022-07-31T05:36:58.788Z,20.1
2022-07-31T05:39:58.804Z,20.1
2022-07-31T05:42:58.801Z,20.1
2022-07-31T05:45:58.819Z,20.1
2022-07-31T05:48:58.818Z,20.1
2022-07-31T05:51:58.816Z,20.1
2022-07-31T05:54:58.825Z,20.2
2022-07-31T05:57:58.829Z,20.1
2022-07-31T06:00:58.834Z,20.2
2022-07-31T06:03:58.827Z,20.2
2022-07-31T06:06:58.854Z,20.2
2022-07-31T06:09:58.870Z,20.2
2022-07-31T06:12:58.852Z,20.2
2022-07-31T06:15:58.863Z,20.2
2022-07-31T06:18:58.863Z,20.2
2022-07-31T06:21:58.864Z,20.2
2022-07-31T06:24:58.872Z,20.2
2022-07-31T06:27:58.879Z,20.3
2022-07-31T06:30:58.876Z,20.3
2022-07-31T06:33:58.884Z,20.3
2022-07-31T06:36:58.898Z,20.4
2022-07-31T06:39:58.910Z,20.3
2022-07-31T06:42:58.920Z,20.4
2022-07-31T06:45:58.919Z,20.4
2022-07-31T06:48:58.928Z,20.4
2022-07-31T06:51:58.949Z,20.4
2022-07-31T06:54:58.935Z,20.4
2022-07-31T06:57:58.936Z,20.4
2022-07-31T07:00:58.955Z,20.5
2022-07-31T07:03:58.944Z,20.5
2022-07-31T07:06:58.983Z,20.5
2022-07-31T07:09:58.987Z,20.5
2022-07-31T07:12:58.968Z,20.5
2022-07-31T07:15:58.992Z,20.5
2022-07-31T07:18:58.976Z,20.5
2022-07-31T07:21:58.990Z,20.5
2022-07-31T07:24:58.988Z,20.5
2022-07-31T07:27:58.999Z,20.6
2022-07-31T07:30:59.004Z,20.6
2022-07-31T07:33:59.025Z,20.6
2022-07-31T07:36:59.002Z,20.6
2022-07-31T07:39:59.018Z,20.6
2022-07-31T07:42:59.008Z,20.6
2022-07-31T07:45:59.015Z,20.7
2022-07-31T07:48:59.032Z,20.7
2022-07-31T07:51:59.034Z,20.7
2022-07-31T07:54:59.048Z,20.7
2022-07-31T07:57:59.039Z,20.7
2022-07-31T08:00:59.051Z,20.7
2022-07-31T08:03:59.057Z,20.8
2022-07-31T08:06:59.052Z,20.8
2022-07-31T08:09:59.091Z,20.8
2022-07-31T08:12:59.074Z,20.8
2022-07-31T08:15:59.079Z,20.8
2022-07-31T08:18:59.088Z,20.9
2022-07-31T08:21:59.135Z,20.9
2022-07-31T08:24:59.096Z,20.9
2022-07-31T08:27:59.098Z,20.9
2022-07-31T08:30:59.102Z,20.9
2022-07-31T08:33:59.099Z,20.9
2022-07-31T08:36:59.108Z,20.9
2022-07-31T08:39:59.125Z,21
2022-07-31T08:42:59.115Z,21
2022-07-31T08:45:59.123Z,21
2022-07-31T08:48:59.134Z,21
2022-07-31T08:51:59.140Z,21
2022-07-31T08:54:59.135Z,21
2022-07-31T08:57:59.132Z,21.1
2022-07-31T09:00:59.152Z,21.1
2022-07-31T09:03:59.135Z,21.1
2022-07-31T09:06:59.163Z,21.2
2022-07-31T09:09:59.184Z,21.2
2022-07-31T09:12:59.172Z,21.2
2022-07-31T09:15:59.174Z,21.3
2022-07-31T09:18:59.178Z,21.3
2022-07-31T09:21:59.180Z,21.3
2022-07-31T09:24:59.190Z,21.4
2022-07-31T09:27:59.191Z,21.4
2022-07-31T09:30:59.190Z,21.4
2022-07-31T09:33:59.195Z,21.5
2022-07-31T09:36:59.202Z,21.5
2022-07-31T09:39:59.210Z,21.5
2022-07-31T09:42:59.219Z,21.6
2022-07-31T09:45:59.225Z,21.6
2022-07-31T09:48:59.280Z,21.7
2022-07-31T09:51:59.231Z,21.7
2022-07-31T09:54:59.241Z,21.7
2022-07-31T09:57:59.252Z,21.7
2022-07-31T10:00:59.260Z,21.8
2022-07-31T10:03:59.283Z,21.8
2022-07-31T10:06:59.258Z,21.8
2022-07-31T10:09:59.253Z,21.9
2022-07-31T10:12:59.265Z,21.9
2022-07-31T10:15:59.271Z,21.9
2022-07-31T10:18:59.301Z,22
2022-07-31T10:21:59.299Z,22
2022-07-31T10:24:59.292Z,22
2022-07-31T10:27:59.297Z,22.1
2022-07-31T10:30:59.314Z,22.1
2022-07-31T10:33:59.308Z,22.2
2022-07-31T10:36:59.314Z,22.2
2022-07-31T10:39:59.323Z,22.2
2022-07-31T10:42:59.338Z,22.2
2022-07-31T10:45:59.326Z,22.3
2022-07-31T10:48:59.343Z,22.3
2022-07-31T10:51:59.346Z,22.4
2022-07-31T10:54:59.338Z,22.4
2022-07-31T10:57:59.335Z,22.4
2022-07-31T11:00:59.353Z,22.5
2022-07-31T11:03:59.341Z,22.5
2022-07-31T11:06:59.386Z,22.6
2022-07-31T11:09:59.372Z,22.6
2022-07-31T11:12:59.370Z,22.6
2022-07-31T11:15:59.391Z,22.6
2022-07-31T11:18:59.385Z,22.7
2022-07-31T11:21:59.386Z,22.8
2022-07-31T11:24:59.383Z,22.8
2022-07-31T11:27:59.429Z,22.8
2022-07-31T11:30:59.388Z,22.8
2022-07-31T11:33:59.406Z,22.9
2022-07-31T11:36:59.398Z,23
2022-07-31T11:39:59.395Z,23
2022-07-31T11:42:59.414Z,23.1
2022-07-31T11:45:59.401Z,23.1
2022-07-31T11:48:59.411Z,23.1
2022-07-31T11:51:59.423Z,23.2
2022-07-31T11:54:59.426Z,23.2
2022-07-31T11:57:59.439Z,23.3
2022-07-31T12:00:59.435Z,23.3
2022-07-31T12:03:59.474Z,23.3
2022-07-31T12:06:59.445Z,23.4
2022-07-31T12:09:59.449Z,23.4
2022-07-31T12:12:59.468Z,23.4
2022-07-31T12:15:59.463Z,23.5
2022-07-31T12:18:59.465Z,23.6
2022-07-31T12:21:59.476Z,23.6
2022-07-31T12:24:59.466Z,23.5
2022-07-31T12:27:59.488Z,23.5
2022-07-31T12:30:59.486Z,23.5
2022-07-31T12:33:59.476Z,23.5
2022-07-31T12:36:59.494Z,23.5
2022-07-31T12:39:59.504Z,23.5
2022-07-31T12:42:59.500Z,23.5
2022-07-31T12:45:59.514Z,23.5
2022-07-31T12:48:59.508Z,23.6
2022-07-31T12:51:59.508Z,23.6
2022-07-31T12:54:59.514Z,23.6
2022-07-31T12:57:59.514Z,23.6
2022-07-31T13:00:59.535Z,23.6
2022-07-31T13:03:59.543Z,23.6
2022-07-31T13:06:59.572Z,23.7
2022-07-31T13:09:59.550Z,23.9
2022-07-31T13:12:59.561Z,24
2022-07-31T13:15:59.548Z,23.9
2022-07-31T13:18:59.551Z,23.8
2022-07-31T13:21:59.615Z,23.8
2022-07-31T13:24:59.556Z,23.7
2022-07-31T13:27:59.577Z,23.8
2022-07-31T13:30:59.572Z,23.8
2022-07-31T13:33:59.563Z,23.8
2022-07-31T13:36:59.575Z,23.8
2022-07-31T13:39:59.587Z,23.8
2022-07-31T13:42:59.577Z,23.8
2022-07-31T13:45:59.600Z,23.8
2022-07-31T13:48:59.604Z,24
2022-07-31T13:51:59.615Z,24.3
2022-07-31T13:54:59.629Z,24.4
2022-07-31T13:57:59.623Z,24.3
2022-07-31T14:00:59.622Z,24.2
2022-07-31T14:03:59.627Z,24.2
2022-07-31T14:06:59.631Z,24.3
2022-07-31T14:09:59.662Z,24.5
2022-07-31T14:12:59.658Z,24.7
2022-07-31T14:15:59.663Z,24.8
2022-07-31T14:18:59.684Z,25
2022-07-31T14:21:59.666Z,25
2022-07-31T14:24:59.678Z,25.2
2022-07-31T14:27:59.688Z,25.3
2022-07-31T14:30:59.702Z,25.4
2022-07-31T14:33:59.682Z,25.6
2022-07-31T14:36:59.691Z,25.6
2022-07-31T14:39:59.702Z,25.8
2022-07-31T14:42:59.692Z,25.9
2022-07-31T14:45:59.706Z,26.1
2022-07-31T14:48:59.722Z,26.2
2022-07-31T14:51:59.709Z,26.3
2022-07-31T14:54:59.717Z,26.3
2022-07-31T14:57:59.715Z,26.5
2022-07-31T15:00:59.724Z,26.6
2022-07-31T15:03:59.737Z,26.7
2022-07-31T15:06:59.740Z,26.8
2022-07-31T15:09:59.768Z,26.9
2022-07-31T15:12:59.743Z,27.1
2022-07-31T15:15:59.771Z,27
2022-07-31T15:18:59.751Z,27.2
2022-07-31T15:21:59.762Z,27
2022-07-31T15:24:59.777Z,27
2022-07-31T15:27:59.767Z,26.9
2022-07-31T15:30:59.783Z,26.9
2022-07-31T15:33:59.808Z,26.9
2022-07-31T15:36:59.804Z,27
2022-07-31T15:39:59.790Z,26.9
2022-07-31T15:42:59.796Z,27
2022-07-31T15:45:59.810Z,27.3
2022-07-31T15:48:59.814Z,27
2022-07-31T15:51:59.820Z,27.1
2022-07-31T15:54:59.818Z,27
2022-07-31T15:57:59.830Z,26.8
2022-07-31T16:00:59.827Z,26.8
2022-07-31T16:03:59.843Z,26.8
2022-07-31T16:06:59.846Z,27.1
2022-07-31T16:09:59.846Z,26.7
2022-07-31T16:12:59.845Z,27
2022-07-31T16:15:59.882Z,26.7
2022-07-31T16:18:59.874Z,27
2022-07-31T16:21:59.871Z,26.7
2022-07-31T16:24:59.866Z,26.7
2022-07-31T16:27:59.891Z,27.6
2022-07-31T16:30:59.882Z,27.9
2022-07-31T16:33:59.885Z,27.6
2022-07-31T16:36:59.892Z,27.1
2022-07-31T16:39:59.890Z,26.9
2022-07-31T16:42:59.893Z,27
2022-07-31T16:45:59.894Z,26.8
2022-07-31T16:48:59.917Z,27.1
2022-07-31T16:51:59.917Z,27.6
2022-07-31T16:54:59.927Z,27.2
2022-07-31T16:57:59.922Z,27.6
2022-07-31T17:00:59.935Z,27.9
2022-07-31T17:03:59.926Z,27.9
2022-07-31T17:06:59.940Z,27.2
2022-07-31T17:09:59.943Z,26.9
2022-07-31T17:13:00.028Z,27
2022-07-31T17:15:59.942Z,26.8
2022-07-31T17:18:59.943Z,26.6
2022-07-31T17:21:59.967Z,26.5
2022-07-31T17:24:59.958Z,26.6
2022-07-31T17:27:59.965Z,26.7
2022-07-31T17:30:59.973Z,26.7
2022-07-31T17:34:00.008Z,26.7
2022-07-31T17:36:59.990Z,26.7
2022-07-31T17:39:59.986Z,26.8
2022-07-31T17:43:00.004Z,26.8
2022-07-31T17:46:00.022Z,26.8
2022-07-31T17:49:00.032Z,26.8
2022-07-31T17:52:00.034Z,26.8
2022-07-31T17:55:00.020Z,26.8
2022-07-31T17:58:00.018Z,26.8
2022-07-31T18:01:00.038Z,26.7
2022-07-31T18:04:00.033Z,26.6
2022-07-31T18:07:00.058Z,26.5
2022-07-31T18:10:00.073Z,26.4
2022-07-31T18:13:00.060Z,26.3
2022-07-31T18:16:00.051Z,26.3
2022-07-31T18:19:00.063Z,26.2
2022-07-31T18:22:00.093Z,26.2
2022-07-31T18:25:00.070Z,26.2
2022-07-31T18:28:00.085Z,26.2
2022-07-31T18:31:00.093Z,26.1
2022-07-31T18:34:00.100Z,26.1
2022-07-31T18:37:00.094Z,26.1
2022-07-31T18:40:00.093Z,26.1
2022-07-31T18:43:00.102Z,26.1
2022-07-31T18:46:00.138Z,26
2022-07-31T18:49:00.126Z,26
2022-07-31T18:52:00.129Z,25.9
2022-07-31T18:55:00.110Z,25.9
2022-07-31T18:58:00.132Z,25.8
2022-07-31T19:01:00.144Z,25.7
2022-07-31T19:04:00.150Z,25.6
2022-07-31T19:07:00.148Z,25.5
2022-07-31T19:10:00.144Z,25.5
2022-07-31T19:13:00.154Z,25.4
2022-07-31T19:16:00.163Z,25.3
2022-07-31T19:19:00.169Z,25.3
2022-07-31T19:22:00.175Z,25.2
2022-07-31T19:25:00.182Z,25.1
2022-07-31T19:28:00.193Z,25.1
2022-07-31T19:31:00.196Z,25
2022-07-31T19:34:00.222Z,24.9
2022-07-31T19:37:00.211Z,24.8
2022-07-31T19:40:00.199Z,24.8
2022-07-31T19:43:00.214Z,24.7
2022-07-31T19:46:00.218Z,24.6
2022-07-31T19:49:00.222Z,24.5
2022-07-31T19:52:00.225Z,24.5
2022-07-31T19:55:00.216Z,24.4
2022-07-31T19:58:00.243Z,24.4
2022-07-31T20:01:00.228Z,24.3
2022-07-31T20:04:00.258Z,24.2
2022-07-31T20:07:00.254Z,24.2
2022-07-31T20:10:00.242Z,24.1
2022-07-31T20:13:00.257Z,24
2022-07-31T20:16:00.274Z,23.9
2022-07-31T20:19:00.261Z,23.8
2022-07-31T20:22:00.257Z,23.7
2022-07-31T20:25:00.276Z,23.5
2022-07-31T20:28:00.302Z,23.4
2022-07-31T20:31:00.300Z,23.3
2022-07-31T20:34:00.307Z,23.2
2022-07-31T20:37:00.284Z,23.1
2022-07-31T20:40:00.346Z,23
2022-07-31T20:43:01.582Z,22.9
2022-07-31T20:46:00.299Z,22.8
2022-07-31T20:49:00.312Z,22.8
2022-07-31T20:52:00.328Z,22.7
2022-07-31T20:55:00.323Z,22.6
2022-07-31T20:58:00.319Z,22.5
2022-07-31T21:01:00.329Z,22.5
2022-07-31T21:04:00.364Z,22.4
2022-07-31T21:07:00.353Z,22.3
2022-07-31T21:10:00.347Z,22.2
2022-07-31T21:13:00.372Z,22.2
2022-07-31T21:16:00.378Z,22.1
2022-07-31T21:19:00.368Z,22
2022-07-31T21:22:00.373Z,22
2022-07-31T21:25:00.438Z,21.9
2022-07-31T21:28:00.435Z,21.9
2022-07-31T21:31:00.391Z,21.9
2022-07-31T21:34:00.403Z,21.9
2022-07-31T21:37:00.408Z,21.8
2022-07-31T21:40:00.409Z,21.8
2022-07-31T21:43:00.411Z,21.7
2022-07-31T21:46:00.414Z,21.6
2022-07-31T21:52:00.419Z,21.5
2022-07-31T21:55:00.437Z,21.5
2022-07-31T21:58:00.453Z,21.4
2022-07-31T22:01:00.442Z,21.4
2022-07-31T22:04:00.460Z,21.3
2022-07-31T22:07:00.466Z,21.3
2022-07-31T22:10:00.457Z,21.2
2022-07-31T22:13:00.472Z,21.1
2022-07-31T22:16:00.466Z,21.1
2022-07-31T22:19:00.474Z,21
2022-07-31T22:22:00.474Z,21
2022-07-31T22:25:00.524Z,21
2022-07-31T22:28:00.492Z,20.9
2022-07-31T22:31:00.498Z,20.9
2022-07-31T22:34:00.522Z,20.8
2022-07-31T22:37:00.518Z,20.8
2022-07-31T22:40:00.513Z,20.8
2022-07-31T22:43:00.525Z,20.8
2022-07-31T22:46:00.529Z,20.7
2022-07-31T22:49:00.540Z,20.7
2022-07-31T22:52:00.541Z,20.7
2022-07-31T22:55:00.552Z,20.6
2022-07-31T22:58:00.573Z,20.6
2022-07-31T23:01:00.557Z,20.6
2022-07-31T23:04:00.573Z,20.6
2022-07-31T23:07:00.582Z,20.5
2022-07-31T23:10:00.562Z,20.6
2022-07-31T23:13:00.573Z,20.6
2022-07-31T23:16:00.577Z,20.6
2022-07-31T23:19:00.582Z,20.5
2022-07-31T23:22:00.610Z,20.5
2022-07-31T23:25:00.589Z,20.5
2022-07-31T23:28:00.607Z,20.5
2022-07-31T23:31:00.613Z,20.6
2022-07-31T23:34:00.615Z,20.6
2022-07-31T23:37:00.618Z,20.6
2022-07-31T23:40:00.616Z,20.5
2022-07-31T23:43:00.626Z,20.5
2022-07-31T23:46:00.624Z,20.5
2022-07-31T23:49:00.639Z,20.5
2022-07-31T23:52:00.639Z,20.5
2022-07-31T23:55:00.637Z,20.5
2022-07-31T23:58:00.644Z,20.4
