createdAt,value
2022-11-16T00:00:45.492Z,23.29
2022-11-16T00:05:48.755Z,22.55
2022-11-16T00:10:53.243Z,22.92
2022-11-16T00:15:58.465Z,21.73
2022-11-16T00:21:06.547Z,22.49
2022-11-16T00:26:13.399Z,21.24
2022-11-16T00:31:20.155Z,21.71
2022-11-16T00:36:23.427Z,21.38
2022-11-16T00:41:29.166Z,21.71
2022-11-16T00:46:36.377Z,21.05
2022-11-16T00:51:42.423Z,20.87
2022-11-16T00:56:46.310Z,20.23
2022-11-16T01:01:50.969Z,18.63
2022-11-16T01:06:59.030Z,18.80
2022-11-16T01:12:09.852Z,18.14
2022-11-16T01:17:17.156Z,18.71
2022-11-16T01:22:20.596Z,18.70
2022-11-16T01:27:26.647Z,17.99
2022-11-16T01:32:33.026Z,19.07
2022-11-16T01:37:36.477Z,19.16
2022-11-16T01:42:40.667Z,18.91
2022-11-16T01:47:46.228Z,18.67
2022-11-16T01:52:56.152Z,18.10
2022-11-16T01:58:01.999Z,18.20
2022-11-16T02:03:08.217Z,18.41
2022-11-16T02:08:47.443Z,17.85
2022-11-16T02:13:59.086Z,17.07
2022-11-16T02:19:16.718Z,18.07
2022-11-16T02:24:37.839Z,17.71
2022-11-16T02:29:45.307Z,16.55
2022-11-16T02:34:55.611Z,17.26
2022-11-16T02:40:05.629Z,17.48
2022-11-16T02:45:14.782Z,17.07
2022-11-16T02:50:21.339Z,17.45
2022-11-16T02:55:25.100Z,17.66
2022-11-16T03:00:36.285Z,17.77
2022-11-16T03:05:42.983Z,17.85
2022-11-16T03:11:10.189Z,18.14
2022-11-16T03:16:20.950Z,18.48
2022-11-16T03:21:30.852Z,18.66
2022-11-16T03:26:43.194Z,18.35
2022-11-16T03:31:54.391Z,19.96
2022-11-16T03:37:01.415Z,19.79
2022-11-16T03:42:09.357Z,20.99
2022-11-16T03:47:14.275Z,20.01
2022-11-16T03:52:20.304Z,20.79
2022-11-16T03:57:25.927Z,21.54
2022-11-16T04:02:34.673Z,21.60
2022-11-16T04:07:55.655Z,21.73
2022-11-16T04:13:18.982Z,22.50
2022-11-16T04:18:41.014Z,23.48
2022-11-16T04:29:32.345Z,32.50
2022-11-16T04:34:55.251Z,25.64
2022-11-16T04:39:59.252Z,27.48
2022-11-16T04:45:20.937Z,27.25
2022-11-16T04:50:31.354Z,26.93
2022-11-16T04:55:38.721Z,30.38
2022-11-16T05:00:42.037Z,26.81
2022-11-16T05:05:50.534Z,24.99
2022-11-16T05:10:54.079Z,24.69
2022-11-16T05:15:59.445Z,25.07
2022-11-16T05:21:04.550Z,25.29
2022-11-16T05:26:13.144Z,26.21
2022-11-16T05:31:16.544Z,45.66
2022-11-16T05:36:21.536Z,30.17
2022-11-16T05:41:26.529Z,26.32
2022-11-16T05:46:33.096Z,26.77
2022-11-16T05:51:40.444Z,26.83
2022-11-16T05:56:44.392Z,26.96
2022-11-16T06:01:50.579Z,26.84
2022-11-16T06:07:13.462Z,27.79
2022-11-16T06:12:35.548Z,29.06
2022-11-16T06:17:38.933Z,26.54
2022-11-16T06:22:47.489Z,26.53
2022-11-16T06:27:51.217Z,27.43
2022-11-16T06:32:56.191Z,25.99
2022-11-16T06:38:00.869Z,25.25
2022-11-16T06:43:06.669Z,26.84
2022-11-16T06:48:10.056Z,26.34
2022-11-16T06:53:17.533Z,28.07
2022-11-16T06:58:24.628Z,27.48
2022-11-16T07:03:28.454Z,26.52
2022-11-16T07:08:35.795Z,26.02
2022-11-16T07:13:41.876Z,34.92
2022-11-16T07:18:45.670Z,25.40
2022-11-16T07:23:51.223Z,24.06
2022-11-16T07:28:56.450Z,27.50
2022-11-16T07:34:00.921Z,25.82
2022-11-16T07:39:31.793Z,25.73
2022-11-16T07:44:37.989Z,27.30
2022-11-16T07:49:48.449Z,28.31
2022-11-16T07:54:56.524Z,27.43
2022-11-16T08:00:06.198Z,28.03
2022-11-16T08:05:23.957Z,26.36
2022-11-16T08:10:31.075Z,25.03
2022-11-16T08:15:35.373Z,24.57
2022-11-16T08:20:45.261Z,24.84
2022-11-16T08:25:50.008Z,25.31
2022-11-16T08:30:54.124Z,24.97
2022-11-16T08:35:59.829Z,25.46
2022-11-16T08:41:07.782Z,24.42
2022-11-16T08:46:14.267Z,23.98
2022-11-16T08:51:24.442Z,22.20
2022-11-16T08:56:38.722Z,20.52
2022-11-16T09:01:42.208Z,19.84
2022-11-16T09:06:45.963Z,19.20
2022-11-16T09:11:55.394Z,19.37
2022-11-16T09:17:00.957Z,18.37
2022-11-16T09:22:06.741Z,26.29
2022-11-16T09:27:14.986Z,15.95
2022-11-16T09:32:20.579Z,14.51
2022-11-16T09:37:28.478Z,17.97
2022-11-16T09:42:49.656Z,13.58
2022-11-16T09:47:57.618Z,11.84
2022-11-16T09:53:12.284Z,13.39
2022-11-16T09:58:24.158Z,14.37
2022-11-16T10:03:34.315Z,14.36
2022-11-16T10:08:43.941Z,13.66
2022-11-16T10:14:03.736Z,13.20
2022-11-16T10:19:19.496Z,22.45
2022-11-16T10:24:29.448Z,13.20
2022-11-16T10:29:46.896Z,45.47
2022-11-16T10:34:53.650Z,17.20
2022-11-16T10:39:56.891Z,13.88
2022-11-16T10:45:07.613Z,13.29
2022-11-16T10:50:25.737Z,10.29
2022-11-16T10:55:29.787Z,10.02
2022-11-16T11:00:48.628Z,13.67
2022-11-16T11:05:54.464Z,10.52
2022-11-16T11:11:01.957Z,10.93
2022-11-16T11:16:17.287Z,9.07
2022-11-16T11:21:27.098Z,9.19
2022-11-16T11:26:37.139Z,8.71
2022-11-16T11:31:46.290Z,11.37
2022-11-16T11:36:52.733Z,9.06
2022-11-16T11:42:02.350Z,8.77
2022-11-16T11:47:55.571Z,8.61
2022-11-16T11:52:46.409Z,7.92
2022-11-16T11:57:54.073Z,11.30
2022-11-16T12:03:13.410Z,8.57
2022-11-16T12:08:30.426Z,7.22
2022-11-16T12:13:47.403Z,6.39
2022-11-16T12:19:10.673Z,7.24
2022-11-16T12:24:24.181Z,7.11
2022-11-16T12:29:32.821Z,7.29
2022-11-16T12:34:52.405Z,6.73
2022-11-16T12:40:11.358Z,6.95
2022-11-16T12:45:19.949Z,6.19
2022-11-16T12:50:38.409Z,6.08
2022-11-16T12:55:51.567Z,9.22
2022-11-16T13:01:07.284Z,6.66
2022-11-16T13:06:18.671Z,6.30
2022-11-16T13:11:24.537Z,6.39
2022-11-16T13:16:30.390Z,8.86
2022-11-16T13:21:44.612Z,16.66
2022-11-16T13:26:56.618Z,10.82
2022-11-16T13:32:09.116Z,18.34
2022-11-16T13:37:30.987Z,15.09
2022-11-16T13:42:43.862Z,15.57
2022-11-16T13:47:51.073Z,13.28
2022-11-16T13:58:28.695Z,10.64
2022-11-16T14:03:38.334Z,10.56
2022-11-16T14:08:51.609Z,12.10
2022-11-16T14:13:58.620Z,13.49
2022-11-16T14:19:29.602Z,16.07
2022-11-16T14:24:38.937Z,22.42
2022-11-16T14:29:58.423Z,14.97
2022-11-16T14:35:04.148Z,13.75
2022-11-16T14:40:13.872Z,12.90
2022-11-16T14:45:22.167Z,11.53
2022-11-16T14:50:27.162Z,14.12
2022-11-16T14:55:31.085Z,12.02
2022-11-16T15:00:39.582Z,10.50
2022-11-16T15:05:46.138Z,9.66
2022-11-16T15:10:52.639Z,11.56
2022-11-16T15:16:10.731Z,10.09
2022-11-16T15:21:22.240Z,10.01
2022-11-16T15:26:25.559Z,9.10
2022-11-16T15:31:32.533Z,9.99
2022-11-16T15:36:40.188Z,10.38
2022-11-16T15:41:44.036Z,10.62
2022-11-16T15:46:51.230Z,8.82
2022-11-16T15:51:54.485Z,42.22
2022-11-16T15:57:06.839Z,9.15
2022-11-16T16:02:19.484Z,9.74
2022-11-16T16:07:37.933Z,8.68
2022-11-16T16:12:48.384Z,8.85
2022-11-16T16:17:58.928Z,9.23
2022-11-16T16:23:09.351Z,10.06
2022-11-16T16:28:15.285Z,11.55
2022-11-16T16:33:23.079Z,11.93
2022-11-16T16:38:26.288Z,22.74
2022-11-16T16:43:29.666Z,12.23
2022-11-16T16:48:39.087Z,12.26
2022-11-16T16:53:48.911Z,10.78
2022-11-16T16:58:52.208Z,14.88
2022-11-16T17:03:57.234Z,12.15
2022-11-16T17:09:00.527Z,12.86
2022-11-16T17:14:05.571Z,13.35
2022-11-16T17:19:13.906Z,15.24
2022-11-16T17:24:17.236Z,12.00
2022-11-16T17:29:22.671Z,18.50
2022-11-16T17:34:27.243Z,15.01
2022-11-16T17:39:30.527Z,10.49
2022-11-16T17:44:33.831Z,10.60
2022-11-16T17:49:40.667Z,11.88
2022-11-16T17:54:43.941Z,10.56
2022-11-16T17:59:49.208Z,11.22
2022-11-16T18:04:53.882Z,14.55
2022-11-16T18:09:59.290Z,12.74
2022-11-16T18:15:29.163Z,16.11
2022-11-16T18:20:30.496Z,11.76
2022-11-16T18:25:37.669Z,11.90
2022-11-16T18:30:41.309Z,12.28
2022-11-16T18:35:48.297Z,11.20
2022-11-16T18:41:03.124Z,10.92
2022-11-16T18:46:06.558Z,12.31
2022-11-16T18:51:11.817Z,12.13
2022-11-16T18:56:15.491Z,10.09
2022-11-16T19:01:20.566Z,24.01
2022-11-16T19:06:25.206Z,11.73
2022-11-16T19:11:29.320Z,13.21
2022-11-16T19:16:32.921Z,13.34
2022-11-16T19:21:37.555Z,10.99
2022-11-16T19:26:43.569Z,13.51
2022-11-16T19:31:49.909Z,12.04
2022-11-16T19:36:54.582Z,22.17
2022-11-16T19:41:57.840Z,13.41
2022-11-16T19:47:03.351Z,12.31
2022-11-16T19:52:07.936Z,13.90
2022-11-16T19:57:20.394Z,12.50
2022-11-16T20:02:23.636Z,12.70
2022-11-16T20:07:28.351Z,13.18
2022-11-16T20:12:31.733Z,14.67
2022-11-16T20:17:35.026Z,13.83
2022-11-16T20:22:41.773Z,14.46
2022-11-16T20:27:47.388Z,15.83
2022-11-16T20:32:50.739Z,16.89
2022-11-16T20:37:55.464Z,17.16
2022-11-16T20:43:00.195Z,16.54
2022-11-16T20:48:04.383Z,17.08
2022-11-16T20:53:11.622Z,16.72
2022-11-16T20:58:19.919Z,17.18
2022-11-16T21:03:25.877Z,19.73
2022-11-16T21:08:32.663Z,18.34
2022-11-16T21:13:49.919Z,18.67
2022-11-16T21:18:55.733Z,18.61
2022-11-16T21:24:00.690Z,18.03
2022-11-16T21:29:06.711Z,21.71
2022-11-16T21:34:10.090Z,19.63
2022-11-16T21:39:16.804Z,19.25
2022-11-16T21:44:20.190Z,18.12
2022-11-16T21:49:23.528Z,17.66
2022-11-16T21:54:47.348Z,16.86
2022-11-16T21:59:55.554Z,16.64
2022-11-16T22:05:16.306Z,18.37
2022-11-16T22:10:23.020Z,15.22
2022-11-16T22:15:26.796Z,15.78
2022-11-16T22:20:32.359Z,14.43
2022-11-16T22:25:39.501Z,14.48
2022-11-16T22:30:45.073Z,17.56
2022-11-16T22:35:50.737Z,11.64
2022-11-16T22:40:56.259Z,10.22
2022-11-16T22:46:06.632Z,15.12
2022-11-16T22:51:18.696Z,9.91
2022-11-16T22:56:24.136Z,8.77
2022-11-16T23:01:27.446Z,8.15
2022-11-16T23:06:30.747Z,8.68
2022-11-16T23:11:52.918Z,9.13
2022-11-16T23:16:56.969Z,7.77
2022-11-16T23:22:17.696Z,8.09
2022-11-16T23:27:31.978Z,7.57
2022-11-16T23:32:37.888Z,7.65
2022-11-16T23:37:50.540Z,7.32
2022-11-16T23:43:15.122Z,7.33
2022-11-16T23:48:19.190Z,6.70
2022-11-16T23:53:24.811Z,39.39
2022-11-16T23:58:31.735Z,6.88
