createdAt,value
2023-05-04T00:00:03.416Z,1020.4
2023-05-04T00:30:03.419Z,1020.1
2023-05-04T00:45:03.379Z,1019.9
2023-05-04T01:00:03.095Z,1019.9
2023-05-04T01:30:02.946Z,1019.5
2023-05-04T02:00:02.767Z,1019.6
2023-05-04T02:15:02.177Z,1019.5
2023-05-04T02:30:02.726Z,1019.4
2023-05-04T03:00:02.590Z,1019.3
2023-05-04T03:15:02.825Z,1019.2
2023-05-04T03:30:02.445Z,1019.1
2023-05-04T04:00:02.441Z,1018.8
2023-05-04T04:15:02.637Z,1018.8
2023-05-04T04:30:03.406Z,1018.8
2023-05-04T04:45:03.539Z,1018.7
2023-05-04T05:00:03.197Z,1019.0
2023-05-04T05:15:02.443Z,1019.0
2023-05-04T05:30:03.064Z,1018.6
2023-05-04T05:45:02.329Z,1018.6
2023-05-04T06:00:03.024Z,1018.6
2023-05-04T06:30:02.714Z,1018.2
2023-05-04T06:45:03.284Z,1018.3
2023-05-04T07:00:02.804Z,1018.3
2023-05-04T07:15:01.980Z,1018.3
2023-05-04T07:30:02.722Z,1018.1
2023-05-04T08:00:03.670Z,1017.9
2023-05-04T08:15:03.981Z,1017.8
2023-05-04T08:45:02.706Z,1017.7
2023-05-04T09:00:02.025Z,1017.6
2023-05-04T09:15:02.800Z,1017.4
2023-05-04T09:30:02.847Z,1017.4
2023-05-04T09:45:02.507Z,1017.4
2023-05-04T10:00:02.715Z,1017.4
2023-05-04T10:15:03.528Z,1017.1
2023-05-04T10:30:03.616Z,1016.8
2023-05-04T10:45:03.415Z,1016.6
2023-05-04T11:15:03.316Z,1016.2
2023-05-04T11:30:03.351Z,1016.1
2023-05-04T11:45:02.911Z,1015.9
2023-05-04T12:00:02.297Z,1015.7
2023-05-04T12:15:02.669Z,1015.5
2023-05-04T12:30:03.304Z,1015.4
2023-05-04T12:45:02.582Z,1015.1
2023-05-04T13:00:03.040Z,1014.8
2023-05-04T13:15:02.457Z,1014.7
2023-05-04T13:30:02.897Z,1014.4
2023-05-04T13:45:02.372Z,1014.3
2023-05-04T14:00:07.259Z,1014.0
2023-05-04T14:15:02.313Z,1013.9
2023-05-04T14:30:02.692Z,1013.4
2023-05-04T14:45:03.365Z,1013.2
2023-05-04T15:00:02.661Z,1013.0
2023-05-04T15:15:03.314Z,1012.8
2023-05-04T15:30:02.536Z,1012.9
2023-05-04T15:45:02.981Z,1012.8
2023-05-04T16:00:02.472Z,1012.6
2023-05-04T16:15:02.865Z,1012.4
2023-05-04T16:30:02.320Z,1012.4
2023-05-04T16:45:02.745Z,1012.3
2023-05-04T17:00:03.368Z,1012.1
2023-05-04T17:15:02.591Z,1012.1
2023-05-04T17:30:03.038Z,1012.0
2023-05-04T17:45:02.446Z,1012.0
2023-05-04T18:00:02.920Z,1012.1
2023-05-04T18:15:02.378Z,1012.1
2023-05-04T18:30:02.769Z,1012.2
2023-05-04T18:45:03.346Z,1012.1
2023-05-04T19:00:02.641Z,1012.1
2023-05-04T19:15:03.098Z,1012.2
2023-05-04T19:30:02.505Z,1012.3
2023-05-04T19:45:02.984Z,1012.3
2023-05-04T20:00:02.448Z,1012.2
2023-05-04T20:15:02.852Z,1012.3
2023-05-04T20:30:02.372Z,1012.3
2023-05-04T20:45:02.718Z,1012.3
2023-05-04T21:00:03.390Z,1011.9
2023-05-04T21:15:02.646Z,1011.8
2023-05-04T21:30:03.108Z,1011.8
2023-05-04T21:45:02.530Z,1011.7
2023-05-04T22:00:02.981Z,1011.8
2023-05-04T22:15:02.431Z,1011.5
2023-05-04T22:30:02.877Z,1011.5
2023-05-04T22:45:02.405Z,1011.4
2023-05-04T23:00:02.802Z,1011.5
2023-05-04T23:15:03.409Z,1011.4
2023-05-04T23:30:02.681Z,1011.3
2023-05-04T23:45:03.143Z,1011.2
