createdAt,value
2022-10-18T00:00:44.171Z,97.00
2022-10-18T00:03:10.590Z,96.70
2022-10-18T00:05:36.965Z,97.23
2022-10-18T00:08:03.478Z,96.99
2022-10-18T00:10:29.923Z,97.17
2022-10-18T00:12:56.294Z,96.92
2022-10-18T00:15:22.653Z,97.28
2022-10-18T00:17:49.082Z,96.83
2022-10-18T00:20:15.537Z,97.67
2022-10-18T00:22:41.992Z,97.63
2022-10-18T00:25:09.174Z,97.03
2022-10-18T00:27:36.183Z,97.33
2022-10-18T00:30:03.665Z,97.31
2022-10-18T00:32:30.173Z,97.22
2022-10-18T00:34:56.892Z,97.11
2022-10-18T00:37:23.192Z,97.09
2022-10-18T00:39:50.054Z,97.06
2022-10-18T00:42:18.371Z,96.84
2022-10-18T00:44:44.789Z,97.10
2022-10-18T00:47:14.421Z,96.77
2022-10-18T00:49:42.466Z,97.01
2022-10-18T00:52:16.820Z,97.15
2022-10-18T00:54:45.035Z,96.80
2022-10-18T00:57:12.666Z,97.36
2022-10-18T00:59:39.929Z,97.21
2022-10-18T01:02:06.829Z,98.12
2022-10-18T01:04:33.686Z,97.75
2022-10-18T01:07:21.553Z,97.65
2022-10-18T01:10:00.255Z,97.89
2022-10-18T01:12:44.678Z,97.01
2022-10-18T01:15:16.149Z,97.05
2022-10-18T01:18:19.993Z,96.91
2022-10-18T01:21:09.017Z,97.49
2022-10-18T01:23:57.464Z,97.31
2022-10-18T01:27:01.181Z,96.90
2022-10-18T01:29:39.800Z,97.77
2022-10-18T01:32:27.630Z,97.31
2022-10-18T01:35:03.380Z,96.90
2022-10-18T01:37:31.694Z,97.15
2022-10-18T01:40:00.638Z,97.19
2022-10-18T01:42:27.796Z,96.95
2022-10-18T01:44:54.888Z,96.76
2022-10-18T01:47:22.002Z,97.23
2022-10-18T01:49:48.587Z,97.21
2022-10-18T01:52:16.621Z,97.10
2022-10-18T01:54:48.966Z,97.10
2022-10-18T01:57:28.939Z,96.96
2022-10-18T02:00:00.707Z,96.60
2022-10-18T02:02:40.050Z,97.24
2022-10-18T02:05:29.134Z,96.84
2022-10-18T02:08:23.386Z,96.91
2022-10-18T02:10:55.794Z,96.75
2022-10-18T02:13:25.543Z,96.51
2022-10-18T02:15:57.488Z,96.61
2022-10-18T02:18:33.078Z,97.15
2022-10-18T02:21:01.756Z,96.31
2022-10-18T02:23:28.285Z,96.36
2022-10-18T02:25:55.143Z,96.40
2022-10-18T02:28:22.125Z,96.45
2022-10-18T02:31:00.064Z,96.25
2022-10-18T02:33:43.401Z,96.75
2022-10-18T02:36:15.586Z,96.83
2022-10-18T02:38:44.781Z,96.44
2022-10-18T02:41:11.653Z,96.16
2022-10-18T02:43:38.144Z,96.01
2022-10-18T02:46:04.579Z,96.14
2022-10-18T02:48:30.969Z,95.98
2022-10-18T02:50:57.377Z,96.24
2022-10-18T02:53:23.769Z,96.53
2022-10-18T02:55:50.099Z,95.75
2022-10-18T02:58:16.456Z,95.38
2022-10-18T03:00:42.833Z,95.96
2022-10-18T03:03:09.205Z,95.63
2022-10-18T03:05:35.591Z,95.94
2022-10-18T03:08:02.283Z,95.80
2022-10-18T03:10:28.618Z,95.23
2022-10-18T03:12:55.079Z,95.42
2022-10-18T03:15:21.468Z,95.55
2022-10-18T03:17:47.797Z,95.90
2022-10-18T03:20:14.254Z,95.75
2022-10-18T03:22:40.778Z,95.65
2022-10-18T03:25:07.410Z,95.57
2022-10-18T03:27:34.069Z,95.94
2022-10-18T03:30:00.928Z,95.66
2022-10-18T03:32:27.277Z,95.15
2022-10-18T03:34:53.634Z,95.72
2022-10-18T03:37:20.006Z,95.72
2022-10-18T03:39:46.330Z,95.05
2022-10-18T03:42:12.715Z,95.19
2022-10-18T03:44:39.071Z,95.29
2022-10-18T03:47:05.441Z,95.09
2022-10-18T03:51:58.068Z,95.84
2022-10-18T03:54:24.443Z,95.42
2022-10-18T03:56:50.947Z,95.23
2022-10-18T03:59:17.693Z,95.36
2022-10-18T04:01:44.280Z,94.94
2022-10-18T04:04:10.913Z,94.93
2022-10-18T04:06:37.241Z,95.74
2022-10-18T04:09:06.529Z,95.73
2022-10-18T04:11:36.450Z,95.15
2022-10-18T04:14:02.915Z,94.89
2022-10-18T04:16:29.408Z,95.10
2022-10-18T04:18:55.830Z,94.78
2022-10-18T04:21:22.340Z,95.23
2022-10-18T04:23:49.634Z,94.90
2022-10-18T04:26:16.678Z,94.67
2022-10-18T04:28:43.881Z,94.76
2022-10-18T04:31:11.407Z,94.08
2022-10-18T04:33:38.641Z,94.28
2022-10-18T04:36:05.543Z,95.05
2022-10-18T04:38:32.029Z,94.22
2022-10-18T04:40:58.601Z,94.99
2022-10-18T04:43:25.092Z,93.92
2022-10-18T04:45:51.486Z,94.40
2022-10-18T04:48:18.210Z,94.57
2022-10-18T04:50:47.476Z,94.96
2022-10-18T04:53:14.042Z,94.50
2022-10-18T04:55:42.893Z,95.04
2022-10-18T04:58:09.529Z,95.05
2022-10-18T05:00:39.962Z,95.08
2022-10-18T05:03:07.308Z,94.55
2022-10-18T05:05:49.995Z,95.18
2022-10-18T05:08:20.673Z,94.68
2022-10-18T05:10:46.999Z,94.86
2022-10-18T05:13:13.462Z,94.91
2022-10-18T05:15:39.839Z,95.67
2022-10-18T05:18:06.187Z,95.56
2022-10-18T05:20:32.609Z,95.93
2022-10-18T05:22:59.035Z,96.13
2022-10-18T05:25:25.648Z,97.06
2022-10-18T05:27:52.125Z,97.15
2022-10-18T05:30:18.683Z,97.10
2022-10-18T05:32:44.991Z,96.37
2022-10-18T05:35:11.358Z,97.06
2022-10-18T05:37:37.690Z,96.97
2022-10-18T05:40:04.566Z,96.92
2022-10-18T05:42:31.162Z,96.54
2022-10-18T05:44:57.711Z,97.16
2022-10-18T05:47:24.183Z,96.73
2022-10-18T05:49:50.621Z,97.11
2022-10-18T05:52:17.617Z,97.16
2022-10-18T05:54:43.979Z,96.58
2022-10-18T05:57:10.314Z,96.95
2022-10-18T05:59:36.651Z,96.28
2022-10-18T06:02:02.986Z,96.93
2022-10-18T06:04:29.364Z,96.91
2022-10-18T06:06:56.174Z,96.94
2022-10-18T06:09:22.634Z,96.38
2022-10-18T06:11:48.986Z,96.80
2022-10-18T06:14:15.409Z,96.72
2022-10-18T06:16:41.769Z,96.97
2022-10-18T06:19:08.112Z,96.71
2022-10-18T06:21:35.014Z,96.16
2022-10-18T06:24:01.419Z,96.72
2022-10-18T06:26:28.789Z,96.63
2022-10-18T06:28:55.430Z,96.79
2022-10-18T06:31:21.882Z,96.50
2022-10-18T06:33:49.180Z,96.56
2022-10-18T06:36:18.864Z,96.48
2022-10-18T06:38:45.319Z,96.34
2022-10-18T06:41:11.759Z,96.07
2022-10-18T06:43:38.220Z,95.66
2022-10-18T06:46:06.829Z,96.01
2022-10-18T06:48:36.770Z,95.93
2022-10-18T06:51:05.829Z,95.99
2022-10-18T06:53:34.391Z,95.56
2022-10-18T06:56:02.183Z,95.43
2022-10-18T06:58:29.721Z,95.36
2022-10-18T07:00:56.764Z,95.64
2022-10-18T07:03:24.085Z,95.14
2022-10-18T07:05:50.569Z,94.96
2022-10-18T07:08:17.695Z,94.59
2022-10-18T07:10:51.979Z,95.05
2022-10-18T07:13:33.974Z,95.26
2022-10-18T07:16:01.557Z,94.78
2022-10-18T07:18:28.364Z,94.62
2022-10-18T07:20:55.213Z,94.73
2022-10-18T07:23:23.707Z,95.03
2022-10-18T07:25:50.683Z,94.81
2022-10-18T07:28:17.022Z,94.11
2022-10-18T07:30:43.698Z,94.24
2022-10-18T07:33:10.104Z,93.79
2022-10-18T07:35:36.559Z,93.90
2022-10-18T07:38:02.905Z,94.32
2022-10-18T07:40:29.225Z,93.65
2022-10-18T07:42:55.652Z,93.80
2022-10-18T07:45:22.172Z,94.26
2022-10-18T07:47:53.699Z,93.84
2022-10-18T07:50:20.243Z,94.59
2022-10-18T07:52:46.596Z,94.40
2022-10-18T07:55:13.115Z,94.35
2022-10-18T07:57:39.878Z,94.15
2022-10-18T08:00:08.753Z,94.20
2022-10-18T08:02:35.427Z,93.97
2022-10-18T08:05:01.768Z,93.70
2022-10-18T08:07:29.375Z,93.93
2022-10-18T08:09:55.784Z,93.02
2022-10-18T08:12:23.037Z,93.23
2022-10-18T08:14:49.372Z,92.37
2022-10-18T08:17:15.860Z,92.76
2022-10-18T08:19:52.842Z,92.09
2022-10-18T08:22:28.545Z,91.99
2022-10-18T08:24:54.907Z,92.05
2022-10-18T08:27:21.296Z,91.36
2022-10-18T08:29:48.051Z,91.58
2022-10-18T08:32:14.598Z,90.83
2022-10-18T08:34:40.966Z,91.70
2022-10-18T08:37:07.281Z,91.33
2022-10-18T08:39:33.636Z,91.41
2022-10-18T08:42:15.261Z,91.68
2022-10-18T08:44:50.961Z,92.29
2022-10-18T08:47:21.617Z,92.16
2022-10-18T08:49:51.115Z,91.48
2022-10-18T08:52:48.828Z,91.75
2022-10-18T08:55:45.040Z,91.68
2022-10-18T08:58:21.635Z,88.74
2022-10-18T09:01:12.609Z,88.85
2022-10-18T09:03:58.596Z,89.88
2022-10-18T09:06:52.891Z,89.47
2022-10-18T09:09:33.392Z,89.40
2022-10-18T09:12:09.042Z,88.75
2022-10-18T09:14:41.500Z,89.10
2022-10-18T09:17:15.692Z,89.13
2022-10-18T09:20:11.951Z,88.66
2022-10-18T09:22:52.982Z,87.98
2022-10-18T09:25:21.488Z,87.54
2022-10-18T09:27:53.285Z,85.72
2022-10-18T09:30:34.819Z,84.78
2022-10-18T09:33:13.246Z,85.12
2022-10-18T09:36:05.061Z,84.67
2022-10-18T09:38:37.815Z,86.49
2022-10-18T09:41:18.516Z,86.17
2022-10-18T09:43:51.410Z,83.26
2022-10-18T09:46:20.401Z,82.71
2022-10-18T09:49:16.419Z,83.51
2022-10-18T09:51:45.371Z,82.52
2022-10-18T09:54:24.442Z,82.97
2022-10-18T09:57:04.444Z,80.25
2022-10-18T09:59:41.830Z,78.90
2022-10-18T10:02:23.896Z,80.21
2022-10-18T10:04:51.701Z,75.94
2022-10-18T10:07:21.399Z,77.35
2022-10-18T10:09:59.429Z,77.61
2022-10-18T10:12:28.037Z,76.67
2022-10-18T10:14:54.495Z,75.46
2022-10-18T10:17:26.248Z,75.59
2022-10-18T10:19:58.848Z,74.71
2022-10-18T10:22:29.075Z,74.77
2022-10-18T10:24:55.687Z,71.54
2022-10-18T10:27:33.065Z,73.75
2022-10-18T10:30:06.835Z,73.20
2022-10-18T10:32:46.842Z,73.28
2022-10-18T10:35:52.704Z,74.81
2022-10-18T10:38:28.033Z,74.13
2022-10-18T10:40:55.475Z,71.00
2022-10-18T10:43:38.734Z,70.53
2022-10-18T10:46:11.774Z,71.66
2022-10-18T10:48:49.281Z,72.39
2022-10-18T10:51:29.461Z,71.88
2022-10-18T10:54:02.921Z,68.78
2022-10-18T10:56:37.214Z,71.08
2022-10-18T10:59:08.691Z,70.95
2022-10-18T11:01:36.399Z,72.04
2022-10-18T11:04:24.321Z,70.55
2022-10-18T11:07:00.844Z,67.76
2022-10-18T11:09:46.356Z,66.32
2022-10-18T11:12:30.839Z,67.28
2022-10-18T11:15:09.922Z,67.92
2022-10-18T11:17:46.352Z,66.12
2022-10-18T11:20:24.780Z,66.56
2022-10-18T11:23:01.059Z,68.09
2022-10-18T11:25:45.938Z,68.07
2022-10-18T11:28:24.321Z,66.89
2022-10-18T11:31:03.557Z,66.44
2022-10-18T11:34:08.784Z,66.24
2022-10-18T11:36:57.903Z,66.36
2022-10-18T11:39:59.218Z,62.74
2022-10-18T11:42:43.736Z,63.81
2022-10-18T11:45:27.831Z,64.73
2022-10-18T11:48:16.847Z,64.18
2022-10-18T11:51:01.362Z,63.68
2022-10-18T11:53:55.863Z,63.58
2022-10-18T11:56:39.020Z,64.44
2022-10-18T11:59:08.795Z,64.37
2022-10-18T12:01:51.611Z,63.72
2022-10-18T12:04:23.244Z,63.73
2022-10-18T12:06:54.541Z,63.02
2022-10-18T12:09:29.775Z,61.16
2022-10-18T12:12:02.683Z,62.88
2022-10-18T12:14:58.172Z,62.92
2022-10-18T12:17:49.921Z,60.72
2022-10-18T12:20:16.745Z,61.11
2022-10-18T12:22:50.083Z,63.15
2022-10-18T12:25:18.074Z,62.65
2022-10-18T12:27:53.061Z,63.66
2022-10-18T12:31:02.926Z,62.32
2022-10-18T12:33:35.967Z,63.47
2022-10-18T12:36:22.964Z,63.64
2022-10-18T12:39:02.702Z,63.82
2022-10-18T12:41:32.442Z,64.30
2022-10-18T12:44:20.965Z,62.84
2022-10-18T12:46:56.291Z,61.96
2022-10-18T12:49:31.708Z,62.41
2022-10-18T12:52:00.835Z,62.07
2022-10-18T12:54:31.680Z,62.09
2022-10-18T12:57:00.166Z,61.77
2022-10-18T12:59:26.776Z,61.35
2022-10-18T13:01:53.251Z,61.41
2022-10-18T13:04:29.203Z,62.93
2022-10-18T13:07:02.999Z,63.22
2022-10-18T13:10:10.800Z,64.26
2022-10-18T13:12:52.103Z,65.49
2022-10-18T13:15:43.627Z,64.25
2022-10-18T13:18:26.721Z,62.31
2022-10-18T13:21:12.768Z,62.25
2022-10-18T13:23:57.822Z,62.13
2022-10-18T13:26:31.837Z,61.66
2022-10-18T13:29:16.585Z,62.21
2022-10-18T13:31:55.433Z,62.73
2022-10-18T13:34:24.905Z,61.20
2022-10-18T13:37:23.958Z,59.06
2022-10-18T13:39:52.097Z,57.51
2022-10-18T13:42:27.563Z,58.38
2022-10-18T13:44:53.932Z,59.63
2022-10-18T13:47:37.332Z,60.89
2022-10-18T13:50:27.935Z,61.28
2022-10-18T13:53:11.670Z,61.46
2022-10-18T13:55:59.824Z,62.04
2022-10-18T13:58:31.283Z,64.42
2022-10-18T14:01:30.176Z,64.53
2022-10-18T14:04:21.711Z,64.79
2022-10-18T14:06:48.723Z,63.34
2022-10-18T14:09:43.750Z,63.92
2022-10-18T14:12:47.680Z,64.14
2022-10-18T14:15:20.869Z,63.00
2022-10-18T14:18:00.083Z,63.80
2022-10-18T14:20:49.477Z,64.60
2022-10-18T14:23:31.294Z,64.70
2022-10-18T14:26:14.955Z,64.63
2022-10-18T14:28:59.137Z,64.08
2022-10-18T14:31:27.019Z,63.63
2022-10-18T14:33:58.043Z,65.02
2022-10-18T14:36:34.681Z,64.80
2022-10-18T14:39:03.574Z,63.43
2022-10-18T14:41:35.418Z,63.71
2022-10-18T14:44:24.508Z,65.29
2022-10-18T14:47:16.308Z,64.28
2022-10-18T14:49:44.786Z,65.68
2022-10-18T14:52:18.160Z,64.56
2022-10-18T14:54:45.097Z,64.85
2022-10-18T14:57:26.662Z,64.66
2022-10-18T14:59:58.027Z,65.42
2022-10-18T15:02:26.220Z,65.34
2022-10-18T15:05:04.790Z,65.27
2022-10-18T15:07:32.587Z,64.12
2022-10-18T15:10:01.116Z,64.69
2022-10-18T15:12:33.903Z,63.86
2022-10-18T15:15:17.155Z,63.42
2022-10-18T15:17:45.083Z,64.95
2022-10-18T15:20:32.419Z,66.04
2022-10-18T15:23:27.874Z,67.04
2022-10-18T15:26:03.824Z,68.33
2022-10-18T15:28:35.975Z,69.12
2022-10-18T15:31:03.387Z,69.24
2022-10-18T15:33:34.418Z,69.90
2022-10-18T15:36:17.487Z,69.60
2022-10-18T15:38:47.495Z,70.74
2022-10-18T15:41:43.420Z,70.55
2022-10-18T15:44:19.839Z,70.40
2022-10-18T15:46:47.677Z,70.92
2022-10-18T15:49:45.026Z,70.83
2022-10-18T15:52:38.590Z,69.77
2022-10-18T15:55:41.935Z,70.06
2022-10-18T15:58:18.563Z,70.02
2022-10-18T16:00:46.506Z,70.78
2022-10-18T16:03:13.877Z,70.46
2022-10-18T16:05:40.727Z,70.37
2022-10-18T16:08:20.604Z,70.58
2022-10-18T16:10:46.954Z,71.35
2022-10-18T16:13:13.289Z,72.21
2022-10-18T16:15:39.809Z,72.11
2022-10-18T16:18:06.149Z,71.91
2022-10-18T16:20:32.484Z,71.65
2022-10-18T16:22:58.856Z,72.49
2022-10-18T16:25:25.424Z,72.21
2022-10-18T16:27:51.826Z,72.70
2022-10-18T16:30:21.001Z,72.43
2022-10-18T16:32:48.902Z,72.36
2022-10-18T16:35:15.593Z,72.01
2022-10-18T16:37:43.194Z,73.42
2022-10-18T16:40:22.849Z,72.98
2022-10-18T16:42:49.352Z,74.07
2022-10-18T16:45:15.900Z,73.82
2022-10-18T16:47:42.625Z,74.44
2022-10-18T16:50:15.118Z,74.21
2022-10-18T16:52:41.733Z,74.12
2022-10-18T16:55:15.373Z,73.93
2022-10-18T16:57:43.218Z,73.34
2022-10-18T17:00:18.972Z,74.54
2022-10-18T17:02:45.471Z,74.69
2022-10-18T17:05:11.932Z,74.84
2022-10-18T17:07:38.710Z,73.76
2022-10-18T17:10:05.761Z,74.95
2022-10-18T17:12:32.582Z,75.60
2022-10-18T17:14:59.287Z,74.95
2022-10-18T17:17:25.639Z,75.72
2022-10-18T17:19:52.047Z,76.52
2022-10-18T17:22:18.429Z,76.24
2022-10-18T17:24:45.005Z,76.51
2022-10-18T17:27:11.572Z,76.39
2022-10-18T17:29:38.020Z,76.43
2022-10-18T17:32:04.676Z,76.98
2022-10-18T17:34:31.156Z,76.58
2022-10-18T17:36:57.825Z,76.97
2022-10-18T17:39:24.530Z,77.33
2022-10-18T17:41:50.992Z,76.89
2022-10-18T17:44:17.431Z,77.82
2022-10-18T17:46:43.965Z,77.83
2022-10-18T17:49:10.591Z,78.20
2022-10-18T17:51:37.269Z,78.31
2022-10-18T17:54:05.845Z,78.75
2022-10-18T17:56:39.514Z,78.54
2022-10-18T17:59:05.946Z,79.05
2022-10-18T18:01:35.467Z,82.27
2022-10-18T18:04:03.600Z,80.04
2022-10-18T18:06:39.593Z,79.62
2022-10-18T18:09:09.162Z,79.42
2022-10-18T18:11:37.958Z,79.46
2022-10-18T18:14:09.998Z,79.90
2022-10-18T18:16:45.357Z,79.62
2022-10-18T18:19:12.406Z,79.16
2022-10-18T18:21:39.901Z,79.71
2022-10-18T18:24:07.179Z,79.51
2022-10-18T18:26:35.209Z,80.04
2022-10-18T18:31:34.404Z,79.63
2022-10-18T18:34:05.040Z,78.91
2022-10-18T18:36:32.514Z,79.04
2022-10-18T18:38:59.418Z,78.73
2022-10-18T18:41:30.187Z,79.72
2022-10-18T18:43:59.301Z,80.02
2022-10-18T18:46:30.585Z,80.31
2022-10-18T18:48:58.162Z,79.65
2022-10-18T18:51:25.224Z,79.68
2022-10-18T18:53:51.726Z,80.09
2022-10-18T18:58:48.517Z,80.04
2022-10-18T19:01:20.781Z,79.96
2022-10-18T19:03:50.836Z,79.35
2022-10-18T19:06:22.454Z,79.36
2022-10-18T19:08:49.724Z,79.77
2022-10-18T19:11:18.746Z,80.11
2022-10-18T19:13:45.609Z,79.39
2022-10-18T19:16:20.756Z,79.82
2022-10-18T19:18:59.646Z,79.70
2022-10-18T19:21:29.726Z,79.70
2022-10-18T19:23:57.902Z,80.12
2022-10-18T19:26:29.283Z,79.97
2022-10-18T19:28:55.747Z,80.43
2022-10-18T19:31:22.986Z,79.89
2022-10-18T19:33:59.393Z,79.67
2022-10-18T19:36:26.671Z,80.27
2022-10-18T19:38:53.266Z,80.33
2022-10-18T19:41:19.960Z,80.67
2022-10-18T19:43:46.748Z,80.56
2022-10-18T19:46:13.102Z,80.08
2022-10-18T19:48:39.475Z,80.47
2022-10-18T19:51:09.355Z,80.24
2022-10-18T19:53:36.284Z,80.35
2022-10-18T19:56:05.353Z,80.27
2022-10-18T19:58:32.636Z,81.08
2022-10-18T20:01:00.295Z,81.42
2022-10-18T20:03:30.348Z,80.76
2022-10-18T20:06:01.125Z,80.26
2022-10-18T20:08:30.874Z,81.03
2022-10-18T20:11:01.863Z,80.53
2022-10-18T20:13:28.599Z,80.38
2022-10-18T20:15:55.067Z,80.36
2022-10-18T20:18:21.619Z,80.47
2022-10-18T20:20:49.177Z,79.98
2022-10-18T20:23:17.086Z,79.65
2022-10-18T20:25:54.868Z,80.30
2022-10-18T20:28:22.627Z,79.53
2022-10-18T20:30:49.021Z,80.19
2022-10-18T20:33:16.107Z,80.16
2022-10-18T20:35:42.701Z,80.36
2022-10-18T20:38:09.192Z,80.88
2022-10-18T20:40:35.646Z,80.93
2022-10-18T20:43:03.808Z,80.34
2022-10-18T20:45:30.361Z,80.91
2022-10-18T20:47:56.753Z,81.47
2022-10-18T20:50:23.128Z,81.01
2022-10-18T20:52:51.259Z,80.77
2022-10-18T20:55:18.817Z,80.50
2022-10-18T20:57:45.169Z,80.47
2022-10-18T21:00:12.882Z,80.85
2022-10-18T21:02:39.290Z,80.10
2022-10-18T21:05:05.949Z,80.24
2022-10-18T21:07:32.508Z,81.18
2022-10-18T21:09:59.082Z,80.74
2022-10-18T21:12:27.570Z,80.90
2022-10-18T21:14:55.383Z,80.88
2022-10-18T21:17:21.803Z,80.87
2022-10-18T21:19:48.259Z,81.35
2022-10-18T21:22:14.604Z,80.88
2022-10-18T21:24:42.418Z,81.49
2022-10-18T21:27:08.965Z,81.38
2022-10-18T21:29:35.312Z,81.24
2022-10-18T21:32:02.728Z,81.58
2022-10-18T21:34:29.090Z,81.05
2022-10-18T21:36:55.535Z,80.88
2022-10-18T21:41:50.715Z,81.28
2022-10-18T21:44:17.663Z,81.25
2022-10-18T21:46:45.146Z,80.77
2022-10-18T21:49:11.743Z,80.71
2022-10-18T21:51:38.724Z,80.67
2022-10-18T21:54:08.637Z,81.65
2022-10-18T21:56:35.939Z,80.84
2022-10-18T21:59:03.511Z,81.48
2022-10-18T22:01:36.361Z,80.64
2022-10-18T22:04:05.531Z,80.68
2022-10-18T22:09:08.329Z,80.97
2022-10-18T22:11:38.807Z,81.02
2022-10-18T22:14:05.348Z,81.50
2022-10-18T22:16:31.710Z,81.74
2022-10-18T22:19:00.761Z,82.20
2022-10-18T22:21:28.235Z,81.58
2022-10-18T22:23:58.905Z,81.06
2022-10-18T22:26:25.235Z,81.60
2022-10-18T22:28:57.259Z,81.10
2022-10-18T22:31:25.905Z,80.63
2022-10-18T22:33:58.287Z,80.83
2022-10-18T22:36:25.791Z,81.00
2022-10-18T22:38:52.420Z,81.09
2022-10-18T22:41:19.114Z,81.33
2022-10-18T22:43:47.592Z,81.15
2022-10-18T22:46:14.996Z,81.79
2022-10-18T22:48:42.181Z,81.63
2022-10-18T22:51:08.737Z,80.97
2022-10-18T22:53:36.291Z,81.19
2022-10-18T22:56:03.781Z,81.23
2022-10-18T22:58:30.580Z,82.03
2022-10-18T23:01:03.100Z,81.80
2022-10-18T23:03:29.540Z,81.89
2022-10-18T23:05:56.259Z,81.42
2022-10-18T23:08:22.820Z,81.50
2022-10-18T23:10:54.052Z,81.13
2022-10-18T23:13:20.556Z,81.33
2022-10-18T23:15:46.899Z,80.87
2022-10-18T23:18:13.246Z,81.44
2022-10-18T23:20:39.606Z,80.77
2022-10-18T23:23:06.086Z,81.15
2022-10-18T23:25:36.420Z,81.50
2022-10-18T23:28:03.582Z,81.63
2022-10-18T23:30:30.629Z,81.71
2022-10-18T23:32:57.027Z,81.12
2022-10-18T23:35:23.669Z,81.60
2022-10-18T23:37:51.206Z,81.48
2022-10-18T23:40:17.578Z,81.69
2022-10-18T23:42:43.920Z,81.98
2022-10-18T23:45:10.545Z,80.96
2022-10-18T23:47:37.004Z,81.34
2022-10-18T23:50:03.811Z,81.52
2022-10-18T23:52:30.140Z,80.85
2022-10-18T23:54:56.509Z,81.33
2022-10-18T23:57:22.931Z,81.37
2022-10-18T23:59:49.437Z,81.80
