createdAt,value
2023-05-06T00:07:16.579Z,82.25
2023-05-06T00:09:42.854Z,83.22
2023-05-06T00:52:38.557Z,83.55
2023-05-06T00:55:05.223Z,83.39
2023-05-06T00:57:31.588Z,83.48
2023-05-06T00:59:57.959Z,83.53
2023-05-06T01:02:28.491Z,82.83
2023-05-06T01:07:55.897Z,83.52
2023-05-06T01:10:44.770Z,83.68
2023-05-06T01:35:16.899Z,82.84
2023-05-06T02:04:36.545Z,81.35
2023-05-06T02:07:03.096Z,81.30
2023-05-06T06:12:48.603Z,76.63
2023-05-06T06:55:37.571Z,72.54
2023-05-06T06:58:03.877Z,70.63
2023-05-06T07:00:30.166Z,69.63
2023-05-06T07:02:56.494Z,69.39
2023-05-06T07:05:22.818Z,69.79
2023-05-06T07:18:57.698Z,67.86
2023-05-06T07:40:17.406Z,64.99
2023-05-06T07:56:06.717Z,63.57
2023-05-06T08:11:55.400Z,63.62
2023-05-06T08:14:21.701Z,62.98
2023-05-06T08:22:18.475Z,62.58
2023-05-06T08:24:45.877Z,62.38
2023-05-06T08:37:53.423Z,61.70
2023-05-06T08:42:57.127Z,61.02
2023-05-06T08:48:05.801Z,60.24
2023-05-06T09:01:19.655Z,59.17
2023-05-06T09:09:02.555Z,58.23
2023-05-06T09:11:29.961Z,58.42
2023-05-06T09:14:13.696Z,54.69
2023-05-06T09:16:42.892Z,53.94
2023-05-06T09:27:32.013Z,52.16
2023-05-06T09:35:15.525Z,54.25
2023-05-06T09:37:41.828Z,54.20
2023-05-06T09:53:38.159Z,54.17
2023-05-06T09:56:07.972Z,53.94
2023-05-06T10:01:13.325Z,53.35
2023-05-06T10:09:07.402Z,49.05
2023-05-06T10:11:34.188Z,49.77
2023-05-06T10:14:01.527Z,49.45
2023-05-06T10:16:29.051Z,49.59
2023-05-06T10:18:55.839Z,51.07
2023-05-06T10:29:24.628Z,50.51
2023-05-06T10:58:50.742Z,44.47
2023-05-06T11:01:20.703Z,45.80
2023-05-06T11:48:17.732Z,44.65
2023-05-06T11:50:48.292Z,44.87
2023-05-06T11:53:19.310Z,45.10
2023-05-06T11:55:46.803Z,45.76
2023-05-06T11:58:19.557Z,44.68
2023-05-06T12:01:04.374Z,44.08
2023-05-06T12:08:45.597Z,44.93
2023-05-06T12:11:11.973Z,44.21
2023-05-06T12:13:38.275Z,45.57
2023-05-06T12:21:29.881Z,42.53
2023-05-06T12:23:58.467Z,42.79
2023-05-06T12:26:25.308Z,44.04
2023-05-06T12:34:08.641Z,41.14
2023-05-06T12:36:43.098Z,41.47
2023-05-06T12:39:09.446Z,41.63
2023-05-06T12:41:46.304Z,41.36
2023-05-06T12:44:40.958Z,40.11
2023-05-06T12:58:36.543Z,36.81
2023-05-06T13:01:03.563Z,36.02
2023-05-06T13:03:29.967Z,37.13
2023-05-06T13:05:56.342Z,36.59
2023-05-06T13:08:22.628Z,36.64
2023-05-06T13:10:48.936Z,36.92
2023-05-06T13:13:15.398Z,38.26
2023-05-06T13:15:42.432Z,37.98
2023-05-06T13:18:09.351Z,38.88
2023-05-06T13:20:35.783Z,38.20
2023-05-06T13:23:02.088Z,38.00
2023-05-06T13:25:28.397Z,39.23
2023-05-06T13:27:54.674Z,39.28
2023-05-06T13:30:21.009Z,39.54
2023-05-06T13:32:47.321Z,38.79
2023-05-06T13:35:13.793Z,37.93
2023-05-06T13:37:40.090Z,38.15
2023-05-06T13:40:06.862Z,37.88
2023-05-06T13:42:33.175Z,37.94
2023-05-06T13:44:59.569Z,38.35
2023-05-06T13:47:25.855Z,36.28
2023-05-06T13:49:52.168Z,37.01
2023-05-06T13:52:18.475Z,37.20
2023-05-06T13:54:44.746Z,38.00
2023-05-06T13:57:11.122Z,38.16
2023-05-06T13:59:37.848Z,37.51
2023-05-06T14:02:07.040Z,37.01
2023-05-06T14:04:35.161Z,37.07
2023-05-06T14:07:01.549Z,35.82
2023-05-06T14:09:27.816Z,35.50
2023-05-06T14:11:54.129Z,35.36
2023-05-06T14:14:20.430Z,35.05
2023-05-06T14:16:46.724Z,35.59
2023-05-06T14:19:13.006Z,36.35
2023-05-06T14:21:39.304Z,36.31
2023-05-06T14:24:07.554Z,36.52
2023-05-06T14:26:34.300Z,37.47
2023-05-06T14:29:00.597Z,36.74
2023-05-06T14:31:27.007Z,36.36
2023-05-06T14:33:53.289Z,36.64
2023-05-06T14:36:19.906Z,36.73
2023-05-06T14:38:46.224Z,37.28
2023-05-06T14:41:12.539Z,38.01
2023-05-06T14:46:28.551Z,38.33
2023-05-06T14:51:31.058Z,39.34
2023-05-06T14:53:57.346Z,39.31
2023-05-06T14:56:23.803Z,39.46
2023-05-06T14:58:50.098Z,38.93
2023-05-06T15:01:16.500Z,38.62
2023-05-06T15:03:42.810Z,38.82
2023-05-06T15:06:09.151Z,39.38
2023-05-06T15:08:35.482Z,38.97
2023-05-06T15:11:03.713Z,39.26
2023-05-06T15:13:30.458Z,38.73
2023-05-06T15:15:56.764Z,38.22
2023-05-06T15:18:23.048Z,37.51
2023-05-06T15:20:49.316Z,36.65
2023-05-06T15:23:15.612Z,36.23
2023-05-06T15:25:42.185Z,35.67
2023-05-06T15:28:08.732Z,35.45
2023-05-06T15:33:10.412Z,35.72
2023-05-06T15:35:36.773Z,35.48
2023-05-06T15:38:03.843Z,35.95
2023-05-06T15:40:30.356Z,35.21
2023-05-06T15:42:58.241Z,35.21
2023-05-06T15:45:24.656Z,34.09
2023-05-06T15:47:51.315Z,33.61
2023-05-06T15:50:32.557Z,34.79
2023-05-06T15:52:59.563Z,34.38
2023-05-06T15:55:26.552Z,34.95
2023-05-06T15:57:53.372Z,34.91
2023-05-06T16:00:20.000Z,35.13
2023-05-06T16:02:46.573Z,35.25
2023-05-06T16:05:13.169Z,34.90
2023-05-06T16:07:39.619Z,33.05
2023-05-06T16:10:06.600Z,33.62
2023-05-06T16:12:32.895Z,34.76
2023-05-06T16:15:00.351Z,34.64
2023-05-06T16:17:26.755Z,34.97
2023-05-06T16:19:53.160Z,35.69
2023-05-06T16:22:19.448Z,33.76
2023-05-06T16:24:45.757Z,34.56
2023-05-06T16:27:12.140Z,34.57
2023-05-06T16:29:38.581Z,34.21
2023-05-06T16:32:05.054Z,34.59
2023-05-06T16:34:31.378Z,33.38
2023-05-06T16:36:57.701Z,34.55
2023-05-06T16:39:24.273Z,34.99
2023-05-06T16:41:50.598Z,34.60
2023-05-06T16:44:16.897Z,32.70
2023-05-06T16:46:43.204Z,32.21
2023-05-06T16:49:09.546Z,32.04
2023-05-06T16:51:36.200Z,32.87
2023-05-06T16:54:02.503Z,32.69
2023-05-06T16:56:43.853Z,32.38
2023-05-06T16:59:15.051Z,31.79
2023-05-06T17:01:41.343Z,30.86
2023-05-06T17:04:07.677Z,30.46
2023-05-06T17:06:34.024Z,30.71
2023-05-06T17:09:00.417Z,29.45
2023-05-06T17:11:26.905Z,29.44
2023-05-06T17:13:54.186Z,29.80
2023-05-06T17:16:20.504Z,30.63
2023-05-06T17:18:47.383Z,31.22
2023-05-06T17:21:13.579Z,31.04
2023-05-06T17:23:39.988Z,31.50
2023-05-06T17:26:10.009Z,31.50
2023-05-06T17:28:36.788Z,30.61
2023-05-06T17:31:03.121Z,30.44
2023-05-06T17:33:29.412Z,30.37
2023-05-06T17:35:55.699Z,31.02
2023-05-06T17:38:21.985Z,31.67
2023-05-06T17:40:48.276Z,32.14
2023-05-06T17:43:14.601Z,32.14
2023-05-06T17:45:40.893Z,33.17
2023-05-06T17:48:07.228Z,33.16
2023-05-06T17:50:33.539Z,33.55
2023-05-06T17:52:59.815Z,33.87
2023-05-06T17:55:26.143Z,34.17
2023-05-06T17:57:52.411Z,34.55
2023-05-06T18:00:18.978Z,35.04
2023-05-06T18:02:48.725Z,35.65
2023-05-06T18:05:16.535Z,35.73
2023-05-06T18:07:42.835Z,36.62
2023-05-06T18:10:09.759Z,36.91
2023-05-06T18:12:36.579Z,37.13
2023-05-06T18:15:03.182Z,37.24
2023-05-06T18:17:29.555Z,37.82
2023-05-06T18:19:55.875Z,38.47
2023-05-06T18:22:22.190Z,39.14
2023-05-06T18:24:48.659Z,39.95
2023-05-06T18:27:14.967Z,40.46
2023-05-06T18:29:41.398Z,41.14
2023-05-06T18:32:07.828Z,41.94
2023-05-06T18:34:34.400Z,42.62
2023-05-06T18:37:00.692Z,43.32
2023-05-06T18:39:26.996Z,43.71
2023-05-06T18:41:53.413Z,43.81
2023-05-06T18:44:19.699Z,43.96
2023-05-06T18:46:45.975Z,44.28
2023-05-06T18:49:12.316Z,44.70
2023-05-06T18:51:38.622Z,45.14
2023-05-06T18:54:04.996Z,45.69
2023-05-06T18:56:31.440Z,46.28
2023-05-06T18:58:57.766Z,46.85
2023-05-06T19:01:24.285Z,47.11
2023-05-06T19:03:50.975Z,47.49
2023-05-06T19:06:17.448Z,47.93
2023-05-06T19:08:43.733Z,48.43
2023-05-06T19:11:17.408Z,48.98
2023-05-06T19:13:43.924Z,49.33
2023-05-06T19:16:10.935Z,49.26
2023-05-06T19:18:37.450Z,49.35
2023-05-06T19:21:03.976Z,49.94
2023-05-06T19:23:32.127Z,50.25
2023-05-06T19:25:58.478Z,50.16
2023-05-06T19:28:24.782Z,50.61
2023-05-06T19:30:51.122Z,50.73
2023-05-06T19:33:17.542Z,50.89
2023-05-06T19:35:43.880Z,50.90
2023-05-06T19:38:10.192Z,51.61
2023-05-06T19:40:36.493Z,51.89
2023-05-06T19:43:03.045Z,52.09
2023-05-06T19:45:33.703Z,52.47
2023-05-06T19:48:00.920Z,52.24
2023-05-06T19:50:27.499Z,53.05
2023-05-06T19:52:54.153Z,52.83
2023-05-06T19:57:56.508Z,53.85
2023-05-06T20:00:23.409Z,54.39
2023-05-06T20:02:49.920Z,54.73
2023-05-06T20:05:16.471Z,55.33
2023-05-06T20:07:42.861Z,55.03
2023-05-06T20:10:09.781Z,55.48
2023-05-06T20:12:36.194Z,55.51
2023-05-06T20:15:02.589Z,55.83
2023-05-06T20:17:29.165Z,55.97
2023-05-06T20:19:55.474Z,56.23
2023-05-06T20:22:21.764Z,55.98
2023-05-06T20:24:48.068Z,56.38
2023-05-06T21:37:04.868Z,62.00
