createdAt,value
2022-11-24T00:01:34.760Z,1.44
2022-11-24T00:04:08.574Z,1.36
2022-11-24T00:06:40.515Z,1.24
2022-11-24T00:09:12.087Z,1.24
2022-11-24T00:11:43.371Z,1.15
2022-11-24T00:14:15.332Z,1.18
2022-11-24T00:16:46.838Z,1.25
2022-11-24T00:19:19.839Z,1.35
2022-11-24T00:21:51.596Z,1.38
2022-11-24T00:24:22.914Z,1.24
2022-11-24T00:26:54.578Z,1.20
2022-11-24T00:29:25.877Z,1.20
2022-11-24T00:31:58.335Z,1.13
2022-11-24T00:34:29.786Z,1.14
2022-11-24T00:37:01.122Z,1.31
2022-11-24T00:39:32.436Z,1.34
2022-11-24T00:42:03.946Z,1.29
2022-11-24T00:44:35.340Z,1.27
2022-11-24T00:47:07.102Z,1.25
2022-11-24T00:49:38.649Z,1.18
2022-11-24T00:52:10.185Z,1.11
2022-11-24T00:54:41.509Z,1.27
2022-11-24T00:57:13.041Z,1.37
2022-11-24T00:59:44.439Z,1.24
2022-11-24T01:02:15.903Z,1.22
2022-11-24T01:04:47.497Z,1.10
2022-11-24T01:07:18.829Z,1.08
2022-11-24T01:09:50.257Z,1.10
2022-11-24T01:12:21.606Z,1.21
2022-11-24T01:14:53.014Z,1.15
2022-11-24T01:17:24.322Z,1.08
2022-11-24T01:19:55.838Z,1.09
2022-11-24T01:22:27.787Z,0.96
2022-11-24T01:24:59.159Z,0.85
2022-11-24T01:27:30.487Z,0.93
2022-11-24T01:30:01.913Z,1.08
2022-11-24T01:32:33.760Z,0.99
2022-11-24T01:35:05.787Z,0.88
2022-11-24T01:37:37.299Z,0.85
2022-11-24T01:40:11.123Z,0.90
2022-11-24T01:42:51.279Z,0.93
2022-11-24T01:45:41.242Z,0.94
2022-11-24T01:48:24.493Z,0.92
2022-11-24T01:51:05.821Z,0.87
2022-11-24T01:53:38.571Z,0.91
2022-11-24T01:56:12.742Z,0.86
2022-11-24T01:58:45.966Z,0.83
2022-11-24T02:01:17.458Z,0.81
2022-11-24T02:03:51.463Z,0.77
2022-11-24T02:06:27.820Z,0.76
2022-11-24T02:09:04.161Z,0.72
2022-11-24T02:11:39.241Z,0.87
2022-11-24T02:14:14.151Z,0.95
2022-11-24T02:16:52.242Z,0.98
2022-11-24T02:19:33.818Z,1.06
2022-11-24T02:22:06.559Z,1.09
2022-11-24T02:24:43.708Z,1.10
2022-11-24T02:27:15.154Z,1.16
2022-11-24T02:29:46.571Z,1.12
2022-11-24T02:32:20.284Z,1.08
2022-11-24T02:34:51.725Z,1.00
2022-11-24T02:37:23.262Z,0.86
2022-11-24T02:39:54.838Z,0.98
2022-11-24T02:42:28.203Z,1.06
2022-11-24T02:45:02.496Z,0.84
2022-11-24T02:47:34.168Z,0.82
2022-11-24T02:50:06.033Z,0.91
2022-11-24T02:52:37.367Z,1.02
2022-11-24T02:55:09.799Z,1.12
2022-11-24T02:57:41.149Z,1.20
2022-11-24T03:00:14.576Z,1.18
2022-11-24T03:02:48.759Z,1.19
2022-11-24T03:05:20.429Z,1.15
2022-11-24T03:07:51.900Z,1.16
2022-11-24T03:10:24.655Z,1.15
2022-11-24T03:12:55.942Z,1.12
2022-11-24T03:15:27.565Z,1.12
2022-11-24T03:17:59.632Z,1.08
2022-11-24T03:20:31.075Z,1.04
2022-11-24T03:23:02.662Z,1.08
2022-11-24T03:25:34.338Z,1.10
2022-11-24T03:28:05.783Z,1.10
2022-11-24T03:30:37.471Z,1.10
2022-11-24T03:33:09.753Z,1.23
2022-11-24T03:35:40.977Z,1.23
2022-11-24T03:38:12.267Z,1.25
2022-11-24T03:40:43.633Z,1.16
2022-11-24T03:43:14.948Z,1.26
2022-11-24T03:45:48.458Z,1.21
2022-11-24T03:48:21.526Z,1.17
2022-11-24T03:50:59.093Z,1.19
2022-11-24T03:53:32.482Z,1.13
2022-11-24T03:56:04.323Z,1.08
2022-11-24T03:58:35.670Z,1.03
2022-11-24T04:01:07.088Z,1.09
2022-11-24T04:03:38.598Z,1.03
2022-11-24T04:06:10.137Z,0.97
2022-11-24T04:08:41.604Z,0.95
2022-11-24T04:11:33.027Z,1.13
2022-11-24T04:14:06.719Z,1.14
2022-11-24T04:16:41.855Z,1.03
2022-11-24T04:19:13.315Z,0.95
2022-11-24T04:21:44.838Z,1.14
2022-11-24T04:24:16.216Z,1.13
2022-11-24T04:26:53.387Z,1.06
2022-11-24T04:29:32.861Z,1.01
2022-11-24T04:32:10.728Z,0.94
2022-11-24T04:34:42.094Z,0.91
2022-11-24T04:37:13.313Z,1.06
2022-11-24T04:39:45.249Z,1.18
2022-11-24T04:42:16.771Z,1.17
2022-11-24T04:44:48.457Z,1.26
2022-11-24T04:47:26.476Z,1.27
2022-11-24T04:49:57.989Z,1.11
2022-11-24T04:52:31.408Z,1.04
2022-11-24T04:55:03.009Z,1.12
2022-11-24T04:57:34.428Z,1.08
2022-11-24T05:00:07.233Z,0.99
2022-11-24T05:02:39.163Z,0.90
2022-11-24T05:05:12.345Z,0.98
2022-11-24T05:07:44.020Z,0.93
2022-11-24T05:10:32.342Z,0.90
2022-11-24T05:13:05.062Z,0.94
2022-11-24T05:15:38.268Z,0.96
2022-11-24T05:18:12.415Z,0.84
2022-11-24T05:20:44.897Z,0.86
2022-11-24T05:23:17.170Z,1.04
2022-11-24T05:25:48.638Z,1.07
2022-11-24T05:28:22.268Z,1.03
2022-11-24T05:30:53.769Z,1.11
2022-11-24T05:33:25.388Z,1.09
2022-11-24T05:35:56.890Z,1.05
2022-11-24T05:38:29.846Z,1.03
2022-11-24T05:41:07.000Z,1.05
2022-11-24T05:43:38.482Z,0.95
2022-11-24T05:46:10.213Z,0.98
2022-11-24T05:48:41.513Z,1.06
2022-11-24T05:51:13.135Z,1.14
2022-11-24T05:53:44.608Z,1.10
2022-11-24T05:56:16.270Z,0.99
2022-11-24T05:58:47.681Z,1.00
2022-11-24T06:01:19.063Z,1.02
2022-11-24T06:03:50.331Z,1.04
2022-11-24T06:06:21.627Z,1.10
2022-11-24T06:08:52.914Z,1.09
2022-11-24T06:11:24.705Z,0.99
2022-11-24T06:13:56.389Z,0.90
2022-11-24T06:16:28.112Z,0.92
2022-11-24T06:18:59.981Z,0.99
2022-11-24T06:21:32.065Z,0.99
2022-11-24T06:24:03.992Z,0.99
2022-11-24T06:26:35.601Z,1.03
2022-11-24T06:29:07.020Z,1.03
2022-11-24T06:31:38.746Z,1.05
2022-11-24T06:34:12.018Z,0.98
2022-11-24T06:36:43.667Z,0.93
2022-11-24T06:39:15.084Z,1.00
2022-11-24T06:41:46.552Z,1.21
2022-11-24T06:44:18.226Z,1.26
2022-11-24T06:46:49.723Z,1.32
2022-11-24T06:49:21.347Z,1.37
2022-11-24T06:51:52.662Z,1.34
2022-11-24T06:54:24.448Z,1.36
2022-11-24T06:57:00.813Z,1.42
2022-11-24T06:59:32.081Z,1.47
2022-11-24T07:02:03.463Z,1.53
2022-11-24T07:04:35.080Z,1.57
2022-11-24T07:07:07.569Z,1.58
2022-11-24T07:09:39.129Z,1.47
2022-11-24T07:12:10.844Z,1.30
2022-11-24T07:14:42.108Z,1.15
2022-11-24T07:17:13.376Z,1.12
2022-11-24T07:19:44.663Z,1.27
2022-11-24T07:22:16.014Z,1.10
2022-11-24T07:24:47.543Z,1.08
2022-11-24T07:27:19.397Z,1.12
2022-11-24T07:29:50.805Z,1.05
2022-11-24T07:32:22.096Z,1.12
2022-11-24T07:34:53.581Z,0.98
2022-11-24T07:37:30.878Z,0.91
2022-11-24T07:40:03.206Z,1.00
2022-11-24T07:42:35.434Z,0.92
2022-11-24T07:45:07.482Z,0.94
2022-11-24T07:47:42.273Z,0.96
2022-11-24T07:50:12.838Z,0.95
2022-11-24T07:52:44.234Z,0.95
2022-11-24T07:55:15.697Z,1.07
2022-11-24T07:57:46.908Z,1.18
2022-11-24T08:00:19.965Z,1.19
2022-11-24T08:02:51.430Z,1.24
2022-11-24T08:05:25.245Z,1.43
2022-11-24T08:07:56.965Z,1.44
2022-11-24T08:10:28.418Z,1.20
2022-11-24T08:13:03.387Z,1.20
2022-11-24T08:15:34.751Z,1.23
2022-11-24T08:18:06.741Z,1.32
2022-11-24T08:20:38.064Z,1.40
2022-11-24T08:23:09.980Z,1.36
2022-11-24T08:25:41.910Z,1.26
2022-11-24T08:28:13.284Z,1.31
2022-11-24T08:30:45.074Z,1.35
2022-11-24T08:33:16.681Z,1.43
2022-11-24T08:35:48.328Z,1.34
2022-11-24T08:38:19.812Z,1.25
2022-11-24T08:40:51.191Z,1.21
2022-11-24T08:43:22.908Z,1.22
2022-11-24T08:45:54.328Z,1.26
2022-11-24T08:48:26.070Z,1.28
2022-11-24T08:50:58.272Z,1.21
2022-11-24T08:53:29.802Z,1.12
2022-11-24T08:56:04.590Z,1.17
2022-11-24T08:58:34.756Z,1.19
2022-11-24T09:01:11.543Z,1.03
2022-11-24T09:03:51.420Z,1.11
2022-11-24T09:06:25.273Z,1.27
2022-11-24T09:08:57.561Z,1.31
2022-11-24T09:11:29.489Z,1.45
2022-11-24T09:14:01.034Z,1.50
2022-11-24T09:16:32.630Z,1.38
2022-11-24T09:19:05.845Z,1.30
2022-11-24T09:21:39.292Z,1.32
2022-11-24T09:24:11.947Z,1.39
2022-11-24T09:26:47.790Z,1.36
2022-11-24T09:29:19.827Z,1.26
2022-11-24T09:31:51.226Z,1.30
2022-11-24T09:35:54.348Z,1.35
2022-11-24T09:38:26.192Z,1.24
2022-11-24T09:41:07.854Z,1.32
2022-11-24T09:43:50.984Z,1.27
2022-11-24T09:46:29.318Z,1.29
2022-11-24T09:49:02.814Z,1.33
2022-11-24T09:51:35.514Z,1.37
2022-11-24T09:54:14.386Z,1.38
2022-11-24T09:56:47.233Z,1.23
2022-11-24T09:59:21.559Z,1.32
2022-11-24T10:01:54.036Z,1.42
2022-11-24T10:04:30.191Z,1.59
2022-11-24T10:07:14.170Z,1.69
2022-11-24T10:10:03.546Z,1.72
2022-11-24T10:12:52.212Z,1.68
2022-11-24T10:18:45.099Z,1.65
2022-11-24T10:21:36.374Z,1.73
2022-11-24T10:24:24.281Z,1.88
2022-11-24T10:27:02.484Z,2.00
2022-11-24T10:29:40.861Z,1.97
2022-11-24T10:32:19.724Z,1.95
2022-11-24T10:34:51.531Z,1.88
2022-11-24T10:37:30.174Z,1.78
2022-11-24T10:40:26.896Z,1.82
2022-11-24T10:43:05.559Z,1.91
2022-11-24T10:45:39.723Z,1.91
2022-11-24T10:48:19.747Z,1.95
2022-11-24T10:50:54.593Z,1.82
2022-11-24T10:53:26.207Z,1.76
2022-11-24T10:56:04.032Z,1.62
2022-11-24T10:58:38.586Z,1.63
2022-11-24T11:01:34.278Z,1.67
2022-11-24T11:04:04.010Z,1.69
2022-11-24T11:06:36.589Z,1.71
2022-11-24T11:09:21.674Z,1.71
2022-11-24T11:11:56.927Z,1.74
2022-11-24T11:14:35.989Z,1.66
2022-11-24T11:17:33.712Z,1.68
2022-11-24T11:20:19.040Z,1.71
2022-11-24T11:22:51.944Z,1.81
2022-11-24T11:25:28.835Z,1.76
2022-11-24T11:28:21.145Z,1.79
2022-11-24T11:31:20.672Z,1.89
2022-11-24T11:34:04.788Z,1.87
2022-11-24T11:36:41.362Z,1.92
2022-11-24T11:39:24.412Z,1.95
2022-11-24T11:42:08.634Z,1.94
2022-11-24T11:44:46.099Z,2.01
2022-11-24T11:47:30.425Z,2.13
2022-11-24T11:50:11.089Z,2.20
2022-11-24T11:53:02.086Z,2.11
2022-11-24T11:55:49.505Z,2.13
2022-11-24T11:58:56.488Z,2.15
2022-11-24T12:01:48.084Z,2.19
2022-11-24T12:04:26.282Z,2.22
2022-11-24T12:07:14.370Z,2.33
2022-11-24T12:09:58.956Z,2.37
2022-11-24T12:12:53.963Z,2.23
2022-11-24T12:15:34.004Z,2.20
2022-11-24T12:18:40.104Z,2.20
2022-11-24T12:21:24.599Z,2.25
2022-11-24T12:24:09.584Z,2.24
2022-11-24T12:26:48.101Z,2.30
2022-11-24T12:29:46.076Z,2.23
2022-11-24T12:32:32.335Z,2.24
2022-11-24T12:35:16.829Z,2.28
2022-11-24T12:38:00.097Z,2.12
2022-11-24T12:40:47.316Z,2.08
2022-11-24T12:43:26.100Z,2.11
2022-11-24T12:46:08.126Z,2.10
2022-11-24T12:48:56.237Z,2.04
2022-11-24T12:51:33.709Z,2.06
2022-11-24T12:54:08.443Z,2.00
2022-11-24T12:56:42.195Z,1.96
2022-11-24T12:59:26.556Z,1.98
2022-11-24T13:02:14.234Z,2.11
2022-11-24T13:04:53.041Z,2.11
2022-11-24T13:07:38.640Z,2.09
2022-11-24T13:10:55.946Z,2.07
2022-11-24T13:13:23.900Z,2.13
2022-11-24T13:19:15.706Z,2.39
2022-11-24T13:22:04.258Z,2.44
2022-11-24T13:24:37.743Z,2.41
2022-11-24T13:27:41.682Z,2.45
2022-11-24T13:30:53.088Z,2.40
2022-11-24T13:33:38.090Z,2.44
2022-11-24T13:36:33.105Z,2.41
2022-11-24T13:39:06.452Z,2.43
2022-11-24T13:42:41.476Z,2.41
2022-11-24T13:45:07.397Z,2.39
2022-11-24T13:47:41.599Z,2.46
2022-11-24T13:50:22.934Z,2.49
2022-11-24T13:53:01.431Z,2.44
2022-11-24T13:55:39.051Z,2.36
2022-11-24T13:58:38.573Z,2.39
2022-11-24T14:01:19.463Z,2.38
2022-11-24T14:07:05.570Z,2.44
2022-11-24T14:09:44.182Z,2.48
2022-11-24T14:12:19.353Z,2.31
2022-11-24T14:14:52.767Z,2.32
2022-11-24T14:17:27.928Z,2.23
2022-11-24T14:20:00.301Z,2.26
2022-11-24T14:22:43.246Z,2.41
2022-11-24T14:25:33.147Z,2.36
2022-11-24T14:28:15.464Z,2.36
2022-11-24T14:30:56.685Z,2.33
2022-11-24T14:33:33.992Z,2.27
2022-11-24T14:36:05.874Z,2.23
2022-11-24T14:38:37.624Z,2.30
2022-11-24T14:41:26.515Z,2.31
2022-11-24T14:44:14.227Z,2.33
2022-11-24T14:46:46.134Z,2.36
2022-11-24T14:49:23.303Z,2.31
2022-11-24T14:52:00.220Z,2.33
2022-11-24T14:54:32.921Z,2.40
2022-11-24T14:57:06.655Z,2.37
2022-11-24T14:59:39.982Z,2.25
2022-11-24T15:02:45.002Z,2.25
2022-11-24T15:05:17.391Z,2.31
2022-11-24T15:07:50.499Z,2.37
2022-11-24T15:10:30.591Z,2.24
2022-11-24T15:13:08.953Z,2.15
2022-11-24T15:15:41.644Z,2.28
2022-11-24T15:18:40.991Z,2.33
2022-11-24T15:21:18.819Z,2.41
2022-11-24T15:24:07.830Z,2.32
2022-11-24T15:26:42.217Z,2.32
2022-11-24T15:29:14.702Z,2.30
2022-11-24T15:31:52.201Z,2.22
2022-11-24T15:34:24.257Z,2.23
2022-11-24T15:36:56.803Z,2.36
2022-11-24T15:39:28.560Z,2.42
2022-11-24T15:42:00.259Z,2.52
2022-11-24T15:44:32.213Z,2.54
2022-11-24T15:47:04.341Z,2.53
2022-11-24T15:49:36.038Z,2.43
2022-11-24T15:52:07.644Z,2.28
2022-11-24T15:54:39.341Z,2.34
2022-11-24T15:57:13.451Z,2.25
2022-11-24T15:59:44.947Z,2.18
2022-11-24T16:02:16.601Z,2.29
2022-11-24T16:04:48.133Z,2.25
2022-11-24T16:07:20.736Z,2.26
2022-11-24T16:09:52.287Z,2.30
2022-11-24T16:12:25.428Z,2.28
2022-11-24T16:14:57.220Z,2.16
2022-11-24T16:17:28.633Z,2.16
2022-11-24T16:20:00.998Z,2.02
2022-11-24T16:22:33.329Z,2.10
2022-11-24T16:25:07.049Z,2.27
2022-11-24T16:27:39.343Z,2.26
2022-11-24T16:30:15.295Z,2.29
2022-11-24T16:32:46.844Z,2.33
2022-11-24T16:35:19.172Z,2.41
2022-11-24T16:37:51.591Z,2.34
2022-11-24T16:40:23.466Z,2.19
2022-11-24T16:42:56.862Z,2.25
2022-11-24T16:45:29.393Z,2.27
2022-11-24T16:48:02.154Z,2.29
2022-11-24T16:50:34.352Z,2.44
2022-11-24T16:53:05.918Z,2.44
2022-11-24T16:55:38.004Z,2.37
2022-11-24T16:58:10.286Z,2.35
2022-11-24T17:00:42.256Z,2.39
2022-11-24T17:03:16.427Z,2.37
2022-11-24T17:05:59.095Z,2.27
2022-11-24T17:08:37.738Z,2.25
2022-11-24T17:11:15.963Z,2.28
2022-11-24T17:13:51.273Z,2.41
2022-11-24T17:16:33.034Z,2.46
2022-11-24T17:19:06.347Z,2.51
2022-11-24T17:21:38.770Z,2.49
2022-11-24T17:24:18.009Z,2.52
2022-11-24T17:26:52.272Z,2.48
2022-11-24T17:29:28.127Z,2.51
2022-11-24T17:31:59.802Z,2.58
2022-11-24T17:34:35.588Z,2.64
2022-11-24T17:37:09.450Z,2.66
2022-11-24T17:39:42.378Z,2.66
2022-11-24T17:42:15.198Z,2.60
2022-11-24T17:44:48.596Z,2.57
2022-11-24T17:47:20.495Z,2.57
2022-11-24T17:49:52.678Z,2.52
2022-11-24T17:52:27.195Z,2.36
2022-11-24T17:55:02.860Z,2.29
2022-11-24T17:57:34.891Z,2.29
2022-11-24T18:00:08.942Z,2.36
2022-11-24T18:02:42.963Z,2.30
2022-11-24T18:05:15.222Z,2.35
2022-11-24T18:07:47.559Z,2.49
2022-11-24T18:10:20.839Z,2.59
2022-11-24T18:12:54.022Z,2.52
2022-11-24T18:15:30.763Z,2.55
2022-11-24T18:18:05.203Z,2.44
2022-11-24T18:20:37.578Z,2.46
2022-11-24T18:23:13.981Z,2.52
2022-11-24T18:25:54.330Z,2.44
2022-11-24T18:28:27.221Z,2.30
2022-11-24T18:31:04.001Z,2.25
2022-11-24T18:33:38.490Z,2.36
2022-11-24T18:36:14.838Z,2.42
2022-11-24T18:38:47.714Z,2.27
2022-11-24T18:41:20.258Z,2.21
2022-11-24T18:43:52.552Z,2.22
2022-11-24T18:46:24.716Z,2.33
2022-11-24T18:48:56.933Z,2.34
2022-11-24T18:51:29.442Z,2.46
2022-11-24T18:54:03.620Z,2.43
2022-11-24T18:56:35.847Z,2.32
2022-11-24T18:59:09.736Z,2.29
2022-11-24T19:01:44.573Z,2.16
2022-11-24T19:04:16.343Z,2.15
2022-11-24T19:06:48.670Z,2.15
2022-11-24T19:09:23.568Z,2.04
2022-11-24T19:11:55.380Z,2.00
2022-11-24T19:14:27.510Z,2.10
2022-11-24T19:17:02.042Z,2.12
2022-11-24T19:19:36.367Z,2.02
2022-11-24T19:22:12.179Z,2.08
2022-11-24T19:24:47.754Z,2.07
2022-11-24T19:27:22.567Z,2.01
2022-11-24T19:29:55.726Z,2.03
2022-11-24T19:32:28.684Z,2.03
2022-11-24T19:35:01.335Z,2.06
2022-11-24T19:37:34.018Z,2.07
2022-11-24T19:40:07.778Z,2.00
2022-11-24T19:42:41.520Z,2.01
2022-11-24T19:45:16.188Z,2.13
2022-11-24T19:47:48.542Z,2.26
2022-11-24T19:50:21.129Z,2.23
2022-11-24T19:52:53.129Z,2.17
2022-11-24T19:55:25.756Z,2.05
2022-11-24T19:57:58.082Z,1.97
2022-11-24T20:00:32.084Z,1.94
2022-11-24T20:03:04.379Z,1.98
2022-11-24T20:05:37.120Z,2.18
2022-11-24T20:08:09.498Z,2.19
2022-11-24T20:10:43.261Z,2.16
2022-11-24T20:13:15.047Z,2.13
2022-11-24T20:15:47.037Z,2.11
2022-11-24T20:18:19.022Z,2.06
2022-11-24T20:20:51.491Z,2.00
2022-11-24T20:23:24.046Z,2.05
2022-11-24T20:25:56.934Z,2.13
2022-11-24T20:28:29.544Z,2.19
2022-11-24T20:31:05.530Z,2.14
2022-11-24T20:33:38.056Z,2.09
2022-11-24T20:36:14.005Z,2.03
2022-11-24T20:38:48.120Z,2.01
2022-11-24T20:41:22.269Z,1.96
2022-11-24T20:43:59.682Z,2.03
2022-11-24T20:46:33.597Z,2.20
2022-11-24T20:49:07.544Z,2.32
2022-11-24T20:51:44.627Z,2.41
2022-11-24T20:54:17.898Z,2.36
2022-11-24T20:56:50.486Z,2.35
2022-11-24T20:59:24.618Z,2.27
2022-11-24T21:01:57.814Z,2.18
2022-11-24T21:04:31.571Z,2.25
2022-11-24T21:07:03.205Z,2.29
2022-11-24T21:09:34.875Z,2.32
2022-11-24T21:12:07.139Z,2.40
2022-11-24T21:14:38.755Z,2.25
2022-11-24T21:17:10.914Z,2.17
2022-11-24T21:19:42.520Z,2.17
2022-11-24T21:22:14.008Z,2.14
2022-11-24T21:24:46.427Z,2.19
2022-11-24T21:27:18.333Z,2.23
2022-11-24T21:29:50.424Z,2.29
2022-11-24T21:32:22.034Z,2.26
2022-11-24T21:34:53.772Z,2.17
2022-11-24T21:37:25.195Z,2.18
2022-11-24T21:39:56.658Z,2.21
2022-11-24T21:42:28.237Z,2.20
2022-11-24T21:45:02.542Z,2.06
2022-11-24T21:47:33.902Z,1.93
2022-11-24T21:50:06.879Z,1.95
2022-11-24T21:52:38.235Z,1.99
2022-11-24T21:55:10.933Z,2.09
2022-11-24T21:57:42.456Z,2.11
2022-11-24T22:00:16.037Z,2.03
2022-11-24T22:02:47.719Z,2.13
2022-11-24T22:05:19.390Z,2.27
2022-11-24T22:07:50.708Z,2.32
2022-11-24T22:10:22.232Z,2.45
2022-11-24T22:12:53.624Z,2.48
2022-11-24T22:15:24.889Z,2.33
2022-11-24T22:17:56.237Z,2.32
2022-11-24T22:20:28.070Z,2.43
2022-11-24T22:22:59.650Z,2.38
2022-11-24T22:25:31.041Z,2.25
2022-11-24T22:28:02.476Z,2.24
2022-11-24T22:30:33.931Z,2.23
2022-11-24T22:33:05.522Z,2.26
2022-11-24T22:35:36.843Z,2.30
2022-11-24T22:38:08.236Z,2.25
2022-11-24T22:40:39.613Z,2.23
2022-11-24T22:43:10.943Z,2.11
2022-11-24T22:45:42.363Z,2.07
2022-11-24T22:48:13.784Z,2.16
2022-11-24T22:50:45.265Z,2.10
2022-11-24T22:53:16.611Z,2.13
2022-11-24T22:55:47.926Z,2.12
2022-11-24T22:58:19.233Z,2.27
2022-11-24T23:00:50.571Z,2.28
2022-11-24T23:03:22.150Z,2.36
2022-11-24T23:05:53.444Z,2.44
2022-11-24T23:08:24.797Z,2.46
2022-11-24T23:11:02.277Z,2.43
2022-11-24T23:13:34.165Z,2.33
2022-11-24T23:16:07.299Z,2.36
2022-11-24T23:18:39.350Z,2.37
2022-11-24T23:21:12.567Z,2.38
2022-11-24T23:23:44.723Z,2.35
2022-11-24T23:26:18.358Z,2.37
2022-11-24T23:28:50.221Z,2.31
2022-11-24T23:31:24.540Z,2.32
2022-11-24T23:33:56.111Z,2.37
2022-11-24T23:36:27.861Z,2.40
2022-11-24T23:39:02.860Z,2.42
2022-11-24T23:41:35.180Z,2.33
2022-11-24T23:44:07.253Z,2.37
2022-11-24T23:46:38.793Z,2.34
2022-11-24T23:49:10.200Z,2.28
2022-11-24T23:51:42.352Z,2.17
2022-11-24T23:54:13.973Z,2.07
2022-11-24T23:56:45.522Z,2.05
2022-11-24T23:59:17.612Z,2.14
