createdAt,value
2018-06-21T00:01:35.286Z,7.42
2018-06-21T00:04:14.790Z,7.40
2018-06-21T00:06:55.750Z,7.60
2018-06-21T00:09:34.442Z,7.03
2018-06-21T00:12:07.154Z,8.10
2018-06-21T00:14:46.913Z,7.50
2018-06-21T00:17:26.767Z,7.45
2018-06-21T00:23:36.044Z,7.25
2018-06-21T00:26:10.070Z,9.30
2018-06-21T00:28:43.552Z,7.90
2018-06-21T00:37:41.053Z,8.12
2018-06-21T00:40:14.463Z,7.83
2018-06-21T00:42:50.177Z,7.70
2018-06-21T00:45:29.727Z,7.63
2018-06-21T00:48:02.048Z,7.90
2018-06-21T00:53:51.262Z,8.13
2018-06-21T00:56:41.831Z,8.17
2018-06-21T00:59:15.723Z,8.53
2018-06-21T01:02:26.381Z,9.08
2018-06-21T01:09:53.617Z,7.97
2018-06-21T01:12:28.779Z,8.38
2018-06-21T01:15:05.578Z,8.23
2018-06-21T01:17:41.376Z,8.13
2018-06-21T01:20:15.010Z,7.42
2018-06-21T01:22:50.532Z,8.68
2018-06-21T01:27:12.285Z,7.10
2018-06-21T01:29:54.376Z,8.57
2018-06-21T01:32:35.636Z,7.70
2018-06-21T01:35:13.099Z,7.63
2018-06-21T01:37:53.991Z,8.00
2018-06-21T01:40:29.175Z,7.57
2018-06-21T01:43:08.486Z,6.70
2018-06-21T01:45:46.024Z,6.90
2018-06-21T01:48:21.873Z,7.60
2018-06-21T01:51:05.852Z,7.07
2018-06-21T01:53:49.450Z,7.27
2018-06-21T01:56:22.137Z,7.20
2018-06-21T01:59:01.630Z,7.20
2018-06-21T02:11:06.976Z,7.80
2018-06-21T02:13:37.356Z,7.40
2018-06-21T02:16:10.135Z,7.90
2018-06-21T02:18:39.296Z,7.67
2018-06-21T02:21:08.672Z,8.25
2018-06-21T02:23:37.621Z,7.93
2018-06-21T02:26:06.570Z,8.10
2018-06-21T02:28:35.636Z,8.40
2018-06-21T02:31:04.969Z,7.80
2018-06-21T02:33:34.124Z,8.17
2018-06-21T02:36:03.270Z,7.80
2018-06-21T02:38:32.521Z,8.37
2018-06-21T02:41:01.959Z,9.08
2018-06-21T02:43:31.038Z,8.08
2018-06-21T02:46:00.176Z,9.07
2018-06-21T02:48:29.233Z,9.57
2018-06-21T02:50:58.670Z,8.70
2018-06-21T02:53:28.906Z,8.35
2018-06-21T02:55:59.256Z,9.27
2018-06-21T02:58:29.262Z,8.75
2018-06-21T03:00:59.143Z,8.98
2018-06-21T03:03:29.019Z,8.10
2018-06-21T03:05:58.255Z,7.03
2018-06-21T03:08:27.833Z,8.27
2018-06-21T03:10:56.762Z,7.57
2018-06-21T03:13:25.912Z,7.57
2018-06-21T03:15:54.860Z,7.37
2018-06-21T03:18:24.145Z,7.40
2018-06-21T03:20:53.364Z,7.62
2018-06-21T03:23:22.364Z,7.00
2018-06-21T03:25:51.808Z,7.43
2018-06-21T03:28:21.228Z,6.35
2018-06-21T03:30:50.661Z,7.33
2018-06-21T03:33:19.767Z,7.60
2018-06-21T03:35:48.870Z,8.83
2018-06-21T03:38:18.699Z,8.53
2018-06-21T03:40:48.296Z,8.95
2018-06-21T03:43:17.777Z,8.97
2018-06-21T03:45:46.946Z,9.67
2018-06-21T03:48:16.367Z,9.87
2018-06-21T03:50:45.216Z,9.60
2018-06-21T03:53:14.552Z,9.20
2018-06-21T03:55:43.825Z,8.87
2018-06-21T03:58:13.395Z,9.17
2018-06-21T04:00:43.145Z,9.60
2018-06-21T04:03:13.254Z,9.07
2018-06-21T04:05:42.148Z,8.97
2018-06-21T04:08:12.149Z,8.37
2018-06-21T04:10:42.361Z,9.08
2018-06-21T04:13:18.962Z,9.10
2018-06-21T04:15:49.919Z,8.73
2018-06-21T04:18:35.816Z,9.23
2018-06-21T04:21:06.875Z,8.30
2018-06-21T04:23:50.584Z,8.40
2018-06-21T04:26:20.933Z,9.00
2018-06-21T04:28:51.097Z,9.10
2018-06-21T08:06:56.931Z,3.23
2018-06-21T08:09:25.411Z,3.10
2018-06-21T08:11:54.243Z,2.90
2018-06-21T08:14:22.808Z,2.52
2018-06-21T08:16:51.325Z,3.53
2018-06-21T08:19:20.625Z,2.80
2018-06-21T08:21:49.153Z,2.33
2018-06-21T08:24:17.654Z,2.75
2018-06-21T08:26:46.142Z,2.73
2018-06-21T08:29:14.797Z,3.00
2018-06-21T08:31:43.906Z,2.60
2018-06-21T08:34:12.508Z,3.15
2018-06-21T08:36:41.810Z,2.90
2018-06-21T08:39:10.505Z,2.70
2018-06-21T08:41:39.100Z,2.77
2018-06-21T08:44:07.569Z,2.45
2018-06-21T08:46:36.059Z,2.70
2018-06-21T08:49:04.608Z,2.50
2018-06-21T08:51:33.190Z,2.72
2018-06-21T08:54:01.741Z,2.27
2018-06-21T08:56:30.250Z,3.37
2018-06-21T08:58:59.726Z,2.85
2018-06-21T09:01:28.844Z,3.07
2018-06-21T09:03:57.995Z,2.90
2018-06-21T09:06:26.483Z,2.70
2018-06-21T09:08:55.028Z,2.72
2018-06-21T09:11:23.605Z,2.80
2018-06-21T09:13:52.181Z,2.60
2018-06-21T09:16:20.656Z,3.07
2018-06-21T09:18:49.210Z,2.80
2018-06-21T09:21:17.898Z,2.65
2018-06-21T09:46:37.186Z,4.60
2018-06-21T09:49:05.716Z,5.63
2018-06-21T09:51:34.173Z,6.73
2018-06-21T09:54:02.680Z,6.47
2018-06-21T09:56:31.136Z,6.53
2018-06-21T09:58:59.626Z,6.35
2018-06-21T10:01:29.710Z,7.37
2018-06-21T10:03:58.327Z,6.77
2018-06-21T10:06:26.904Z,6.37
2018-06-21T13:40:56.601Z,1.80
2018-06-21T13:43:50.575Z,1.60
2018-06-21T13:46:29.022Z,1.60
2018-06-21T13:49:08.810Z,1.70
2018-06-21T13:51:57.160Z,1.40
2018-06-21T14:01:05.366Z,1.82
2018-06-21T14:04:00.538Z,1.93
2018-06-21T14:06:36.125Z,2.40
2018-06-21T14:09:26.915Z,1.90
2018-06-21T14:12:11.463Z,1.95
2018-06-21T14:14:56.495Z,2.12
2018-06-21T14:17:42.185Z,2.00
2018-06-21T14:20:24.053Z,2.10
2018-06-21T14:22:52.871Z,1.98
2018-06-21T14:25:25.002Z,2.00
2018-06-21T14:28:14.469Z,1.67
2018-06-21T14:31:03.560Z,2.30
2018-06-21T14:33:34.154Z,1.50
2018-06-21T14:36:18.055Z,1.87
2018-06-21T14:39:01.616Z,1.97
2018-06-21T14:44:37.058Z,2.03
2018-06-21T14:47:16.564Z,1.80
2018-06-21T14:49:51.531Z,2.03
2018-06-21T14:52:47.643Z,1.73
2018-06-21T14:55:25.658Z,1.20
2018-06-21T14:57:59.976Z,1.83
2018-06-21T15:00:41.783Z,1.60
2018-06-21T15:03:16.964Z,1.30
2018-06-21T15:05:59.372Z,1.40
2018-06-21T15:08:28.439Z,1.70
2018-06-21T15:10:57.394Z,1.70
2018-06-21T15:13:26.648Z,1.22
2018-06-21T15:15:55.979Z,1.43
2018-06-21T15:18:45.925Z,1.57
2018-06-21T15:21:23.159Z,1.53
2018-06-21T15:24:48.428Z,1.50
2018-06-21T15:27:51.664Z,1.40
2018-06-21T15:34:39.722Z,1.23
2018-06-21T15:37:32.943Z,1.40
2018-06-21T15:45:48.394Z,1.20
2018-06-21T15:48:28.882Z,1.33
2018-06-21T15:53:55.373Z,1.10
2018-06-21T15:56:39.637Z,1.40
2018-06-21T15:59:09.925Z,1.73
2018-06-21T16:01:46.417Z,1.43
2018-06-21T16:04:17.130Z,1.75
2018-06-21T16:06:50.478Z,1.07
2018-06-21T16:09:33.031Z,1.53
2018-06-21T16:12:28.576Z,1.37
2018-06-21T16:21:10.150Z,1.60
2018-06-21T16:23:43.343Z,1.45
2018-06-21T16:26:37.243Z,1.57
2018-06-21T16:31:57.694Z,1.23
2018-06-21T16:34:34.874Z,1.33
2018-06-21T16:52:08.233Z,1.17
2018-06-21T16:55:22.165Z,1.47
2018-06-21T16:57:54.827Z,1.59
2018-06-21T17:00:34.600Z,1.00
2018-06-21T17:13:46.388Z,1.40
2018-06-21T17:16:36.798Z,1.33
2018-06-21T17:19:42.150Z,1.17
2018-06-21T17:30:19.952Z,1.77
2018-06-21T17:44:30.205Z,1.30
2018-06-21T17:46:59.947Z,1.40
2018-06-21T17:49:28.612Z,1.67
2018-06-21T17:51:57.265Z,1.15
2018-06-21T17:54:26.017Z,1.10
2018-06-21T17:56:54.564Z,1.50
2018-06-21T17:59:23.076Z,1.52
2018-06-21T18:01:51.635Z,1.10
2018-06-21T18:04:21.144Z,1.30
2018-06-21T18:06:56.083Z,1.40
2018-06-21T18:09:24.886Z,1.60
2018-06-21T18:11:53.401Z,1.63
2018-06-21T18:14:22.001Z,1.87
2018-06-21T18:16:50.736Z,2.03
2018-06-21T18:19:19.344Z,1.60
2018-06-21T18:21:47.869Z,1.60
2018-06-21T18:24:16.472Z,1.50
2018-06-21T18:26:45.310Z,1.70
2018-06-21T18:29:14.074Z,1.47
2018-06-21T18:31:42.700Z,1.40
2018-06-21T18:34:11.281Z,1.37
2018-06-21T18:36:39.919Z,1.90
2018-06-21T18:39:09.731Z,1.53
2018-06-21T18:41:39.369Z,1.37
2018-06-21T18:44:08.076Z,1.73
2018-06-21T18:46:36.722Z,1.63
2018-06-21T18:49:05.888Z,1.80
2018-06-21T18:51:34.498Z,1.90
2018-06-21T18:54:03.284Z,2.00
2018-06-21T18:56:33.067Z,1.77
2018-06-21T18:59:01.580Z,1.70
2018-06-21T19:01:30.240Z,1.83
2018-06-21T19:03:59.376Z,2.17
2018-06-21T19:06:33.026Z,1.55
2018-06-21T19:09:06.805Z,1.70
2018-06-21T19:11:40.719Z,1.90
2018-06-21T19:14:09.349Z,2.00
2018-06-21T19:16:37.985Z,1.83
2018-06-21T19:19:06.643Z,2.57
2018-06-21T19:21:35.236Z,2.30
2018-06-21T19:24:03.857Z,2.00
2018-06-21T19:26:32.398Z,2.50
2018-06-21T19:29:01.448Z,2.10
2018-06-21T19:31:30.169Z,1.90
2018-06-21T19:33:59.214Z,1.90
2018-06-21T19:36:27.841Z,1.82
2018-06-21T19:39:04.422Z,1.87
2018-06-21T19:41:33.617Z,1.80
2018-06-21T19:44:03.907Z,1.93
2018-06-21T19:46:32.671Z,1.87
2018-06-21T19:49:01.968Z,1.53
2018-06-21T19:51:30.921Z,1.70
