createdAt,value
2018-03-23T00:00:18.863Z,31.98
2018-03-23T00:00:52.724Z,33.47
2018-03-23T00:01:26.645Z,35.25
2018-03-23T00:02:00.514Z,32.75
2018-03-23T00:02:34.360Z,32.90
2018-03-23T00:03:09.548Z,33.80
2018-03-23T00:03:43.413Z,35.95
2018-03-23T00:04:17.278Z,34.45
2018-03-23T00:04:51.185Z,36.38
2018-03-23T00:05:25.058Z,39.47
2018-03-23T00:05:59.043Z,37.08
2018-03-23T00:06:32.922Z,36.95
2018-03-23T00:07:06.932Z,39.75
2018-03-23T00:07:41.014Z,38.25
2018-03-23T00:08:14.880Z,37.40
2018-03-23T00:08:49.024Z,34.00
2018-03-23T00:09:23.039Z,36.00
2018-03-23T00:09:56.968Z,43.92
2018-03-23T00:10:30.830Z,36.58
2018-03-23T00:11:04.698Z,33.15
2018-03-23T00:11:38.566Z,38.58
2018-03-23T00:12:12.553Z,42.90
2018-03-23T00:12:46.444Z,36.53
2018-03-23T00:13:20.310Z,35.42
2018-03-23T00:13:54.385Z,41.25
2018-03-23T00:14:28.250Z,37.47
2018-03-23T00:15:02.108Z,32.25
2018-03-23T00:15:36.477Z,40.15
2018-03-23T00:16:10.584Z,34.88
2018-03-23T00:16:44.477Z,40.20
2018-03-23T00:17:18.346Z,33.15
2018-03-23T00:17:52.370Z,33.95
2018-03-23T00:18:26.246Z,36.25
2018-03-23T00:19:00.329Z,38.53
2018-03-23T00:19:34.188Z,38.95
2018-03-23T00:20:08.051Z,36.78
2018-03-23T00:20:41.946Z,34.80
2018-03-23T00:21:15.805Z,36.20
2018-03-23T00:21:49.686Z,40.10
2018-03-23T00:22:23.829Z,40.53
2018-03-23T00:22:57.955Z,37.78
2018-03-23T00:23:32.050Z,32.40
2018-03-23T00:24:05.948Z,32.95
2018-03-23T00:24:39.797Z,32.85
2018-03-23T00:25:13.821Z,35.95
2018-03-23T00:25:47.834Z,32.67
2018-03-23T00:26:21.730Z,32.95
2018-03-23T00:26:55.607Z,35.47
2018-03-23T00:27:29.626Z,32.58
2018-03-23T00:28:03.492Z,37.05
2018-03-23T00:28:37.610Z,37.08
2018-03-23T00:29:11.473Z,36.47
2018-03-23T00:29:45.412Z,32.55
2018-03-23T00:30:19.269Z,32.17
2018-03-23T00:30:53.135Z,30.70
2018-03-23T00:31:26.999Z,34.47
2018-03-23T00:32:01.102Z,30.52
2018-03-23T00:32:35.207Z,32.28
2018-03-23T00:33:09.065Z,30.52
2018-03-23T00:33:42.940Z,27.95
2018-03-23T00:34:16.813Z,25.67
2018-03-23T00:34:50.776Z,29.23
2018-03-23T00:35:24.662Z,30.50
2018-03-23T00:35:58.671Z,28.10
2018-03-23T00:36:32.753Z,27.98
2018-03-23T00:37:06.610Z,29.63
2018-03-23T00:37:40.578Z,29.17
2018-03-23T00:38:14.546Z,25.40
2018-03-23T00:38:48.445Z,29.15
2018-03-23T00:39:22.317Z,30.12
2018-03-23T00:39:56.231Z,29.37
2018-03-23T00:40:30.106Z,32.17
2018-03-23T00:41:04.035Z,29.77
2018-03-23T00:41:37.924Z,30.75
2018-03-23T00:42:11.789Z,25.50
2018-03-23T00:42:45.716Z,25.08
2018-03-23T00:43:19.590Z,31.12
2018-03-23T00:43:53.512Z,27.15
2018-03-23T00:44:27.403Z,26.90
2018-03-23T00:45:01.394Z,26.87
2018-03-23T00:45:35.261Z,27.70
2018-03-23T00:46:09.132Z,31.12
2018-03-23T00:46:43.187Z,32.63
2018-03-23T00:47:17.248Z,28.70
2018-03-23T00:47:51.144Z,32.13
2018-03-23T00:48:25.230Z,34.55
2018-03-23T00:48:59.125Z,33.58
2018-03-23T00:49:33.206Z,29.00
2018-03-23T00:50:07.106Z,32.50
2018-03-23T00:50:40.970Z,29.50
2018-03-23T00:51:14.831Z,30.60
2018-03-23T00:51:48.757Z,31.17
2018-03-23T00:52:22.616Z,33.38
2018-03-23T00:52:56.657Z,31.35
2018-03-23T00:53:30.524Z,30.90
2018-03-23T00:54:04.393Z,30.48
2018-03-23T00:54:38.253Z,26.70
2018-03-23T00:55:12.273Z,33.03
2018-03-23T00:55:46.128Z,29.92
2018-03-23T00:56:20.125Z,36.60
2018-03-23T00:56:53.990Z,29.17
2018-03-23T00:57:28.057Z,30.23
2018-03-23T00:58:01.922Z,28.60
2018-03-23T00:58:35.805Z,26.62
2018-03-23T00:59:09.679Z,26.65
2018-03-23T00:59:43.540Z,28.40
2018-03-23T01:00:17.588Z,29.37
2018-03-23T01:00:51.478Z,28.38
2018-03-23T01:01:25.394Z,29.50
2018-03-23T01:01:59.257Z,30.42
2018-03-23T01:02:33.288Z,25.48
2018-03-23T01:03:07.165Z,24.37
2018-03-23T01:03:41.036Z,28.95
2018-03-23T01:04:14.909Z,32.05
2018-03-23T01:04:48.798Z,33.30
2018-03-23T01:05:22.668Z,27.33
2018-03-23T01:05:56.728Z,31.45
2018-03-23T01:06:30.761Z,33.95
2018-03-23T01:07:04.847Z,31.37
2018-03-23T01:07:38.765Z,33.03
2018-03-23T01:08:12.643Z,30.98
2018-03-23T01:08:46.737Z,31.30
2018-03-23T01:09:20.627Z,26.70
2018-03-23T01:09:54.800Z,28.70
2018-03-23T01:10:28.782Z,27.42
2018-03-23T01:11:02.664Z,28.40
2018-03-23T01:11:36.620Z,23.60
2018-03-23T01:12:10.535Z,29.27
2018-03-23T01:12:44.508Z,26.10
2018-03-23T01:13:18.376Z,31.50
2018-03-23T01:13:52.245Z,29.77
2018-03-23T01:14:26.128Z,27.67
2018-03-23T01:15:00.211Z,31.60
2018-03-23T01:15:34.178Z,27.35
2018-03-23T01:16:08.400Z,26.20
2018-03-23T01:16:42.270Z,23.10
2018-03-23T01:17:16.153Z,26.80
2018-03-23T01:17:50.058Z,24.48
2018-03-23T01:18:23.916Z,23.60
2018-03-23T01:18:57.938Z,23.55
2018-03-23T01:19:31.819Z,30.75
2018-03-23T01:20:05.828Z,27.90
2018-03-23T01:20:39.880Z,25.88
2018-03-23T01:21:13.868Z,25.08
2018-03-23T01:21:47.746Z,25.52
2018-03-23T01:22:21.682Z,23.70
2018-03-23T01:22:55.542Z,25.35
2018-03-23T01:23:29.401Z,24.80
2018-03-23T01:24:03.302Z,23.42
2018-03-23T01:24:37.188Z,28.00
2018-03-23T01:25:11.050Z,28.70
2018-03-23T01:25:44.911Z,24.67
2018-03-23T01:26:18.776Z,24.05
2018-03-23T01:26:52.913Z,26.17
2018-03-23T01:27:26.783Z,23.45
2018-03-23T01:28:00.770Z,25.10
2018-03-23T01:28:34.825Z,28.10
2018-03-23T01:29:08.686Z,26.40
2018-03-23T01:29:42.554Z,26.90
2018-03-23T01:30:16.444Z,27.45
2018-03-23T01:30:50.594Z,26.12
2018-03-23T01:31:24.706Z,25.98
2018-03-23T01:31:58.697Z,26.27
2018-03-23T01:32:32.677Z,24.40
2018-03-23T01:33:06.524Z,26.00
2018-03-23T01:33:40.598Z,24.37
2018-03-23T01:34:14.458Z,27.17
2018-03-23T01:34:48.341Z,26.30
2018-03-23T01:35:22.188Z,27.20
2018-03-23T01:35:56.062Z,23.12
2018-03-23T01:36:29.963Z,26.12
2018-03-23T01:37:03.850Z,23.30
2018-03-23T01:37:37.752Z,26.92
2018-03-23T01:38:11.615Z,23.92
2018-03-23T01:38:45.622Z,28.50
2018-03-23T01:39:19.485Z,21.08
2018-03-23T01:39:53.373Z,23.23
2018-03-23T01:40:27.235Z,23.48
2018-03-23T01:41:01.126Z,24.98
2018-03-23T01:41:35.129Z,25.23
2018-03-23T01:42:09.022Z,27.27
2018-03-23T01:42:42.891Z,25.17
2018-03-23T01:43:16.750Z,26.85
2018-03-23T01:43:50.616Z,24.73
2018-03-23T01:44:24.486Z,25.95
2018-03-23T01:44:58.368Z,25.42
2018-03-23T01:45:32.433Z,26.17
2018-03-23T01:46:06.287Z,25.20
2018-03-23T01:46:40.276Z,25.23
2018-03-23T01:47:14.175Z,25.33
2018-03-23T01:47:48.041Z,25.77
2018-03-23T01:48:21.918Z,25.80
2018-03-23T01:48:55.972Z,25.83
2018-03-23T01:49:29.837Z,24.98
2018-03-23T01:50:03.715Z,23.85
2018-03-23T01:50:37.589Z,24.10
2018-03-23T01:51:11.445Z,25.62
2018-03-23T01:51:45.314Z,29.50
2018-03-23T01:52:19.184Z,24.63
2018-03-23T01:52:53.048Z,27.05
2018-03-23T01:53:32.846Z,22.58
2018-03-23T01:54:06.754Z,26.92
2018-03-23T01:54:40.762Z,25.10
2018-03-23T01:55:14.624Z,28.62
2018-03-23T01:55:48.640Z,27.25
2018-03-23T01:56:22.647Z,29.77
2018-03-23T01:56:56.548Z,22.27
2018-03-23T01:57:30.420Z,22.20
2018-03-23T01:58:04.440Z,25.77
2018-03-23T01:58:38.314Z,21.23
2018-03-23T01:59:12.433Z,21.85
2018-03-23T01:59:46.298Z,24.42
2018-03-23T02:00:20.250Z,20.83
2018-03-23T02:00:54.116Z,20.42
2018-03-23T02:01:28.333Z,21.10
2018-03-23T02:02:02.217Z,26.48
2018-03-23T02:02:36.089Z,20.88
2018-03-23T02:03:10.110Z,24.45
2018-03-23T02:03:43.981Z,22.52
2018-03-23T02:04:17.871Z,21.52
2018-03-23T02:04:51.764Z,23.73
2018-03-23T02:05:25.686Z,24.02
2018-03-23T02:05:59.548Z,24.50
2018-03-23T02:06:33.413Z,23.02
2018-03-23T02:07:07.290Z,21.00
2018-03-23T02:07:41.174Z,23.35
2018-03-23T02:08:15.062Z,21.70
2018-03-23T02:08:48.941Z,20.48
2018-03-23T02:09:22.819Z,20.70
2018-03-23T02:09:56.950Z,18.98
2018-03-23T02:10:30.820Z,21.60
2018-03-23T02:11:04.741Z,24.42
2018-03-23T02:11:38.635Z,21.87
2018-03-23T02:12:12.510Z,21.30
2018-03-23T02:12:46.443Z,24.58
2018-03-23T02:13:20.296Z,24.67
2018-03-23T02:13:54.371Z,24.12
2018-03-23T02:14:28.230Z,25.27
2018-03-23T02:15:02.119Z,19.62
2018-03-23T02:15:35.990Z,19.75
2018-03-23T02:16:10.011Z,22.40
2018-03-23T02:16:43.897Z,22.27
2018-03-23T02:17:17.761Z,26.37
2018-03-23T02:17:51.621Z,22.50
2018-03-23T02:18:25.684Z,26.17
2018-03-23T02:18:59.541Z,21.70
2018-03-23T02:19:33.400Z,23.05
2018-03-23T02:20:07.250Z,22.08
2018-03-23T02:20:41.272Z,22.17
2018-03-23T02:21:15.271Z,24.17
2018-03-23T02:21:49.131Z,21.90
2018-03-23T02:22:23.005Z,22.75
2018-03-23T02:22:57.076Z,25.35
2018-03-23T02:23:30.936Z,22.10
2018-03-23T02:24:04.848Z,21.95
2018-03-23T02:24:38.725Z,23.25
2018-03-23T02:25:12.592Z,22.10
2018-03-23T02:25:46.654Z,21.80
2018-03-23T02:26:20.544Z,23.38
2018-03-23T02:26:54.411Z,19.10
2018-03-23T02:27:28.278Z,20.50
2018-03-23T02:28:02.226Z,24.40
2018-03-23T02:28:36.094Z,19.45
2018-03-23T02:29:10.085Z,20.23
2018-03-23T02:29:43.950Z,20.45
2018-03-23T02:30:17.814Z,22.70
2018-03-23T02:30:51.821Z,21.77
2018-03-23T02:31:25.683Z,18.45
2018-03-23T02:31:59.706Z,20.25
2018-03-23T02:32:33.569Z,20.00
2018-03-23T02:33:07.450Z,19.62
2018-03-23T02:33:41.475Z,25.37
2018-03-23T02:34:15.486Z,21.30
2018-03-23T02:34:49.336Z,20.05
2018-03-23T02:35:23.194Z,19.65
2018-03-23T02:35:57.169Z,21.83
2018-03-23T02:36:31.022Z,19.70
2018-03-23T02:37:05.153Z,20.30
2018-03-23T02:37:39.155Z,21.20
2018-03-23T02:38:13.144Z,19.87
2018-03-23T02:38:47.146Z,22.70
2018-03-23T02:39:21.004Z,21.85
2018-03-23T02:39:55.150Z,22.90
2018-03-23T02:40:29.138Z,22.45
2018-03-23T02:41:03.056Z,21.17
2018-03-23T02:41:37.034Z,22.83
2018-03-23T02:42:10.894Z,21.45
2018-03-23T02:42:44.832Z,22.00
2018-03-23T02:43:18.698Z,22.17
2018-03-23T02:43:52.560Z,20.20
2018-03-23T02:44:26.452Z,24.67
2018-03-23T02:45:00.711Z,22.35
2018-03-23T02:45:34.715Z,20.20
2018-03-23T02:46:08.610Z,27.00
2018-03-23T02:46:42.479Z,24.15
2018-03-23T02:47:16.395Z,21.77
2018-03-23T02:47:50.260Z,23.15
2018-03-23T02:48:24.390Z,24.12
2018-03-23T02:48:58.269Z,22.15
2018-03-23T02:49:32.180Z,24.63
2018-03-23T02:50:06.078Z,25.23
2018-03-23T02:50:40.075Z,23.58
2018-03-23T02:51:14.077Z,21.90
2018-03-23T02:51:48.069Z,24.10
2018-03-23T02:52:21.936Z,24.55
2018-03-23T02:52:55.802Z,23.17
2018-03-23T02:53:30.061Z,23.90
2018-03-23T02:54:03.908Z,26.70
2018-03-23T02:54:37.767Z,21.62
2018-03-23T02:55:11.747Z,20.85
2018-03-23T02:55:45.620Z,25.33
2018-03-23T02:56:19.552Z,23.75
2018-03-23T02:56:53.435Z,23.65
2018-03-23T02:57:27.298Z,24.98
2018-03-23T02:58:01.162Z,26.70
2018-03-23T02:58:35.035Z,24.45
2018-03-23T02:59:08.897Z,26.35
2018-03-23T02:59:43.013Z,25.92
2018-03-23T03:00:16.864Z,23.23
2018-03-23T03:00:50.738Z,23.70
2018-03-23T03:01:25.627Z,33.38
2018-03-23T03:01:59.644Z,22.02
2018-03-23T03:02:33.542Z,25.05
2018-03-23T03:03:07.527Z,26.00
2018-03-23T03:03:41.393Z,24.75
2018-03-23T03:04:15.262Z,22.37
2018-03-23T03:04:49.109Z,23.62
2018-03-23T03:05:23.083Z,25.27
2018-03-23T03:05:57.103Z,24.50
2018-03-23T03:06:31.094Z,23.73
2018-03-23T03:07:04.954Z,24.40
2018-03-23T03:07:38.859Z,25.48
2018-03-23T03:08:12.980Z,24.50
2018-03-23T03:08:46.841Z,29.77
2018-03-23T03:09:20.990Z,28.62
2018-03-23T03:09:54.907Z,25.02
2018-03-23T03:10:28.776Z,24.52
2018-03-23T03:11:02.765Z,25.00
2018-03-23T03:11:36.644Z,27.27
2018-03-23T03:12:10.673Z,25.58
2018-03-23T03:12:44.548Z,25.48
2018-03-23T03:13:18.546Z,26.70
2018-03-23T03:13:52.410Z,26.25
2018-03-23T03:14:26.452Z,24.50
2018-03-23T03:15:00.349Z,29.37
2018-03-23T03:15:34.334Z,22.87
2018-03-23T03:16:08.194Z,29.37
2018-03-23T03:16:42.277Z,26.98
2018-03-23T03:17:16.285Z,26.73
2018-03-23T03:17:50.145Z,26.02
2018-03-23T03:18:24.030Z,32.05
2018-03-23T03:18:57.897Z,29.63
2018-03-23T03:19:31.804Z,26.87
2018-03-23T03:20:05.703Z,28.50
2018-03-23T03:20:39.610Z,29.83
2018-03-23T03:21:13.512Z,28.38
2018-03-23T03:21:47.696Z,26.48
2018-03-23T03:22:21.705Z,31.17
2018-03-23T03:22:55.593Z,26.65
2018-03-23T03:23:29.585Z,27.30
2018-03-23T03:24:03.450Z,26.87
2018-03-23T03:24:37.338Z,31.62
2018-03-23T03:25:11.209Z,31.95
2018-03-23T03:25:45.114Z,33.67
2018-03-23T03:26:19.161Z,27.55
2018-03-23T03:26:53.036Z,28.52
2018-03-23T03:27:26.902Z,27.87
2018-03-23T03:28:00.778Z,30.17
2018-03-23T03:28:34.648Z,32.72
2018-03-23T03:29:08.512Z,28.98
2018-03-23T03:29:42.381Z,30.67
2018-03-23T03:30:16.546Z,28.87
2018-03-23T03:30:50.404Z,30.23
2018-03-23T03:31:24.326Z,30.65
2018-03-23T03:31:58.341Z,30.98
2018-03-23T03:32:32.225Z,29.00
2018-03-23T03:33:06.216Z,31.95
2018-03-23T03:33:40.216Z,32.38
2018-03-23T03:34:14.127Z,29.65
2018-03-23T03:34:47.990Z,26.70
2018-03-23T03:35:22.020Z,32.13
2018-03-23T03:35:55.894Z,29.90
2018-03-23T03:36:29.898Z,24.67
2018-03-23T03:37:03.774Z,30.60
2018-03-23T03:37:37.888Z,31.33
2018-03-23T03:38:11.761Z,31.48
2018-03-23T03:38:45.620Z,31.95
2018-03-23T03:39:19.573Z,35.75
2018-03-23T03:39:53.432Z,33.30
2018-03-23T03:40:27.295Z,34.60
2018-03-23T03:41:01.194Z,27.73
2018-03-23T03:41:35.105Z,31.70
2018-03-23T03:42:09.157Z,29.05
2018-03-23T03:42:43.025Z,31.80
2018-03-23T03:43:16.939Z,27.60
2018-03-23T03:43:50.947Z,27.90
2018-03-23T03:44:24.847Z,28.50
2018-03-23T03:44:58.845Z,31.87
2018-03-23T03:45:32.729Z,32.67
2018-03-23T03:46:06.737Z,29.67
2018-03-23T03:46:40.644Z,33.30
2018-03-23T03:47:14.523Z,31.55
2018-03-23T03:47:48.396Z,32.92
2018-03-23T03:48:22.411Z,34.88
2018-03-23T03:48:56.422Z,34.47
2018-03-23T03:49:30.298Z,34.63
2018-03-23T03:50:04.198Z,29.30
2018-03-23T03:50:38.069Z,30.92
2018-03-23T03:51:12.098Z,26.73
2018-03-23T03:51:45.969Z,30.33
2018-03-23T03:52:19.989Z,29.40
2018-03-23T03:52:54.009Z,31.02
2018-03-23T03:53:27.878Z,35.25
2018-03-23T03:54:01.757Z,34.83
2018-03-23T03:54:35.670Z,34.67
2018-03-23T03:55:09.537Z,29.37
2018-03-23T03:55:43.662Z,30.58
2018-03-23T03:56:17.529Z,33.75
2018-03-23T03:56:51.563Z,33.92
2018-03-23T03:57:25.547Z,33.88
2018-03-23T03:57:59.563Z,32.03
2018-03-23T03:58:33.551Z,36.75
2018-03-23T03:59:07.413Z,34.38
2018-03-23T03:59:41.278Z,34.13
2018-03-23T04:00:15.456Z,36.05
2018-03-23T04:00:49.642Z,34.30
2018-03-23T04:01:23.524Z,28.98
2018-03-23T04:01:57.396Z,28.95
2018-03-23T04:02:31.277Z,31.52
2018-03-23T04:03:05.138Z,35.10
2018-03-23T04:03:39.128Z,30.85
2018-03-23T04:04:13.112Z,34.05
2018-03-23T04:04:46.967Z,33.22
2018-03-23T04:05:20.814Z,33.13
2018-03-23T04:05:54.818Z,33.30
2018-03-23T04:06:28.684Z,31.92
2018-03-23T04:07:02.753Z,34.05
2018-03-23T04:07:36.624Z,34.75
2018-03-23T04:08:10.597Z,34.30
2018-03-23T04:08:44.854Z,31.15
2018-03-23T04:09:18.805Z,31.15
2018-03-23T04:09:52.685Z,33.97
2018-03-23T04:10:26.888Z,33.17
2018-03-23T04:11:00.863Z,31.80
2018-03-23T04:11:34.789Z,33.47
2018-03-23T04:12:08.681Z,35.58
2018-03-23T04:12:42.567Z,33.88
2018-03-23T04:13:16.619Z,33.88
2018-03-23T04:13:50.466Z,32.92
2018-03-23T04:14:24.371Z,32.67
2018-03-23T04:14:58.235Z,32.17
2018-03-23T04:15:32.152Z,33.20
2018-03-23T04:16:06.167Z,33.65
2018-03-23T04:16:40.026Z,36.58
2018-03-23T04:17:14.143Z,35.00
2018-03-23T04:17:48.018Z,33.30
2018-03-23T04:18:21.892Z,35.38
2018-03-23T04:18:55.771Z,32.92
2018-03-23T04:19:29.828Z,34.67
2018-03-23T04:20:03.694Z,33.35
2018-03-23T04:20:37.822Z,34.40
2018-03-23T04:21:11.682Z,31.65
2018-03-23T04:21:45.625Z,35.20
2018-03-23T04:22:19.489Z,32.50
2018-03-23T04:22:53.362Z,36.45
2018-03-23T04:23:27.402Z,32.72
2018-03-23T04:24:01.292Z,38.28
2018-03-23T04:24:35.195Z,33.88
2018-03-23T04:25:09.054Z,35.17
2018-03-23T04:25:43.002Z,38.75
2018-03-23T04:26:16.852Z,36.85
2018-03-23T04:26:50.773Z,35.28
2018-03-23T04:27:24.758Z,36.42
2018-03-23T04:27:58.663Z,40.17
2018-03-23T04:28:32.650Z,42.45
2018-03-23T04:29:06.657Z,35.25
2018-03-23T04:29:40.532Z,34.80
2018-03-23T04:30:14.405Z,38.08
2018-03-23T04:30:48.262Z,33.45
2018-03-23T04:31:22.142Z,36.75
2018-03-23T04:31:56.041Z,36.65
2018-03-23T04:32:30.033Z,34.38
2018-03-23T04:33:03.928Z,38.55
2018-03-23T04:33:37.802Z,46.83
2018-03-23T04:34:12.040Z,34.88
2018-03-23T04:34:46.025Z,41.22
2018-03-23T04:35:19.910Z,34.78
2018-03-23T04:35:53.773Z,33.92
2018-03-23T04:36:27.716Z,39.97
2018-03-23T04:37:01.607Z,41.67
2018-03-23T04:37:35.494Z,35.92
2018-03-23T04:38:09.510Z,35.05
2018-03-23T04:38:43.598Z,37.50
2018-03-23T04:39:17.496Z,40.12
2018-03-23T04:39:51.357Z,35.42
2018-03-23T04:40:25.448Z,35.58
2018-03-23T04:40:59.349Z,38.78
2018-03-23T04:41:33.272Z,38.75
2018-03-23T04:42:07.134Z,41.92
2018-03-23T04:42:40.994Z,40.72
2018-03-23T04:43:14.993Z,40.10
2018-03-23T04:43:48.875Z,38.75
2018-03-23T04:44:22.860Z,39.95
2018-03-23T04:44:56.796Z,39.92
2018-03-23T04:45:30.653Z,41.15
2018-03-23T04:46:04.646Z,42.50
2018-03-23T04:46:38.649Z,42.72
2018-03-23T04:47:12.516Z,41.50
2018-03-23T04:47:46.381Z,39.53
2018-03-23T04:48:20.366Z,36.45
2018-03-23T04:48:54.221Z,39.60
2018-03-23T04:49:28.078Z,42.80
2018-03-23T04:50:02.076Z,38.83
2018-03-23T04:50:35.938Z,41.20
2018-03-23T04:51:09.905Z,44.60
2018-03-23T04:51:43.924Z,44.45
2018-03-23T04:52:17.773Z,38.85
2018-03-23T04:52:51.643Z,38.58
2018-03-23T04:53:25.521Z,45.33
2018-03-23T04:53:59.594Z,42.53
2018-03-23T04:54:33.595Z,41.75
2018-03-23T04:55:07.462Z,39.08
2018-03-23T04:55:41.323Z,40.15
2018-03-23T04:56:15.204Z,41.10
2018-03-23T04:56:49.276Z,39.97
2018-03-23T04:57:23.269Z,38.65
2018-03-23T04:57:57.365Z,42.38
2018-03-23T04:58:31.237Z,42.90
2018-03-23T04:59:05.096Z,41.65
2018-03-23T04:59:38.962Z,40.10
2018-03-23T05:00:12.826Z,38.63
2018-03-23T05:00:46.742Z,39.45
2018-03-23T05:01:20.645Z,40.60
2018-03-23T05:01:54.506Z,39.78
2018-03-23T05:02:28.407Z,43.85
2018-03-23T05:03:02.263Z,39.78
2018-03-23T05:03:36.345Z,39.00
2018-03-23T05:04:10.225Z,41.88
2018-03-23T05:04:44.100Z,41.33
2018-03-23T05:05:17.993Z,39.90
2018-03-23T05:05:51.864Z,42.17
2018-03-23T05:06:25.721Z,39.83
2018-03-23T05:06:59.589Z,41.45
2018-03-23T05:07:33.477Z,45.35
2018-03-23T05:08:07.358Z,44.30
2018-03-23T05:08:41.257Z,44.03
2018-03-23T05:09:15.134Z,41.90
2018-03-23T05:09:48.999Z,45.67
2018-03-23T05:10:22.852Z,39.22
2018-03-23T05:10:56.723Z,43.22
2018-03-23T05:11:30.766Z,40.50
2018-03-23T05:12:04.664Z,40.80
2018-03-23T05:12:38.521Z,40.97
2018-03-23T05:13:12.543Z,49.72
2018-03-23T05:13:46.434Z,47.38
2018-03-23T05:14:20.310Z,47.65
2018-03-23T05:14:54.179Z,49.65
2018-03-23T05:15:28.176Z,45.72
2018-03-23T05:16:02.248Z,49.42
2018-03-23T05:16:36.107Z,44.88
2018-03-23T05:17:10.221Z,44.63
2018-03-23T05:17:44.082Z,46.78
2018-03-23T05:18:18.065Z,42.67
2018-03-23T05:18:51.937Z,43.87
2018-03-23T05:19:26.027Z,49.53
2018-03-23T05:19:59.901Z,42.50
2018-03-23T05:20:33.806Z,48.65
2018-03-23T05:21:07.662Z,47.13
2018-03-23T05:21:41.526Z,46.00
2018-03-23T05:22:16.058Z,45.05
2018-03-23T05:22:50.926Z,41.05
2018-03-23T05:23:24.787Z,48.47
2018-03-23T05:23:58.853Z,42.28
2018-03-23T05:24:32.704Z,42.67
2018-03-23T05:25:06.697Z,42.60
2018-03-23T05:25:40.570Z,39.50
2018-03-23T05:26:14.604Z,40.83
2018-03-23T05:26:48.487Z,45.08
2018-03-23T05:27:22.629Z,48.80
2018-03-23T05:27:56.498Z,49.30
2018-03-23T05:28:30.375Z,52.38
2018-03-23T05:29:04.258Z,45.05
2018-03-23T05:29:38.122Z,44.20
2018-03-23T05:30:12.293Z,42.10
2018-03-23T05:30:46.178Z,44.55
2018-03-23T05:31:20.063Z,42.62
2018-03-23T05:31:53.937Z,45.30
2018-03-23T05:32:27.812Z,43.67
2018-03-23T05:33:01.681Z,41.58
2018-03-23T05:33:35.559Z,42.28
2018-03-23T05:34:09.433Z,44.17
2018-03-23T05:34:43.631Z,50.17
2018-03-23T05:35:17.597Z,42.03
2018-03-23T05:35:51.458Z,43.58
2018-03-23T05:36:25.527Z,48.42
2018-03-23T05:36:59.485Z,49.92
2018-03-23T05:37:33.368Z,41.45
2018-03-23T05:38:07.525Z,41.35
2018-03-23T05:38:41.413Z,47.30
2018-03-23T05:39:15.302Z,45.92
2018-03-23T05:39:49.195Z,48.22
2018-03-23T05:40:23.127Z,45.55
2018-03-23T05:40:57.001Z,41.55
2018-03-23T05:41:30.887Z,42.80
2018-03-23T05:42:04.784Z,42.40
2018-03-23T05:42:38.667Z,49.05
2018-03-23T05:43:12.554Z,43.28
2018-03-23T05:43:46.422Z,44.05
2018-03-23T05:44:20.356Z,48.90
2018-03-23T05:44:54.471Z,44.53
2018-03-23T05:45:28.340Z,45.90
2018-03-23T05:46:02.284Z,49.50
2018-03-23T05:46:36.150Z,42.05
2018-03-23T05:47:10.021Z,44.00
2018-03-23T05:47:44.908Z,46.35
2018-03-23T05:48:18.781Z,46.70
2018-03-23T05:48:52.755Z,40.78
2018-03-23T05:49:26.655Z,44.80
2018-03-23T05:50:00.563Z,39.22
2018-03-23T05:50:34.433Z,42.20
2018-03-23T05:51:08.298Z,45.30
2018-03-23T05:51:42.158Z,47.62
2018-03-23T05:52:16.020Z,42.50
2018-03-23T05:52:50.030Z,45.92
2018-03-23T05:53:23.890Z,40.47
2018-03-23T05:53:57.847Z,37.45
2018-03-23T05:54:31.954Z,40.78
2018-03-23T05:55:05.818Z,45.30
2018-03-23T05:55:39.824Z,47.92
2018-03-23T05:56:13.719Z,45.22
2018-03-23T05:56:47.701Z,45.30
2018-03-23T05:57:21.569Z,47.13
2018-03-23T05:57:59.392Z,41.00
2018-03-23T05:58:33.589Z,43.70
2018-03-23T05:59:07.709Z,42.65
2018-03-23T05:59:42.030Z,44.13
2018-03-23T06:00:15.891Z,44.55
2018-03-23T06:00:49.924Z,47.20
2018-03-23T06:01:23.888Z,46.42
2018-03-23T06:01:57.781Z,44.58
2018-03-23T06:02:31.645Z,50.95
2018-03-23T06:03:05.706Z,47.40
2018-03-23T06:03:39.623Z,43.15
2018-03-23T06:04:13.738Z,49.88
2018-03-23T06:04:47.616Z,41.70
2018-03-23T06:05:21.485Z,42.95
2018-03-23T06:05:55.367Z,46.35
2018-03-23T06:06:29.259Z,48.63
2018-03-23T06:07:03.146Z,45.25
2018-03-23T06:07:37.033Z,47.13
2018-03-23T06:08:10.900Z,48.78
2018-03-23T06:08:44.829Z,48.42
2018-03-23T06:09:18.930Z,46.92
2018-03-23T06:09:52.954Z,44.78
2018-03-23T06:10:26.822Z,44.75
2018-03-23T06:11:00.837Z,45.12
2018-03-23T06:11:34.712Z,49.58
2018-03-23T06:12:08.777Z,45.45
2018-03-23T06:12:42.757Z,49.22
2018-03-23T06:13:16.714Z,46.05
2018-03-23T06:13:50.706Z,50.67
2018-03-23T06:14:24.553Z,47.83
2018-03-23T06:14:58.468Z,44.72
2018-03-23T06:15:32.349Z,49.45
2018-03-23T06:16:06.214Z,47.53
2018-03-23T06:16:40.284Z,46.78
2018-03-23T06:17:14.143Z,45.90
2018-03-23T06:17:48.010Z,44.90
2018-03-23T06:18:21.867Z,43.72
2018-03-23T06:18:55.800Z,39.20
2018-03-23T06:19:29.657Z,43.80
2018-03-23T06:20:03.541Z,42.33
2018-03-23T06:20:37.449Z,43.42
2018-03-23T06:21:11.304Z,46.30
2018-03-23T06:21:45.175Z,46.15
2018-03-23T06:22:19.044Z,40.60
2018-03-23T06:22:52.947Z,43.53
2018-03-23T06:23:26.813Z,39.90
2018-03-23T06:24:00.705Z,43.35
2018-03-23T06:24:34.586Z,43.22
2018-03-23T06:25:08.507Z,45.55
2018-03-23T06:25:42.610Z,41.63
2018-03-23T06:26:16.481Z,41.97
2018-03-23T06:26:50.349Z,42.75
2018-03-23T06:27:24.225Z,42.30
2018-03-23T06:27:58.571Z,45.55
2018-03-23T06:28:32.404Z,46.05
2018-03-23T06:29:06.268Z,50.47
2018-03-23T06:29:40.268Z,44.75
2018-03-23T06:30:14.132Z,45.33
2018-03-23T06:30:48.283Z,52.38
2018-03-23T06:31:22.170Z,42.33
2018-03-23T06:31:56.044Z,47.08
2018-03-23T06:32:30.077Z,47.05
2018-03-23T06:33:03.965Z,45.35
2018-03-23T06:33:37.862Z,48.25
2018-03-23T06:34:11.870Z,45.50
2018-03-23T06:34:45.737Z,45.42
2018-03-23T06:35:19.669Z,48.00
2018-03-23T06:35:53.531Z,39.65
2018-03-23T06:36:27.393Z,41.88
2018-03-23T06:37:01.291Z,46.03
2018-03-23T06:37:36.408Z,46.08
2018-03-23T06:38:10.284Z,46.42
2018-03-23T06:38:44.136Z,42.47
2018-03-23T06:39:18.010Z,52.05
2018-03-23T06:39:51.980Z,43.60
2018-03-23T06:40:25.901Z,46.95
2018-03-23T06:41:00.246Z,45.72
2018-03-23T06:41:34.241Z,47.92
2018-03-23T06:42:08.116Z,45.45
2018-03-23T06:42:41.995Z,41.47
2018-03-23T06:43:15.932Z,43.80
2018-03-23T06:43:49.953Z,45.40
2018-03-23T06:44:23.821Z,41.22
2018-03-23T06:44:57.717Z,40.50
2018-03-23T06:45:31.607Z,41.22
2018-03-23T06:46:05.530Z,40.20
2018-03-23T06:46:39.705Z,37.47
2018-03-23T06:47:13.572Z,43.00
2018-03-23T06:47:47.508Z,37.42
2018-03-23T06:48:21.395Z,43.38
2018-03-23T06:48:55.266Z,42.80
2018-03-23T06:49:29.142Z,39.28
2018-03-23T06:50:02.998Z,38.88
2018-03-23T06:50:36.873Z,41.55
2018-03-23T06:51:10.773Z,33.10
2018-03-23T06:51:44.666Z,36.72
2018-03-23T06:52:18.525Z,31.77
2018-03-23T06:52:52.491Z,35.00
2018-03-23T06:53:26.367Z,33.13
2018-03-23T06:54:00.346Z,37.22
2018-03-23T06:54:34.522Z,37.13
2018-03-23T06:55:08.547Z,33.40
2018-03-23T06:55:42.515Z,34.63
2018-03-23T06:56:16.390Z,29.92
2018-03-23T06:56:50.305Z,32.65
2018-03-23T06:57:24.179Z,32.50
2018-03-23T06:57:58.121Z,31.67
2018-03-23T06:58:31.976Z,31.73
2018-03-23T06:59:05.826Z,27.70
2018-03-23T06:59:39.681Z,28.38
2018-03-23T07:00:13.558Z,30.42
2018-03-23T07:00:47.451Z,29.40
2018-03-23T07:01:21.318Z,35.40
2018-03-23T07:01:55.183Z,29.10
2018-03-23T07:02:29.106Z,29.25
2018-03-23T07:03:02.986Z,33.63
2018-03-23T07:03:36.991Z,29.52
2018-03-23T07:04:10.862Z,35.60
2018-03-23T07:04:44.797Z,29.63
2018-03-23T07:05:18.866Z,26.08
2018-03-23T07:05:52.836Z,23.75
2018-03-23T07:06:26.720Z,26.52
2018-03-23T07:07:00.861Z,26.62
2018-03-23T07:07:34.760Z,26.42
2018-03-23T07:08:08.640Z,30.23
2018-03-23T07:08:42.522Z,23.83
2018-03-23T07:09:16.529Z,25.58
2018-03-23T07:09:50.388Z,25.77
2018-03-23T07:10:24.261Z,27.48
2018-03-23T07:10:58.254Z,27.35
2018-03-23T07:11:32.431Z,27.02
2018-03-23T07:12:06.293Z,26.23
2018-03-23T07:12:40.184Z,31.52
2018-03-23T07:13:14.057Z,30.33
2018-03-23T07:13:47.923Z,28.50
2018-03-23T07:14:22.010Z,31.35
2018-03-23T07:14:55.904Z,26.85
2018-03-23T07:15:29.812Z,25.27
2018-03-23T07:16:03.708Z,28.05
2018-03-23T07:16:37.745Z,25.83
2018-03-23T07:17:11.716Z,25.12