createdAt,value
2019-05-30T00:01:04.800Z,65.15
2019-05-30T00:03:34.887Z,64.66
2019-05-30T00:06:04.974Z,63.82
2019-05-30T00:08:35.060Z,64.78
2019-05-30T00:11:05.267Z,63.11
2019-05-30T00:13:35.396Z,62.83
2019-05-30T00:16:05.728Z,63.95
2019-05-30T00:18:36.036Z,64.54
2019-05-30T00:21:06.104Z,66.36
2019-05-30T00:23:36.199Z,66.26
2019-05-30T00:26:07.490Z,66.28
2019-05-30T00:28:37.706Z,65.48
2019-05-30T00:31:07.773Z,68.42
2019-05-30T00:33:37.870Z,69.86
2019-05-30T00:36:07.992Z,70.18
2019-05-30T00:38:38.284Z,70.93
2019-05-30T00:41:08.468Z,72.06
2019-05-30T00:43:38.586Z,71.96
2019-05-30T00:46:08.650Z,71.52
2019-05-30T00:48:38.703Z,70.95
2019-05-30T00:51:08.746Z,70.87
2019-05-30T00:53:38.832Z,71.59
2019-05-30T00:56:08.866Z,71.98
2019-05-30T00:58:38.982Z,71.64
2019-05-30T01:01:09.015Z,71.13
2019-05-30T01:03:39.120Z,69.89
2019-05-30T01:06:09.174Z,69.89
2019-05-30T01:08:39.250Z,70.23
2019-05-30T01:11:09.297Z,70.87
2019-05-30T01:13:39.362Z,70.59
2019-05-30T01:16:09.373Z,70.59
2019-05-30T01:18:39.492Z,70.55
2019-05-30T01:21:09.544Z,71.74
2019-05-30T01:23:44.004Z,73.42
2019-05-30T01:26:14.372Z,74.00
2019-05-30T01:28:44.445Z,74.00
2019-05-30T01:31:14.469Z,74.23
2019-05-30T01:33:44.519Z,74.18
2019-05-30T01:36:14.567Z,72.84
2019-05-30T01:38:44.656Z,71.29
2019-05-30T01:41:17.606Z,71.16
2019-05-30T01:43:46.650Z,70.44
2019-05-30T01:46:16.741Z,71.65
2019-05-30T01:48:47.196Z,71.28
2019-05-30T01:51:17.283Z,71.13
2019-05-30T01:53:47.409Z,71.42
2019-05-30T01:56:17.468Z,70.50
2019-05-30T01:58:47.589Z,69.40
2019-05-30T02:01:24.640Z,69.43
2019-05-30T02:03:49.577Z,70.36
2019-05-30T02:06:19.652Z,70.36
2019-05-30T02:08:49.801Z,70.11
2019-05-30T02:11:19.895Z,70.11
2019-05-30T02:13:50.731Z,70.48
2019-05-30T02:16:20.825Z,71.58
2019-05-30T02:18:51.036Z,71.42
2019-05-30T02:21:21.359Z,72.12
2019-05-30T02:23:51.420Z,72.68
2019-05-30T02:26:21.536Z,72.64
2019-05-30T02:28:51.656Z,72.60
2019-05-30T02:31:38.379Z,73.77
2019-05-30T02:33:53.552Z,75.03
2019-05-30T02:36:23.749Z,75.03
2019-05-30T02:38:53.927Z,75.49
2019-05-30T02:41:24.014Z,75.59
2019-05-30T02:43:54.125Z,75.44
2019-05-30T02:46:24.222Z,75.14
2019-05-30T02:48:59.027Z,75.68
2019-05-30T02:51:26.239Z,75.78
2019-05-30T02:53:56.332Z,76.15
2019-05-30T02:56:26.504Z,75.94
2019-05-30T02:58:56.640Z,76.66
2019-05-30T03:01:26.722Z,76.32
2019-05-30T03:03:56.854Z,76.63
2019-05-30T03:06:26.944Z,76.84
2019-05-30T03:08:57.195Z,76.82
2019-05-30T03:11:27.291Z,77.36
2019-05-30T03:13:57.399Z,77.16
2019-05-30T03:16:27.440Z,76.82
2019-05-30T03:18:57.578Z,77.25
2019-05-30T03:21:27.676Z,77.13
2019-05-30T03:23:57.740Z,77.38
2019-05-30T03:26:27.938Z,77.21
2019-05-30T03:28:57.977Z,77.10
2019-05-30T03:31:30.004Z,77.22
2019-05-30T03:34:00.405Z,76.85
2019-05-30T03:36:31.904Z,76.05
2019-05-30T03:39:03.248Z,75.18
2019-05-30T03:41:33.634Z,76.33
2019-05-30T03:44:04.354Z,76.17
2019-05-30T03:46:38.021Z,76.85
2019-05-30T03:49:12.898Z,77.26
2019-05-30T03:51:43.717Z,77.17
2019-05-30T03:54:15.780Z,77.68
2019-05-30T03:56:49.334Z,77.86
2019-05-30T03:59:34.363Z,78.00
2019-05-30T04:02:21.043Z,77.99
2019-05-30T04:04:55.773Z,78.21
2019-05-30T04:07:27.598Z,78.49
2019-05-30T04:09:58.539Z,78.07
2019-05-30T04:12:51.542Z,78.82
2019-05-30T04:15:30.972Z,79.33
2019-05-30T04:18:02.928Z,79.27
2019-05-30T04:20:33.046Z,78.45
2019-05-30T04:23:03.127Z,78.98
2019-05-30T04:25:33.158Z,79.11
2019-05-30T04:28:03.213Z,78.59
2019-05-30T04:30:33.246Z,79.32
2019-05-30T04:33:16.910Z,78.35
2019-05-30T04:35:35.266Z,78.35
2019-05-30T04:38:05.414Z,79.01
2019-05-30T04:40:35.476Z,79.34
2019-05-30T04:43:05.500Z,78.75
2019-05-30T04:45:35.657Z,79.39
2019-05-30T04:48:06.164Z,78.58
2019-05-30T04:50:36.491Z,78.18
2019-05-30T04:53:06.616Z,77.87
2019-05-30T04:55:36.759Z,78.23
2019-05-30T04:58:06.873Z,78.90
2019-05-30T05:00:36.909Z,78.39
2019-05-30T05:03:07.021Z,77.87
2019-05-30T05:05:37.132Z,77.85
2019-05-30T05:08:07.178Z,77.78
2019-05-30T05:10:37.244Z,77.97
2019-05-30T05:13:07.359Z,76.68
2019-05-30T05:15:37.453Z,76.68
2019-05-30T05:18:07.566Z,76.24
2019-05-30T05:20:37.631Z,74.78
2019-05-30T05:23:07.704Z,74.78
2019-05-30T05:25:37.958Z,74.67
2019-05-30T05:28:08.052Z,74.71
2019-05-30T05:30:38.104Z,75.44
2019-05-30T05:33:08.198Z,74.10
2019-05-30T05:35:38.263Z,74.11
2019-05-30T05:38:08.294Z,73.99
2019-05-30T05:40:38.351Z,73.87
2019-05-30T05:43:08.351Z,73.73
2019-05-30T05:45:38.851Z,73.73
2019-05-30T05:48:08.890Z,73.75
2019-05-30T05:50:38.930Z,73.27
2019-05-30T05:53:08.960Z,73.68
2019-05-30T05:55:39.018Z,73.29
2019-05-30T05:58:09.042Z,73.22
2019-05-30T06:00:39.095Z,73.54
2019-05-30T06:03:09.163Z,73.58
2019-05-30T06:05:52.203Z,73.39
2019-05-30T06:08:10.897Z,73.20
2019-05-30T06:10:41.012Z,72.92
2019-05-30T06:13:11.024Z,72.93
2019-05-30T06:15:41.086Z,72.92
2019-05-30T06:18:11.147Z,73.07
2019-05-30T06:20:41.200Z,72.95
2019-05-30T06:23:11.346Z,73.22
2019-05-30T06:25:41.397Z,73.13
2019-05-30T06:28:11.586Z,73.32
2019-05-30T06:30:41.670Z,72.95
2019-05-30T06:33:11.815Z,72.17
2019-05-30T06:35:41.880Z,71.56
2019-05-30T06:38:11.935Z,71.85
2019-05-30T06:40:42.206Z,72.29
2019-05-30T06:43:12.268Z,72.07
2019-05-30T06:45:42.344Z,71.73
2019-05-30T06:48:12.397Z,71.55
2019-05-30T06:50:42.417Z,71.96
2019-05-30T06:53:12.489Z,71.61
2019-05-30T06:55:42.514Z,70.45
2019-05-30T06:58:12.584Z,71.43
2019-05-30T07:00:42.605Z,71.18
2019-05-30T07:03:12.721Z,71.33
2019-05-30T07:05:43.372Z,70.48
2019-05-30T07:08:13.661Z,71.61
2019-05-30T07:10:43.875Z,70.05
2019-05-30T07:13:14.972Z,71.19
2019-05-30T07:15:45.013Z,70.63
2019-05-30T07:18:15.129Z,70.26
2019-05-30T07:20:45.183Z,70.66
2019-05-30T07:23:15.226Z,70.57
2019-05-30T07:25:45.275Z,70.87
2019-05-30T07:28:15.355Z,70.50
2019-05-30T07:30:45.537Z,69.60
2019-05-30T07:33:15.584Z,69.85
2019-05-30T07:35:45.623Z,70.70
2019-05-30T07:38:15.679Z,70.37
2019-05-30T07:40:45.796Z,69.56
2019-05-30T07:43:15.854Z,69.12
2019-05-30T07:45:57.395Z,69.87
2019-05-30T07:48:17.623Z,68.96
2019-05-30T07:50:47.634Z,68.45
2019-05-30T07:53:17.686Z,70.28
2019-05-30T07:55:47.761Z,68.90
2019-05-30T07:58:17.825Z,68.42
2019-05-30T08:00:47.840Z,69.25
2019-05-30T08:03:17.934Z,68.28
2019-05-30T08:05:47.966Z,69.06
2019-05-30T08:08:18.019Z,68.72
2019-05-30T08:10:48.096Z,68.79
2019-05-30T08:13:18.155Z,69.98
2019-05-30T08:15:48.277Z,68.72
2019-05-30T08:18:18.381Z,69.03
2019-05-30T08:20:48.481Z,67.86
2019-05-30T08:23:18.546Z,68.94
2019-05-30T08:25:48.570Z,69.39
2019-05-30T08:28:18.624Z,68.89
2019-05-30T08:30:48.853Z,69.02
2019-05-30T08:33:21.500Z,67.14
2019-05-30T08:35:50.662Z,67.16
2019-05-30T08:38:20.709Z,67.67
2019-05-30T08:40:50.737Z,67.79
2019-05-30T08:43:20.825Z,68.10
2019-05-30T08:45:50.916Z,66.06
2019-05-30T08:48:21.023Z,65.72
2019-05-30T08:50:51.071Z,66.30
2019-05-30T08:53:21.134Z,64.80
2019-05-30T08:55:51.223Z,65.25
2019-05-30T08:58:21.348Z,65.04
2019-05-30T09:00:51.450Z,65.41
2019-05-30T09:03:21.514Z,64.31
2019-05-30T09:06:02.686Z,64.88
2019-05-30T09:08:23.316Z,64.05
2019-05-30T09:10:53.371Z,64.10
2019-05-30T09:13:23.427Z,64.92
2019-05-30T09:15:53.463Z,65.50
2019-05-30T09:18:23.505Z,64.33
2019-05-30T09:20:53.568Z,64.57
2019-05-30T09:23:23.628Z,64.90
2019-05-30T09:25:53.690Z,64.36
2019-05-30T09:28:23.742Z,64.69
2019-05-30T09:30:53.836Z,64.37
2019-05-30T09:33:23.924Z,65.41
2019-05-30T09:35:54.067Z,65.32
2019-05-30T09:38:24.121Z,64.82
2019-05-30T09:40:54.179Z,65.27
2019-05-30T09:43:24.272Z,65.89
2019-05-30T09:45:54.377Z,66.73
2019-05-30T09:48:24.411Z,67.91
2019-05-30T09:50:54.495Z,68.00
2019-05-30T09:53:24.506Z,67.77
2019-05-30T09:55:54.591Z,67.93
2019-05-30T09:58:24.616Z,68.06
2019-05-30T10:00:54.686Z,67.74
2019-05-30T10:03:24.791Z,67.98
2019-05-30T10:05:54.892Z,68.40
2019-05-30T10:08:24.924Z,67.19
2019-05-30T10:10:54.985Z,67.50
2019-05-30T10:13:25.147Z,67.34
2019-05-30T10:15:55.203Z,67.55
2019-05-30T10:18:25.258Z,67.87
2019-05-30T10:20:55.310Z,68.13
2019-05-30T10:23:25.351Z,68.45
2019-05-30T10:25:55.434Z,69.76
2019-05-30T10:28:25.466Z,70.45
2019-05-30T10:30:58.925Z,70.82
2019-05-30T10:33:27.370Z,70.94
2019-05-30T10:35:57.498Z,70.83
2019-05-30T10:38:27.569Z,70.86
2019-05-30T10:40:57.638Z,71.26
2019-05-30T10:43:27.665Z,71.90
2019-05-30T10:45:57.750Z,72.33
2019-05-30T10:48:27.792Z,72.67
2019-05-30T10:50:57.858Z,72.65
2019-05-30T10:53:27.894Z,73.33
2019-05-30T10:55:57.974Z,74.12
2019-05-30T10:58:28.017Z,73.93
2019-05-30T11:00:58.372Z,74.38
2019-05-30T11:03:28.909Z,74.25
2019-05-30T11:07:01.273Z,73.92
2019-05-30T11:09:19.585Z,73.86
2019-05-30T11:11:50.783Z,74.32
2019-05-30T11:14:20.855Z,74.02
2019-05-30T11:16:51.720Z,74.70
2019-05-30T11:19:22.705Z,74.89
2019-05-30T11:21:54.558Z,74.74
2019-05-30T11:24:24.731Z,75.32
2019-05-30T11:26:55.567Z,74.45
2019-05-30T11:29:26.538Z,74.78
2019-05-30T11:31:57.017Z,74.52
2019-05-30T11:34:27.116Z,74.26
2019-05-30T11:36:57.345Z,74.70
2019-05-30T11:39:27.462Z,74.47
2019-05-30T11:41:57.706Z,74.38
2019-05-30T11:44:27.851Z,74.20
2019-05-30T11:46:57.934Z,74.39
2019-05-30T11:49:27.976Z,74.01
2019-05-30T11:51:58.063Z,74.82
2019-05-30T11:54:28.147Z,73.43
2019-05-30T11:56:58.284Z,73.40
2019-05-30T11:59:28.633Z,73.68
2019-05-30T12:01:58.721Z,73.47
2019-05-30T12:04:28.797Z,72.93
2019-05-30T12:06:58.958Z,72.67
2019-05-30T12:09:28.959Z,72.41
2019-05-30T12:11:59.311Z,72.96
2019-05-30T12:14:29.428Z,72.67
2019-05-30T12:16:59.531Z,72.87
2019-05-30T12:19:29.644Z,72.53
2019-05-30T12:21:59.974Z,72.68
2019-05-30T12:24:30.183Z,72.35
2019-05-30T12:27:00.234Z,71.79
2019-05-30T12:29:30.295Z,71.59
2019-05-30T12:32:01.824Z,71.50
2019-05-30T12:34:32.163Z,71.98
2019-05-30T12:37:02.810Z,72.05
2019-05-30T12:39:32.968Z,71.66
2019-05-30T12:42:03.440Z,72.08
2019-05-30T12:44:33.571Z,71.71
2019-05-30T12:47:05.779Z,72.09
2019-05-30T12:49:36.621Z,72.06
2019-05-30T12:52:06.732Z,71.42
2019-05-30T12:54:36.735Z,71.79
2019-05-30T12:57:07.080Z,71.68
2019-05-30T12:59:37.095Z,71.25
2019-05-30T13:02:07.325Z,71.00
2019-05-30T13:04:37.377Z,71.35
2019-05-30T13:07:07.720Z,71.27
2019-05-30T13:09:37.883Z,71.19
2019-05-30T13:12:07.926Z,70.80
2019-05-30T13:14:41.792Z,71.26
2019-05-30T13:17:12.148Z,71.00
2019-05-30T13:19:42.260Z,71.30
2019-05-30T13:22:12.311Z,71.96
2019-05-30T13:24:42.338Z,71.90
2019-05-30T13:27:12.419Z,71.12
2019-05-30T13:29:42.559Z,71.25
2019-05-30T13:32:12.565Z,71.47
2019-05-30T13:34:42.578Z,70.94
2019-05-30T13:47:49.654Z,71.73
2019-05-30T13:50:46.501Z,71.95
2019-05-30T13:53:15.636Z,72.08
2019-05-30T13:55:45.647Z,71.92
2019-05-30T13:58:15.740Z,71.30
2019-05-30T14:00:45.830Z,70.88
2019-05-30T14:03:15.929Z,70.99
2019-05-30T14:05:45.957Z,70.92
2019-05-30T14:08:16.820Z,70.94
2019-05-30T14:10:47.026Z,71.26
2019-05-30T14:13:17.084Z,70.86
2019-05-30T14:15:47.145Z,71.00
2019-05-30T14:18:17.220Z,70.60
2019-05-30T14:20:47.262Z,70.89
2019-05-30T14:23:17.339Z,70.54
2019-05-30T14:25:47.416Z,71.21
2019-05-30T14:28:17.474Z,71.55
2019-05-30T14:30:48.409Z,71.23
2019-05-30T14:33:18.482Z,70.71
2019-05-30T14:35:48.591Z,70.45
2019-05-30T14:38:18.700Z,70.64
2019-05-30T14:40:48.749Z,70.51
2019-05-30T14:43:18.842Z,70.51
2019-05-30T14:45:48.935Z,70.50
2019-05-30T14:48:19.003Z,70.47
2019-05-30T14:50:49.046Z,70.67
2019-05-30T14:53:19.114Z,70.59
2019-05-30T14:55:49.234Z,70.78
2019-05-30T14:58:19.314Z,70.11
2019-05-30T15:00:49.351Z,70.54
2019-05-30T15:03:19.413Z,70.72
2019-05-30T15:05:49.454Z,71.02
2019-05-30T15:08:19.530Z,71.62
2019-05-30T15:10:49.595Z,71.15
2019-05-30T15:13:19.642Z,72.05
2019-05-30T15:15:49.723Z,72.18
2019-05-30T15:18:19.788Z,71.88
2019-05-30T15:20:49.860Z,71.87
2019-05-30T15:23:19.937Z,71.94
2019-05-30T15:25:50.000Z,72.08
2019-05-30T15:28:20.103Z,72.19
2019-05-30T15:30:50.172Z,72.52
2019-05-30T15:33:20.202Z,72.54
2019-05-30T15:35:50.268Z,72.54
2019-05-30T15:38:20.342Z,72.24
2019-05-30T15:40:50.400Z,72.21
2019-05-30T15:43:20.483Z,72.33
2019-05-30T15:45:50.672Z,72.70
2019-05-30T15:48:20.725Z,72.65
2019-05-30T15:50:50.766Z,72.30
2019-05-30T15:53:20.795Z,72.92
2019-05-30T15:55:50.909Z,73.08
2019-05-30T15:58:21.012Z,73.11
2019-05-30T16:00:51.084Z,72.72
2019-05-30T16:03:21.126Z,73.29
2019-05-30T16:05:51.194Z,73.59
2019-05-30T16:08:47.001Z,73.21
2019-05-30T16:15:24.725Z,74.19
2019-05-30T16:17:54.759Z,74.38
2019-05-30T16:20:24.813Z,74.81
2019-05-30T16:22:54.914Z,74.64
2019-05-30T16:25:25.880Z,75.34
2019-05-30T16:27:56.041Z,75.09
2019-05-30T16:30:27.143Z,75.07
2019-05-30T16:32:57.257Z,74.26
2019-05-30T16:35:27.283Z,74.86
2019-05-30T16:37:57.340Z,74.63
2019-05-30T16:40:27.405Z,74.87
2019-05-30T16:42:57.482Z,74.84
2019-05-30T16:45:33.838Z,74.66
2019-05-30T16:48:03.908Z,75.11
2019-05-30T16:50:33.966Z,75.66
2019-05-30T16:53:04.027Z,75.71
2019-05-30T16:55:55.186Z,75.55
2019-05-30T16:58:25.808Z,75.84
2019-05-30T17:01:19.825Z,75.74
2019-05-30T17:03:48.629Z,75.69
2019-05-30T17:06:19.919Z,76.23
2019-05-30T17:08:50.124Z,76.44
2019-05-30T17:14:52.539Z,76.23
2019-05-30T17:18:13.519Z,76.77
2019-05-30T17:23:51.326Z,77.13
2019-05-30T17:26:21.391Z,76.86
2019-05-30T17:28:51.456Z,77.13
2019-05-30T17:31:21.861Z,77.11
2019-05-30T17:33:51.946Z,76.93
2019-05-30T17:36:22.155Z,76.88
2019-05-30T17:38:52.168Z,76.71
2019-05-30T17:41:22.734Z,77.06
2019-05-30T17:43:52.921Z,76.62
2019-05-30T17:46:23.399Z,77.05
2019-05-30T17:48:53.483Z,77.02
2019-05-30T17:51:23.780Z,77.18
2019-05-30T17:53:53.845Z,77.17
2019-05-30T17:56:24.061Z,77.15
2019-05-30T17:58:54.148Z,76.93
2019-05-30T18:01:24.240Z,77.70
2019-05-30T18:03:54.327Z,77.49
2019-05-30T18:06:24.484Z,78.00
2019-05-30T18:08:54.609Z,77.73
2019-05-30T18:11:24.998Z,78.14
2019-05-30T18:13:55.089Z,77.95
2019-05-30T18:16:25.238Z,78.00
2019-05-30T18:18:55.290Z,78.47
2019-05-30T18:21:25.479Z,78.71
2019-05-30T18:23:55.549Z,78.61
2019-05-30T18:26:25.883Z,78.35
2019-05-30T18:28:56.034Z,79.55
2019-05-30T18:31:26.090Z,79.20
2019-05-30T18:33:56.172Z,79.09
2019-05-30T18:36:26.518Z,79.09
2019-05-30T18:38:56.619Z,78.82
2019-05-30T18:41:26.712Z,78.56
2019-05-30T18:43:56.800Z,78.87
2019-05-30T18:46:27.083Z,78.59
2019-05-30T18:48:57.220Z,78.68
2019-05-30T18:51:28.155Z,79.29
2019-05-30T18:53:58.325Z,79.35
2019-05-30T18:56:28.748Z,79.03
2019-05-30T18:58:58.923Z,78.80
2019-05-30T19:01:29.648Z,79.15
2019-05-30T19:03:59.937Z,78.94
2019-05-30T19:06:30.091Z,79.53
2019-05-30T19:09:00.144Z,79.68
2019-05-30T19:11:34.551Z,79.92
2019-05-30T19:14:02.091Z,79.60
2019-05-30T19:16:32.448Z,80.15
2019-05-30T19:19:02.666Z,80.19
2019-05-30T19:21:34.051Z,80.48
2019-05-30T19:24:04.456Z,80.37
2019-05-30T19:26:34.739Z,79.60
2019-05-30T19:29:04.997Z,80.18
2019-05-30T19:31:35.122Z,80.16
2019-05-30T19:34:05.176Z,80.46
2019-05-30T19:36:35.270Z,80.56
2019-05-30T19:39:06.697Z,79.56
2019-05-30T19:41:53.797Z,79.66
2019-05-30T19:44:08.520Z,80.51
2019-05-30T19:46:38.597Z,80.48
2019-05-30T19:49:08.697Z,80.22
2019-05-30T19:51:39.247Z,80.75
2019-05-30T19:54:09.537Z,80.63
2019-05-30T19:56:42.024Z,81.05
2019-05-30T19:59:12.126Z,81.06
2019-05-30T20:01:42.192Z,81.02
2019-05-30T20:04:12.342Z,80.52
2019-05-30T20:06:42.520Z,81.09
2019-05-30T20:09:12.685Z,81.79
2019-05-30T20:11:42.739Z,81.66
2019-05-30T20:14:12.833Z,81.24
2019-05-30T20:16:42.950Z,81.37
2019-05-30T20:19:13.043Z,81.24
2019-05-30T20:21:43.115Z,81.61
2019-05-30T20:24:13.204Z,83.22
2019-05-30T20:26:43.331Z,83.42
2019-05-30T20:29:13.634Z,85.03
2019-05-30T20:31:43.773Z,85.73
2019-05-30T20:34:14.518Z,86.43
2019-05-30T20:36:44.575Z,86.15
2019-05-30T20:39:14.665Z,85.51
2019-05-30T20:41:44.738Z,85.73
2019-05-30T20:44:14.823Z,85.57
2019-05-30T20:46:44.932Z,85.55
2019-05-30T20:49:14.987Z,84.80
2019-05-30T20:51:45.091Z,84.66
2019-05-30T20:54:15.202Z,84.82
2019-05-30T20:56:48.738Z,85.81
2019-05-30T20:59:17.103Z,84.82
2019-05-30T21:01:47.315Z,85.01
2019-05-30T21:04:17.404Z,84.77
2019-05-30T21:06:48.757Z,85.92
2019-05-30T21:09:28.848Z,86.13
2019-05-30T21:11:53.699Z,86.11
2019-05-30T21:14:27.498Z,85.80
2019-05-30T21:16:57.616Z,85.55
2019-05-30T21:19:27.753Z,85.40
2019-05-30T21:21:57.828Z,85.31
2019-05-30T21:24:27.940Z,85.31
2019-05-30T21:26:58.004Z,84.47
2019-05-30T21:29:28.080Z,85.09
2019-05-30T21:31:58.120Z,85.39
2019-05-30T21:34:28.268Z,84.91
2019-05-30T21:36:58.485Z,84.66
2019-05-30T21:39:28.594Z,84.92
2019-05-30T21:41:58.742Z,84.97
2019-05-30T21:44:28.812Z,85.17
2019-05-30T21:46:58.897Z,85.11
2019-05-30T21:49:29.243Z,84.73
2019-05-30T21:51:59.406Z,84.93
2019-05-30T21:54:29.670Z,84.73
2019-05-30T21:56:59.695Z,84.41
2019-05-30T21:59:29.731Z,84.42
2019-05-30T22:02:00.067Z,84.40
2019-05-30T22:04:30.219Z,83.75
2019-05-30T22:07:00.331Z,84.22
2019-05-30T22:09:30.465Z,84.75
2019-05-30T22:12:00.532Z,84.57
2019-05-30T22:14:30.630Z,85.18
2019-05-30T22:17:00.735Z,83.99
2019-05-30T22:19:30.847Z,84.05
2019-05-30T22:22:01.023Z,85.04
2019-05-30T22:24:31.110Z,84.87
2019-05-30T22:27:01.222Z,85.20
2019-05-30T22:29:31.342Z,85.18
2019-05-30T22:32:02.325Z,84.92
2019-05-30T22:34:32.760Z,84.86
2019-05-30T22:37:02.907Z,85.08
2019-05-30T22:39:33.258Z,85.16
2019-05-30T22:42:03.399Z,85.45
2019-05-30T22:44:33.499Z,85.26
2019-05-30T22:47:03.572Z,85.36
2019-05-30T22:49:33.690Z,84.87
2019-05-30T22:52:03.848Z,85.68
2019-05-30T22:54:33.982Z,84.10
2019-05-30T22:57:04.131Z,84.83
2019-05-30T22:59:34.158Z,84.71
2019-05-30T23:02:04.231Z,85.14
2019-05-30T23:04:34.351Z,85.02
2019-05-30T23:07:04.449Z,84.64
2019-05-30T23:09:34.499Z,84.69
2019-05-30T23:12:04.542Z,84.90
2019-05-30T23:14:35.045Z,84.89
2019-05-30T23:17:05.202Z,84.69
2019-05-30T23:19:35.263Z,84.28
2019-05-30T23:22:05.440Z,84.75
2019-05-30T23:24:35.518Z,85.25
2019-05-30T23:27:08.263Z,85.41
2019-05-30T23:29:37.328Z,85.56
2019-05-30T23:32:07.370Z,86.26
2019-05-30T23:34:37.488Z,86.46
2019-05-30T23:37:07.573Z,85.65
2019-05-30T23:39:37.615Z,85.30
2019-05-30T23:42:07.670Z,85.89
2019-05-30T23:44:37.683Z,86.19
2019-05-30T23:47:07.814Z,86.02
2019-05-30T23:49:37.846Z,84.50
2019-05-30T23:52:07.916Z,85.14
2019-05-30T23:54:37.964Z,84.78
2019-05-30T23:57:08.066Z,85.80
2019-05-30T23:59:38.100Z,86.12
