createdAt,value
2017-06-04T00:00:09.872Z,18.01
2017-06-04T00:01:10.602Z,18.01
2017-06-04T00:02:11.327Z,18.01
2017-06-04T00:03:12.057Z,18.00
2017-06-04T00:04:13.032Z,18.01
2017-06-04T00:05:13.759Z,18.03
2017-06-04T00:06:14.488Z,17.97
2017-06-04T00:07:15.216Z,17.87
2017-06-04T00:08:15.943Z,17.89
2017-06-04T00:09:16.921Z,17.82
2017-06-04T00:10:17.650Z,17.78
2017-06-04T00:11:18.376Z,17.85
2017-06-04T00:12:19.103Z,17.83
2017-06-04T00:13:19.830Z,17.80
2017-06-04T00:14:20.807Z,17.87
2017-06-04T00:15:21.534Z,17.82
2017-06-04T00:16:22.263Z,17.82
2017-06-04T00:17:22.987Z,17.80
2017-06-04T00:18:23.718Z,17.70
2017-06-04T00:19:24.744Z,17.79
2017-06-04T00:20:25.470Z,17.76
2017-06-04T00:21:26.199Z,17.65
2017-06-04T00:22:26.930Z,17.63
2017-06-04T00:23:27.655Z,17.60
2017-06-04T00:24:28.630Z,17.54
2017-06-04T00:25:29.357Z,17.52
2017-06-04T00:26:30.084Z,17.46
2017-06-04T00:27:30.836Z,17.44
2017-06-04T00:28:31.560Z,17.57
2017-06-04T00:29:32.541Z,17.41
2017-06-04T00:30:33.267Z,17.42
2017-06-04T00:31:33.995Z,17.45
2017-06-04T00:32:34.721Z,17.52
2017-06-04T00:33:35.447Z,17.46
2017-06-04T00:34:36.423Z,17.39
2017-06-04T00:35:37.148Z,17.45
2017-06-04T00:36:37.904Z,17.46
2017-06-04T00:37:38.627Z,17.49
2017-06-04T00:38:39.360Z,17.52
2017-06-04T00:39:40.331Z,17.39
2017-06-04T00:40:41.059Z,17.45
2017-06-04T00:41:41.786Z,17.52
2017-06-04T00:42:42.511Z,17.51
2017-06-04T00:43:43.240Z,17.42
2017-06-04T00:44:44.218Z,17.34
2017-06-04T00:45:44.946Z,17.42
2017-06-04T00:46:45.673Z,17.34
2017-06-04T00:47:46.398Z,17.39
2017-06-04T00:48:47.133Z,17.34
2017-06-04T00:49:48.098Z,17.29
2017-06-04T00:50:48.824Z,17.30
2017-06-04T00:51:49.551Z,17.38
2017-06-04T00:52:50.309Z,17.33
2017-06-04T00:53:51.030Z,17.33
2017-06-04T00:54:52.002Z,17.36
2017-06-04T00:55:52.727Z,17.27
2017-06-04T00:56:53.452Z,17.19
2017-06-04T00:57:54.178Z,17.24
2017-06-04T00:58:54.903Z,17.20
2017-06-04T00:59:55.881Z,17.29
2017-06-04T01:00:56.606Z,17.22
2017-06-04T01:01:57.333Z,17.26
2017-06-04T01:02:58.081Z,17.24
2017-06-04T01:03:58.807Z,17.23
2017-06-04T01:04:59.786Z,17.23
2017-06-04T01:06:00.511Z,17.24
2017-06-04T01:07:01.235Z,17.22
2017-06-04T01:08:01.960Z,17.23
2017-06-04T01:09:02.685Z,17.20
2017-06-04T01:10:03.664Z,17.23
2017-06-04T01:11:04.415Z,17.19
2017-06-04T01:12:05.137Z,17.26
2017-06-04T01:13:05.865Z,17.27
2017-06-04T01:14:06.615Z,17.27
2017-06-04T01:15:07.566Z,17.24
2017-06-04T01:16:08.291Z,17.22
2017-06-04T01:17:09.019Z,17.24
2017-06-04T01:18:09.744Z,17.15
2017-06-04T01:19:10.492Z,17.22
2017-06-04T01:20:11.468Z,17.24
2017-06-04T01:21:12.216Z,17.29
2017-06-04T01:22:12.940Z,17.20
2017-06-04T01:23:13.664Z,17.12
2017-06-04T01:24:14.414Z,17.12
2017-06-04T01:25:15.388Z,17.19
2017-06-04T01:26:16.113Z,17.02
2017-06-04T01:27:16.841Z,17.04
2017-06-04T01:28:17.566Z,17.05
2017-06-04T01:29:18.290Z,17.04
2017-06-04T01:30:19.300Z,17.06
2017-06-04T01:31:19.991Z,17.01
2017-06-04T01:32:20.720Z,16.96
2017-06-04T01:33:21.441Z,16.96
2017-06-04T01:34:22.171Z,16.97
2017-06-04T01:35:23.144Z,16.86
2017-06-04T01:36:23.869Z,16.84
2017-06-04T01:37:24.594Z,16.81
2017-06-04T01:38:25.320Z,16.84
2017-06-04T01:39:26.048Z,16.89
2017-06-04T01:40:27.023Z,16.78
2017-06-04T01:41:27.771Z,16.76
2017-06-04T01:42:28.494Z,16.76
2017-06-04T01:43:29.221Z,16.69
2017-06-04T01:44:29.944Z,16.72
2017-06-04T01:45:30.945Z,16.71
2017-06-04T01:46:31.669Z,16.71
2017-06-04T01:47:32.395Z,16.66
2017-06-04T01:48:33.146Z,16.61
2017-06-04T01:49:33.871Z,16.66
2017-06-04T01:50:34.846Z,16.58
2017-06-04T01:51:35.575Z,16.61
2017-06-04T01:52:36.298Z,16.54
2017-06-04T01:53:37.022Z,16.57
2017-06-04T01:54:37.748Z,16.56
2017-06-04T01:55:38.726Z,16.54
2017-06-04T01:56:39.453Z,16.57
2017-06-04T01:57:40.178Z,16.49
2017-06-04T01:58:40.905Z,16.56
2017-06-04T01:59:41.655Z,16.49
2017-06-04T02:00:42.635Z,16.51
2017-06-04T02:01:43.354Z,16.49
2017-06-04T02:02:44.079Z,16.46
2017-06-04T02:03:44.805Z,16.38
2017-06-04T02:04:45.555Z,16.41
2017-06-04T02:05:46.579Z,16.43
2017-06-04T02:06:47.305Z,16.33
2017-06-04T02:07:48.030Z,16.42
2017-06-04T02:08:48.778Z,16.41
2017-06-04T02:09:49.503Z,16.39
2017-06-04T02:10:50.480Z,16.33
2017-06-04T02:11:51.205Z,16.38
2017-06-04T02:12:51.929Z,16.35
2017-06-04T02:13:52.654Z,16.29
2017-06-04T02:14:53.403Z,16.36
2017-06-04T02:15:54.377Z,16.32
2017-06-04T02:16:55.102Z,16.28
2017-06-04T02:17:55.830Z,16.26
2017-06-04T02:18:56.554Z,16.33
2017-06-04T02:19:57.282Z,16.35
2017-06-04T02:20:58.306Z,16.23
2017-06-04T02:21:59.034Z,16.33
2017-06-04T02:22:59.759Z,16.28
2017-06-04T02:24:00.484Z,16.31
2017-06-04T02:25:01.209Z,16.31
2017-06-04T02:26:02.185Z,16.32
2017-06-04T02:27:02.909Z,16.12
2017-06-04T02:28:03.635Z,16.21
2017-06-04T02:29:04.360Z,16.16
2017-06-04T02:30:05.085Z,16.16
2017-06-04T02:31:06.061Z,16.20
2017-06-04T02:32:06.785Z,16.24
2017-06-04T02:33:07.511Z,16.23
2017-06-04T02:34:08.237Z,16.28
2017-06-04T02:35:08.987Z,16.20
2017-06-04T02:36:09.965Z,16.12
2017-06-04T02:37:10.688Z,16.26
2017-06-04T02:38:11.415Z,16.21
2017-06-04T02:39:12.140Z,16.12
2017-06-04T02:40:12.867Z,16.12
2017-06-04T02:41:13.840Z,16.23
2017-06-04T02:42:14.564Z,16.20
2017-06-04T02:43:15.292Z,16.10
2017-06-04T02:44:16.017Z,16.13
2017-06-04T02:45:16.744Z,16.20
2017-06-04T02:46:17.720Z,16.26
2017-06-04T02:47:18.446Z,16.21
2017-06-04T02:48:19.193Z,16.31
2017-06-04T02:49:19.921Z,16.23
2017-06-04T02:50:20.646Z,16.31
2017-06-04T02:51:21.622Z,16.31
2017-06-04T02:52:22.347Z,16.31
2017-06-04T02:53:23.074Z,16.23
2017-06-04T02:54:23.798Z,16.33
2017-06-04T02:55:24.523Z,16.20
2017-06-04T02:56:25.497Z,16.21
2017-06-04T02:57:26.225Z,16.26
2017-06-04T02:58:26.950Z,16.17
2017-06-04T02:59:27.699Z,16.17
2017-06-04T03:00:28.422Z,16.20
2017-06-04T03:01:29.400Z,16.21
2017-06-04T03:02:30.126Z,16.21
2017-06-04T03:03:30.878Z,16.24
2017-06-04T03:04:31.604Z,16.24
2017-06-04T03:05:32.333Z,16.23
2017-06-04T03:06:33.361Z,16.12
2017-06-04T03:07:34.109Z,16.16
2017-06-04T03:08:34.835Z,16.12
2017-06-04T03:09:35.560Z,16.09
2017-06-04T03:10:36.287Z,16.13
2017-06-04T03:11:37.266Z,16.10
2017-06-04T03:12:37.989Z,16.12
2017-06-04T03:13:38.738Z,16.10
2017-06-04T03:14:39.464Z,16.12
2017-06-04T03:15:40.191Z,16.10
2017-06-04T03:16:41.170Z,16.15
2017-06-04T03:17:41.895Z,16.12
2017-06-04T03:18:42.617Z,16.13
2017-06-04T03:19:43.347Z,16.10
2017-06-04T03:20:44.070Z,16.10
2017-06-04T03:21:45.100Z,16.09
2017-06-04T03:22:45.850Z,16.15
2017-06-04T03:23:46.600Z,16.12
2017-06-04T03:24:47.326Z,16.10
2017-06-04T03:25:48.054Z,16.15
2017-06-04T03:26:49.053Z,16.12
2017-06-04T03:27:49.779Z,16.10
2017-06-04T03:28:50.508Z,16.12
2017-06-04T03:29:51.236Z,16.17
2017-06-04T03:30:51.964Z,16.21
2017-06-04T03:31:52.991Z,16.15
2017-06-04T03:32:53.719Z,16.21
2017-06-04T03:33:54.445Z,16.15
2017-06-04T03:34:55.172Z,16.09
2017-06-04T03:35:55.900Z,16.10
2017-06-04T03:36:56.879Z,16.00
2017-06-04T03:37:57.607Z,15.98
2017-06-04T03:38:58.337Z,15.92
2017-06-04T03:39:59.062Z,15.90
2017-06-04T03:40:59.790Z,15.94
2017-06-04T03:42:00.772Z,15.79
2017-06-04T03:43:01.500Z,15.72
2017-06-04T03:44:02.253Z,15.77
2017-06-04T03:45:03.001Z,15.68
2017-06-04T03:46:03.732Z,15.77
2017-06-04T03:47:04.760Z,15.73
2017-06-04T03:48:05.488Z,15.62
2017-06-04T03:49:06.217Z,15.62
2017-06-04T03:50:06.946Z,15.64
2017-06-04T03:51:07.674Z,15.64
2017-06-04T03:52:08.674Z,15.58
2017-06-04T03:53:09.381Z,15.61
2017-06-04T03:54:10.111Z,15.59
2017-06-04T03:55:10.839Z,15.59
2017-06-04T03:56:11.570Z,15.65
2017-06-04T03:57:12.547Z,15.62
2017-06-04T03:58:13.278Z,15.57
2017-06-04T03:59:14.005Z,15.46
2017-06-04T04:00:14.734Z,15.52
2017-06-04T04:01:15.463Z,15.47
2017-06-04T04:02:16.463Z,15.57
2017-06-04T04:03:17.193Z,15.55
2017-06-04T04:04:17.921Z,15.54
2017-06-04T04:05:18.648Z,15.49
2017-06-04T04:06:19.374Z,15.51
2017-06-04T04:07:20.355Z,15.43
2017-06-04T04:08:21.085Z,15.52
2017-06-04T04:09:21.812Z,15.52
2017-06-04T04:10:22.540Z,15.47
2017-06-04T04:11:23.269Z,15.46
2017-06-04T04:12:24.250Z,15.52
2017-06-04T04:13:24.979Z,15.46
2017-06-04T04:14:25.704Z,15.59
2017-06-04T04:15:26.434Z,15.51
2017-06-04T04:16:27.162Z,15.59
2017-06-04T04:17:28.192Z,15.54
2017-06-04T04:18:28.920Z,15.49
2017-06-04T04:19:29.649Z,15.62
2017-06-04T04:20:30.380Z,15.52
2017-06-04T04:21:31.108Z,15.49
2017-06-04T04:22:32.088Z,15.46
2017-06-04T04:23:32.817Z,15.51
2017-06-04T04:24:33.549Z,15.46
2017-06-04T04:25:34.278Z,15.49
2017-06-04T04:26:35.008Z,15.55
2017-06-04T04:27:36.037Z,15.61
2017-06-04T04:28:36.768Z,15.57
2017-06-04T04:29:37.496Z,15.58
2017-06-04T04:30:38.229Z,15.72
2017-06-04T04:31:38.955Z,15.65
2017-06-04T04:32:39.933Z,15.61
2017-06-04T04:33:40.664Z,15.61
2017-06-04T04:34:41.394Z,15.62
2017-06-04T04:35:42.123Z,15.68
2017-06-04T04:36:42.857Z,15.70
2017-06-04T04:37:43.833Z,15.77
2017-06-04T04:38:44.564Z,15.86
2017-06-04T04:39:45.295Z,15.91
2017-06-04T04:40:46.024Z,15.91
2017-06-04T04:41:46.755Z,15.77
2017-06-04T04:42:47.738Z,15.90
2017-06-04T04:43:48.464Z,15.88
2017-06-04T04:44:49.196Z,15.95
2017-06-04T04:45:49.926Z,16.01
2017-06-04T04:46:50.657Z,15.92
2017-06-04T04:47:51.635Z,15.98
2017-06-04T04:48:52.363Z,15.94
2017-06-04T04:49:53.092Z,16.02
2017-06-04T04:50:53.823Z,15.98
2017-06-04T04:51:54.551Z,16.00
2017-06-04T04:52:55.586Z,16.08
2017-06-04T04:53:56.313Z,16.01
2017-06-04T04:54:57.039Z,15.98
2017-06-04T04:55:57.768Z,16.01
2017-06-04T04:56:58.523Z,15.98
2017-06-04T04:57:59.501Z,15.97
2017-06-04T04:59:00.233Z,16.01
2017-06-04T05:00:00.964Z,15.97
2017-06-04T05:01:01.728Z,15.83
2017-06-04T05:02:02.465Z,15.80
2017-06-04T05:03:03.445Z,15.88
2017-06-04T05:04:04.176Z,15.95
2017-06-04T05:05:04.905Z,15.95
2017-06-04T05:06:05.635Z,15.95
2017-06-04T05:07:06.365Z,15.92
2017-06-04T05:08:07.344Z,15.91
2017-06-04T05:09:08.073Z,15.88
2017-06-04T05:10:08.805Z,16.00
2017-06-04T05:11:09.568Z,15.98
2017-06-04T05:12:10.298Z,15.95
2017-06-04T05:13:11.279Z,16.00
2017-06-04T05:14:12.010Z,15.80
2017-06-04T05:15:12.743Z,15.82
2017-06-04T05:16:13.496Z,15.82
2017-06-04T05:17:14.225Z,15.84
2017-06-04T05:18:15.207Z,15.84
2017-06-04T05:19:15.956Z,15.95
2017-06-04T05:20:16.688Z,16.00
2017-06-04T05:21:17.418Z,15.86
2017-06-04T05:22:18.148Z,15.86
2017-06-04T05:23:19.137Z,15.97
2017-06-04T05:24:19.867Z,15.98
2017-06-04T05:25:20.598Z,15.97
2017-06-04T05:26:21.353Z,16.05
2017-06-04T05:27:22.086Z,16.08
2017-06-04T05:28:23.092Z,16.05
2017-06-04T05:29:23.821Z,16.17
2017-06-04T05:30:24.550Z,16.31
2017-06-04T05:31:25.284Z,16.28
2017-06-04T05:32:26.015Z,16.31
2017-06-04T05:33:26.997Z,16.38
2017-06-04T05:34:27.727Z,16.39
2017-06-04T05:35:28.459Z,16.51
2017-06-04T05:36:29.192Z,16.56
2017-06-04T05:37:29.924Z,16.57
2017-06-04T05:38:30.907Z,16.64
2017-06-04T05:39:31.635Z,16.66
2017-06-04T05:40:32.367Z,16.58
2017-06-04T05:41:33.100Z,16.54
2017-06-04T05:42:33.835Z,16.41
2017-06-04T05:43:34.815Z,16.36
2017-06-04T05:44:35.570Z,16.41
2017-06-04T05:45:36.303Z,16.50
2017-06-04T05:46:37.035Z,16.33
2017-06-04T05:47:37.769Z,16.38
2017-06-04T05:48:38.751Z,16.38
2017-06-04T05:49:39.482Z,16.41
2017-06-04T05:50:40.214Z,16.33
2017-06-04T05:51:40.947Z,16.36
2017-06-04T05:52:41.674Z,16.56
2017-06-04T05:53:42.657Z,16.60
2017-06-04T05:54:43.389Z,16.60
2017-06-04T05:55:44.121Z,16.53
2017-06-04T05:56:44.851Z,16.58
2017-06-04T05:57:45.583Z,16.58
2017-06-04T05:58:46.608Z,16.65
2017-06-04T05:59:47.341Z,16.78
2017-06-04T06:00:48.072Z,16.86
2017-06-04T06:01:48.806Z,16.93
2017-06-04T06:02:49.538Z,16.87
2017-06-04T06:03:50.520Z,16.84
2017-06-04T06:04:51.251Z,16.93
2017-06-04T06:05:51.981Z,16.90
2017-06-04T06:06:52.716Z,16.91
2017-06-04T06:07:53.445Z,16.90
2017-06-04T06:08:54.430Z,16.99
2017-06-04T06:09:55.187Z,17.01
2017-06-04T06:10:55.945Z,17.04
2017-06-04T06:11:56.678Z,16.99
2017-06-04T06:12:57.408Z,16.96
2017-06-04T06:13:58.389Z,17.02
2017-06-04T06:14:59.119Z,17.01
2017-06-04T06:15:59.851Z,17.08
2017-06-04T06:17:00.583Z,17.05
2017-06-04T06:18:01.315Z,17.06
2017-06-04T06:19:02.297Z,16.96
2017-06-04T06:20:03.027Z,17.05
2017-06-04T06:21:03.758Z,16.94
2017-06-04T06:22:04.489Z,16.90
2017-06-04T06:23:05.221Z,16.89
2017-06-04T06:24:06.225Z,16.89
2017-06-04T06:25:06.957Z,16.99
2017-06-04T06:26:07.689Z,17.04
2017-06-04T06:27:08.421Z,16.99
2017-06-04T06:28:09.178Z,17.02
2017-06-04T06:29:10.158Z,17.08
2017-06-04T06:30:10.889Z,17.09
2017-06-04T06:31:11.623Z,17.19
2017-06-04T06:32:12.378Z,17.08
2017-06-04T06:33:13.110Z,17.06
2017-06-04T06:34:14.093Z,17.14
2017-06-04T06:35:14.824Z,17.24
2017-06-04T06:36:15.556Z,17.27
2017-06-04T06:37:16.291Z,17.24
2017-06-04T06:38:17.024Z,17.06
2017-06-04T06:39:18.113Z,17.20
2017-06-04T06:40:18.870Z,17.26
2017-06-04T06:41:19.602Z,17.24
2017-06-04T06:42:20.338Z,17.34
2017-06-04T06:43:21.068Z,17.24
2017-06-04T06:44:22.047Z,17.16
2017-06-04T06:45:22.781Z,17.20
2017-06-04T06:46:23.514Z,17.44
2017-06-04T06:47:24.247Z,17.48
2017-06-04T06:48:24.978Z,17.51
2017-06-04T06:49:25.961Z,17.64
2017-06-04T06:50:26.693Z,17.63
2017-06-04T06:51:27.424Z,17.76
2017-06-04T06:52:28.155Z,17.80
2017-06-04T06:53:28.885Z,17.79
2017-06-04T06:54:29.891Z,17.90
2017-06-04T06:55:30.621Z,17.85
2017-06-04T06:56:31.352Z,17.74
2017-06-04T06:57:32.082Z,17.76
2017-06-04T06:58:32.816Z,17.86
2017-06-04T06:59:33.848Z,17.72
2017-06-04T07:00:34.582Z,17.87
2017-06-04T07:01:35.312Z,18.00
2017-06-04T07:02:36.042Z,18.03
2017-06-04T07:03:36.775Z,18.03
2017-06-04T07:04:37.757Z,18.08
2017-06-04T07:05:38.488Z,18.07
2017-06-04T07:06:39.223Z,18.13
2017-06-04T07:07:39.953Z,18.08
2017-06-04T07:08:40.686Z,18.04
2017-06-04T07:09:41.671Z,18.10
2017-06-04T07:10:42.404Z,18.15
2017-06-04T07:11:43.139Z,18.34
2017-06-04T07:12:43.874Z,18.31
2017-06-04T07:13:44.605Z,18.41
2017-06-04T07:14:45.588Z,18.45
2017-06-04T07:15:46.326Z,18.47
2017-06-04T07:16:47.059Z,18.58
2017-06-04T07:17:47.790Z,18.73
2017-06-04T07:18:48.525Z,18.74
2017-06-04T07:19:49.507Z,18.75
2017-06-04T07:20:50.239Z,18.75
2017-06-04T07:21:50.976Z,18.89
2017-06-04T07:22:51.709Z,19.07
2017-06-04T07:23:52.445Z,19.21
2017-06-04T07:24:53.429Z,19.34
2017-06-04T07:25:54.161Z,19.41
2017-06-04T07:26:54.897Z,19.40
2017-06-04T07:27:55.632Z,19.56
2017-06-04T07:28:56.365Z,19.64
2017-06-04T07:29:57.351Z,19.76
2017-06-04T07:30:58.086Z,19.96
2017-06-04T07:31:58.842Z,19.95
2017-06-04T07:32:59.576Z,20.02
2017-06-04T07:34:00.310Z,20.13
2017-06-04T07:35:01.294Z,20.10
2017-06-04T07:36:02.028Z,19.95
2017-06-04T07:37:02.785Z,20.04
2017-06-04T07:38:03.522Z,20.07
2017-06-04T07:39:04.257Z,20.40
2017-06-04T07:40:05.240Z,20.34
2017-06-04T07:41:05.977Z,20.60
2017-06-04T07:42:06.711Z,20.69
2017-06-04T07:43:07.445Z,20.81
2017-06-04T07:44:08.178Z,20.84
2017-06-04T07:45:09.164Z,21.00
2017-06-04T07:46:09.902Z,20.99
2017-06-04T07:47:10.636Z,20.58
2017-06-04T07:48:11.371Z,20.66
2017-06-04T07:49:12.111Z,20.34
2017-06-04T07:50:13.095Z,20.31
2017-06-04T07:51:13.833Z,20.19
2017-06-04T07:52:14.572Z,20.28
2017-06-04T07:53:15.306Z,20.21
2017-06-04T07:54:16.045Z,20.07
2017-06-04T07:55:17.032Z,20.24
2017-06-04T07:56:17.766Z,20.39
2017-06-04T07:57:18.504Z,20.37
2017-06-04T07:58:19.245Z,20.74
2017-06-04T07:59:19.982Z,20.62
2017-06-04T08:00:20.996Z,20.67
2017-06-04T08:01:21.734Z,20.75
2017-06-04T08:02:22.476Z,20.69
2017-06-04T08:03:23.212Z,20.87
2017-06-04T08:04:23.953Z,21.03
2017-06-04T08:05:24.943Z,20.80
2017-06-04T08:06:25.709Z,20.87
2017-06-04T08:07:26.451Z,20.87
2017-06-04T08:08:27.197Z,20.90
2017-06-04T08:09:27.938Z,21.09
2017-06-04T08:10:28.930Z,21.30
2017-06-04T08:11:29.674Z,21.39
2017-06-04T08:12:30.422Z,21.51
2017-06-04T08:13:31.162Z,21.50
2017-06-04T08:14:31.907Z,21.40
2017-06-04T08:15:32.904Z,21.46
2017-06-04T08:16:33.644Z,21.39
2017-06-04T08:17:34.410Z,21.20
2017-06-04T08:18:35.177Z,20.66
2017-06-04T08:19:35.923Z,20.81
2017-06-04T08:20:36.941Z,20.96
2017-06-04T08:21:37.683Z,21.15
2017-06-04T08:22:38.427Z,21.40
2017-06-04T08:23:39.170Z,21.69
2017-06-04T08:24:39.913Z,21.80
2017-06-04T08:25:40.902Z,21.83
2017-06-04T08:26:41.644Z,21.98
2017-06-04T08:27:42.383Z,22.08
2017-06-04T08:28:43.125Z,22.20
2017-06-04T08:29:43.865Z,22.32
2017-06-04T08:30:44.855Z,22.25
2017-06-04T08:31:45.600Z,22.14
2017-06-04T08:32:46.342Z,22.15
2017-06-04T08:33:47.083Z,22.30
2017-06-04T08:34:47.825Z,22.41
2017-06-04T08:35:48.816Z,22.29
2017-06-04T08:36:49.560Z,22.45
2017-06-04T08:37:50.302Z,22.32
2017-06-04T08:38:51.049Z,22.18
2017-06-04T08:39:51.789Z,22.36
2017-06-04T08:40:52.780Z,22.38
2017-06-04T08:41:53.523Z,22.36
2017-06-04T08:42:54.268Z,22.87
2017-06-04T08:43:55.036Z,23.24
2017-06-04T08:44:55.781Z,23.44
2017-06-04T08:45:56.770Z,23.65
2017-06-04T08:46:57.513Z,23.65
2017-06-04T08:47:58.257Z,23.43
2017-06-04T08:48:58.999Z,23.71
2017-06-04T08:49:59.742Z,23.88
2017-06-04T08:51:00.733Z,23.95
2017-06-04T08:52:01.478Z,23.93
2017-06-04T08:53:02.227Z,24.16
2017-06-04T08:54:02.965Z,24.29
2017-06-04T08:55:03.709Z,24.26
2017-06-04T08:56:04.701Z,24.14
2017-06-04T08:57:05.441Z,24.03
2017-06-04T08:58:06.181Z,23.77
2017-06-04T08:59:06.922Z,23.68
2017-06-04T09:00:07.661Z,23.43
2017-06-04T09:01:08.654Z,23.20
2017-06-04T09:02:09.415Z,23.32
2017-06-04T09:03:10.158Z,23.41
2017-06-04T09:04:10.901Z,23.77
2017-06-04T09:05:11.643Z,22.88
2017-06-04T09:06:12.636Z,23.13
2017-06-04T09:07:13.403Z,22.59
2017-06-04T09:08:14.142Z,22.08
2017-06-04T09:09:14.883Z,22.38
2017-06-04T09:10:15.625Z,22.30
2017-06-04T09:11:16.614Z,21.92
2017-06-04T09:12:17.358Z,21.73
2017-06-04T09:13:18.097Z,21.92
2017-06-04T09:14:18.841Z,21.95
2017-06-04T09:15:19.585Z,22.50
2017-06-04T09:16:20.578Z,22.28
2017-06-04T09:17:21.343Z,22.18
2017-06-04T09:18:22.081Z,21.89
2017-06-04T09:19:22.823Z,21.76
2017-06-04T09:20:23.566Z,21.79
2017-06-04T09:21:24.555Z,21.72
2017-06-04T09:22:25.318Z,22.33
2017-06-04T09:23:26.058Z,22.91
2017-06-04T09:24:26.802Z,22.94
2017-06-04T09:25:27.549Z,22.87
2017-06-04T09:26:28.535Z,22.96
2017-06-04T09:27:29.275Z,22.63
2017-06-04T09:28:30.013Z,21.67
2017-06-04T09:29:30.757Z,21.66
2017-06-04T09:30:31.501Z,21.91
2017-06-04T09:31:32.495Z,21.95
2017-06-04T09:32:33.260Z,22.13
2017-06-04T09:33:34.001Z,21.99
2017-06-04T09:34:34.745Z,22.43
2017-06-04T09:35:35.485Z,22.18
2017-06-04T09:36:36.478Z,22.45
2017-06-04T09:37:37.219Z,22.87
2017-06-04T09:38:37.963Z,22.98
2017-06-04T09:39:38.707Z,22.70
2017-06-04T09:40:39.452Z,22.76
2017-06-04T09:41:40.447Z,22.94
2017-06-04T09:42:41.191Z,23.50
2017-06-04T09:43:41.937Z,23.91
2017-06-04T09:44:42.680Z,24.48
2017-06-04T09:45:43.423Z,23.96
2017-06-04T09:46:44.417Z,23.51
2017-06-04T09:47:45.158Z,22.96
2017-06-04T09:48:45.921Z,22.80
2017-06-04T09:49:46.665Z,22.68
2017-06-04T09:50:47.405Z,22.66
2017-06-04T09:51:48.399Z,22.66
2017-06-04T09:52:49.166Z,22.48
2017-06-04T09:53:49.909Z,21.83
2017-06-04T09:54:50.649Z,21.62
2017-06-04T09:55:51.389Z,21.76
2017-06-04T09:56:52.434Z,22.30
2017-06-04T09:57:53.176Z,22.47
2017-06-04T09:58:53.940Z,22.81
2017-06-04T09:59:54.680Z,23.09
2017-06-04T10:00:55.425Z,23.32
2017-06-04T10:01:56.416Z,23.44
2017-06-04T10:02:57.158Z,23.88
2017-06-04T10:03:57.902Z,23.06
2017-06-04T10:04:58.649Z,22.90
2017-06-04T10:05:59.383Z,22.93
2017-06-04T10:07:00.376Z,22.69
2017-06-04T10:08:01.114Z,22.63
2017-06-04T10:09:01.855Z,22.66
2017-06-04T10:10:02.597Z,22.53
2017-06-04T10:11:03.338Z,22.93
2017-06-04T10:12:04.331Z,23.28
2017-06-04T10:13:05.071Z,23.39
2017-06-04T10:14:05.810Z,22.90
2017-06-04T10:15:06.550Z,22.98
2017-06-04T10:16:07.291Z,22.93
2017-06-04T10:17:08.280Z,22.65
2017-06-04T10:18:09.018Z,22.57
2017-06-04T10:19:09.757Z,22.30
2017-06-04T10:20:10.495Z,22.30
2017-06-04T10:21:11.233Z,22.36
2017-06-04T10:22:12.223Z,22.13
2017-06-04T10:23:12.962Z,22.17
2017-06-04T10:24:13.703Z,22.53
2017-06-04T10:25:14.444Z,22.88
2017-06-04T10:26:15.186Z,23.34
2017-06-04T10:27:16.180Z,23.54
2017-06-04T10:28:16.921Z,24.05
2017-06-04T10:29:17.664Z,24.13
2017-06-04T10:30:18.412Z,24.74
2017-06-04T10:31:19.154Z,25.03
2017-06-04T10:32:20.198Z,24.65
2017-06-04T10:33:20.943Z,24.29
2017-06-04T10:34:21.687Z,23.86
2017-06-04T10:35:22.429Z,24.02
2017-06-04T10:36:23.175Z,24.36
2017-06-04T10:37:24.173Z,24.54
2017-06-04T10:38:24.920Z,23.80
2017-06-04T10:39:25.671Z,23.36
2017-06-04T10:40:26.445Z,23.54
2017-06-04T10:41:27.202Z,23.83
2017-06-04T10:42:28.209Z,24.42
2017-06-04T10:43:28.989Z,24.85
2017-06-04T10:44:29.746Z,25.22
2017-06-04T10:45:30.503Z,25.59
2017-06-04T10:46:31.255Z,24.33
2017-06-04T10:47:32.254Z,23.59
2017-06-04T10:48:33.028Z,23.37
2017-06-04T10:49:33.785Z,23.43
2017-06-04T10:50:34.537Z,23.21
2017-06-04T10:51:35.291Z,23.77
2017-06-04T10:52:36.287Z,24.18
2017-06-04T10:53:37.043Z,24.47
2017-06-04T10:54:37.818Z,24.40
2017-06-04T10:55:38.564Z,24.02
2017-06-04T10:56:39.306Z,24.28
2017-06-04T10:57:40.305Z,24.35
2017-06-04T10:58:41.044Z,24.20
2017-06-04T10:59:41.806Z,24.26
2017-06-04T11:00:42.561Z,24.23
2017-06-04T11:01:43.292Z,24.02
2017-06-04T11:02:44.285Z,23.92
2017-06-04T11:03:45.028Z,24.23
2017-06-04T11:04:45.794Z,24.53
2017-06-04T11:05:46.537Z,24.95
2017-06-04T11:06:47.284Z,25.38
2017-06-04T11:07:48.281Z,25.80
2017-06-04T11:08:49.027Z,26.36
2017-06-04T11:09:49.768Z,26.09
2017-06-04T11:10:50.513Z,26.19
2017-06-04T11:11:51.260Z,26.16
2017-06-04T11:12:52.251Z,26.02
2017-06-04T11:13:52.998Z,25.63
2017-06-04T11:14:53.740Z,25.26
2017-06-04T11:15:54.502Z,25.13
2017-06-04T11:16:55.245Z,25.14
2017-06-04T11:17:56.288Z,24.38
2017-06-04T11:18:57.051Z,24.42
2017-06-04T11:19:57.793Z,23.99
2017-06-04T11:20:58.533Z,24.03
2017-06-04T11:21:59.273Z,24.11
2017-06-04T11:23:00.268Z,24.17
2017-06-04T11:24:01.008Z,23.68
2017-06-04T11:25:01.748Z,23.63
2017-06-04T11:26:02.486Z,23.62
2017-06-04T11:27:03.224Z,23.65
2017-06-04T11:28:04.215Z,23.62
2017-06-04T11:29:04.953Z,23.54
2017-06-04T11:30:05.695Z,23.65
2017-06-04T11:31:06.436Z,23.78
2017-06-04T11:32:07.173Z,23.62
2017-06-04T11:33:08.165Z,23.65
2017-06-04T11:34:08.896Z,23.40
2017-06-04T11:35:09.636Z,23.46
2017-06-04T11:36:10.372Z,23.47
2017-06-04T11:37:11.108Z,23.50
2017-06-04T11:38:12.100Z,23.37
2017-06-04T11:39:12.860Z,23.44
2017-06-04T11:40:13.599Z,23.40
2017-06-04T11:41:14.334Z,23.39
2017-06-04T11:42:15.071Z,23.34
2017-06-04T11:43:16.056Z,23.23
2017-06-04T11:44:16.792Z,23.00
2017-06-04T11:45:17.542Z,23.02
2017-06-04T11:46:18.270Z,22.87
2017-06-04T11:47:19.005Z,22.72
2017-06-04T11:48:19.994Z,22.87
2017-06-04T11:49:20.730Z,22.70
2017-06-04T11:50:21.492Z,22.76
2017-06-04T11:51:22.228Z,22.80
2017-06-04T11:52:22.967Z,22.72
2017-06-04T11:53:23.958Z,22.72
2017-06-04T11:54:24.690Z,22.65
2017-06-04T11:55:25.427Z,22.53
2017-06-04T11:56:26.165Z,22.63
2017-06-04T11:57:26.902Z,22.60
2017-06-04T11:58:27.887Z,22.50
2017-06-04T11:59:28.627Z,22.35
2017-06-04T12:00:29.364Z,22.38
2017-06-04T12:01:30.102Z,22.51
2017-06-04T12:02:30.842Z,22.43
2017-06-04T12:03:31.830Z,22.41
2017-06-04T12:04:32.568Z,22.41
2017-06-04T12:05:33.327Z,22.28
2017-06-04T12:06:34.068Z,22.23
2017-06-04T12:07:34.804Z,22.28
2017-06-04T12:08:35.793Z,22.39
2017-06-04T12:09:36.525Z,22.29
2017-06-04T12:10:37.265Z,22.45
2017-06-04T12:11:38.007Z,22.50
2017-06-04T12:12:38.743Z,22.59
2017-06-04T12:13:39.735Z,22.84
2017-06-04T12:14:40.474Z,23.15
2017-06-04T12:15:41.220Z,23.66
2017-06-04T12:16:41.965Z,24.20
2017-06-04T12:17:42.705Z,24.93
2017-06-04T12:18:43.695Z,25.41
2017-06-04T12:19:44.439Z,25.91
2017-06-04T12:20:45.180Z,26.44
2017-06-04T12:21:45.925Z,26.77
2017-06-04T12:22:46.666Z,27.14
2017-06-04T12:23:47.660Z,27.58
2017-06-04T12:24:48.403Z,27.73
2017-06-04T12:25:49.144Z,27.96
2017-06-04T12:26:49.888Z,28.08
2017-06-04T12:27:50.631Z,28.19
2017-06-04T12:28:51.626Z,27.44
2017-06-04T12:29:52.364Z,27.35
2017-06-04T12:30:53.106Z,27.07
2017-06-04T12:31:53.848Z,27.03
2017-06-04T12:32:54.586Z,26.73
2017-06-04T12:33:55.577Z,26.70
2017-06-04T12:34:56.317Z,26.56
2017-06-04T12:35:57.054Z,26.41
2017-06-04T12:36:57.797Z,26.31
2017-06-04T12:37:58.538Z,26.10
2017-06-04T12:38:59.528Z,26.10
2017-06-04T12:40:00.269Z,25.95
2017-06-04T12:41:01.009Z,25.88
2017-06-04T12:42:01.748Z,26.00
2017-06-04T12:43:02.488Z,26.33
2017-06-04T12:44:03.480Z,26.40
2017-06-04T12:45:04.222Z,26.51
2017-06-04T12:46:04.961Z,26.10
2017-06-04T12:47:05.704Z,25.87
2017-06-04T12:48:06.468Z,26.15
2017-06-04T12:49:07.458Z,25.87
2017-06-04T12:50:08.196Z,25.98
2017-06-04T12:51:08.941Z,26.07
2017-06-04T12:52:09.682Z,25.96
2017-06-04T12:53:10.424Z,26.18
2017-06-04T12:54:11.437Z,26.65
2017-06-04T12:55:12.179Z,26.71
2017-06-04T12:56:12.930Z,26.18
2017-06-04T12:57:13.668Z,26.16
2017-06-04T12:58:14.409Z,25.83
2017-06-04T12:59:15.402Z,25.83
2017-06-04T13:00:16.143Z,25.87
2017-06-04T13:01:16.882Z,25.98
2017-06-04T13:02:17.623Z,26.03