createdAt,value
2023-02-16T00:02:49.231Z,-2.15
2023-02-16T00:06:57.126Z,-2.41
2023-02-16T00:11:18.711Z,-2.18
2023-02-16T00:15:24.467Z,-1.95
2023-02-16T00:19:33.658Z,-2.06
2023-02-16T00:23:37.872Z,-2.24
2023-02-16T00:27:42.198Z,-2.17
2023-02-16T00:31:56.897Z,-2.43
2023-02-16T00:36:02.206Z,-2.29
2023-02-16T00:40:07.540Z,-2.06
2023-02-16T00:44:18.812Z,-2.17
2023-02-16T00:48:25.208Z,-2.07
2023-02-16T00:52:37.677Z,-2.56
2023-02-16T00:56:44.224Z,-2.59
2023-02-16T01:00:53.484Z,-2.29
2023-02-16T01:05:00.981Z,-2.22
2023-02-16T01:09:31.560Z,-2.43
2023-02-16T01:13:44.374Z,-2.20
2023-02-16T01:17:50.434Z,-2.35
2023-02-16T01:21:58.485Z,-2.46
2023-02-16T01:26:02.215Z,-2.69
2023-02-16T01:30:06.707Z,-2.42
2023-02-16T01:34:16.068Z,-2.42
2023-02-16T01:38:26.059Z,-2.49
2023-02-16T01:42:37.281Z,-2.42
2023-02-16T01:46:42.532Z,-2.39
2023-02-16T01:50:54.432Z,-2.43
2023-02-16T01:55:12.558Z,-2.46
2023-02-16T01:59:24.314Z,-2.70
2023-02-16T02:03:48.020Z,-2.69
2023-02-16T02:07:56.375Z,-2.52
2023-02-16T02:12:08.642Z,-2.52
2023-02-16T02:16:17.372Z,-2.62
2023-02-16T02:20:45.021Z,-3.10
2023-02-16T02:25:30.530Z,-3.17
2023-02-16T02:30:15.736Z,-2.97
2023-02-16T02:34:26.781Z,-2.83
2023-02-16T02:38:43.078Z,-2.96
2023-02-16T02:42:56.609Z,-3.00
2023-02-16T02:47:06.672Z,-2.83
2023-02-16T02:51:32.464Z,-2.82
2023-02-16T02:56:07.030Z,-3.70
2023-02-16T03:00:35.313Z,-3.34
2023-02-16T03:04:42.440Z,-3.01
2023-02-16T03:09:03.246Z,-3.09
2023-02-16T03:13:11.112Z,-3.53
2023-02-16T03:17:36.678Z,-3.14
2023-02-16T03:22:01.626Z,-3.04
2023-02-16T03:26:27.118Z,-2.99
2023-02-16T03:30:34.193Z,-3.10
2023-02-16T03:34:50.180Z,-3.11
2023-02-16T03:38:56.688Z,-3.36
2023-02-16T03:43:03.813Z,-3.34
2023-02-16T03:47:11.540Z,-3.48
2023-02-16T03:51:18.506Z,-3.67
2023-02-16T03:55:30.168Z,-3.83
2023-02-16T03:59:35.419Z,-3.83
2023-02-16T04:03:38.836Z,-3.68
2023-02-16T04:07:45.878Z,-3.52
2023-02-16T04:12:06.845Z,-3.57
2023-02-16T04:16:11.689Z,-3.50
2023-02-16T04:20:15.583Z,-3.29
2023-02-16T04:24:18.823Z,-3.55
2023-02-16T04:28:22.363Z,-3.59
2023-02-16T04:32:27.312Z,-3.61
2023-02-16T04:36:30.241Z,-3.45
2023-02-16T04:40:33.447Z,-3.50
2023-02-16T04:44:36.878Z,-3.93
2023-02-16T04:48:41.642Z,-3.60
2023-02-16T04:52:45.863Z,-3.69
2023-02-16T04:56:49.489Z,-4.32
2023-02-16T05:00:52.948Z,-3.90
2023-02-16T05:04:57.868Z,-3.49
2023-02-16T05:09:00.992Z,-3.74
2023-02-16T05:13:21.782Z,-3.66
2023-02-16T05:17:26.969Z,-3.75
2023-02-16T05:21:35.701Z,-3.99
2023-02-16T05:25:39.053Z,-3.90
2023-02-16T05:29:42.117Z,-3.99
2023-02-16T05:33:45.479Z,-3.97
2023-02-16T05:37:50.144Z,-4.13
2023-02-16T05:41:53.324Z,-3.90
2023-02-16T05:45:56.519Z,-3.94
2023-02-16T05:49:59.687Z,-4.14
2023-02-16T05:54:04.362Z,-4.04
2023-02-16T05:58:07.871Z,-4.41
2023-02-16T06:02:10.953Z,-4.22
2023-02-16T06:06:14.379Z,-4.10
2023-02-16T06:10:19.202Z,-4.23
2023-02-16T06:14:22.228Z,-4.22
2023-02-16T06:18:26.177Z,-4.54
2023-02-16T06:22:29.088Z,-4.04
2023-02-16T06:26:33.352Z,-4.03
2023-02-16T06:30:36.531Z,-4.12
2023-02-16T06:34:39.458Z,-4.16
2023-02-16T06:38:42.665Z,-4.19
2023-02-16T06:42:47.190Z,-4.07
2023-02-16T06:46:50.229Z,-4.16
2023-02-16T06:50:53.621Z,-4.23
2023-02-16T06:54:56.413Z,-4.09
2023-02-16T06:59:00.770Z,-4.62
2023-02-16T07:03:03.590Z,-4.10
2023-02-16T07:07:06.478Z,-4.15
2023-02-16T07:11:09.350Z,-4.03
2023-02-16T07:15:13.813Z,-3.95
2023-02-16T07:19:16.797Z,-4.24
2023-02-16T07:23:19.591Z,-4.12
2023-02-16T07:27:22.737Z,-3.97
2023-02-16T07:31:27.359Z,-3.78
2023-02-16T07:35:30.394Z,-3.44
2023-02-16T07:39:34.165Z,-3.16
2023-02-16T07:43:37.299Z,-3.20
2023-02-16T07:47:41.412Z,-2.94
2023-02-16T07:51:44.954Z,-2.79
2023-02-16T07:55:48.201Z,-2.46
2023-02-16T07:59:52.571Z,-2.39
2023-02-16T08:04:06.375Z,-2.25
2023-02-16T08:08:12.674Z,-2.07
2023-02-16T08:12:17.056Z,-1.86
2023-02-16T08:16:21.893Z,-1.70
2023-02-16T08:20:45.125Z,-0.98
2023-02-16T08:24:50.232Z,-1.41
2023-02-16T08:28:58.656Z,-1.13
2023-02-16T08:33:09.035Z,-0.75
2023-02-16T08:37:17.963Z,-0.60
2023-02-16T08:41:22.314Z,-0.18
2023-02-16T08:45:25.917Z,-0.25
2023-02-16T08:49:31.862Z,0.14
2023-02-16T08:53:37.631Z,0.39
2023-02-16T08:57:44.190Z,0.63
2023-02-16T09:01:48.394Z,1.08
2023-02-16T09:05:53.304Z,1.71
2023-02-16T09:09:58.188Z,2.21
2023-02-16T09:14:01.023Z,2.56
2023-02-16T09:18:04.154Z,2.23
2023-02-16T09:22:06.996Z,2.48
2023-02-16T09:26:11.910Z,2.43
2023-02-16T09:30:15.626Z,3.00
2023-02-16T09:34:20.346Z,3.22
2023-02-16T09:38:23.494Z,2.86
2023-02-16T09:42:34.608Z,3.13
2023-02-16T09:46:38.146Z,3.38
2023-02-16T09:50:53.442Z,3.56
2023-02-16T09:54:59.572Z,3.65
2023-02-16T09:59:11.364Z,3.64
2023-02-16T10:03:28.896Z,3.82
2023-02-16T10:07:41.248Z,3.85
2023-02-16T10:11:48.927Z,4.03
2023-02-16T10:15:56.189Z,4.40
2023-02-16T10:20:01.823Z,4.46
2023-02-16T10:24:07.607Z,4.36
2023-02-16T10:28:17.631Z,4.49
2023-02-16T10:32:29.270Z,4.32
2023-02-16T10:36:44.478Z,4.57
2023-02-16T10:40:55.466Z,4.94
2023-02-16T10:45:03.248Z,4.93
2023-02-16T10:49:11.228Z,4.89
2023-02-16T10:53:16.242Z,5.13
2023-02-16T10:57:27.153Z,5.22
2023-02-16T11:01:36.160Z,5.45
2023-02-16T11:05:42.189Z,5.65
2023-02-16T11:09:47.291Z,5.83
2023-02-16T11:13:58.839Z,5.95
2023-02-16T11:18:06.403Z,6.36
2023-02-16T11:22:26.940Z,6.92
2023-02-16T11:26:38.875Z,7.13
2023-02-16T11:30:43.881Z,7.65
2023-02-16T11:34:50.455Z,8.14
2023-02-16T11:39:05.736Z,7.68
2023-02-16T11:43:13.902Z,8.35
2023-02-16T11:47:24.757Z,9.10
2023-02-16T11:51:35.014Z,8.82
2023-02-16T11:55:44.608Z,8.17
2023-02-16T11:59:47.567Z,7.98
2023-02-16T12:04:01.800Z,8.07
2023-02-16T12:08:30.640Z,8.31
2023-02-16T12:12:47.764Z,8.60
2023-02-16T12:16:55.888Z,9.38
2023-02-16T12:21:04.929Z,8.69
2023-02-16T12:25:28.534Z,9.06
2023-02-16T12:29:39.710Z,9.13
2023-02-16T12:33:49.574Z,9.77
2023-02-16T12:37:53.707Z,9.90
2023-02-16T12:42:19.898Z,9.96
2023-02-16T12:46:29.964Z,9.97
2023-02-16T12:50:34.100Z,9.87
2023-02-16T12:54:43.649Z,9.92
2023-02-16T12:58:50.074Z,9.62
2023-02-16T13:03:13.413Z,9.66
2023-02-16T13:07:19.798Z,9.60
2023-02-16T13:11:25.999Z,9.70
2023-02-16T13:15:34.479Z,9.62
2023-02-16T13:19:38.964Z,9.62
2023-02-16T13:24:01.760Z,9.80
2023-02-16T13:28:26.046Z,10.13
2023-02-16T13:32:46.909Z,10.13
2023-02-16T13:37:09.523Z,10.45
2023-02-16T13:41:30.652Z,10.60
2023-02-16T13:45:35.794Z,10.55
2023-02-16T13:49:43.169Z,10.45
2023-02-16T13:53:53.741Z,10.46
2023-02-16T13:58:01.813Z,10.03
2023-02-16T14:02:06.142Z,10.06
2023-02-16T14:06:37.045Z,10.00
2023-02-16T14:11:09.665Z,10.15
2023-02-16T14:15:20.565Z,10.14
2023-02-16T14:19:25.996Z,10.24
2023-02-16T14:23:34.571Z,10.12
2023-02-16T14:27:45.673Z,10.08
2023-02-16T14:31:52.392Z,10.00
2023-02-16T14:36:09.390Z,9.85
2023-02-16T14:40:16.942Z,9.88
2023-02-16T14:44:35.625Z,9.86
2023-02-16T14:49:17.381Z,9.80
2023-02-16T14:53:58.224Z,9.71
2023-02-16T14:58:05.295Z,9.65
2023-02-16T15:02:28.246Z,9.76
2023-02-16T15:06:34.499Z,9.70
2023-02-16T15:10:40.726Z,9.67
2023-02-16T15:14:46.017Z,9.69
2023-02-16T15:18:52.924Z,9.59
2023-02-16T15:22:57.420Z,9.49
2023-02-16T15:27:01.698Z,9.54
2023-02-16T15:31:07.021Z,9.47
2023-02-16T15:35:23.869Z,9.39
2023-02-16T15:39:42.724Z,9.37
2023-02-16T15:43:52.244Z,9.27
2023-02-16T15:47:55.395Z,9.35
2023-02-16T15:52:01.088Z,9.32
2023-02-16T15:56:06.238Z,9.25
2023-02-16T16:00:18.176Z,9.31
2023-02-16T16:04:23.403Z,9.35
2023-02-16T16:08:29.597Z,9.41
2023-02-16T16:12:32.400Z,9.31
2023-02-16T16:16:36.163Z,9.32
2023-02-16T16:20:41.757Z,9.32
2023-02-16T16:24:48.618Z,9.29
2023-02-16T16:28:52.083Z,9.00
2023-02-16T16:33:02.535Z,9.08
2023-02-16T16:37:08.684Z,8.80
2023-02-16T16:41:30.711Z,8.71
2023-02-16T16:45:41.103Z,8.57
2023-02-16T16:49:51.058Z,8.60
2023-02-16T16:53:55.447Z,8.44
2023-02-16T16:58:01.363Z,8.30
2023-02-16T17:02:04.667Z,8.25
2023-02-16T17:06:08.596Z,8.05
2023-02-16T17:10:12.163Z,7.94
2023-02-16T17:14:18.975Z,7.91
2023-02-16T17:18:23.457Z,7.91
2023-02-16T17:22:26.978Z,7.71
2023-02-16T17:26:30.333Z,7.64
2023-02-16T17:30:35.622Z,7.47
2023-02-16T17:34:40.204Z,7.14
2023-02-16T17:38:44.201Z,6.99
2023-02-16T17:42:48.197Z,6.51
2023-02-16T17:46:54.660Z,6.31
2023-02-16T17:50:58.309Z,5.94
2023-02-16T17:55:01.492Z,5.98
2023-02-16T17:59:05.308Z,5.69
2023-02-16T18:03:10.209Z,5.59
2023-02-16T18:07:14.385Z,5.43
2023-02-16T18:11:17.865Z,5.04
2023-02-16T18:15:21.232Z,5.27
2023-02-16T18:19:26.076Z,5.19
2023-02-16T18:23:29.498Z,5.09
2023-02-16T18:27:32.821Z,5.12
2023-02-16T18:31:36.052Z,5.03
2023-02-16T18:35:41.155Z,5.04
2023-02-16T18:39:44.265Z,4.50
2023-02-16T18:43:47.833Z,4.67
2023-02-16T18:47:51.069Z,4.68
2023-02-16T18:51:55.900Z,4.16
2023-02-16T18:55:59.181Z,4.13
2023-02-16T19:00:02.598Z,4.09
2023-02-16T19:04:06.959Z,4.18
2023-02-16T19:08:12.057Z,3.91
2023-02-16T19:12:15.076Z,4.28
2023-02-16T19:16:18.565Z,4.41
2023-02-16T19:20:21.909Z,4.05
2023-02-16T19:24:27.174Z,3.93
2023-02-16T19:28:30.314Z,3.85
2023-02-16T19:32:33.672Z,3.58
2023-02-16T19:36:36.894Z,3.42
2023-02-16T19:40:41.614Z,3.66
2023-02-16T19:44:44.867Z,3.59
2023-02-16T19:48:48.352Z,3.25
2023-02-16T19:52:52.061Z,3.82
2023-02-16T19:56:57.897Z,3.86
2023-02-16T20:01:07.474Z,3.50
2023-02-16T20:05:11.472Z,3.17
2023-02-16T20:09:14.915Z,3.38
2023-02-16T20:13:20.024Z,3.63
2023-02-16T20:17:23.415Z,3.32
2023-02-16T20:21:28.373Z,3.66
2023-02-16T20:25:31.761Z,3.59
2023-02-16T20:29:36.649Z,3.70
2023-02-16T20:33:40.197Z,3.64
2023-02-16T20:37:43.943Z,3.62
2023-02-16T20:41:47.518Z,3.70
2023-02-16T20:45:52.417Z,3.74
2023-02-16T20:49:55.626Z,4.04
2023-02-16T20:54:00.463Z,3.85
2023-02-16T20:58:03.691Z,4.11
2023-02-16T21:02:08.689Z,4.05
2023-02-16T21:06:15.031Z,4.08
2023-02-16T21:10:18.596Z,4.04
2023-02-16T21:14:21.942Z,4.13
2023-02-16T21:18:26.951Z,4.26
2023-02-16T21:22:30.768Z,4.28
2023-02-16T21:26:34.207Z,4.51
2023-02-16T21:30:37.637Z,4.37
2023-02-16T21:34:42.289Z,4.61
2023-02-16T21:38:47.399Z,4.48
2023-02-16T21:42:51.918Z,4.36
2023-02-16T21:46:55.618Z,4.41
2023-02-16T21:51:02.662Z,4.40
2023-02-16T21:55:32.255Z,4.43
2023-02-16T21:59:35.628Z,4.42
2023-02-16T22:03:39.087Z,4.51
2023-02-16T22:07:43.794Z,4.47
2023-02-16T22:11:47.565Z,4.63
2023-02-16T22:15:51.197Z,4.67
2023-02-16T22:19:54.417Z,4.71
2023-02-16T22:24:00.969Z,4.61
2023-02-16T22:28:04.513Z,4.69
2023-02-16T22:32:07.988Z,4.56
2023-02-16T22:36:15.217Z,4.82
2023-02-16T22:40:20.080Z,4.65
2023-02-16T22:44:23.368Z,4.66
2023-02-16T22:48:27.346Z,4.62
2023-02-16T22:52:30.695Z,4.58
2023-02-16T22:56:36.195Z,4.78
2023-02-16T23:00:39.684Z,4.73
2023-02-16T23:04:43.367Z,4.77
2023-02-16T23:08:48.828Z,4.87
2023-02-16T23:12:53.677Z,4.87
2023-02-16T23:16:57.013Z,4.89
2023-02-16T23:21:06.592Z,5.02
2023-02-16T23:25:27.005Z,4.97
2023-02-16T23:29:31.756Z,5.04
2023-02-16T23:33:35.178Z,4.92
2023-02-16T23:37:38.465Z,4.89
2023-02-16T23:41:42.861Z,5.02
2023-02-16T23:45:48.021Z,5.19
2023-02-16T23:49:51.592Z,5.04
2023-02-16T23:53:55.159Z,5.10
2023-02-16T23:57:58.425Z,5.18
