createdAt,value
2022-10-28T00:01:19.599Z,18.02
2022-10-28T00:03:48.125Z,17.95
2022-10-28T00:06:16.197Z,18.03
2022-10-28T00:08:43.127Z,18.01
2022-10-28T00:11:14.483Z,18.00
2022-10-28T00:13:41.786Z,17.97
2022-10-28T00:16:14.873Z,17.92
2022-10-28T00:18:41.938Z,17.96
2022-10-28T00:21:18.570Z,17.88
2022-10-28T00:23:45.511Z,17.68
2022-10-28T00:26:13.489Z,17.79
2022-10-28T00:28:40.901Z,17.73
2022-10-28T00:31:08.083Z,17.87
2022-10-28T00:33:34.859Z,17.86
2022-10-28T00:36:19.484Z,17.70
2022-10-28T00:38:48.110Z,17.85
2022-10-28T00:41:19.225Z,17.69
2022-10-28T00:43:47.505Z,17.67
2022-10-28T00:46:34.458Z,17.79
2022-10-28T00:49:05.890Z,17.74
2022-10-28T00:51:33.416Z,17.87
2022-10-28T00:54:00.144Z,17.81
2022-10-28T00:56:27.979Z,17.74
2022-10-28T00:58:55.439Z,17.72
2022-10-28T01:01:23.350Z,17.78
2022-10-28T01:03:50.748Z,17.72
2022-10-28T01:06:17.390Z,17.76
2022-10-28T01:08:44.043Z,17.64
2022-10-28T01:11:16.829Z,17.73
2022-10-28T01:13:48.061Z,17.74
2022-10-28T01:16:26.536Z,17.60
2022-10-28T01:19:08.509Z,17.66
2022-10-28T01:21:54.195Z,17.61
2022-10-28T01:24:35.857Z,17.63
2022-10-28T01:27:02.777Z,17.33
2022-10-28T01:29:35.304Z,17.59
2022-10-28T01:32:02.212Z,17.33
2022-10-28T01:34:47.725Z,17.50
2022-10-28T01:37:15.903Z,17.51
2022-10-28T01:39:42.548Z,17.53
2022-10-28T01:42:35.464Z,17.70
2022-10-28T01:45:22.719Z,17.57
2022-10-28T01:47:57.395Z,17.41
2022-10-28T01:50:25.495Z,17.41
2022-10-28T01:52:53.453Z,17.39
2022-10-28T01:55:21.760Z,17.38
2022-10-28T01:57:49.009Z,17.59
2022-10-28T02:00:15.846Z,17.36
2022-10-28T02:02:42.856Z,17.29
2022-10-28T02:05:29.527Z,17.50
2022-10-28T02:07:57.222Z,17.54
2022-10-28T02:10:24.324Z,17.50
2022-10-28T02:12:51.549Z,17.54
2022-10-28T02:15:18.748Z,17.57
2022-10-28T02:18:04.208Z,17.53
2022-10-28T02:20:43.501Z,17.39
2022-10-28T02:23:24.987Z,17.42
2022-10-28T02:25:57.045Z,17.56
2022-10-28T02:28:53.148Z,17.43
2022-10-28T02:31:24.576Z,17.50
2022-10-28T02:33:52.459Z,17.30
2022-10-28T02:36:19.190Z,17.33
2022-10-28T02:38:49.624Z,17.43
2022-10-28T02:41:17.565Z,17.42
2022-10-28T02:43:44.242Z,17.45
2022-10-28T02:46:11.190Z,17.51
2022-10-28T02:48:41.947Z,17.59
2022-10-28T02:51:12.430Z,17.60
2022-10-28T02:54:05.859Z,17.50
2022-10-28T02:56:33.628Z,17.61
2022-10-28T02:59:00.507Z,17.43
2022-10-28T03:01:27.295Z,17.36
2022-10-28T03:03:54.061Z,17.33
2022-10-28T03:06:20.971Z,17.38
2022-10-28T03:08:47.643Z,17.27
2022-10-28T03:11:14.389Z,17.16
2022-10-28T03:13:41.301Z,17.33
2022-10-28T03:16:08.042Z,17.38
2022-10-28T03:18:34.688Z,17.31
2022-10-28T03:21:01.658Z,17.40
2022-10-28T03:23:28.327Z,17.40
2022-10-28T03:25:55.029Z,17.29
2022-10-28T03:28:22.026Z,17.18
2022-10-28T03:30:48.679Z,17.09
2022-10-28T03:33:15.867Z,17.24
2022-10-28T03:35:42.832Z,17.18
2022-10-28T03:38:09.647Z,17.35
2022-10-28T03:40:36.382Z,17.28
2022-10-28T03:43:03.323Z,17.41
2022-10-28T03:48:01.560Z,17.35
2022-10-28T03:50:28.465Z,17.31
2022-10-28T03:52:55.720Z,17.08
2022-10-28T03:55:26.862Z,17.14
2022-10-28T03:57:56.809Z,17.05
2022-10-28T04:00:23.971Z,17.22
2022-10-28T04:02:51.823Z,17.26
2022-10-28T04:05:20.339Z,17.35
2022-10-28T04:07:47.267Z,17.38
2022-10-28T04:10:14.423Z,17.29
2022-10-28T04:12:41.070Z,17.32
2022-10-28T04:15:07.862Z,17.47
2022-10-28T04:17:34.847Z,17.30
2022-10-28T04:20:01.530Z,17.25
2022-10-28T04:22:28.250Z,17.32
2022-10-28T04:24:55.379Z,17.19
2022-10-28T04:27:22.049Z,17.13
2022-10-28T04:29:48.700Z,17.20
2022-10-28T04:32:15.617Z,17.27
2022-10-28T04:34:42.286Z,17.33
2022-10-28T04:37:08.994Z,17.22
2022-10-28T04:39:35.900Z,17.23
2022-10-28T04:42:02.557Z,17.20
2022-10-28T04:44:29.231Z,17.14
2022-10-28T04:46:57.014Z,17.27
2022-10-28T04:49:23.720Z,17.35
2022-10-28T04:51:50.453Z,17.13
2022-10-28T04:54:17.412Z,17.25
2022-10-28T04:56:44.192Z,17.16
2022-10-28T04:59:10.876Z,17.12
2022-10-28T05:01:38.077Z,17.20
2022-10-28T05:04:04.966Z,16.91
2022-10-28T05:06:31.620Z,17.23
2022-10-28T05:08:58.598Z,17.03
2022-10-28T05:11:25.313Z,17.07
2022-10-28T05:13:53.218Z,17.17
2022-10-28T05:16:20.448Z,17.30
2022-10-28T05:18:47.192Z,17.07
2022-10-28T05:21:13.956Z,16.86
2022-10-28T05:23:40.872Z,17.07
2022-10-28T05:26:07.524Z,17.11
2022-10-28T05:28:34.232Z,17.00
2022-10-28T05:31:01.195Z,17.16
2022-10-28T05:33:27.859Z,17.10
2022-10-28T05:35:54.574Z,17.03
2022-10-28T05:38:21.523Z,17.06
2022-10-28T05:40:48.245Z,17.02
2022-10-28T05:43:15.004Z,17.08
2022-10-28T05:45:41.951Z,17.13
2022-10-28T05:48:08.665Z,17.17
2022-10-28T05:50:35.473Z,16.90
2022-10-28T05:53:02.431Z,16.96
2022-10-28T05:55:29.622Z,16.85
2022-10-28T05:57:57.165Z,17.02
2022-10-28T06:00:24.922Z,16.59
2022-10-28T06:02:52.174Z,16.77
2022-10-28T06:05:19.608Z,16.63
2022-10-28T06:07:46.357Z,16.88
2022-10-28T06:10:14.348Z,16.83
2022-10-28T06:12:39.526Z,16.56
2022-10-28T06:15:06.690Z,16.89
2022-10-28T06:17:33.688Z,16.82
2022-10-28T06:20:00.542Z,16.87
2022-10-28T06:22:27.319Z,16.64
2022-10-28T06:24:54.396Z,16.65
2022-10-28T06:27:22.107Z,17.00
2022-10-28T06:29:48.780Z,16.92
2022-10-28T06:32:15.768Z,17.09
2022-10-28T06:34:42.423Z,16.96
2022-10-28T06:37:09.503Z,16.93
2022-10-28T06:46:01.061Z,16.98
2022-10-28T06:48:50.842Z,16.89
2022-10-28T07:02:56.349Z,17.03
2022-10-28T07:06:17.046Z,17.00
2022-10-28T07:09:11.769Z,17.08
2022-10-28T07:15:49.938Z,16.95
2022-10-28T07:18:50.841Z,16.79
2022-10-28T07:32:40.535Z,17.08
2022-10-28T07:52:56.771Z,17.07
2022-10-28T08:02:17.293Z,16.82
2022-10-28T08:12:28.665Z,16.67
2022-10-28T08:14:57.914Z,16.73
2022-10-28T08:17:24.658Z,17.00
2022-10-28T08:19:55.756Z,16.59
2022-10-28T08:22:25.346Z,16.79
2022-10-28T08:24:53.237Z,16.89
2022-10-28T08:27:19.992Z,16.89
2022-10-28T08:29:50.207Z,16.99
2022-10-28T08:32:17.104Z,16.87
2022-10-28T08:34:43.929Z,16.79
2022-10-28T08:37:11.281Z,17.13
2022-10-28T08:39:38.098Z,16.70
2022-10-28T08:42:23.907Z,16.74
2022-10-28T08:44:53.849Z,16.85
2022-10-28T08:47:23.528Z,16.86
2022-10-28T08:49:51.169Z,17.04
2022-10-28T08:52:33.142Z,17.06
2022-10-28T08:55:02.943Z,17.08
2022-10-28T08:57:32.960Z,17.13
2022-10-28T09:00:00.043Z,17.25
2022-10-28T09:02:28.556Z,17.20
2022-10-28T09:05:15.624Z,17.16
2022-10-28T09:07:42.270Z,17.03
2022-10-28T09:10:10.562Z,17.18
2022-10-28T09:12:40.727Z,17.12
2022-10-28T09:15:12.258Z,17.23
2022-10-28T09:17:53.463Z,17.24
2022-10-28T09:20:38.164Z,17.26
2022-10-28T09:23:10.971Z,17.20
2022-10-28T09:25:56.598Z,17.26
2022-10-28T09:28:30.305Z,16.97
2022-10-28T09:31:03.327Z,16.90
2022-10-28T09:33:55.835Z,17.15
2022-10-28T09:36:27.910Z,17.21
2022-10-28T09:38:55.277Z,16.89
2022-10-28T09:41:23.394Z,17.22
2022-10-28T09:44:09.168Z,17.26
2022-10-28T09:46:37.212Z,17.30
2022-10-28T09:49:05.234Z,17.31
2022-10-28T09:51:43.327Z,17.27
2022-10-28T09:54:11.208Z,17.09
2022-10-28T09:56:38.059Z,17.05
2022-10-28T09:59:04.746Z,16.99
2022-10-28T10:01:37.130Z,17.11
2022-10-28T10:04:12.719Z,17.10
2022-10-28T10:06:39.462Z,17.05
2022-10-28T10:09:06.473Z,17.11
2022-10-28T10:11:34.999Z,17.04
2022-10-28T10:14:08.716Z,16.95
2022-10-28T10:16:55.658Z,17.04
2022-10-28T10:19:22.356Z,17.27
2022-10-28T10:21:50.257Z,17.01
2022-10-28T10:24:29.553Z,17.07
2022-10-28T10:27:00.870Z,17.07
2022-10-28T10:29:29.254Z,17.30
2022-10-28T10:32:07.742Z,17.14
2022-10-28T10:34:34.571Z,17.24
2022-10-28T10:37:01.815Z,17.06
2022-10-28T10:39:31.618Z,16.91
2022-10-28T10:42:02.101Z,17.07
2022-10-28T10:44:33.436Z,17.20
2022-10-28T10:47:04.988Z,17.18
2022-10-28T10:49:34.067Z,16.72
2022-10-28T10:52:17.840Z,17.10
2022-10-28T10:55:05.238Z,17.14
2022-10-28T10:57:32.238Z,17.08
2022-10-28T10:59:59.570Z,16.96
2022-10-28T11:02:38.022Z,17.23
2022-10-28T11:05:12.539Z,17.19
2022-10-28T11:07:40.519Z,16.99
2022-10-28T11:10:07.350Z,16.89
2022-10-28T11:12:44.892Z,17.19
2022-10-28T11:15:16.492Z,17.20
2022-10-28T11:17:53.927Z,17.21
2022-10-28T11:20:47.987Z,17.03
2022-10-28T11:23:27.660Z,16.90
2022-10-28T11:26:07.205Z,17.08
2022-10-28T11:28:59.416Z,17.34
2022-10-28T11:34:38.058Z,17.10
2022-10-28T11:37:20.011Z,17.26
2022-10-28T11:39:54.207Z,16.92
2022-10-28T11:42:33.239Z,16.71
2022-10-28T11:45:05.044Z,17.14
2022-10-28T11:47:48.051Z,17.00
2022-10-28T11:50:36.466Z,17.09
2022-10-28T11:53:22.462Z,17.22
2022-10-28T11:55:55.744Z,17.10
2022-10-28T11:58:32.339Z,17.01
2022-10-28T12:00:59.484Z,17.14
2022-10-28T12:03:32.517Z,17.07
2022-10-28T12:06:31.324Z,16.93
2022-10-28T12:09:19.626Z,17.34
2022-10-28T12:12:41.311Z,17.29
2022-10-28T12:15:39.130Z,17.28
2022-10-28T12:18:43.214Z,17.33
2022-10-28T12:21:31.840Z,17.36
2022-10-28T12:23:59.077Z,17.31
2022-10-28T12:26:45.486Z,17.39
2022-10-28T12:29:17.848Z,17.37
2022-10-28T12:32:10.917Z,17.22
2022-10-28T12:34:39.606Z,17.14
2022-10-28T12:37:08.288Z,17.31
2022-10-28T12:39:39.588Z,17.38
2022-10-28T12:42:10.371Z,17.54
2022-10-28T12:44:37.144Z,17.75
2022-10-28T12:47:12.579Z,17.46
2022-10-28T12:55:56.531Z,17.50
2022-10-28T12:58:41.356Z,17.39
2022-10-28T13:01:17.290Z,17.47
2022-10-28T13:03:44.443Z,17.55
2022-10-28T13:09:14.644Z,17.57
2022-10-28T13:11:54.975Z,17.54
2022-10-28T13:14:42.303Z,17.57
2022-10-28T13:17:14.843Z,17.64
2022-10-28T13:19:41.763Z,17.24
2022-10-28T13:22:18.572Z,17.18
2022-10-28T13:24:52.243Z,17.42
2022-10-28T13:27:19.409Z,17.41
2022-10-28T13:29:49.716Z,17.61
2022-10-28T13:32:32.645Z,17.55
2022-10-28T13:35:10.708Z,17.42
2022-10-28T13:37:40.407Z,17.38
2022-10-28T13:40:14.197Z,17.57
2022-10-28T13:42:45.590Z,17.35
2022-10-28T13:45:31.466Z,17.45
2022-10-28T13:48:16.785Z,17.27
2022-10-28T13:50:43.762Z,17.14
2022-10-28T13:53:28.974Z,17.24
2022-10-28T13:55:56.972Z,17.50
2022-10-28T13:58:24.712Z,16.95
2022-10-28T14:00:53.346Z,16.92
2022-10-28T14:03:24.703Z,17.05
2022-10-28T14:05:53.006Z,17.33
2022-10-28T14:08:38.878Z,17.39
2022-10-28T14:11:05.863Z,17.35
2022-10-28T14:13:34.179Z,17.42
2022-10-28T14:16:14.394Z,17.28
2022-10-28T14:18:54.959Z,17.24
2022-10-28T14:21:21.685Z,17.36
2022-10-28T14:23:48.608Z,17.55
2022-10-28T14:26:18.269Z,17.41
2022-10-28T14:28:44.946Z,17.40
2022-10-28T14:31:12.003Z,17.22
2022-10-28T14:33:44.562Z,17.37
2022-10-28T14:36:22.419Z,17.32
2022-10-28T14:39:13.585Z,17.37
2022-10-28T14:41:46.636Z,17.33
2022-10-28T14:44:16.465Z,17.34
2022-10-28T14:46:55.608Z,17.32
2022-10-28T14:49:26.400Z,17.51
2022-10-28T14:51:53.334Z,17.51
2022-10-28T14:54:43.880Z,17.49
2022-10-28T14:57:10.836Z,17.50
2022-10-28T14:59:38.397Z,17.53
2022-10-28T15:02:15.470Z,17.46
2022-10-28T15:04:43.369Z,17.40
2022-10-28T15:07:14.307Z,17.47
2022-10-28T15:09:56.615Z,17.33
2022-10-28T15:16:04.862Z,17.32
2022-10-28T15:18:49.032Z,17.33
2022-10-28T15:21:19.826Z,17.52
2022-10-28T15:24:09.231Z,17.40
2022-10-28T15:26:35.872Z,17.36
2022-10-28T15:29:02.818Z,17.48
2022-10-28T15:31:30.684Z,17.56
2022-10-28T15:33:57.356Z,17.47
2022-10-28T15:36:24.957Z,17.46
2022-10-28T15:39:12.472Z,17.36
2022-10-28T15:51:12.593Z,17.37
2022-10-28T15:53:43.105Z,17.31
2022-10-28T15:56:26.208Z,17.17
2022-10-28T15:58:56.651Z,17.32
2022-10-28T16:01:26.707Z,17.26
2022-10-28T16:03:56.098Z,17.34
2022-10-28T16:06:24.412Z,17.27
2022-10-28T16:09:01.357Z,17.17
2022-10-28T16:11:28.364Z,17.02
2022-10-28T16:13:55.050Z,17.08
2022-10-28T16:16:26.257Z,17.32
2022-10-28T16:18:58.103Z,16.92
2022-10-28T16:21:25.682Z,17.02
2022-10-28T16:26:48.246Z,17.16
2022-10-28T16:29:15.346Z,17.20
2022-10-28T16:31:42.780Z,17.18
2022-10-28T16:34:13.074Z,17.20
2022-10-28T16:36:51.169Z,17.15
2022-10-28T16:39:18.628Z,16.93
2022-10-28T16:41:45.827Z,17.10
2022-10-28T16:44:19.141Z,17.22
2022-10-28T16:46:46.995Z,17.15
2022-10-28T16:49:15.012Z,17.06
2022-10-28T16:51:43.570Z,16.99
2022-10-28T16:54:14.487Z,17.23
2022-10-28T16:56:41.724Z,17.29
2022-10-28T16:59:09.541Z,17.23
2022-10-28T17:01:37.631Z,17.22
2022-10-28T17:04:14.075Z,17.17
2022-10-28T17:06:42.137Z,17.07
2022-10-28T17:09:09.742Z,17.20
2022-10-28T17:11:36.802Z,17.22
2022-10-28T17:14:04.198Z,17.31
2022-10-28T17:16:31.150Z,17.34
2022-10-28T17:21:59.999Z,17.28
2022-10-28T17:28:04.263Z,17.37
2022-10-28T17:30:31.817Z,17.35
2022-10-28T17:32:58.995Z,17.36
2022-10-28T17:35:29.366Z,17.36
2022-10-28T17:37:57.696Z,17.41
2022-10-28T17:40:24.947Z,17.30
2022-10-28T17:42:52.222Z,17.26
2022-10-28T17:45:21.978Z,17.20
2022-10-28T17:47:49.335Z,17.17
2022-10-28T17:50:16.557Z,17.23
2022-10-28T17:52:44.074Z,17.25
2022-10-28T17:55:11.292Z,17.35
2022-10-28T17:57:38.162Z,17.47
2022-10-28T18:00:05.345Z,17.40
2022-10-28T18:02:40.614Z,17.51
2022-10-28T18:05:10.769Z,17.47
2022-10-28T18:07:37.909Z,17.42
2022-10-28T18:10:05.896Z,17.34
2022-10-28T18:12:36.413Z,17.37
2022-10-28T18:15:03.461Z,17.03
2022-10-28T18:17:30.192Z,17.15
2022-10-28T18:19:58.004Z,17.40
2022-10-28T18:24:54.726Z,17.34
2022-10-28T18:27:22.834Z,17.15
2022-10-28T18:29:49.941Z,17.19
2022-10-28T18:32:17.089Z,17.35
2022-10-28T18:34:44.352Z,17.28
2022-10-28T18:37:12.107Z,17.25
2022-10-28T18:39:39.220Z,17.32
2022-10-28T18:42:06.499Z,17.34
2022-10-28T18:44:33.326Z,17.35
2022-10-28T18:47:00.286Z,17.19
2022-10-28T18:49:27.645Z,17.44
2022-10-28T18:51:55.193Z,17.29
2022-10-28T18:54:22.530Z,17.49
2022-10-28T18:56:53.558Z,17.50
2022-10-28T18:59:22.082Z,17.33
2022-10-28T19:01:50.192Z,17.56
2022-10-28T19:04:17.397Z,17.62
2022-10-28T19:06:45.597Z,17.51
2022-10-28T19:09:13.119Z,17.32
2022-10-28T19:11:40.372Z,17.19
2022-10-28T19:14:08.371Z,17.20
2022-10-28T19:16:36.177Z,17.35
2022-10-28T19:19:04.480Z,17.34
2022-10-28T19:21:31.466Z,17.13
2022-10-28T19:23:59.557Z,17.26
2022-10-28T19:26:26.676Z,17.19
2022-10-28T19:28:54.745Z,17.34
2022-10-28T19:31:23.482Z,17.09
2022-10-28T19:33:51.992Z,17.23
2022-10-28T19:36:19.266Z,17.36
2022-10-28T19:38:47.373Z,17.20
2022-10-28T19:41:15.696Z,17.11
2022-10-28T19:43:42.709Z,17.25
2022-10-28T19:46:10.919Z,17.36
2022-10-28T19:48:38.527Z,17.36
2022-10-28T19:51:05.399Z,17.17
2022-10-28T19:53:36.563Z,16.83
2022-10-28T19:56:03.703Z,16.57
2022-10-28T19:58:30.719Z,16.94
2022-10-28T20:00:58.390Z,17.16
2022-10-28T20:03:26.182Z,17.00
2022-10-28T20:06:00.134Z,17.00
2022-10-28T20:08:27.177Z,16.93
2022-10-28T20:11:00.340Z,17.13
2022-10-28T20:13:27.367Z,17.16
2022-10-28T20:15:54.478Z,17.32
2022-10-28T20:18:21.590Z,17.43
2022-10-28T20:20:48.751Z,17.13
2022-10-28T20:23:17.092Z,17.24
2022-10-28T20:25:50.911Z,17.37
2022-10-28T20:28:18.338Z,17.34
2022-10-28T20:30:45.618Z,17.38
2022-10-28T20:33:12.776Z,17.14
2022-10-28T20:35:39.881Z,17.08
2022-10-28T20:40:34.553Z,17.18
2022-10-28T20:43:01.571Z,17.05
2022-10-28T20:45:28.519Z,16.93
2022-10-28T20:47:55.165Z,16.85
2022-10-28T20:50:22.273Z,17.07
2022-10-28T20:52:49.275Z,17.10
2022-10-28T20:55:16.171Z,16.99
2022-10-28T20:57:43.176Z,16.63
2022-10-28T21:00:10.279Z,16.81
2022-10-28T21:02:37.183Z,17.15
2022-10-28T21:05:04.522Z,17.25
2022-10-28T21:07:32.487Z,17.25
2022-10-28T21:09:59.520Z,17.26
2022-10-28T21:12:26.544Z,17.31
2022-10-28T21:14:53.342Z,17.27
2022-10-28T21:17:20.068Z,17.19
2022-10-28T21:19:47.067Z,17.28
2022-10-28T21:22:13.855Z,17.36
2022-10-28T21:24:40.521Z,17.36
2022-10-28T21:27:07.587Z,17.29
2022-10-28T21:29:34.335Z,17.19
2022-10-28T21:32:01.096Z,17.20
2022-10-28T21:34:28.256Z,17.27
2022-10-28T21:36:54.963Z,17.27
2022-10-28T21:39:21.677Z,17.14
2022-10-28T21:41:48.633Z,17.24
2022-10-28T21:44:15.290Z,17.19
2022-10-28T21:46:42.060Z,17.29
2022-10-28T21:49:09.347Z,17.40
2022-10-28T21:51:36.018Z,17.48
2022-10-28T21:54:02.714Z,17.52
2022-10-28T21:56:29.755Z,17.39
2022-10-28T21:58:56.432Z,17.42
2022-10-28T22:01:23.889Z,17.26
2022-10-28T22:03:51.479Z,17.20
2022-10-28T22:06:18.128Z,17.27
2022-10-28T22:08:44.938Z,17.36
2022-10-28T22:11:12.749Z,17.26
2022-10-28T22:13:39.413Z,17.37
2022-10-28T22:16:07.245Z,17.44
2022-10-28T22:18:35.604Z,17.44
2022-10-28T22:21:06.121Z,17.44
2022-10-28T22:23:33.027Z,17.52
2022-10-28T22:26:03.948Z,17.44
2022-10-28T22:28:30.843Z,16.98
2022-10-28T22:31:08.590Z,17.39
2022-10-28T22:33:35.692Z,17.41
2022-10-28T22:36:03.979Z,17.24
2022-10-28T22:38:30.771Z,17.32
2022-10-28T22:41:24.111Z,16.44
2022-10-28T22:43:51.632Z,16.61
2022-10-28T22:46:18.781Z,17.12
2022-10-28T22:48:45.643Z,17.23
2022-10-28T22:51:12.386Z,17.39
2022-10-28T22:53:39.530Z,17.25
2022-10-28T22:56:06.760Z,17.25
2022-10-28T22:58:33.563Z,17.38
2022-10-28T23:01:07.487Z,17.36
2022-10-28T23:03:34.799Z,17.20
2022-10-28T23:06:01.694Z,17.20
2022-10-28T23:08:28.494Z,17.34
2022-10-28T23:10:55.163Z,17.39
2022-10-28T23:13:22.087Z,17.13
2022-10-28T23:15:48.782Z,17.22
2022-10-28T23:18:15.442Z,17.21
2022-10-28T23:20:42.456Z,17.33
2022-10-28T23:23:10.165Z,17.16
2022-10-28T23:25:36.830Z,17.25
2022-10-28T23:28:06.852Z,17.29
2022-10-28T23:30:33.785Z,17.38
2022-10-28T23:33:00.556Z,17.12
2022-10-28T23:35:27.518Z,17.30
2022-10-28T23:37:54.422Z,17.07
2022-10-28T23:40:21.350Z,17.05
2022-10-28T23:42:48.278Z,17.20
2022-10-28T23:45:15.316Z,17.28
2022-10-28T23:47:41.997Z,17.30
2022-10-28T23:50:10.995Z,17.14
2022-10-28T23:52:37.785Z,17.05
2022-10-28T23:55:04.747Z,16.85
2022-10-28T23:57:31.628Z,17.16
2022-10-28T23:59:58.305Z,17.08
