createdAt,value
2023-09-03T00:01:45.820Z,27.47
2023-09-03T00:04:18.496Z,28.53
2023-09-03T00:06:48.607Z,28.03
2023-09-03T00:09:37.255Z,29.23
2023-09-03T00:12:09.937Z,29.20
2023-09-03T00:14:42.753Z,27.92
2023-09-03T00:17:15.529Z,26.87
2023-09-03T00:19:45.820Z,28.75
2023-09-03T00:22:16.049Z,27.77
2023-09-03T00:24:46.246Z,27.67
2023-09-03T00:27:16.361Z,29.67
2023-09-03T00:29:49.279Z,28.23
2023-09-03T00:32:19.400Z,27.60
2023-09-03T00:34:52.824Z,29.08
2023-09-03T00:37:23.115Z,28.75
2023-09-03T00:39:53.289Z,28.55
2023-09-03T00:42:28.358Z,29.02
2023-09-03T00:45:01.453Z,27.75
2023-09-03T00:47:32.288Z,28.40
2023-09-03T00:50:04.630Z,30.05
2023-09-03T00:52:35.351Z,29.10
2023-09-03T00:55:07.214Z,29.27
2023-09-03T00:57:37.472Z,29.65
2023-09-03T01:00:13.101Z,29.80
2023-09-03T01:02:45.634Z,29.85
2023-09-03T01:05:16.137Z,29.95
2023-09-03T01:07:46.393Z,30.38
2023-09-03T01:10:19.889Z,29.77
2023-09-03T01:12:58.623Z,29.33
2023-09-03T01:15:37.764Z,30.20
2023-09-03T01:18:13.442Z,29.88
2023-09-03T01:20:53.985Z,29.45
2023-09-03T01:23:40.509Z,29.73
2023-09-03T01:26:29.022Z,29.88
2023-09-03T01:29:03.210Z,30.38
2023-09-03T01:31:35.322Z,28.92
2023-09-03T01:34:07.312Z,30.03
2023-09-03T01:36:44.653Z,29.40
2023-09-03T01:39:19.059Z,29.77
2023-09-03T01:41:49.133Z,29.45
2023-09-03T01:44:21.885Z,29.15
2023-09-03T01:46:54.009Z,30.13
2023-09-03T01:49:38.865Z,30.58
2023-09-03T01:52:20.734Z,29.00
2023-09-03T01:54:52.856Z,28.73
2023-09-03T01:57:29.356Z,30.15
2023-09-03T02:00:06.736Z,28.60
2023-09-03T02:02:47.832Z,29.48
2023-09-03T02:05:19.791Z,29.55
2023-09-03T02:07:50.277Z,30.63
2023-09-03T02:10:20.757Z,29.98
2023-09-03T02:12:51.062Z,29.85
2023-09-03T02:15:24.002Z,30.27
2023-09-03T02:17:57.021Z,28.75
2023-09-03T02:20:27.685Z,29.77
2023-09-03T02:22:57.736Z,29.53
2023-09-03T02:25:27.952Z,29.85
2023-09-03T02:27:58.188Z,30.23
2023-09-03T02:30:31.397Z,30.67
2023-09-03T02:33:01.695Z,30.85
2023-09-03T02:35:31.997Z,31.42
2023-09-03T02:38:04.326Z,30.23
2023-09-03T02:40:34.341Z,29.73
2023-09-03T02:43:04.432Z,30.50
2023-09-03T02:45:37.396Z,28.58
2023-09-03T02:48:08.727Z,30.23
2023-09-03T02:50:42.162Z,31.25
2023-09-03T02:53:12.359Z,29.92
2023-09-03T02:55:42.495Z,30.13
2023-09-03T02:58:13.744Z,29.48
2023-09-03T03:00:46.661Z,30.47
2023-09-03T03:03:17.335Z,30.60
2023-09-03T03:05:47.540Z,29.43
2023-09-03T03:08:18.036Z,29.50
2023-09-03T03:10:48.331Z,30.07
2023-09-03T03:13:20.401Z,28.90
2023-09-03T03:15:54.379Z,29.00
2023-09-03T03:18:24.700Z,29.33
2023-09-03T03:20:57.280Z,30.10
2023-09-03T03:23:27.364Z,29.03
2023-09-03T03:25:57.744Z,28.80
2023-09-03T03:28:29.060Z,30.00
2023-09-03T03:31:02.569Z,28.57
2023-09-03T03:33:32.686Z,29.23
2023-09-03T03:36:03.561Z,29.23
2023-09-03T03:38:33.825Z,28.07
2023-09-03T03:41:14.376Z,28.97
2023-09-03T03:43:47.663Z,28.73
2023-09-03T03:46:22.152Z,28.45
2023-09-03T03:48:55.306Z,27.77
2023-09-03T03:51:25.504Z,27.83
2023-09-03T03:53:56.642Z,26.10
2023-09-03T03:56:27.986Z,28.20
2023-09-03T03:58:58.130Z,25.93
2023-09-03T04:01:31.225Z,25.67
2023-09-03T04:04:01.457Z,24.40
2023-09-03T04:06:31.512Z,23.77
2023-09-03T04:09:02.188Z,21.40
2023-09-03T04:11:32.220Z,20.87
2023-09-03T04:14:02.300Z,19.57
2023-09-03T04:16:35.081Z,18.60
2023-09-03T04:19:05.213Z,17.80
2023-09-03T04:21:35.309Z,16.70
2023-09-03T04:24:05.377Z,16.03
2023-09-03T04:26:35.511Z,15.07
2023-09-03T04:29:15.085Z,14.80
2023-09-03T04:31:47.959Z,13.97
2023-09-03T04:34:18.192Z,13.13
2023-09-03T04:36:48.486Z,12.40
2023-09-03T04:39:18.727Z,11.53
2023-09-03T04:41:48.821Z,12.13
2023-09-03T04:44:18.863Z,11.97
2023-09-03T04:46:55.065Z,11.20
2023-09-03T04:49:26.795Z,11.60
2023-09-03T04:51:56.901Z,10.23
2023-09-03T04:54:27.063Z,11.20
2023-09-03T04:56:57.210Z,10.53
2023-09-03T04:59:28.186Z,10.57
2023-09-03T05:02:00.896Z,10.83
2023-09-03T05:04:31.029Z,11.27
2023-09-03T05:07:01.449Z,12.33
2023-09-03T05:09:34.923Z,10.77
2023-09-03T05:12:05.147Z,10.37
2023-09-03T05:14:36.316Z,10.43
2023-09-03T05:17:09.408Z,10.40
2023-09-03T05:19:39.736Z,9.83
2023-09-03T05:22:10.381Z,9.57
2023-09-03T05:24:40.652Z,9.90
2023-09-03T05:27:10.815Z,10.23
2023-09-03T05:29:41.182Z,9.35
2023-09-03T05:32:14.035Z,9.82
2023-09-03T05:34:44.180Z,9.25
2023-09-03T05:37:14.873Z,9.80
2023-09-03T05:39:45.050Z,9.52
2023-09-03T05:42:15.148Z,8.90
2023-09-03T05:44:45.282Z,8.95
2023-09-03T05:47:21.862Z,8.18
2023-09-03T05:49:58.377Z,8.85
2023-09-03T05:52:29.000Z,8.68
2023-09-03T05:54:59.144Z,7.90
2023-09-03T05:57:29.549Z,7.60
2023-09-03T06:00:02.801Z,7.55
2023-09-03T06:02:38.072Z,7.72
2023-09-03T06:05:09.416Z,7.72
2023-09-03T06:07:39.668Z,7.85
2023-09-03T06:10:11.115Z,7.45
2023-09-03T06:12:41.228Z,6.90
2023-09-03T06:15:15.687Z,6.85
2023-09-03T06:17:52.147Z,7.30
2023-09-03T06:20:22.279Z,6.10
2023-09-03T06:22:54.337Z,6.00
2023-09-03T06:25:24.695Z,5.75
2023-09-03T06:27:54.784Z,5.50
2023-09-03T06:30:24.960Z,6.20
2023-09-03T06:32:58.675Z,6.30
2023-09-03T06:35:28.848Z,5.32
2023-09-03T06:37:59.805Z,5.57
2023-09-03T06:40:30.199Z,5.97
2023-09-03T06:43:00.364Z,5.45
2023-09-03T06:45:31.825Z,5.55
2023-09-03T06:48:04.545Z,6.07
2023-09-03T06:50:37.662Z,5.70
2023-09-03T06:53:08.079Z,6.32
2023-09-03T06:55:38.211Z,5.85
2023-09-03T06:58:08.791Z,5.22
2023-09-03T07:00:38.897Z,5.18
2023-09-03T07:03:11.690Z,4.95
2023-09-03T07:05:41.819Z,5.13
2023-09-03T07:08:11.988Z,5.25
2023-09-03T07:10:44.338Z,5.18
2023-09-03T07:13:16.230Z,4.15
2023-09-03T07:15:46.303Z,4.40
2023-09-03T07:18:18.993Z,4.65
2023-09-03T07:20:49.275Z,3.92
2023-09-03T07:23:19.507Z,4.10
2023-09-03T07:25:52.454Z,3.60
2023-09-03T07:28:22.829Z,3.58
2023-09-03T07:30:53.187Z,3.30
2023-09-03T07:33:25.904Z,3.40
2023-09-03T07:35:55.998Z,2.85
2023-09-03T07:38:26.588Z,3.00
2023-09-03T07:40:56.904Z,2.95
2023-09-03T07:43:27.233Z,2.80
2023-09-03T07:45:57.402Z,2.88
2023-09-03T07:48:30.299Z,3.40
2023-09-03T07:51:00.605Z,2.55
2023-09-03T07:53:31.164Z,2.90
2023-09-03T07:56:01.208Z,3.00
2023-09-03T07:58:31.438Z,2.85
2023-09-03T08:01:01.532Z,3.38
2023-09-03T08:03:38.387Z,2.50
2023-09-03T08:06:08.764Z,2.50
2023-09-03T08:08:39.960Z,2.30
2023-09-03T08:11:10.238Z,3.00
2023-09-03T08:13:40.295Z,2.58
2023-09-03T08:16:10.423Z,2.60
2023-09-03T08:18:43.120Z,2.38
2023-09-03T08:21:13.112Z,2.20
2023-09-03T08:23:43.184Z,2.70
2023-09-03T08:26:13.920Z,2.20
2023-09-03T08:28:43.956Z,2.85
2023-09-03T08:31:14.892Z,2.30
2023-09-03T08:33:55.296Z,2.97
2023-09-03T08:36:26.134Z,2.20
2023-09-03T08:38:57.243Z,2.65
2023-09-03T08:41:28.628Z,1.85
2023-09-03T08:44:02.021Z,2.65
2023-09-03T08:46:35.134Z,3.75
2023-09-03T08:49:08.862Z,3.40
2023-09-03T08:51:39.941Z,2.33
2023-09-03T08:54:11.437Z,2.20
2023-09-03T08:56:41.488Z,2.50
2023-09-03T08:59:13.408Z,2.85
2023-09-03T09:01:43.970Z,2.63
2023-09-03T09:04:17.064Z,2.67
2023-09-03T09:06:47.814Z,3.42
2023-09-03T09:09:20.253Z,3.10
2023-09-03T09:12:02.477Z,2.55
2023-09-03T09:14:40.005Z,2.67
2023-09-03T09:17:15.346Z,1.80
2023-09-03T09:19:48.065Z,1.70
2023-09-03T09:22:20.608Z,1.85
2023-09-03T09:24:51.681Z,1.80
2023-09-03T09:27:23.944Z,1.70
2023-09-03T09:29:54.236Z,1.55
2023-09-03T09:32:28.436Z,1.70
2023-09-03T09:35:01.250Z,1.77
2023-09-03T09:37:40.893Z,1.70
2023-09-03T09:40:13.933Z,1.92
2023-09-03T09:42:56.178Z,2.25
2023-09-03T09:45:26.399Z,2.08
2023-09-03T09:48:07.882Z,2.30
2023-09-03T09:50:42.225Z,2.08
2023-09-03T09:53:24.788Z,2.10
2023-09-03T09:56:02.857Z,1.80
2023-09-03T09:58:39.998Z,2.92
2023-09-03T10:01:11.143Z,2.20
2023-09-03T10:03:46.485Z,19.63
2023-09-03T10:06:20.879Z,2.58
2023-09-03T10:08:52.867Z,2.00
2023-09-03T10:11:23.673Z,2.00
2023-09-03T10:13:54.471Z,2.50
2023-09-03T10:16:25.296Z,1.88
2023-09-03T10:18:56.243Z,2.17
2023-09-03T10:21:52.402Z,2.08
2023-09-03T10:24:22.880Z,2.13
2023-09-03T10:26:57.725Z,1.55
2023-09-03T10:29:31.025Z,2.70
2023-09-03T10:32:04.357Z,3.15
2023-09-03T10:34:35.876Z,10.57
2023-09-03T10:37:13.319Z,2.65
2023-09-03T10:39:44.585Z,1.90
2023-09-03T10:42:37.730Z,1.70
2023-09-03T10:45:19.643Z,1.83
2023-09-03T10:48:09.642Z,2.15
2023-09-03T10:50:48.644Z,1.98
2023-09-03T10:53:41.027Z,1.83
2023-09-03T10:56:29.030Z,1.70
2023-09-03T10:59:01.081Z,2.05
2023-09-03T11:01:35.260Z,2.35
2023-09-03T11:04:07.042Z,1.48
2023-09-03T11:06:38.390Z,1.55
2023-09-03T11:09:29.052Z,1.80
2023-09-03T11:12:08.301Z,1.85
2023-09-03T11:14:38.653Z,1.70
2023-09-03T11:17:15.181Z,1.52
2023-09-03T11:19:45.431Z,1.85
2023-09-03T11:22:15.784Z,2.60
2023-09-03T11:24:51.750Z,1.65
2023-09-03T11:27:21.983Z,2.20
2023-09-03T11:29:52.161Z,1.45
2023-09-03T11:32:39.267Z,1.67
2023-09-03T11:35:09.997Z,1.58
2023-09-03T11:37:40.148Z,2.45
2023-09-03T11:40:14.173Z,2.05
2023-09-03T11:42:45.660Z,1.35
2023-09-03T11:45:16.128Z,1.58
2023-09-03T11:47:51.005Z,1.95
2023-09-03T11:50:22.331Z,2.47
2023-09-03T11:52:52.893Z,1.90
2023-09-03T11:55:27.640Z,1.92
2023-09-03T11:58:02.141Z,1.80
2023-09-03T12:00:33.237Z,1.40
2023-09-03T12:03:04.624Z,1.60
2023-09-03T12:05:37.069Z,1.70
2023-09-03T12:08:08.491Z,1.73
2023-09-03T12:10:43.791Z,1.80
2023-09-03T12:13:14.052Z,1.50
2023-09-03T12:15:44.310Z,1.73
2023-09-03T12:18:14.635Z,1.70
2023-09-03T12:20:51.455Z,1.75
2023-09-03T12:23:22.393Z,1.60
2023-09-03T12:25:57.261Z,1.70
2023-09-03T12:28:38.549Z,1.58
2023-09-03T12:31:09.943Z,1.70
2023-09-03T12:33:51.813Z,1.75
2023-09-03T12:36:23.548Z,1.70
2023-09-03T12:38:58.365Z,1.67
2023-09-03T12:41:41.349Z,1.85
2023-09-03T12:44:16.653Z,1.73
2023-09-03T12:46:49.777Z,1.33
2023-09-03T12:49:21.989Z,2.20
2023-09-03T12:51:53.486Z,3.28
2023-09-03T12:54:24.263Z,2.30
2023-09-03T12:57:00.748Z,2.13
2023-09-03T12:59:31.724Z,2.03
2023-09-03T13:02:05.950Z,2.13
2023-09-03T13:04:37.988Z,1.92
2023-09-03T13:07:08.182Z,1.40
2023-09-03T13:09:38.354Z,1.45
2023-09-03T13:12:11.616Z,2.35
2023-09-03T13:14:41.777Z,2.35
2023-09-03T13:17:14.630Z,1.85
2023-09-03T13:19:47.754Z,1.60
2023-09-03T13:22:20.367Z,1.55
2023-09-03T13:24:50.475Z,1.80
2023-09-03T13:27:23.475Z,1.63
2023-09-03T13:29:53.709Z,1.67
2023-09-03T13:32:31.897Z,1.98
2023-09-03T13:35:03.460Z,1.60
2023-09-03T13:37:33.671Z,2.17
2023-09-03T13:40:06.863Z,1.80
2023-09-03T13:42:41.374Z,2.10
2023-09-03T13:45:15.183Z,1.88
2023-09-03T13:47:49.942Z,1.52
2023-09-03T13:50:22.913Z,1.90
2023-09-03T13:52:52.999Z,11.27
2023-09-03T13:55:27.608Z,4.75
2023-09-03T13:58:03.455Z,1.90
2023-09-03T14:00:36.119Z,1.77
2023-09-03T14:03:09.303Z,2.05
2023-09-03T14:05:39.855Z,1.73
2023-09-03T14:08:11.548Z,1.92
2023-09-03T14:10:49.573Z,1.70
2023-09-03T14:13:25.297Z,1.60
2023-09-03T14:15:55.806Z,12.55
2023-09-03T14:18:29.675Z,3.42
2023-09-03T14:21:01.639Z,2.03
2023-09-03T14:23:32.188Z,1.55
2023-09-03T14:26:02.516Z,2.40
2023-09-03T14:28:36.915Z,1.48
2023-09-03T14:31:07.038Z,1.42
2023-09-03T14:33:37.288Z,1.60
2023-09-03T14:36:08.288Z,1.80
2023-09-03T14:38:38.697Z,1.40
2023-09-03T14:41:08.844Z,1.80
2023-09-03T14:43:41.759Z,1.55
2023-09-03T14:46:11.860Z,20.52
2023-09-03T14:48:41.962Z,7.07
2023-09-03T14:51:12.036Z,1.85
2023-09-03T14:53:42.067Z,2.13
2023-09-03T14:56:13.284Z,4.75
2023-09-03T14:58:46.054Z,2.40
2023-09-03T15:01:19.737Z,2.63
2023-09-03T15:03:52.291Z,1.67
2023-09-03T15:06:26.865Z,1.30
2023-09-03T15:08:57.310Z,1.80
2023-09-03T15:11:28.250Z,1.90
2023-09-03T15:14:04.063Z,1.92
2023-09-03T15:16:35.347Z,3.83
2023-09-03T15:19:05.552Z,2.10
2023-09-03T15:21:36.553Z,1.77
2023-09-03T15:24:07.041Z,2.58
2023-09-03T15:26:37.401Z,2.08
2023-09-03T15:29:10.545Z,2.05
2023-09-03T15:31:40.710Z,2.00
2023-09-03T15:34:12.086Z,2.75
2023-09-03T15:36:42.410Z,4.50
2023-09-03T15:39:14.821Z,1.60
2023-09-03T15:41:44.859Z,1.90
2023-09-03T15:44:17.636Z,1.83
2023-09-03T15:46:48.451Z,1.60
2023-09-03T15:49:18.611Z,1.60
2023-09-03T15:51:49.080Z,2.03
2023-09-03T15:54:19.832Z,2.58
2023-09-03T15:56:49.895Z,1.80
2023-09-03T15:59:25.878Z,1.77
2023-09-03T16:01:57.049Z,1.85
2023-09-03T16:04:27.474Z,39.70
2023-09-03T16:06:57.683Z,5.63
2023-09-03T16:09:27.913Z,2.22
2023-09-03T16:11:58.157Z,1.90
2023-09-03T16:14:30.940Z,1.92
2023-09-03T16:17:01.007Z,1.90
2023-09-03T16:19:31.260Z,1.98
2023-09-03T16:22:01.482Z,1.98
2023-09-03T16:24:31.827Z,1.77
2023-09-03T16:27:02.008Z,1.70
2023-09-03T16:29:34.828Z,5.13
2023-09-03T16:32:04.966Z,5.93
2023-09-03T16:34:35.413Z,3.10
2023-09-03T16:37:07.418Z,2.60
2023-09-03T16:39:40.111Z,2.30
2023-09-03T16:42:10.487Z,2.05
2023-09-03T16:44:43.558Z,2.42
2023-09-03T16:47:13.720Z,2.72
2023-09-03T16:49:43.770Z,2.30
2023-09-03T16:52:13.930Z,2.20
2023-09-03T16:54:44.151Z,1.90
2023-09-03T16:57:14.271Z,57.53
2023-09-03T16:59:46.962Z,29.45
2023-09-03T17:02:17.153Z,2.25
2023-09-03T17:04:47.380Z,2.20
2023-09-03T17:07:17.515Z,2.67
2023-09-03T17:09:48.127Z,1.83
2023-09-03T17:12:18.199Z,2.35
2023-09-03T17:14:53.904Z,2.88
2023-09-03T17:17:23.993Z,2.50
2023-09-03T17:19:54.532Z,2.30
2023-09-03T17:22:24.741Z,3.28
2023-09-03T17:24:54.857Z,3.45
2023-09-03T17:27:24.886Z,3.17
2023-09-03T17:29:58.432Z,2.55
2023-09-03T17:32:28.519Z,2.75
2023-09-03T17:34:58.613Z,2.63
2023-09-03T17:37:28.711Z,4.70
2023-09-03T17:39:59.945Z,4.60
2023-09-03T17:42:30.017Z,4.25
2023-09-03T17:45:03.382Z,3.47
2023-09-03T17:47:35.282Z,44.88
2023-09-03T17:50:10.087Z,17.70
2023-09-03T17:52:40.240Z,7.00
2023-09-03T17:55:12.405Z,4.40
2023-09-03T17:57:43.638Z,2.97
2023-09-03T18:00:16.581Z,2.60
2023-09-03T18:02:47.804Z,2.90
2023-09-03T18:05:19.694Z,2.35
2023-09-03T18:07:49.802Z,2.78
2023-09-03T18:10:20.265Z,2.22
2023-09-03T18:12:50.716Z,2.58
2023-09-03T18:15:23.608Z,2.90
2023-09-03T18:17:53.787Z,2.60
2023-09-03T18:20:25.046Z,2.47
2023-09-03T18:22:55.159Z,2.55
2023-09-03T18:25:26.891Z,2.42
2023-09-03T18:27:57.665Z,2.65
2023-09-03T18:30:30.453Z,3.33
2023-09-03T18:33:00.569Z,3.00
2023-09-03T18:35:30.960Z,2.53
2023-09-03T18:38:01.026Z,3.45
2023-09-03T18:40:33.151Z,2.60
2023-09-03T18:43:03.301Z,2.67
2023-09-03T18:45:36.110Z,2.65
2023-09-03T18:48:06.541Z,3.53
2023-09-03T18:50:36.109Z,2.72
2023-09-03T18:53:07.061Z,2.70
2023-09-03T18:55:40.268Z,3.20
2023-09-03T18:58:10.534Z,2.63
2023-09-03T19:00:43.270Z,5.50
2023-09-03T19:03:13.471Z,67.15
2023-09-03T19:05:47.834Z,6.43
2023-09-03T19:08:20.468Z,3.15
2023-09-03T19:10:58.211Z,3.47
2023-09-03T19:13:28.453Z,3.92
2023-09-03T19:16:02.319Z,3.67
2023-09-03T19:18:35.330Z,3.95
2023-09-03T19:21:05.382Z,4.20
2023-09-03T19:23:38.112Z,4.13
2023-09-03T19:26:09.331Z,4.57
2023-09-03T19:28:39.512Z,4.97
2023-09-03T19:31:12.249Z,4.72
2023-09-03T19:33:42.516Z,4.57
2023-09-03T19:36:12.630Z,4.57
2023-09-03T19:38:42.837Z,4.68
2023-09-03T19:41:12.958Z,4.57
2023-09-03T19:43:43.001Z,4.88
2023-09-03T19:46:15.761Z,4.43
2023-09-03T19:48:47.146Z,4.55
2023-09-03T19:51:17.180Z,4.30
2023-09-03T19:53:47.781Z,4.50
2023-09-03T19:56:22.354Z,4.38
2023-09-03T19:58:53.942Z,5.65
2023-09-03T20:01:28.344Z,6.35
2023-09-03T20:03:58.762Z,4.95
2023-09-03T20:06:29.150Z,4.88
2023-09-03T20:08:59.259Z,5.47
2023-09-03T20:11:29.535Z,5.00
2023-09-03T20:14:00.589Z,6.55
2023-09-03T20:16:34.874Z,6.05
2023-09-03T20:19:07.322Z,6.05
2023-09-03T20:21:38.151Z,6.63
2023-09-03T20:24:09.310Z,6.35
2023-09-03T20:26:39.539Z,5.05
2023-09-03T20:29:10.037Z,5.78
2023-09-03T20:31:45.197Z,4.82
2023-09-03T20:34:15.463Z,5.47
2023-09-03T20:36:45.586Z,5.43
2023-09-03T20:39:19.002Z,5.47
2023-09-03T20:41:49.037Z,4.60
2023-09-03T20:44:19.366Z,4.70
2023-09-03T20:46:53.430Z,4.63
2023-09-03T20:49:23.654Z,4.88
2023-09-03T20:51:54.072Z,4.93
2023-09-03T20:54:26.200Z,4.80
2023-09-03T20:56:56.384Z,4.35
2023-09-03T20:59:26.564Z,4.93
2023-09-03T21:01:59.954Z,4.25
2023-09-03T21:04:30.185Z,4.40
2023-09-03T21:07:00.373Z,5.00
2023-09-03T21:09:30.624Z,4.13
2023-09-03T21:12:00.858Z,4.40
2023-09-03T21:14:30.912Z,6.78
2023-09-03T21:17:04.252Z,5.20
2023-09-03T21:19:34.606Z,4.63
2023-09-03T21:22:04.715Z,5.18
2023-09-03T21:24:34.856Z,5.28
2023-09-03T21:27:04.952Z,4.82
2023-09-03T21:29:35.099Z,5.20
2023-09-03T21:32:09.075Z,5.35
2023-09-03T21:34:39.470Z,5.60
2023-09-03T21:37:09.522Z,5.07
2023-09-03T21:39:39.861Z,5.57
2023-09-03T21:42:09.995Z,5.55
2023-09-03T21:44:40.012Z,5.75
2023-09-03T21:47:12.809Z,5.55
2023-09-03T21:49:42.970Z,5.80
2023-09-03T21:52:13.261Z,5.70
2023-09-03T21:54:43.361Z,5.53
2023-09-03T21:57:13.495Z,5.18
2023-09-03T21:59:44.064Z,5.78
2023-09-03T22:02:19.094Z,5.82
2023-09-03T22:04:49.181Z,5.32
2023-09-03T22:07:19.347Z,5.25
2023-09-03T22:09:49.635Z,5.78
2023-09-03T22:12:19.754Z,5.90
2023-09-03T22:14:49.856Z,5.80
2023-09-03T22:17:22.605Z,6.25
2023-09-03T22:19:53.577Z,6.18
2023-09-03T22:22:23.643Z,5.77
2023-09-03T22:24:53.924Z,6.53
2023-09-03T22:27:26.284Z,6.25
2023-09-03T22:29:56.810Z,6.30
2023-09-03T22:32:31.319Z,6.73
2023-09-03T22:35:01.436Z,6.47
2023-09-03T22:37:31.783Z,7.15
2023-09-03T22:40:04.524Z,7.03
2023-09-03T22:42:34.871Z,6.38
2023-09-03T22:45:05.143Z,7.07
2023-09-03T22:47:38.278Z,7.40
2023-09-03T22:50:09.767Z,7.72
2023-09-03T22:52:39.872Z,7.40
2023-09-03T22:55:10.722Z,6.67
2023-09-03T22:57:41.037Z,6.90
2023-09-03T23:00:13.234Z,6.40
2023-09-03T23:02:47.596Z,5.93
2023-09-03T23:05:17.700Z,6.70
2023-09-03T23:07:47.887Z,6.47
2023-09-03T23:10:18.054Z,6.53
2023-09-03T23:12:48.137Z,6.73
2023-09-03T23:15:18.582Z,7.17
2023-09-03T23:17:51.519Z,8.05
2023-09-03T23:20:21.927Z,7.30
2023-09-03T23:22:52.210Z,6.90
2023-09-03T23:25:22.567Z,6.57
2023-09-03T23:27:53.223Z,7.13
2023-09-03T23:30:23.425Z,7.03
2023-09-03T23:32:56.238Z,6.90
2023-09-03T23:35:26.898Z,7.03
2023-09-03T23:38:00.467Z,8.07
2023-09-03T23:40:30.811Z,7.70
2023-09-03T23:43:00.836Z,7.73
2023-09-03T23:45:30.887Z,8.17
2023-09-03T23:48:03.836Z,8.47
2023-09-03T23:50:33.920Z,7.90
2023-09-03T23:53:04.122Z,7.37
2023-09-03T23:55:34.123Z,7.80
2023-09-03T23:58:04.257Z,7.43
