createdAt,value
2022-08-02T00:00:45.335Z,16.93
2022-08-02T00:01:44.380Z,16.93
2022-08-02T00:02:44.318Z,16.87
2022-08-02T00:03:44.331Z,16.83
2022-08-02T00:04:44.303Z,16.84
2022-08-02T00:05:44.288Z,16.72
2022-08-02T00:06:45.280Z,16.68
2022-08-02T00:07:44.280Z,16.75
2022-08-02T00:08:44.299Z,16.61
2022-08-02T00:09:44.279Z,16.68
2022-08-02T00:10:44.252Z,16.61
2022-08-02T00:11:44.245Z,16.64
2022-08-02T00:12:44.240Z,16.57
2022-08-02T00:13:44.261Z,16.68
2022-08-02T00:14:44.225Z,16.58
2022-08-02T00:15:44.220Z,16.60
2022-08-02T00:16:44.206Z,16.57
2022-08-02T00:17:44.215Z,16.57
2022-08-02T00:18:44.218Z,16.66
2022-08-02T00:19:44.185Z,16.66
2022-08-02T00:20:44.184Z,16.64
2022-08-02T00:21:44.178Z,16.61
2022-08-02T00:22:44.173Z,16.51
2022-08-02T00:24:06.860Z,16.42
2022-08-02T00:24:45.148Z,16.49
2022-08-02T00:25:55.083Z,16.56
2022-08-02T00:26:45.135Z,16.51
2022-08-02T00:27:44.126Z,16.38
2022-08-02T00:28:44.161Z,16.42
2022-08-02T00:29:52.498Z,16.39
2022-08-02T00:30:45.105Z,16.32
2022-08-02T00:31:44.099Z,16.33
2022-08-02T00:32:44.086Z,16.32
2022-08-02T00:34:28.016Z,16.29
2022-08-02T00:34:45.071Z,16.28
2022-08-02T00:35:44.064Z,16.24
2022-08-02T00:36:44.059Z,16.26
2022-08-02T00:37:44.048Z,16.20
2022-08-02T00:38:44.065Z,16.23
2022-08-02T00:39:44.051Z,16.24
2022-08-02T00:40:44.019Z,16.16
2022-08-02T00:41:44.032Z,16.10
2022-08-02T00:42:44.002Z,16.08
2022-08-02T00:43:44.026Z,16.13
2022-08-02T00:44:43.992Z,16.00
2022-08-02T00:46:02.719Z,15.98
2022-08-02T00:46:44.974Z,16.00
2022-08-02T00:47:43.966Z,15.94
2022-08-02T00:48:43.998Z,16.00
2022-08-02T00:49:43.949Z,16.05
2022-08-02T00:50:43.944Z,15.91
2022-08-02T00:51:43.933Z,15.91
2022-08-02T00:52:43.922Z,15.92
2022-08-02T00:53:43.944Z,15.94
2022-08-02T00:54:43.909Z,15.88
2022-08-02T00:55:43.902Z,15.76
2022-08-02T00:56:50.125Z,15.83
2022-08-02T00:57:44.887Z,15.79
2022-08-02T00:58:43.909Z,15.77
2022-08-02T00:59:43.872Z,15.82
2022-08-02T01:00:43.863Z,15.82
2022-08-02T01:01:57.628Z,15.79
2022-08-02T01:02:44.851Z,15.77
2022-08-02T01:03:43.872Z,15.77
2022-08-02T01:04:43.838Z,15.70
2022-08-02T01:05:55.804Z,15.82
2022-08-02T01:06:45.816Z,15.72
2022-08-02T01:07:43.815Z,15.75
2022-08-02T01:08:44.495Z,15.77
2022-08-02T01:09:43.820Z,15.70
2022-08-02T01:10:43.787Z,15.73
2022-08-02T01:11:43.783Z,15.68
2022-08-02T01:12:43.773Z,15.59
2022-08-02T01:13:43.793Z,15.62
2022-08-02T01:14:43.758Z,15.58
2022-08-02T01:15:43.752Z,15.61
2022-08-02T01:16:43.743Z,15.54
2022-08-02T01:17:43.737Z,15.61
2022-08-02T01:18:43.737Z,15.57
2022-08-02T01:19:43.745Z,15.47
2022-08-02T01:20:43.711Z,15.42
2022-08-02T01:21:43.709Z,15.37
2022-08-02T01:23:01.429Z,15.43
2022-08-02T01:23:45.688Z,15.42
2022-08-02T01:24:43.703Z,15.44
2022-08-02T01:25:43.674Z,15.37
2022-08-02T01:26:43.669Z,15.35
2022-08-02T01:27:43.663Z,15.37
2022-08-02T01:28:43.654Z,15.36
2022-08-02T01:29:43.702Z,15.35
2022-08-02T01:30:43.639Z,15.33
2022-08-02T01:31:43.646Z,15.35
2022-08-02T01:32:43.628Z,15.33
2022-08-02T01:33:43.615Z,15.31
2022-08-02T01:34:43.636Z,15.27
2022-08-02T01:35:51.104Z,15.25
2022-08-02T01:36:44.673Z,15.17
2022-08-02T01:37:43.588Z,15.15
2022-08-02T01:38:43.584Z,15.17
2022-08-02T01:39:43.596Z,15.19
2022-08-02T01:40:43.569Z,15.17
2022-08-02T01:41:43.562Z,15.17
2022-08-02T01:42:43.549Z,15.11
2022-08-02T01:43:43.546Z,15.17
2022-08-02T01:44:43.558Z,15.09
2022-08-02T01:45:43.529Z,15.03
2022-08-02T01:46:43.519Z,15.04
2022-08-02T01:47:43.510Z,15.07
2022-08-02T01:48:43.505Z,14.92
2022-08-02T01:49:43.578Z,15.02
2022-08-02T01:50:43.488Z,14.84
2022-08-02T01:51:43.478Z,14.85
2022-08-02T01:52:53.155Z,14.89
2022-08-02T01:53:44.459Z,14.88
2022-08-02T01:54:43.480Z,14.89
2022-08-02T01:55:57.783Z,14.79
2022-08-02T01:56:44.429Z,14.89
2022-08-02T01:57:43.426Z,14.89
2022-08-02T01:58:43.419Z,14.89
2022-08-02T01:59:43.439Z,14.86
2022-08-02T02:00:43.406Z,14.89
2022-08-02T02:01:43.448Z,14.92
2022-08-02T02:02:43.391Z,14.81
2022-08-02T02:03:43.394Z,14.81
2022-08-02T02:04:43.402Z,14.81
2022-08-02T02:05:43.371Z,14.84
2022-08-02T02:06:43.358Z,14.91
2022-08-02T02:07:43.358Z,14.78
2022-08-02T02:08:43.341Z,14.81
2022-08-02T02:09:50.239Z,14.82
2022-08-02T02:10:44.324Z,14.81
2022-08-02T02:12:05.311Z,14.79
2022-08-02T02:12:44.320Z,14.77
2022-08-02T02:13:43.301Z,14.84
2022-08-02T02:14:51.818Z,14.65
2022-08-02T02:15:44.289Z,14.81
2022-08-02T02:16:43.282Z,14.59
2022-08-02T02:17:52.770Z,14.62
2022-08-02T02:18:44.263Z,14.69
2022-08-02T02:19:43.283Z,14.69
2022-08-02T02:20:43.254Z,14.62
2022-08-02T02:21:43.289Z,14.66
2022-08-02T02:22:43.229Z,14.63
2022-08-02T02:23:44.224Z,14.60
2022-08-02T02:24:43.235Z,14.62
2022-08-02T02:25:46.807Z,14.63
2022-08-02T02:26:51.908Z,14.62
2022-08-02T02:27:44.424Z,14.62
2022-08-02T02:28:43.186Z,14.59
2022-08-02T02:29:43.202Z,14.68
2022-08-02T02:30:43.171Z,14.66
2022-08-02T02:31:43.161Z,14.65
2022-08-02T02:32:43.152Z,14.63
2022-08-02T02:33:43.144Z,14.60
2022-08-02T02:34:43.149Z,14.65
2022-08-02T02:35:43.154Z,14.60
2022-08-02T02:36:43.123Z,14.60
2022-08-02T02:37:43.113Z,14.60
2022-08-02T02:38:43.107Z,14.63
2022-08-02T02:39:43.094Z,14.58
2022-08-02T02:40:43.117Z,14.55
2022-08-02T02:41:43.084Z,14.55
2022-08-02T02:42:43.078Z,14.62
2022-08-02T02:43:44.067Z,14.59
2022-08-02T02:44:43.059Z,14.63
2022-08-02T02:45:43.085Z,14.54
2022-08-02T02:46:43.046Z,14.53
2022-08-02T02:47:43.035Z,14.53
2022-08-02T02:48:43.028Z,14.53
2022-08-02T02:49:43.026Z,14.48
2022-08-02T02:50:43.037Z,14.53
2022-08-02T02:51:43.007Z,14.50
2022-08-02T02:52:42.996Z,14.37
2022-08-02T02:54:32.580Z,14.41
2022-08-02T02:54:43.982Z,14.35
2022-08-02T02:56:01.885Z,14.37
2022-08-02T02:56:43.963Z,14.36
2022-08-02T02:57:42.964Z,14.43
2022-08-02T02:58:42.960Z,14.45
2022-08-02T02:59:49.519Z,14.47
2022-08-02T03:00:43.981Z,14.53
2022-08-02T03:01:55.473Z,14.48
2022-08-02T03:02:43.918Z,14.55
2022-08-02T03:03:42.917Z,14.50
2022-08-02T03:04:57.444Z,14.66
2022-08-02T03:05:43.923Z,14.55
2022-08-02T03:06:42.893Z,14.62
2022-08-02T03:07:42.886Z,14.68
2022-08-02T03:08:42.884Z,14.68
2022-08-02T03:09:42.876Z,14.63
2022-08-02T03:10:42.887Z,14.73
2022-08-02T03:11:42.863Z,14.78
2022-08-02T03:12:42.852Z,14.82
2022-08-02T03:13:42.840Z,14.82
2022-08-02T03:14:42.842Z,14.79
2022-08-02T03:15:42.858Z,14.82
2022-08-02T03:16:42.825Z,14.84
2022-08-02T03:17:42.818Z,14.72
2022-08-02T03:18:42.807Z,14.78
2022-08-02T03:19:42.798Z,14.84
2022-08-02T03:20:42.815Z,14.96
2022-08-02T03:21:42.787Z,14.91
2022-08-02T03:22:42.778Z,14.94
2022-08-02T03:23:42.782Z,14.91
2022-08-02T03:24:42.785Z,14.96
2022-08-02T03:25:42.749Z,14.89
2022-08-02T03:26:42.745Z,14.89
2022-08-02T03:27:42.756Z,14.78
2022-08-02T03:28:42.721Z,14.79
2022-08-02T03:29:42.883Z,14.84
2022-08-02T03:30:43.706Z,14.86
2022-08-02T03:31:42.727Z,14.86
2022-08-02T03:32:42.695Z,14.94
2022-08-02T03:33:42.685Z,14.85
2022-08-02T03:34:42.721Z,14.84
2022-08-02T03:35:42.666Z,14.77
2022-08-02T03:36:42.684Z,14.86
2022-08-02T03:37:42.652Z,14.86
2022-08-02T03:38:42.646Z,14.73
2022-08-02T03:39:52.955Z,14.86
2022-08-02T03:40:43.657Z,14.78
2022-08-02T03:41:42.623Z,14.79
2022-08-02T03:42:42.611Z,14.84
2022-08-02T03:43:42.607Z,14.86
2022-08-02T03:44:42.619Z,14.88
2022-08-02T03:45:42.596Z,14.86
2022-08-02T03:46:42.581Z,14.81
2022-08-02T03:47:42.577Z,14.85
2022-08-02T03:48:42.565Z,14.89
2022-08-02T03:49:42.590Z,14.86
2022-08-02T03:50:42.546Z,14.85
2022-08-02T03:51:42.547Z,14.86
2022-08-02T03:52:42.542Z,14.85
2022-08-02T03:53:42.528Z,14.89
2022-08-02T03:54:45.395Z,14.82
2022-08-02T03:55:42.523Z,14.92
2022-08-02T03:56:42.501Z,14.91
2022-08-02T03:57:42.503Z,15.00
2022-08-02T03:58:45.835Z,15.00
2022-08-02T03:59:44.518Z,14.91
2022-08-02T04:00:42.510Z,15.03
2022-08-02T04:01:42.471Z,15.06
2022-08-02T04:02:42.461Z,15.00
2022-08-02T04:03:42.458Z,15.07
2022-08-02T04:04:42.471Z,15.04
2022-08-02T04:06:03.542Z,15.04
2022-08-02T04:06:43.448Z,14.97
2022-08-02T04:08:33.741Z,15.02
2022-08-02T04:08:43.413Z,15.15
2022-08-02T04:09:42.437Z,15.14
2022-08-02T04:10:42.402Z,15.18
2022-08-02T04:11:42.446Z,15.10
2022-08-02T04:12:42.390Z,15.22
2022-08-02T04:13:42.380Z,15.15
2022-08-02T04:14:42.397Z,15.25
2022-08-02T04:15:42.366Z,15.36
2022-08-02T04:16:42.360Z,15.22
2022-08-02T04:17:42.351Z,15.28
2022-08-02T04:18:42.342Z,15.24
2022-08-02T04:19:42.367Z,15.25
2022-08-02T04:20:42.330Z,15.28
2022-08-02T04:21:51.633Z,15.35
2022-08-02T04:22:43.314Z,15.37
2022-08-02T04:23:42.300Z,15.36
2022-08-02T04:24:42.321Z,15.40
2022-08-02T04:25:42.293Z,15.35
2022-08-02T04:26:42.282Z,15.43
2022-08-02T04:27:51.078Z,15.52
2022-08-02T04:28:43.265Z,15.58
2022-08-02T04:29:46.772Z,15.49
2022-08-02T04:30:43.249Z,15.44
2022-08-02T04:31:42.245Z,15.43
2022-08-02T04:32:42.230Z,15.51
2022-08-02T04:33:42.221Z,15.55
2022-08-02T04:34:47.395Z,15.51
2022-08-02T04:35:43.208Z,15.59
2022-08-02T04:36:42.197Z,15.58
2022-08-02T04:38:09.963Z,15.59
2022-08-02T04:38:43.188Z,15.67
2022-08-02T04:39:42.208Z,15.61
2022-08-02T04:40:42.173Z,15.58
2022-08-02T04:41:43.779Z,15.55
2022-08-02T04:42:42.158Z,15.51
2022-08-02T04:43:42.148Z,15.64
2022-08-02T04:44:42.139Z,15.54
2022-08-02T04:45:42.157Z,15.61
2022-08-02T04:46:42.124Z,15.55
2022-08-02T04:48:03.680Z,15.44
2022-08-02T04:48:44.111Z,15.43
2022-08-02T04:49:42.126Z,15.44
2022-08-02T04:50:42.116Z,15.42
2022-08-02T04:51:42.091Z,15.39
2022-08-02T04:52:45.762Z,15.37
2022-08-02T04:53:43.071Z,15.35
2022-08-02T04:54:42.070Z,15.44
2022-08-02T04:55:42.085Z,15.55
2022-08-02T04:56:42.050Z,15.44
2022-08-02T04:57:52.490Z,15.51
2022-08-02T04:58:43.036Z,15.47
2022-08-02T04:59:42.033Z,15.49
2022-08-02T05:00:42.091Z,15.49
2022-08-02T05:01:42.003Z,15.58
2022-08-02T05:02:41.999Z,15.55
2022-08-02T05:03:41.997Z,15.62
2022-08-02T05:04:41.985Z,15.57
2022-08-02T05:05:42.017Z,15.61
2022-08-02T05:06:41.960Z,15.57
2022-08-02T05:07:41.957Z,15.61
2022-08-02T05:08:41.953Z,15.61
2022-08-02T05:09:41.943Z,15.62
2022-08-02T05:10:41.959Z,15.61
2022-08-02T05:11:41.928Z,15.61
2022-08-02T05:12:41.928Z,15.68
2022-08-02T05:13:58.507Z,15.72
2022-08-02T05:14:42.899Z,15.72
2022-08-02T05:15:41.920Z,15.77
2022-08-02T05:16:41.886Z,15.94
2022-08-02T05:17:47.746Z,15.97
2022-08-02T05:18:42.864Z,16.05
2022-08-02T05:19:41.860Z,16.10
2022-08-02T05:20:41.879Z,16.12
2022-08-02T05:21:41.847Z,16.23
2022-08-02T05:22:41.841Z,16.21
2022-08-02T05:23:41.835Z,16.38
2022-08-02T05:24:41.825Z,16.42
2022-08-02T05:25:41.840Z,16.51
2022-08-02T05:26:41.807Z,16.57
2022-08-02T05:27:41.795Z,16.53
2022-08-02T05:28:41.789Z,16.68
2022-08-02T05:29:41.779Z,16.56
2022-08-02T05:30:42.801Z,16.66
2022-08-02T05:31:41.762Z,16.74
2022-08-02T05:32:41.755Z,16.81
2022-08-02T05:33:41.748Z,16.91
2022-08-02T05:34:41.738Z,16.96
2022-08-02T05:35:41.758Z,17.26
2022-08-02T05:36:42.219Z,17.31
2022-08-02T05:37:43.042Z,17.38
2022-08-02T05:38:41.720Z,17.41
2022-08-02T05:39:41.696Z,17.52
2022-08-02T05:40:54.551Z,17.56
2022-08-02T05:41:42.701Z,17.54
2022-08-02T05:42:41.678Z,17.49
2022-08-02T05:43:41.669Z,17.48
2022-08-02T05:44:41.667Z,17.46
2022-08-02T05:45:41.700Z,17.48
2022-08-02T05:46:41.646Z,17.51
2022-08-02T05:47:41.644Z,17.44
2022-08-02T05:48:41.631Z,17.39
2022-08-02T05:49:41.756Z,17.38
2022-08-02T05:50:41.610Z,17.19
2022-08-02T05:51:41.633Z,17.26
2022-08-02T05:52:41.606Z,17.09
2022-08-02T05:53:41.591Z,16.97
2022-08-02T05:54:41.589Z,17.01
2022-08-02T05:55:41.579Z,16.94
2022-08-02T05:56:41.614Z,16.91
2022-08-02T05:57:43.448Z,16.93
2022-08-02T05:58:41.560Z,16.76
2022-08-02T05:59:41.559Z,16.71
2022-08-02T06:00:41.552Z,16.66
2022-08-02T06:01:41.610Z,16.71
2022-08-02T06:02:41.534Z,16.57
2022-08-02T06:03:41.567Z,16.71
2022-08-02T06:04:41.540Z,16.65
2022-08-02T06:05:41.515Z,16.72
2022-08-02T06:06:41.982Z,16.86
2022-08-02T06:07:41.499Z,16.90
2022-08-02T06:08:44.556Z,16.93
2022-08-02T06:09:43.472Z,17.02
2022-08-02T06:10:41.473Z,17.06
2022-08-02T06:11:41.483Z,17.05
2022-08-02T06:12:42.444Z,17.12
2022-08-02T06:13:41.439Z,17.15
2022-08-02T06:14:41.430Z,17.22
2022-08-02T06:15:52.819Z,17.30
2022-08-02T06:16:42.645Z,17.44
2022-08-02T06:17:41.893Z,17.26
2022-08-02T06:18:41.402Z,17.23
2022-08-02T06:19:51.989Z,17.24
2022-08-02T06:20:42.385Z,17.23
2022-08-02T06:22:35.544Z,17.27
2022-08-02T06:22:42.672Z,17.42
2022-08-02T06:23:41.361Z,17.56
2022-08-02T06:24:42.351Z,17.59
2022-08-02T06:25:50.542Z,17.57
2022-08-02T06:26:42.353Z,17.78
2022-08-02T06:27:41.330Z,17.95
2022-08-02T06:28:41.320Z,18.31
2022-08-02T06:29:41.834Z,18.65
2022-08-02T06:30:41.301Z,18.89
2022-08-02T06:31:41.323Z,18.83
2022-08-02T06:32:41.287Z,19.12
2022-08-02T06:33:41.277Z,19.18
2022-08-02T06:34:41.270Z,19.14
2022-08-02T06:35:41.264Z,19.26
2022-08-02T06:36:41.285Z,19.33
2022-08-02T06:37:41.247Z,19.39
2022-08-02T06:38:41.238Z,19.63
2022-08-02T06:39:41.960Z,20.34
2022-08-02T06:40:41.219Z,20.85
2022-08-02T06:41:41.210Z,21.03
2022-08-02T06:42:41.227Z,21.02
2022-08-02T06:43:41.205Z,21.03
2022-08-02T06:44:53.007Z,21.00
2022-08-02T06:45:43.191Z,20.72
2022-08-02T06:47:11.065Z,20.58
2022-08-02T06:47:42.193Z,20.48
2022-08-02T06:48:41.164Z,20.51
2022-08-02T06:49:52.921Z,20.75
2022-08-02T06:50:42.221Z,20.88
2022-08-02T06:51:41.155Z,21.89
2022-08-02T06:52:41.149Z,23.00
2022-08-02T06:53:41.126Z,23.12
2022-08-02T06:54:41.109Z,23.12
2022-08-02T06:55:44.087Z,23.37
2022-08-02T06:56:41.100Z,23.48
2022-08-02T06:57:41.116Z,24.29
2022-08-02T06:58:41.086Z,25.07
2022-08-02T06:59:41.093Z,25.60
2022-08-02T07:00:41.063Z,24.76
2022-08-02T07:01:41.126Z,24.47
2022-08-02T07:02:41.069Z,25.11
2022-08-02T07:03:41.037Z,25.38
2022-08-02T07:04:41.034Z,25.69
2022-08-02T07:05:41.030Z,25.81
2022-08-02T07:06:41.022Z,25.38
2022-08-02T07:07:41.041Z,25.85
2022-08-02T07:08:41.015Z,25.70
2022-08-02T07:09:56.847Z,25.33
2022-08-02T07:10:41.986Z,25.85
2022-08-02T07:11:40.984Z,26.07
2022-08-02T07:12:41.003Z,26.40
2022-08-02T07:13:40.971Z,25.87
2022-08-02T07:14:40.965Z,25.93
2022-08-02T07:15:49.193Z,26.25
2022-08-02T07:16:41.947Z,26.26
2022-08-02T07:17:41.967Z,26.66
2022-08-02T07:18:40.956Z,27.15
2022-08-02T07:19:40.931Z,27.18
2022-08-02T07:20:40.969Z,27.27
2022-08-02T07:21:59.505Z,27.32
2022-08-02T07:22:41.941Z,27.55
2022-08-02T07:23:40.904Z,27.05
2022-08-02T07:24:40.899Z,26.78
2022-08-02T07:26:03.078Z,26.88
2022-08-02T07:27:08.560Z,27.02
2022-08-02T07:27:42.906Z,27.55
2022-08-02T07:28:40.876Z,27.89
2022-08-02T07:29:46.356Z,28.00
2022-08-02T07:30:41.857Z,28.23
2022-08-02T07:31:40.855Z,28.51
2022-08-02T07:32:40.937Z,28.33
2022-08-02T07:33:43.309Z,28.19
2022-08-02T07:34:41.841Z,28.42
2022-08-02T07:35:40.832Z,27.98
2022-08-02T07:36:40.815Z,27.68
2022-08-02T07:37:53.359Z,27.60
2022-08-02T07:38:41.805Z,27.60
2022-08-02T07:39:40.800Z,28.07
2022-08-02T07:40:40.792Z,28.39
2022-08-02T07:41:40.788Z,29.12
2022-08-02T07:42:40.802Z,29.19
2022-08-02T07:43:40.770Z,29.45
2022-08-02T07:44:40.773Z,29.76
2022-08-02T07:45:54.216Z,29.84
2022-08-02T07:46:41.753Z,30.37
2022-08-02T07:47:40.772Z,29.91
2022-08-02T07:48:40.746Z,29.82
2022-08-02T07:49:40.745Z,29.95
2022-08-02T07:50:40.730Z,30.40
2022-08-02T07:51:40.727Z,30.97
2022-08-02T07:52:40.762Z,31.44
2022-08-02T07:53:51.214Z,31.69
2022-08-02T07:54:41.703Z,31.49
2022-08-02T07:55:40.874Z,31.09
2022-08-02T07:56:41.694Z,30.72
2022-08-02T07:57:45.838Z,30.70
2022-08-02T07:58:42.685Z,30.92
2022-08-02T07:59:40.680Z,31.15
2022-08-02T08:00:40.684Z,31.33
2022-08-02T08:01:40.748Z,31.28
2022-08-02T08:02:41.694Z,31.39
2022-08-02T08:03:40.657Z,31.36
2022-08-02T08:04:40.654Z,32.01
2022-08-02T08:05:40.662Z,32.45
2022-08-02T08:06:40.641Z,32.43
2022-08-02T08:07:40.661Z,32.60
2022-08-02T08:08:40.641Z,32.73
2022-08-02T08:09:40.626Z,32.09
2022-08-02T08:10:40.627Z,32.09
2022-08-02T08:11:40.615Z,32.19
2022-08-02T08:12:40.633Z,32.52
2022-08-02T08:13:40.622Z,32.46
2022-08-02T08:14:40.603Z,32.64
2022-08-02T08:15:40.594Z,32.65
2022-08-02T08:16:40.589Z,32.49
2022-08-02T08:17:40.602Z,32.48
2022-08-02T08:18:40.578Z,32.31
2022-08-02T08:19:51.104Z,32.52
2022-08-02T08:20:41.570Z,33.09
2022-08-02T08:21:40.552Z,33.09
2022-08-02T08:22:40.547Z,33.52
2022-08-02T08:23:40.569Z,34.01
2022-08-02T08:24:40.533Z,33.84
2022-08-02T08:25:41.405Z,33.73
2022-08-02T08:26:40.527Z,33.23
2022-08-02T08:27:40.518Z,33.00
2022-08-02T08:28:40.545Z,32.86
2022-08-02T08:29:40.515Z,32.46
2022-08-02T08:30:40.502Z,31.80
2022-08-02T08:31:40.492Z,31.94
2022-08-02T08:32:40.492Z,32.33
2022-08-02T08:33:40.526Z,33.11
2022-08-02T08:34:40.507Z,33.47
2022-08-02T08:35:40.476Z,33.76
2022-08-02T08:36:40.470Z,33.81
2022-08-02T08:37:40.457Z,34.02
2022-08-02T08:38:41.479Z,34.38
2022-08-02T08:39:56.245Z,34.57
2022-08-02T08:40:41.446Z,34.38
2022-08-02T08:41:40.436Z,34.36
2022-08-02T08:42:40.462Z,33.77
2022-08-02T08:43:40.465Z,33.40
2022-08-02T08:44:40.437Z,33.55
2022-08-02T08:45:40.429Z,33.77
2022-08-02T08:46:40.445Z,34.05
2022-08-02T08:47:40.421Z,34.35
2022-08-02T08:48:40.433Z,34.45
2022-08-02T08:49:40.408Z,33.92
2022-08-02T08:50:41.396Z,33.15
2022-08-02T08:51:40.396Z,32.77
2022-08-02T08:52:40.391Z,32.83
2022-08-02T08:53:40.400Z,33.09
2022-08-02T08:54:40.389Z,33.19
2022-08-02T08:55:40.366Z,32.96
2022-08-02T08:56:40.357Z,32.71
2022-08-02T08:57:40.357Z,32.31
2022-08-02T08:58:40.378Z,32.67
2022-08-02T08:59:40.343Z,32.40
2022-08-02T09:00:40.339Z,32.31
2022-08-02T09:01:50.493Z,32.36
2022-08-02T09:02:41.328Z,32.30
2022-08-02T09:03:40.367Z,32.33
2022-08-02T09:04:40.318Z,32.73
2022-08-02T09:05:40.309Z,32.78
2022-08-02T09:06:40.305Z,32.59
2022-08-02T09:07:40.302Z,32.93
2022-08-02T09:08:40.320Z,33.00
2022-08-02T09:09:40.286Z,33.04
2022-08-02T09:10:40.277Z,33.12
2022-08-02T09:11:40.270Z,32.93
2022-08-02T09:12:40.262Z,33.17
2022-08-02T09:13:45.700Z,33.65
2022-08-02T09:14:41.248Z,34.02
2022-08-02T09:15:40.243Z,34.03
2022-08-02T09:16:40.236Z,34.30
2022-08-02T09:17:40.229Z,34.42
2022-08-02T09:18:40.248Z,34.80
2022-08-02T09:19:46.153Z,34.90
2022-08-02T09:20:41.208Z,34.51
2022-08-02T09:21:40.199Z,34.24
2022-08-02T09:22:40.203Z,33.95
2022-08-02T09:23:40.216Z,33.23
2022-08-02T09:24:40.188Z,33.11
2022-08-02T09:25:40.180Z,32.80
2022-08-02T09:26:41.174Z,32.68
2022-08-02T09:27:40.171Z,32.67
2022-08-02T09:28:40.187Z,32.29
2022-08-02T09:30:05.952Z,32.29
2022-08-02T09:30:42.150Z,32.30
2022-08-02T09:31:49.411Z,32.53
2022-08-02T09:32:42.149Z,32.29
2022-08-02T09:33:40.155Z,32.19
2022-08-02T09:34:40.124Z,32.21
2022-08-02T09:36:06.548Z,32.59
2022-08-02T09:36:41.111Z,32.86
2022-08-02T09:37:40.116Z,32.58
2022-08-02T09:38:40.131Z,32.34
2022-08-02T09:39:40.107Z,32.23
2022-08-02T09:40:41.083Z,32.45
2022-08-02T09:41:40.084Z,32.43
2022-08-02T09:42:40.071Z,32.38
2022-08-02T09:43:51.976Z,32.26
2022-08-02T09:44:41.059Z,32.01
2022-08-02T09:45:40.055Z,31.58
2022-08-02T09:46:40.050Z,31.24
2022-08-02T09:47:40.048Z,31.15
2022-08-02T09:48:40.065Z,30.99
2022-08-02T09:49:40.115Z,30.97
2022-08-02T09:50:40.021Z,31.00
2022-08-02T09:51:40.015Z,30.90
2022-08-02T09:52:43.655Z,30.84
2022-08-02T09:53:40.007Z,30.77
2022-08-02T09:54:40.024Z,30.78
2022-08-02T09:55:39.990Z,30.59
2022-08-02T09:56:39.977Z,30.50
2022-08-02T09:57:39.972Z,30.46
2022-08-02T09:58:39.969Z,30.44
2022-08-02T09:59:39.986Z,30.13
2022-08-02T10:00:52.574Z,30.05
2022-08-02T10:01:46.373Z,29.94
2022-08-02T10:02:41.006Z,29.95
2022-08-02T10:03:39.995Z,30.02
2022-08-02T10:04:52.366Z,30.16
2022-08-02T10:05:49.556Z,30.15
2022-08-02T10:06:40.915Z,30.08
2022-08-02T10:07:39.909Z,30.06
2022-08-02T10:08:39.904Z,30.19
2022-08-02T10:09:43.259Z,30.24
2022-08-02T10:10:41.885Z,30.03
2022-08-02T10:11:39.884Z,30.06
2022-08-02T10:12:39.881Z,30.09
2022-08-02T10:13:39.862Z,29.95
2022-08-02T10:14:39.888Z,30.28
2022-08-02T10:15:39.853Z,30.39
2022-08-02T10:16:40.862Z,30.21
2022-08-02T10:17:39.832Z,30.28
2022-08-02T10:18:41.338Z,30.09
2022-08-02T10:20:03.298Z,29.98
2022-08-02T10:20:40.813Z,29.93
2022-08-02T10:21:42.718Z,29.86
2022-08-02T10:22:40.797Z,30.08
2022-08-02T10:23:39.789Z,29.93
2022-08-02T10:24:39.809Z,29.94
2022-08-02T10:25:40.772Z,29.95
2022-08-02T10:26:39.770Z,29.88
2022-08-02T10:28:03.750Z,30.00
2022-08-02T10:28:41.755Z,29.98
2022-08-02T10:29:54.004Z,30.02
2022-08-02T10:30:40.765Z,30.05
2022-08-02T10:31:39.732Z,29.87
2022-08-02T10:32:39.730Z,29.73
2022-08-02T10:33:39.722Z,29.59
2022-08-02T10:34:39.736Z,29.59
2022-08-02T10:35:39.709Z,29.76
2022-08-02T10:36:39.705Z,29.82
2022-08-02T10:37:39.691Z,29.54
2022-08-02T10:38:39.683Z,29.47
2022-08-02T10:39:39.702Z,29.29
2022-08-02T10:40:39.674Z,29.39
2022-08-02T10:41:39.663Z,29.51
2022-08-02T10:42:39.662Z,29.69
2022-08-02T10:43:39.650Z,29.81
2022-08-02T10:44:39.667Z,29.98
2022-08-02T10:45:39.634Z,30.18
2022-08-02T10:46:39.621Z,30.32
2022-08-02T10:47:39.646Z,30.37
2022-08-02T10:48:39.676Z,30.70
2022-08-02T10:49:40.555Z,30.78
2022-08-02T10:50:40.596Z,30.96
2022-08-02T10:51:39.594Z,31.02
2022-08-02T10:52:39.584Z,31.17
2022-08-02T10:53:39.578Z,31.18
2022-08-02T10:54:39.594Z,31.34
2022-08-02T10:55:39.563Z,31.20
2022-08-02T10:56:39.556Z,31.14
2022-08-02T10:57:39.548Z,30.37
2022-08-02T10:58:39.541Z,29.65
2022-08-02T10:59:39.555Z,29.24
2022-08-02T11:00:39.593Z,29.29
2022-08-02T11:01:40.295Z,29.56
2022-08-02T11:02:39.515Z,29.76
2022-08-02T11:03:40.302Z,30.10
2022-08-02T11:04:39.522Z,30.40
2022-08-02T11:05:42.873Z,30.40
2022-08-02T11:06:39.478Z,30.50
2022-08-02T11:07:39.479Z,30.18
2022-08-02T11:08:39.467Z,30.09
2022-08-02T11:09:39.484Z,30.16
2022-08-02T11:10:39.483Z,29.94
2022-08-02T11:11:53.741Z,29.73
2022-08-02T11:12:40.432Z,29.87
2022-08-02T11:13:39.429Z,30.24
2022-08-02T11:14:39.447Z,30.25
2022-08-02T11:15:39.456Z,29.88
2022-08-02T11:16:39.408Z,29.88
2022-08-02T11:17:41.155Z,30.19
2022-08-02T11:18:39.393Z,30.28
2022-08-02T11:19:39.410Z,30.50
2022-08-02T11:20:39.377Z,30.70
2022-08-02T11:21:39.366Z,30.91
2022-08-02T11:22:39.372Z,31.21
2022-08-02T11:23:44.836Z,31.49
2022-08-02T11:24:40.374Z,31.15
2022-08-02T11:26:02.722Z,30.43
2022-08-02T11:26:41.338Z,29.61
2022-08-02T11:27:39.341Z,29.56
2022-08-02T11:28:39.325Z,29.57
2022-08-02T11:29:39.340Z,29.57
2022-08-02T11:30:39.306Z,29.49
2022-08-02T11:31:39.303Z,28.74
2022-08-02T11:32:39.288Z,28.19
2022-08-02T11:33:39.284Z,28.11
2022-08-02T11:34:39.301Z,28.08
2022-08-02T11:35:39.263Z,28.05
2022-08-02T11:36:39.259Z,28.11
2022-08-02T11:37:39.256Z,28.11
2022-08-02T11:38:39.251Z,28.05
2022-08-02T11:39:39.272Z,28.12
2022-08-02T11:40:39.236Z,28.44
2022-08-02T11:41:47.427Z,28.67
2022-08-02T11:42:40.217Z,28.82
2022-08-02T11:43:39.231Z,28.41
2022-08-02T11:44:39.225Z,28.52
2022-08-02T11:45:39.192Z,28.88
2022-08-02T11:46:39.186Z,28.96
2022-08-02T11:47:39.183Z,28.63
2022-08-02T11:48:39.176Z,28.57
2022-08-02T11:49:39.259Z,28.66
2022-08-02T11:50:39.160Z,28.64
2022-08-02T11:51:39.152Z,28.66
2022-08-02T11:52:39.142Z,28.66
2022-08-02T11:53:39.136Z,28.56
2022-08-02T11:54:39.159Z,28.60
2022-08-02T11:55:39.115Z,28.94
2022-08-02T11:56:39.113Z,28.89
2022-08-02T11:58:03.174Z,29.07
2022-08-02T11:58:41.881Z,29.13
2022-08-02T11:59:39.089Z,29.10
2022-08-02T12:00:39.104Z,28.98
2022-08-02T12:01:45.229Z,28.93
2022-08-02T12:02:40.064Z,28.88
2022-08-02T12:03:39.286Z,29.07
2022-08-02T12:04:39.052Z,29.32
2022-08-02T12:06:04.418Z,29.53
2022-08-02T12:06:41.041Z,29.65
2022-08-02T12:07:45.681Z,29.36
2022-08-02T12:08:40.021Z,29.35
2022-08-02T12:09:41.230Z,29.60
2022-08-02T12:10:40.048Z,29.12
2022-08-02T12:11:39.371Z,28.82
2022-08-02T12:12:38.994Z,28.98
2022-08-02T12:13:38.981Z,29.23
2022-08-02T12:14:38.978Z,29.65
2022-08-02T12:15:38.994Z,29.95
2022-08-02T12:16:38.978Z,30.24
2022-08-02T12:17:38.951Z,30.57
2022-08-02T12:18:39.943Z,30.65
2022-08-02T12:19:38.937Z,30.81
2022-08-02T12:20:38.957Z,30.55
2022-08-02T12:21:38.921Z,30.55
2022-08-02T12:22:41.809Z,30.54
2022-08-02T12:23:39.905Z,30.46
2022-08-02T12:24:39.895Z,30.18
2022-08-02T12:25:38.914Z,30.05
2022-08-02T12:26:38.904Z,30.03
2022-08-02T12:27:38.879Z,30.08
2022-08-02T12:28:38.868Z,30.10
2022-08-02T12:29:59.216Z,30.18
2022-08-02T12:30:39.879Z,29.82
2022-08-02T12:31:38.845Z,29.78
2022-08-02T12:32:39.843Z,29.97
2022-08-02T12:33:39.493Z,30.23
2022-08-02T12:34:39.818Z,30.43
2022-08-02T12:35:38.833Z,30.75
2022-08-02T12:36:38.808Z,30.97
2022-08-02T12:37:38.801Z,31.18
2022-08-02T12:38:38.792Z,31.51
2022-08-02T12:39:38.782Z,31.62
2022-08-02T12:40:38.800Z,31.78
2022-08-02T12:41:38.776Z,31.96
2022-08-02T12:42:39.766Z,31.99
2022-08-02T12:43:38.763Z,32.04
2022-08-02T12:44:38.746Z,32.04
2022-08-02T12:45:42.029Z,32.09
2022-08-02T12:46:42.222Z,31.84
2022-08-02T12:47:39.727Z,31.29
2022-08-02T12:48:48.133Z,30.55
2022-08-02T12:49:39.755Z,29.94
2022-08-02T12:50:38.730Z,29.65
2022-08-02T12:51:50.808Z,29.57
2022-08-02T12:52:39.683Z,29.47