createdAt,value
2023-02-14T00:01:28.895Z,67.78
2023-02-14T00:11:33.187Z,67.91
2023-02-14T00:21:39.581Z,68.10
2023-02-14T00:31:43.392Z,68.29
2023-02-14T00:41:48.987Z,68.42
2023-02-14T00:51:55.177Z,68.58
2023-02-14T01:02:01.345Z,68.80
2023-02-14T01:12:06.050Z,68.70
2023-02-14T01:22:11.100Z,68.68
2023-02-14T01:32:14.792Z,68.78
2023-02-14T01:42:19.826Z,68.90
2023-02-14T01:52:54.612Z,68.88
2023-02-14T02:03:01.195Z,68.59
2023-02-14T02:13:09.747Z,69.25
2023-02-14T02:23:53.210Z,69.20
2023-02-14T02:34:05.854Z,69.10
2023-02-14T02:44:36.313Z,69.54
2023-02-14T02:54:51.623Z,69.70
2023-02-14T03:05:02.739Z,69.85
2023-02-14T03:15:22.382Z,70.09
2023-02-14T03:25:50.088Z,70.50
2023-02-14T03:36:10.316Z,70.73
2023-02-14T03:46:15.666Z,70.93
2023-02-14T03:56:42.609Z,70.67
2023-02-14T04:06:46.341Z,70.94
2023-02-14T04:17:08.496Z,71.17
2023-02-14T04:27:15.951Z,71.35
2023-02-14T04:37:20.252Z,71.53
2023-02-14T04:47:23.826Z,71.32
2023-02-14T04:57:27.504Z,71.27
2023-02-14T05:07:31.173Z,71.55
2023-02-14T05:17:34.797Z,71.95
2023-02-14T05:27:38.375Z,71.66
2023-02-14T05:37:41.924Z,72.02
2023-02-14T05:47:47.576Z,72.29
2023-02-14T05:57:51.066Z,72.61
2023-02-14T06:07:56.364Z,72.62
2023-02-14T06:18:00.129Z,72.69
2023-02-14T06:28:03.897Z,72.63
2023-02-14T06:38:07.515Z,72.12
2023-02-14T06:48:13.264Z,71.69
2023-02-14T06:58:17.879Z,71.76
2023-02-14T07:08:23.353Z,71.68
2023-02-14T07:18:27.822Z,70.94
2023-02-14T07:28:31.523Z,70.74
2023-02-14T07:38:36.364Z,70.84
2023-02-14T07:48:41.942Z,71.05
2023-02-14T07:58:47.000Z,70.78
2023-02-14T08:08:50.688Z,70.42
2023-02-14T08:18:57.890Z,70.22
2023-02-14T08:29:02.052Z,70.19
2023-02-14T08:39:06.332Z,70.16
2023-02-14T08:49:10.511Z,69.96
2023-02-14T08:59:14.363Z,69.81
2023-02-14T09:09:21.476Z,69.18
2023-02-14T09:19:25.126Z,68.14
2023-02-14T09:29:29.854Z,67.75
2023-02-14T09:39:35.392Z,67.26
2023-02-14T09:49:40.304Z,67.06
2023-02-14T09:59:46.374Z,66.99
2023-02-14T10:09:54.474Z,67.39
2023-02-14T10:20:04.432Z,66.81
2023-02-14T10:30:21.612Z,66.55
2023-02-14T10:40:55.604Z,65.99
2023-02-14T10:51:16.888Z,64.70
2023-02-14T11:01:22.537Z,64.16
2023-02-14T11:11:52.269Z,64.10
2023-02-14T11:21:58.377Z,63.68
2023-02-14T11:32:14.576Z,63.64
2023-02-14T11:42:37.330Z,63.56
2023-02-14T11:52:52.476Z,62.95
2023-02-14T12:02:57.024Z,62.74
2023-02-14T12:13:05.715Z,62.83
2023-02-14T12:23:23.617Z,62.57
2023-02-14T12:33:27.415Z,61.83
2023-02-14T12:43:59.514Z,61.65
2023-02-14T12:54:40.715Z,61.37
2023-02-14T13:04:55.059Z,61.85
2023-02-14T13:15:23.698Z,61.97
2023-02-14T13:25:41.097Z,61.84
2023-02-14T13:35:45.286Z,61.82
2023-02-14T13:45:57.542Z,62.08
2023-02-14T13:56:04.335Z,61.70
2023-02-14T14:06:14.327Z,61.53
2023-02-14T14:16:33.865Z,61.47
2023-02-14T14:26:44.948Z,61.48
2023-02-14T14:36:49.872Z,61.97
2023-02-14T14:46:53.611Z,61.89
2023-02-14T14:57:01.819Z,62.47
2023-02-14T15:07:33.838Z,62.53
2023-02-14T15:17:39.753Z,63.42
2023-02-14T15:27:44.163Z,63.97
2023-02-14T15:37:48.102Z,64.67
2023-02-14T15:48:03.592Z,64.83
2023-02-14T15:58:20.871Z,65.32
2023-02-14T16:08:33.109Z,65.74
2023-02-14T16:18:41.681Z,65.63
2023-02-14T16:28:45.275Z,65.68
2023-02-14T16:38:51.490Z,65.91
2023-02-14T16:48:55.522Z,66.08
2023-02-14T16:58:59.604Z,66.81
2023-02-14T17:09:10.495Z,67.30
2023-02-14T17:19:14.995Z,67.46
2023-02-14T17:29:18.656Z,67.39
2023-02-14T17:39:22.799Z,67.15
2023-02-14T17:49:28.567Z,67.60
2023-02-14T17:59:33.134Z,68.22
2023-02-14T18:09:36.813Z,68.41
2023-02-14T18:19:40.480Z,68.94
2023-02-14T18:29:48.168Z,68.99
2023-02-14T18:39:51.905Z,68.95
2023-02-14T18:49:58.029Z,69.59
2023-02-14T19:00:07.597Z,70.19
2023-02-14T19:10:11.496Z,70.40
2023-02-14T19:20:15.562Z,70.40
2023-02-14T19:30:19.818Z,71.08
2023-02-14T19:40:24.004Z,71.01
2023-02-14T19:50:30.844Z,70.33
2023-02-14T20:00:37.549Z,70.37
2023-02-14T20:10:41.429Z,70.02
2023-02-14T20:21:03.430Z,70.39
2023-02-14T20:31:15.796Z,70.63
2023-02-14T20:41:21.496Z,70.67
2023-02-14T20:51:27.946Z,70.63
2023-02-14T21:01:32.040Z,70.48
2023-02-14T21:11:35.995Z,70.89
2023-02-14T21:21:41.914Z,70.87
2023-02-14T21:31:45.730Z,70.06
2023-02-14T21:41:49.587Z,69.91
2023-02-14T21:51:53.106Z,68.82
2023-02-14T22:02:00.495Z,68.19
2023-02-14T22:12:04.120Z,68.74
2023-02-14T22:22:07.677Z,68.74
2023-02-14T22:32:11.383Z,67.74
2023-02-14T22:42:15.814Z,67.15
2023-02-14T22:52:19.381Z,66.37
2023-02-14T23:02:23.004Z,66.31
2023-02-14T23:12:45.438Z,66.35
2023-02-14T23:22:48.980Z,66.33
2023-02-14T23:32:52.768Z,66.18
2023-02-14T23:42:56.280Z,65.71
2023-02-14T23:53:00.410Z,65.98
