createdAt,value
2018-02-22T00:00:53.749Z,-1.30
2018-02-22T00:01:53.471Z,-1.29
2018-02-22T00:02:54.221Z,-1.30
2018-02-22T00:03:53.960Z,-1.30
2018-02-22T00:04:53.731Z,-1.30
2018-02-22T00:05:53.388Z,-1.35
2018-02-22T00:07:15.697Z,-1.35
2018-02-22T00:08:15.740Z,-1.35
2018-02-22T00:09:16.448Z,-1.35
2018-02-22T00:10:16.042Z,-1.35
2018-02-22T00:11:15.864Z,-1.33
2018-02-22T00:12:15.702Z,-1.33
2018-02-22T00:13:15.661Z,-1.32
2018-02-22T00:14:16.141Z,-1.30
2018-02-22T00:15:15.458Z,-1.30
2018-02-22T00:16:16.263Z,-1.29
2018-02-22T00:17:15.663Z,-1.30
2018-02-22T00:18:16.858Z,-1.29
2018-02-22T00:19:15.555Z,-1.29
2018-02-22T00:20:15.929Z,-1.27
2018-02-22T00:21:15.642Z,-1.26
2018-02-22T00:22:15.263Z,-1.27
2018-02-22T00:23:16.253Z,-1.29
2018-02-22T00:24:16.005Z,-1.29
2018-02-22T00:25:15.614Z,-1.27
2018-02-22T00:26:15.867Z,-1.30
2018-02-22T00:27:15.822Z,-1.32
2018-02-22T00:28:15.400Z,-1.30
2018-02-22T00:29:16.179Z,-1.32
2018-02-22T00:30:37.210Z,-1.33
2018-02-22T00:31:37.073Z,-1.33
2018-02-22T00:32:37.715Z,-1.35
2018-02-22T00:33:37.409Z,-1.35
2018-02-22T00:34:37.740Z,-1.35
2018-02-22T00:35:37.110Z,-1.35
2018-02-22T00:36:37.581Z,-1.35
2018-02-22T00:37:37.545Z,-1.37
2018-02-22T00:38:36.988Z,-1.33
2018-02-22T00:39:37.743Z,-1.35
2018-02-22T00:40:37.333Z,-1.37
2018-02-22T00:41:37.255Z,-1.37
2018-02-22T00:42:37.629Z,-1.33
2018-02-22T00:43:37.554Z,-1.35
2018-02-22T00:44:59.216Z,-1.35
2018-02-22T00:45:59.524Z,-1.35
2018-02-22T00:46:59.211Z,-1.33
2018-02-22T00:47:59.685Z,-1.32
2018-02-22T00:48:59.467Z,-1.33
2018-02-22T00:49:59.338Z,-1.32
2018-02-22T00:50:58.882Z,-1.32
2018-02-22T00:51:59.753Z,-1.32
2018-02-22T00:52:59.203Z,-1.32
2018-02-22T00:53:59.989Z,-1.30
2018-02-22T00:54:59.718Z,-1.33
2018-02-22T00:55:59.480Z,-1.37
2018-02-22T00:56:58.847Z,-1.37
2018-02-22T00:57:59.576Z,-1.35
2018-02-22T00:58:59.580Z,-1.37
2018-02-22T00:59:59.610Z,-1.37
2018-02-22T01:00:59.458Z,-1.37
2018-02-22T01:01:59.218Z,-1.37
2018-02-22T01:02:59.943Z,-1.37
2018-02-22T01:03:59.672Z,-1.38
2018-02-22T01:04:59.558Z,-1.37
2018-02-22T01:05:59.119Z,-1.40
2018-02-22T01:07:00.700Z,-1.40
2018-02-22T01:07:59.371Z,-1.41
2018-02-22T01:08:59.380Z,-1.40
2018-02-22T01:09:58.994Z,-1.40
2018-02-22T01:10:59.746Z,-1.40
2018-02-22T01:11:59.639Z,-1.41
2018-02-22T01:13:21.794Z,-1.43
2018-02-22T01:14:43.072Z,-1.47
2018-02-22T01:15:44.001Z,-1.48
2018-02-22T01:16:43.450Z,-1.50
2018-02-22T01:17:42.847Z,-1.51
2018-02-22T01:18:43.602Z,-1.51
2018-02-22T01:19:43.243Z,-1.50
2018-02-22T01:20:43.988Z,-1.51
2018-02-22T01:21:43.633Z,-1.53
2018-02-22T01:22:43.347Z,-1.51
2018-02-22T01:23:43.628Z,-1.53
2018-02-22T01:24:43.133Z,-1.54
2018-02-22T01:25:43.968Z,-1.54
2018-02-22T01:26:43.684Z,-1.58
2018-02-22T01:27:43.379Z,-1.56
2018-02-22T01:28:43.758Z,-1.56
2018-02-22T01:29:43.329Z,-1.54
2018-02-22T01:30:43.033Z,-1.58
2018-02-22T01:31:43.756Z,-1.56
2018-02-22T01:32:43.284Z,-1.54
2018-02-22T01:33:42.740Z,-1.54
2018-02-22T01:34:43.223Z,-1.56
2018-02-22T01:35:42.713Z,-1.56
2018-02-22T01:36:43.793Z,-1.56
2018-02-22T01:37:43.632Z,-1.54
2018-02-22T01:38:42.959Z,-1.51
2018-02-22T01:39:43.834Z,-1.50
2018-02-22T01:40:43.646Z,-1.53
2018-02-22T01:41:43.505Z,-1.51
2018-02-22T01:42:43.037Z,-1.53
2018-02-22T01:44:05.887Z,-1.50
2018-02-22T01:45:06.182Z,-1.53
2018-02-22T01:46:05.761Z,-1.53
2018-02-22T01:47:06.565Z,-1.53
2018-02-22T01:48:06.330Z,-1.54
2018-02-22T01:49:05.960Z,-1.54
2018-02-22T01:50:06.030Z,-1.51
2018-02-22T01:51:05.818Z,-1.54
2018-02-22T01:52:06.569Z,-1.53
2018-02-22T01:53:06.171Z,-1.56
2018-02-22T01:54:06.021Z,-1.59
2018-02-22T01:55:06.409Z,-1.62
2018-02-22T01:56:06.062Z,-1.64
2018-02-22T01:57:06.784Z,-1.65
2018-02-22T01:58:06.202Z,-1.64
2018-02-22T01:59:06.556Z,-1.65
2018-02-22T02:00:05.997Z,-1.66
2018-02-22T02:01:05.887Z,-1.68
2018-02-22T02:02:06.556Z,-1.68
2018-02-22T02:03:06.353Z,-1.68
2018-02-22T02:04:06.204Z,-1.68
2018-02-22T02:05:05.668Z,-1.66
2018-02-22T02:06:06.254Z,-1.68
2018-02-22T02:07:05.860Z,-1.69
2018-02-22T02:08:06.365Z,-1.71
2018-02-22T02:09:05.661Z,-1.68
2018-02-22T02:10:06.331Z,-1.69
2018-02-22T02:11:05.673Z,-1.68
2018-02-22T02:12:06.506Z,-1.68
2018-02-22T02:13:06.382Z,-1.66
2018-02-22T02:14:06.089Z,-1.65
2018-02-22T02:15:06.463Z,-1.66
2018-02-22T02:16:05.695Z,-1.68
2018-02-22T02:17:06.334Z,-1.71
2018-02-22T02:18:06.702Z,-1.71
2018-02-22T02:19:06.304Z,-1.69
2018-02-22T02:20:27.845Z,-1.72
2018-02-22T02:21:27.599Z,-1.72
2018-02-22T02:22:28.278Z,-1.74
2018-02-22T02:23:28.284Z,-1.74
2018-02-22T02:24:27.768Z,-1.76
2018-02-22T02:25:27.245Z,-1.77
2018-02-22T02:26:27.549Z,-1.76
2018-02-22T02:27:28.341Z,-1.74
2018-02-22T02:28:28.026Z,-1.79
2018-02-22T02:29:27.492Z,-1.82
2018-02-22T02:30:28.227Z,-1.80
2018-02-22T02:31:27.800Z,-1.80
2018-02-22T02:32:27.762Z,-1.82
2018-02-22T02:33:28.044Z,-1.83
2018-02-22T02:34:27.512Z,-1.83
2018-02-22T02:35:27.935Z,-1.84
2018-02-22T02:36:27.628Z,-1.86
2018-02-22T02:37:27.943Z,-1.86
2018-02-22T02:38:27.335Z,-1.86
2018-02-22T02:39:27.946Z,-1.87
2018-02-22T02:40:27.685Z,-1.87
2018-02-22T02:41:28.566Z,-1.92
2018-02-22T02:42:27.882Z,-1.94
2018-02-22T02:43:27.291Z,-1.95
2018-02-22T02:44:27.832Z,-1.95
2018-02-22T02:45:28.419Z,-1.98
2018-02-22T02:46:27.750Z,-2.00
2018-02-22T02:47:27.343Z,-2.01
2018-02-22T02:48:27.939Z,-2.01
2018-02-22T02:49:27.709Z,-2.02
2018-02-22T02:50:28.478Z,-2.04
2018-02-22T02:51:27.862Z,-2.04
2018-02-22T02:52:27.577Z,-2.04
2018-02-22T02:53:28.351Z,-2.07
2018-02-22T02:54:27.774Z,-2.07
2018-02-22T02:55:27.360Z,-2.07
2018-02-22T02:56:27.860Z,-2.07
2018-02-22T02:57:27.634Z,-2.10
2018-02-22T02:58:49.747Z,-2.08
2018-02-22T02:59:50.210Z,-2.07
2018-02-22T03:00:50.137Z,-2.07
2018-02-22T03:01:49.780Z,-2.05
2018-02-22T03:02:49.387Z,-2.08
2018-02-22T03:04:11.600Z,-2.08
2018-02-22T03:05:12.248Z,-2.08
2018-02-22T03:06:11.969Z,-2.07
2018-02-22T03:07:11.318Z,-2.05
2018-02-22T03:08:11.610Z,-2.08
2018-02-22T03:09:12.247Z,-2.10
2018-02-22T03:10:11.550Z,-2.08
2018-02-22T03:11:12.357Z,-2.07
2018-02-22T03:12:12.155Z,-2.08
2018-02-22T03:13:11.598Z,-2.10
2018-02-22T03:14:33.429Z,-2.13
2018-02-22T03:15:34.133Z,-2.16
2018-02-22T03:16:33.750Z,-2.18
2018-02-22T03:17:34.109Z,-2.18
2018-02-22T03:18:33.872Z,-2.18
2018-02-22T03:19:33.582Z,-2.18
2018-02-22T03:20:34.268Z,-2.18
2018-02-22T03:21:33.912Z,-2.18
2018-02-22T03:22:33.687Z,-2.19
2018-02-22T03:23:34.116Z,-2.21
2018-02-22T03:24:33.501Z,-2.19
2018-02-22T03:25:34.375Z,-2.22
2018-02-22T03:26:33.922Z,-2.22
2018-02-22T03:27:33.380Z,-2.23
2018-02-22T03:28:34.192Z,-2.25
2018-02-22T03:29:33.318Z,-2.25
2018-02-22T03:30:34.014Z,-2.25
2018-02-22T03:31:33.390Z,-2.26
2018-02-22T03:32:33.826Z,-2.26
2018-02-22T03:33:33.468Z,-2.28
2018-02-22T03:34:34.178Z,-2.30
2018-02-22T03:35:33.975Z,-2.30
2018-02-22T03:36:33.775Z,-2.28
2018-02-22T03:37:34.074Z,-2.28
2018-02-22T03:38:33.612Z,-2.30
2018-02-22T03:39:34.563Z,-2.28
2018-02-22T03:40:34.283Z,-2.28
2018-02-22T03:41:34.137Z,-2.28
2018-02-22T03:42:33.601Z,-2.30
2018-02-22T03:43:33.950Z,-2.32
2018-02-22T03:44:33.791Z,-2.32
2018-02-22T03:45:34.106Z,-2.32
2018-02-22T03:46:33.914Z,-2.34
2018-02-22T03:47:33.503Z,-2.34
2018-02-22T03:48:34.054Z,-2.34
2018-02-22T03:49:33.717Z,-2.34
2018-02-22T03:50:55.271Z,-2.32
2018-02-22T03:51:54.765Z,-2.32
2018-02-22T03:52:55.328Z,-2.30
2018-02-22T03:53:54.638Z,-2.30
2018-02-22T03:54:55.139Z,-2.30
2018-02-22T03:55:54.849Z,-2.32
2018-02-22T03:56:55.500Z,-2.34
2018-02-22T03:57:55.170Z,-2.34
2018-02-22T03:58:54.858Z,-2.34
2018-02-22T03:59:55.209Z,-2.32
2018-02-22T04:00:55.193Z,-2.32
2018-02-22T04:01:54.741Z,-2.34
2018-02-22T04:02:55.315Z,-2.37
2018-02-22T04:03:54.770Z,-2.38
2018-02-22T04:04:55.174Z,-2.38
2018-02-22T04:05:54.987Z,-2.38
2018-02-22T04:06:54.364Z,-2.41
2018-02-22T04:08:37.280Z,-2.42
2018-02-22T04:09:37.568Z,-2.42
2018-02-22T04:10:37.766Z,-2.44
2018-02-22T04:11:38.352Z,-2.44
2018-02-22T04:12:37.860Z,-2.44
2018-02-22T04:13:37.283Z,-2.44
2018-02-22T04:14:37.569Z,-2.44
2018-02-22T04:15:38.087Z,-2.44
2018-02-22T04:16:37.938Z,-2.45
2018-02-22T04:17:37.471Z,-2.47
2018-02-22T04:18:37.697Z,-2.48
2018-02-22T04:19:38.365Z,-2.48
2018-02-22T04:20:44.145Z,-2.47
2018-02-22T04:21:37.996Z,-2.47
2018-02-22T04:22:38.572Z,-2.47
2018-02-22T04:23:38.433Z,-2.48
2018-02-22T04:24:38.024Z,-2.48
2018-02-22T04:25:37.875Z,-2.44
2018-02-22T04:26:38.585Z,-2.45
2018-02-22T04:27:38.445Z,-2.48
2018-02-22T04:28:37.681Z,-2.50
2018-02-22T04:29:38.464Z,-2.48
2018-02-22T04:30:38.140Z,-2.50
2018-02-22T04:31:37.943Z,-2.52
2018-02-22T04:32:37.557Z,-2.53
2018-02-22T04:33:37.899Z,-2.55
2018-02-22T04:34:37.813Z,-2.56
2018-02-22T04:35:38.554Z,-2.58
2018-02-22T04:36:38.194Z,-2.53
2018-02-22T04:37:38.002Z,-2.55
2018-02-22T04:38:37.742Z,-2.58
2018-02-22T04:39:38.550Z,-2.59
2018-02-22T04:40:38.261Z,-2.59
2018-02-22T04:41:37.973Z,-2.58
2018-02-22T04:42:38.957Z,-2.59
2018-02-22T04:43:37.230Z,-2.60
2018-02-22T04:44:37.869Z,-2.62
2018-02-22T04:45:38.215Z,-2.65
2018-02-22T04:46:37.944Z,-2.65
2018-02-22T04:47:37.211Z,-2.63
2018-02-22T04:48:38.298Z,-2.66
2018-02-22T04:49:37.723Z,-2.70
2018-02-22T04:50:59.588Z,-2.70
2018-02-22T04:51:59.804Z,-2.70
2018-02-22T04:53:00.079Z,-2.70
2018-02-22T04:53:59.500Z,-2.71
2018-02-22T04:55:00.210Z,-2.70
2018-02-22T04:55:59.767Z,-2.73
2018-02-22T04:57:00.373Z,-2.76
2018-02-22T04:57:59.893Z,-2.77
2018-02-22T04:59:01.057Z,-2.77
2018-02-22T04:59:59.743Z,-2.73
2018-02-22T05:01:21.476Z,-2.73
2018-02-22T05:02:22.210Z,-2.76
2018-02-22T05:03:21.629Z,-2.78
2018-02-22T05:04:22.198Z,-2.78
2018-02-22T05:05:21.895Z,-2.80
2018-02-22T05:06:21.656Z,-2.78
2018-02-22T05:07:22.092Z,-2.78
2018-02-22T05:08:21.376Z,-2.80
2018-02-22T05:09:22.165Z,-2.81
2018-02-22T05:10:21.876Z,-2.80
2018-02-22T05:11:22.256Z,-2.80
2018-02-22T05:12:21.656Z,-2.81
2018-02-22T05:13:22.253Z,-2.83
2018-02-22T05:14:21.513Z,-2.80
2018-02-22T05:15:22.033Z,-2.83
2018-02-22T05:16:21.605Z,-2.84
2018-02-22T05:17:22.019Z,-2.84
2018-02-22T05:18:21.791Z,-2.83
2018-02-22T05:19:21.797Z,-2.89
2018-02-22T05:20:21.689Z,-2.94
2018-02-22T05:21:22.140Z,-2.94
2018-02-22T05:22:21.847Z,-2.91
2018-02-22T05:23:22.577Z,-2.91
2018-02-22T05:24:22.049Z,-2.92
2018-02-22T05:25:21.876Z,-2.95
2018-02-22T05:26:21.417Z,-2.95
2018-02-22T05:27:21.784Z,-2.94
2018-02-22T05:28:21.298Z,-2.92
2018-02-22T05:29:22.448Z,-2.95
2018-02-22T05:30:22.337Z,-2.97
2018-02-22T05:31:21.792Z,-3.01
2018-02-22T05:32:22.543Z,-3.04
2018-02-22T05:33:21.888Z,-3.06
2018-02-22T05:34:21.510Z,-3.06
2018-02-22T05:35:22.113Z,-3.07
2018-02-22T05:36:21.813Z,-3.09
2018-02-22T05:37:22.453Z,-3.09
2018-02-22T05:38:21.822Z,-3.10
2018-02-22T05:39:22.409Z,-3.12
2018-02-22T05:40:22.261Z,-3.10
2018-02-22T05:41:21.996Z,-3.09
2018-02-22T05:42:21.428Z,-3.12
2018-02-22T05:43:22.085Z,-3.15
2018-02-22T05:44:42.809Z,-3.13
2018-02-22T05:45:43.377Z,-3.15
2018-02-22T05:46:43.138Z,-3.17
2018-02-22T05:47:43.592Z,-3.13
2018-02-22T05:48:43.026Z,-3.09
2018-02-22T05:49:50.968Z,-3.09
2018-02-22T05:50:43.890Z,-3.06
2018-02-22T05:51:43.520Z,-3.04
2018-02-22T05:52:43.009Z,-3.01
2018-02-22T05:53:43.498Z,-3.02
2018-02-22T05:54:45.282Z,-3.04
2018-02-22T05:55:42.934Z,-3.04
2018-02-22T05:56:43.761Z,-3.02
2018-02-22T05:57:43.173Z,-3.04
2018-02-22T05:59:06.421Z,-3.06
2018-02-22T06:00:05.319Z,-3.07
2018-02-22T06:01:04.755Z,-3.07
2018-02-22T06:02:04.546Z,-3.10
2018-02-22T06:03:05.108Z,-3.10
2018-02-22T06:04:04.924Z,-3.10
2018-02-22T06:05:05.451Z,-3.07
2018-02-22T06:06:08.647Z,-3.07
2018-02-22T06:07:05.256Z,-3.02
2018-02-22T06:08:05.233Z,-3.01
2018-02-22T06:09:04.665Z,-3.01
2018-02-22T06:10:05.497Z,-2.98
2018-02-22T06:11:05.289Z,-2.99
2018-02-22T06:12:04.749Z,-2.98
2018-02-22T06:13:04.437Z,-2.97
2018-02-22T06:14:26.489Z,-2.92
2018-02-22T06:15:27.337Z,-2.92
2018-02-22T06:16:27.125Z,-2.91
2018-02-22T06:17:26.845Z,-2.92
2018-02-22T06:18:27.302Z,-2.97
2018-02-22T06:19:26.752Z,-2.98
2018-02-22T06:20:29.572Z,-2.97
2018-02-22T06:21:27.635Z,-2.97
2018-02-22T06:22:27.232Z,-2.95
2018-02-22T06:23:26.899Z,-2.95
2018-02-22T06:24:27.311Z,-2.97
2018-02-22T06:25:27.276Z,-2.99
2018-02-22T06:26:26.941Z,-3.01
2018-02-22T06:27:27.259Z,-2.99
2018-02-22T06:28:26.797Z,-2.98
2018-02-22T06:29:26.538Z,-2.95
2018-02-22T06:30:26.890Z,-2.92
2018-02-22T06:31:26.479Z,-2.92
2018-02-22T06:32:27.369Z,-2.88
2018-02-22T06:33:27.208Z,-2.86
2018-02-22T06:34:26.609Z,-2.88
2018-02-22T06:35:27.435Z,-2.86
2018-02-22T06:36:27.022Z,-2.86
2018-02-22T06:37:26.580Z,-2.86
2018-02-22T06:38:27.741Z,-2.86
2018-02-22T06:39:27.522Z,-2.88
2018-02-22T06:40:27.168Z,-2.83
2018-02-22T06:42:01.778Z,-2.81
2018-02-22T06:43:02.707Z,-2.81
2018-02-22T06:44:02.645Z,-2.83
2018-02-22T06:45:03.404Z,-2.80
2018-02-22T06:46:02.188Z,-2.78
2018-02-22T06:47:02.908Z,-2.76
2018-02-22T06:48:02.416Z,-2.70
2018-02-22T06:49:02.186Z,-2.65
2018-02-22T06:50:03.177Z,-2.59
2018-02-22T06:51:02.912Z,-2.50
2018-02-22T06:52:02.799Z,-2.41
2018-02-22T06:53:02.801Z,-2.30
2018-02-22T06:54:02.528Z,-2.19
2018-02-22T06:55:02.367Z,-2.10
2018-02-22T06:56:01.816Z,-2.00
2018-02-22T06:57:02.916Z,-1.86
2018-02-22T06:58:02.636Z,-1.77
2018-02-22T06:59:02.262Z,-1.71
2018-02-22T07:00:02.139Z,-1.64
2018-02-22T07:01:03.189Z,-1.56
2018-02-22T07:02:02.019Z,-1.43
2018-02-22T07:03:02.743Z,-1.33
2018-02-22T07:04:02.483Z,-1.29
2018-02-22T07:05:01.872Z,-1.17
2018-02-22T07:06:02.776Z,-1.09
2018-02-22T07:07:02.751Z,-1.05
2018-02-22T07:08:02.778Z,-1.01
2018-02-22T07:09:02.326Z,-0.93
2018-02-22T07:10:01.670Z,-0.86
2018-02-22T07:11:02.469Z,-0.85
2018-02-22T07:12:01.965Z,-0.83
2018-02-22T07:13:02.692Z,-0.82
2018-02-22T07:14:02.395Z,-0.89
2018-02-22T07:15:02.026Z,-0.90
2018-02-22T07:16:02.491Z,-0.94
2018-02-22T07:18:03.685Z,-0.96
2018-02-22T07:19:26.146Z,-0.97
2018-02-22T07:20:26.605Z,-0.99
2018-02-22T07:21:26.418Z,-0.99
2018-02-22T07:22:25.811Z,-0.96
2018-02-22T07:23:26.300Z,-0.99
2018-02-22T07:24:27.203Z,-1.01
2018-02-22T07:25:26.963Z,-0.94
2018-02-22T07:26:32.507Z,-0.93
2018-02-22T07:27:26.258Z,-0.94
2018-02-22T07:28:33.064Z,-0.91
2018-02-22T07:29:27.717Z,-0.85
2018-02-22T07:30:31.224Z,-0.75
2018-02-22T07:31:34.187Z,-0.61
2018-02-22T07:33:01.143Z,-0.32
2018-02-22T07:34:03.378Z,-0.14
2018-02-22T07:34:59.361Z,0.08
2018-02-22T07:36:00.930Z,0.31
2018-02-22T07:36:59.296Z,0.47
2018-02-22T07:37:59.618Z,0.55
2018-02-22T07:38:59.313Z,0.65
2018-02-22T07:39:59.325Z,0.74
2018-02-22T07:40:59.738Z,0.87
2018-02-22T07:41:59.173Z,0.91
2018-02-22T07:42:59.750Z,1.02
2018-02-22T07:43:58.278Z,1.12
2018-02-22T07:44:59.052Z,1.17
2018-02-22T07:45:59.068Z,1.19
2018-02-22T07:47:20.235Z,1.37
2018-02-22T07:48:20.924Z,1.48
2018-02-22T07:49:20.672Z,1.45
2018-02-22T07:50:21.794Z,1.49
2018-02-22T07:51:20.654Z,1.52
2018-02-22T07:52:21.354Z,1.52
2018-02-22T07:53:20.911Z,1.59
2018-02-22T07:54:20.602Z,1.49
2018-02-22T07:55:21.214Z,1.50
2018-02-22T07:56:21.271Z,1.44
2018-02-22T07:57:21.150Z,1.41
2018-02-22T07:58:20.763Z,1.32
2018-02-22T07:59:20.593Z,1.22
2018-02-22T08:00:21.260Z,1.20
2018-02-22T08:01:21.429Z,1.12
2018-02-22T08:02:21.155Z,0.99
2018-02-22T08:03:21.050Z,0.94
2018-02-22T08:04:20.895Z,0.87
2018-02-22T08:05:20.681Z,0.73
2018-02-22T08:06:21.369Z,0.58
2018-02-22T08:07:21.191Z,0.46
2018-02-22T08:08:21.102Z,0.31
2018-02-22T08:09:20.873Z,0.25
2018-02-22T08:10:20.477Z,0.19
2018-02-22T08:11:21.261Z,0.11
2018-02-22T08:12:21.267Z,0.10
2018-02-22T08:13:21.312Z,0.07
2018-02-22T08:14:21.305Z,0.08
2018-02-22T08:15:21.246Z,0.04
2018-02-22T08:16:20.956Z,0.08
2018-02-22T08:17:20.492Z,0.10
2018-02-22T08:18:21.285Z,0.05
2018-02-22T08:19:21.179Z,0.01
2018-02-22T08:20:21.148Z,-0.06
2018-02-22T08:21:20.955Z,-0.03
2018-02-22T08:22:20.501Z,-0.03
2018-02-22T08:23:21.590Z,0.00
2018-02-22T08:24:21.385Z,-0.06
2018-02-22T08:25:20.788Z,-0.08
2018-02-22T08:26:21.287Z,-0.06
2018-02-22T08:27:21.362Z,-0.02
2018-02-22T08:28:21.180Z,0.00
2018-02-22T08:29:20.908Z,0.00
2018-02-22T08:30:20.891Z,0.01
2018-02-22T08:31:20.712Z,0.00
2018-02-22T08:32:20.464Z,0.00
2018-02-22T08:33:21.180Z,0.03
2018-02-22T08:34:20.663Z,0.04
2018-02-22T08:35:21.436Z,0.07
2018-02-22T08:36:21.634Z,0.08
2018-02-22T08:37:21.115Z,0.12
2018-02-22T08:38:20.935Z,0.15
2018-02-22T08:39:20.761Z,0.15
2018-02-22T08:40:20.197Z,0.16
2018-02-22T08:41:21.005Z,0.21
2018-02-22T08:42:20.584Z,0.36
2018-02-22T08:43:21.072Z,0.49
2018-02-22T08:44:20.775Z,0.66
2018-02-22T08:45:20.362Z,0.83
2018-02-22T08:46:21.247Z,0.94
2018-02-22T08:47:21.168Z,0.92
2018-02-22T08:48:21.450Z,0.94
2018-02-22T08:49:21.446Z,0.99
2018-02-22T08:50:21.695Z,1.02
2018-02-22T08:51:21.438Z,1.05
2018-02-22T08:52:42.562Z,1.12
2018-02-22T08:53:43.174Z,1.17
2018-02-22T08:54:42.933Z,1.23
2018-02-22T08:55:42.391Z,1.23
2018-02-22T08:56:43.194Z,1.23
2018-02-22T08:58:11.405Z,1.14
2018-02-22T08:59:12.202Z,1.02
2018-02-22T09:00:11.472Z,0.96
2018-02-22T09:01:12.300Z,0.99
2018-02-22T09:02:10.937Z,1.08
2018-02-22T09:03:10.875Z,1.16
2018-02-22T09:04:13.735Z,1.26
2018-02-22T09:05:11.415Z,1.44
2018-02-22T09:06:11.618Z,1.67
2018-02-22T09:07:11.362Z,1.99
2018-02-22T09:08:11.040Z,2.33
2018-02-22T09:09:10.726Z,2.75
2018-02-22T09:10:11.451Z,2.90
2018-02-22T09:11:32.996Z,3.14
2018-02-22T09:12:33.977Z,3.01
2018-02-22T09:13:34.007Z,2.74
2018-02-22T09:14:33.588Z,2.53
2018-02-22T09:15:33.623Z,2.65
2018-02-22T09:16:33.537Z,3.08
2018-02-22T09:17:33.191Z,3.68
2018-02-22T09:18:32.856Z,4.20
2018-02-22T09:19:33.410Z,5.11
2018-02-22T09:20:33.119Z,5.33
2018-02-22T09:21:33.868Z,5.48
2018-02-22T09:22:33.454Z,5.35
2018-02-22T09:23:33.243Z,5.29
2018-02-22T09:24:32.835Z,5.30
2018-02-22T09:25:33.453Z,5.12
2018-02-22T09:26:33.824Z,4.75
2018-02-22T09:27:33.751Z,4.34
2018-02-22T09:28:33.476Z,4.23
2018-02-22T09:29:33.609Z,4.30
2018-02-22T09:30:33.534Z,4.71
2018-02-22T09:31:33.384Z,4.97
2018-02-22T09:32:32.885Z,5.08
2018-02-22T09:33:55.077Z,4.86
2018-02-22T09:34:55.805Z,4.86
2018-02-22T09:35:55.728Z,4.63
2018-02-22T09:36:55.577Z,4.44
2018-02-22T09:37:56.889Z,4.49
2018-02-22T09:38:55.654Z,4.38
2018-02-22T09:40:18.853Z,4.32
2018-02-22T09:41:19.752Z,4.32
2018-02-22T09:42:20.587Z,4.24
2018-02-22T09:43:19.040Z,4.24
2018-02-22T09:44:19.200Z,4.34
2018-02-22T09:45:22.241Z,4.38
2018-02-22T09:46:18.911Z,4.40
2018-02-22T09:47:18.464Z,4.14
2018-02-22T09:48:19.728Z,4.05
2018-02-22T09:49:19.991Z,3.99
2018-02-22T09:50:19.324Z,3.92
2018-02-22T09:51:19.681Z,3.96
2018-02-22T09:52:44.614Z,3.96
2018-02-22T09:53:46.309Z,3.92
2018-02-22T09:55:11.942Z,3.88
2018-02-22T09:56:41.445Z,3.76
2018-02-22T09:57:40.726Z,3.77
2018-02-22T09:58:39.836Z,3.95
2018-02-22T09:59:58.832Z,5.04
2018-02-22T10:00:59.508Z,6.04
2018-02-22T10:01:59.300Z,6.99
2018-02-22T10:02:59.204Z,7.91
2018-02-22T10:04:00.157Z,8.33
2018-02-22T10:04:59.162Z,8.18
2018-02-22T10:05:59.639Z,7.66
2018-02-22T10:06:59.473Z,6.95
2018-02-22T10:08:20.944Z,6.27
2018-02-22T10:09:21.379Z,5.69
2018-02-22T10:10:21.209Z,5.39
2018-02-22T10:11:20.808Z,5.32
2018-02-22T10:12:21.718Z,5.18
2018-02-22T10:13:23.822Z,5.23
2018-02-22T10:14:21.318Z,5.11
2018-02-22T10:15:21.075Z,4.92
2018-02-22T10:16:20.993Z,4.59
2018-02-22T10:17:43.322Z,4.38
2018-02-22T10:18:43.802Z,4.48
2018-02-22T10:19:44.103Z,4.52
2018-02-22T10:20:44.015Z,4.75
2018-02-22T10:22:26.121Z,5.11
2018-02-22T10:23:26.782Z,5.17
2018-02-22T10:24:35.558Z,5.44
2018-02-22T10:25:28.147Z,5.79
2018-02-22T10:26:27.072Z,5.84
2018-02-22T10:27:27.899Z,5.91
2018-02-22T10:28:50.967Z,5.68
2018-02-22T10:29:52.224Z,5.82
2018-02-22T10:31:12.612Z,5.68
2018-02-22T10:32:14.407Z,5.66
2018-02-22T10:33:12.949Z,5.43
2018-02-22T10:34:12.485Z,5.35
2018-02-22T10:35:13.406Z,5.32
2018-02-22T10:36:35.162Z,5.71
2018-02-22T10:37:34.565Z,5.91
2018-02-22T10:38:35.680Z,5.82
2018-02-22T10:39:35.264Z,6.35
2018-02-22T10:40:57.520Z,6.16
2018-02-22T10:41:57.099Z,6.05
2018-02-22T10:43:19.261Z,5.54
2018-02-22T10:44:20.413Z,5.26
2018-02-22T10:45:19.059Z,5.32
2018-02-22T10:46:20.095Z,5.20
2018-02-22T10:47:20.501Z,5.20
2018-02-22T10:48:19.410Z,5.17
2018-02-22T10:49:20.000Z,5.39
2018-02-22T10:50:19.495Z,5.32
2018-02-22T10:51:18.991Z,5.48
2018-02-22T10:52:19.590Z,5.72
2018-02-22T10:53:19.547Z,5.57
2018-02-22T10:54:19.119Z,5.76
2018-02-22T10:56:10.530Z,5.43
2018-02-22T10:57:02.096Z,5.41
2018-02-22T10:58:01.933Z,5.62
2018-02-22T10:59:02.483Z,5.82
2018-02-22T11:00:02.030Z,5.68
2018-02-22T11:01:05.142Z,5.65
2018-02-22T11:02:03.757Z,5.69
2018-02-22T11:03:03.380Z,5.69
2018-02-22T11:04:03.451Z,5.82
2018-02-22T11:05:02.087Z,5.69
2018-02-22T11:06:30.075Z,5.73
2018-02-22T11:07:28.942Z,5.36
2018-02-22T11:08:32.206Z,5.41
2018-02-22T11:09:37.465Z,5.79
2018-02-22T11:10:30.504Z,5.75
2018-02-22T11:11:30.782Z,5.66
2018-02-22T11:12:26.485Z,5.71
2018-02-22T11:13:26.648Z,6.54
2018-02-22T11:14:47.906Z,7.42
2018-02-22T11:16:10.612Z,8.05
2018-02-22T11:17:10.186Z,8.31
2018-02-22T11:18:11.014Z,8.42
2018-02-22T11:19:11.605Z,8.53
2018-02-22T11:20:10.171Z,8.34
2018-02-22T11:21:32.661Z,8.67
2018-02-22T11:22:33.591Z,9.03
2018-02-22T11:23:33.717Z,9.19
2018-02-22T11:24:33.849Z,9.10
2018-02-22T11:25:32.747Z,9.03
2018-02-22T11:26:32.910Z,9.40
2018-02-22T11:27:32.996Z,9.13
2018-02-22T11:28:32.811Z,8.76
2018-02-22T11:29:33.353Z,8.88
2018-02-22T11:30:33.338Z,8.73
2018-02-22T11:31:33.022Z,8.88
2018-02-22T11:32:32.681Z,8.26
2018-02-22T11:33:55.731Z,8.95
2018-02-22T11:35:43.690Z,8.70
2018-02-22T11:36:42.635Z,9.10
2018-02-22T11:37:42.887Z,9.22
2018-02-22T11:38:41.892Z,9.68
2018-02-22T11:39:41.852Z,9.99
2018-02-22T11:40:43.594Z,10.31
2018-02-22T11:41:42.858Z,10.74
2018-02-22T11:42:41.861Z,11.07
2018-02-22T11:44:07.985Z,10.46
2018-02-22T11:45:10.601Z,10.12
2018-02-22T11:46:51.909Z,9.65
2018-02-22T11:47:51.196Z,9.47
2018-02-22T11:48:51.359Z,9.86
2018-02-22T11:49:51.239Z,9.99
2018-02-22T11:51:15.011Z,9.65
2018-02-22T11:52:14.545Z,9.86
2018-02-22T11:53:13.404Z,10.19
2018-02-22T11:54:14.602Z,10.09
2018-02-22T11:55:13.588Z,10.37
2018-02-22T11:56:35.668Z,10.94
2018-02-22T11:57:35.725Z,10.90
2018-02-22T11:58:36.828Z,11.17
2018-02-22T11:59:35.705Z,11.37
2018-02-22T12:00:35.529Z,11.44
2018-02-22T12:01:36.825Z,11.12
2018-02-22T12:02:58.314Z,11.29
2018-02-22T12:03:59.140Z,11.68
2018-02-22T12:04:59.015Z,11.73
2018-02-22T12:05:58.762Z,11.78
2018-02-22T12:06:58.727Z,11.81
2018-02-22T12:07:59.510Z,11.54
2018-02-22T12:08:59.251Z,11.81
2018-02-22T12:10:21.194Z,11.81
2018-02-22T12:11:21.143Z,11.59
2018-02-22T12:12:21.229Z,11.60
2018-02-22T12:13:23.695Z,11.78
2018-02-22T12:14:20.309Z,11.99
2018-02-22T12:15:21.205Z,11.26
2018-02-22T12:16:42.879Z,10.75
2018-02-22T12:17:44.565Z,11.07
2018-02-22T12:18:43.006Z,11.25
2018-02-22T12:19:44.107Z,11.19
2018-02-22T12:20:43.968Z,10.97
2018-02-22T12:21:44.117Z,10.79
2018-02-22T12:22:44.020Z,10.41
2018-02-22T12:23:43.553Z,10.31
2018-02-22T12:24:43.236Z,10.34
2018-02-22T12:25:43.068Z,10.78
2018-02-22T12:26:43.941Z,10.75
2018-02-22T12:27:43.910Z,10.79
2018-02-22T12:28:43.445Z,10.41
2018-02-22T12:29:43.294Z,10.30
2018-02-22T12:30:44.741Z,10.51
2018-02-22T12:31:43.296Z,10.60
2018-02-22T12:32:44.221Z,10.69
2018-02-22T12:33:43.914Z,11.10
2018-02-22T12:34:43.522Z,11.14
2018-02-22T12:35:43.066Z,10.96
2018-02-22T12:36:43.761Z,10.81
2018-02-22T12:37:43.257Z,10.67
2018-02-22T12:38:43.062Z,10.72
2018-02-22T12:39:43.653Z,11.22
2018-02-22T12:40:43.529Z,10.97
2018-02-22T12:41:43.173Z,10.71
2018-02-22T12:42:44.086Z,10.79
2018-02-22T12:44:05.143Z,11.26
2018-02-22T12:45:06.224Z,11.83
2018-02-22T12:46:05.712Z,12.04
2018-02-22T12:47:05.615Z,11.87
2018-02-22T12:48:05.387Z,11.32
2018-02-22T12:49:05.081Z,10.82
2018-02-22T12:50:05.797Z,10.61
2018-02-22T12:51:05.643Z,10.59
2018-02-22T12:52:05.272Z,10.57
2018-02-22T12:53:06.867Z,10.68
2018-02-22T12:54:05.570Z,10.63
2018-02-22T12:55:05.755Z,10.63
2018-02-22T12:56:05.224Z,10.68
2018-02-22T12:57:05.958Z,11.10
2018-02-22T12:58:06.003Z,11.10
2018-02-22T12:59:05.989Z,11.10
2018-02-22T13:00:07.489Z,11.14
2018-02-22T13:01:05.832Z,10.87
2018-02-22T13:02:05.709Z,10.86
2018-02-22T13:03:05.411Z,11.41
2018-02-22T13:04:05.605Z,11.05
2018-02-22T13:05:05.513Z,10.84
2018-02-22T13:06:05.292Z,11.04
2018-02-22T13:07:05.737Z,11.18
2018-02-22T13:08:05.522Z,11.22
2018-02-22T13:09:05.665Z,10.86
2018-02-22T13:10:05.804Z,10.81
2018-02-22T13:11:05.822Z,10.89
2018-02-22T13:12:05.787Z,11.26
2018-02-22T13:13:06.246Z,11.66
2018-02-22T13:14:06.213Z,11.99
2018-02-22T13:15:06.111Z,12.04
2018-02-22T13:16:06.105Z,11.72
2018-02-22T13:17:06.110Z,11.84
2018-02-22T13:18:06.162Z,11.91
2018-02-22T13:19:06.594Z,11.87
2018-02-22T13:20:05.246Z,11.47
2018-02-22T13:21:06.252Z,11.04
2018-02-22T13:22:06.248Z,10.97
2018-02-22T13:23:04.988Z,11.12
2018-02-22T13:24:06.496Z,10.79