createdAt,value
2022-11-29T00:01:26.081Z,16.10
2022-11-29T00:03:53.120Z,15.55
2022-11-29T00:06:21.568Z,19.63
2022-11-29T00:08:48.523Z,25.67
2022-11-29T00:11:36.493Z,28.75
2022-11-29T00:14:03.445Z,26.30
2022-11-29T00:16:30.589Z,26.40
2022-11-29T00:18:57.523Z,26.38
2022-11-29T00:21:24.451Z,23.95
2022-11-29T00:23:51.444Z,21.13
2022-11-29T00:26:18.397Z,23.52
2022-11-29T00:28:45.295Z,26.58
2022-11-29T00:31:19.310Z,23.08
2022-11-29T00:33:46.349Z,26.90
2022-11-29T00:36:13.302Z,24.65
2022-11-29T00:38:40.489Z,22.48
2022-11-29T00:41:07.837Z,27.70
2022-11-29T00:43:34.804Z,29.02
2022-11-29T00:46:01.961Z,30.75
2022-11-29T00:48:28.923Z,27.98
2022-11-29T00:50:55.774Z,31.42
2022-11-29T00:53:22.687Z,32.55
2022-11-29T00:55:50.181Z,30.75
2022-11-29T00:58:17.316Z,33.78
2022-11-29T01:00:44.460Z,33.40
2022-11-29T01:03:11.527Z,33.63
2022-11-29T01:05:38.412Z,35.00
2022-11-29T01:08:05.559Z,32.97
2022-11-29T01:10:32.660Z,35.05
2022-11-29T01:12:59.600Z,34.63
2022-11-29T01:15:26.693Z,40.15
2022-11-29T01:17:53.800Z,34.17
2022-11-29T01:20:20.918Z,36.88
2022-11-29T01:22:47.782Z,34.25
2022-11-29T01:25:14.649Z,34.85
2022-11-29T01:27:41.719Z,37.90
2022-11-29T01:30:09.269Z,30.85
2022-11-29T01:32:36.525Z,30.30
2022-11-29T01:35:04.420Z,30.48
2022-11-29T01:37:31.302Z,33.28
2022-11-29T01:39:58.171Z,30.73
2022-11-29T01:42:25.235Z,28.63
2022-11-29T01:45:27.898Z,31.30
2022-11-29T01:47:56.264Z,31.20
2022-11-29T01:50:23.157Z,36.15
2022-11-29T01:52:50.049Z,31.38
2022-11-29T01:55:17.074Z,30.50
2022-11-29T01:57:44.463Z,37.20
2022-11-29T02:00:13.825Z,31.88
2022-11-29T02:02:45.610Z,30.73
2022-11-29T02:07:40.096Z,34.58
2022-11-29T02:10:07.691Z,39.28
2022-11-29T02:13:05.089Z,34.08
2022-11-29T02:15:55.298Z,34.17
2022-11-29T02:18:39.287Z,32.80
2022-11-29T02:21:18.225Z,36.40
2022-11-29T02:24:16.524Z,32.72
2022-11-29T02:26:52.778Z,31.38
2022-11-29T02:29:46.465Z,30.73
2022-11-29T02:32:41.557Z,28.30
2022-11-29T02:35:43.492Z,30.73
2022-11-29T02:38:17.400Z,30.33
2022-11-29T02:41:00.396Z,36.17
2022-11-29T02:43:48.258Z,34.55
2022-11-29T02:46:37.332Z,39.25
2022-11-29T02:49:38.423Z,34.00
2022-11-29T02:52:07.909Z,39.05
2022-11-29T02:54:37.789Z,36.58
2022-11-29T02:57:24.418Z,39.47
2022-11-29T03:00:06.772Z,36.75
2022-11-29T03:02:49.741Z,33.83
2022-11-29T03:05:37.071Z,32.22
2022-11-29T03:08:15.286Z,30.85
2022-11-29T03:11:11.558Z,32.90
2022-11-29T03:13:53.828Z,36.50
2022-11-29T03:16:42.977Z,32.10
2022-11-29T03:19:16.321Z,31.08
2022-11-29T03:21:52.639Z,30.00
2022-11-29T03:24:24.148Z,27.95
2022-11-29T03:27:03.707Z,26.02
2022-11-29T03:29:36.264Z,30.77
2022-11-29T03:32:23.231Z,27.75
2022-11-29T03:35:04.366Z,31.13
2022-11-29T03:37:50.254Z,31.03
2022-11-29T03:40:31.422Z,35.00
2022-11-29T03:43:21.418Z,32.63
2022-11-29T03:45:55.508Z,34.15
2022-11-29T03:48:27.060Z,37.88
2022-11-29T03:51:08.419Z,34.97
2022-11-29T03:53:47.275Z,39.25
2022-11-29T03:56:28.162Z,36.47
2022-11-29T03:59:07.572Z,36.65
2022-11-29T04:02:11.506Z,41.90
2022-11-29T04:05:09.183Z,44.15
2022-11-29T04:07:44.965Z,35.50
2022-11-29T04:10:18.110Z,39.05
2022-11-29T04:13:09.971Z,37.72
2022-11-29T04:15:50.206Z,41.88
2022-11-29T04:18:47.794Z,36.63
2022-11-29T04:21:34.955Z,38.42
2022-11-29T04:24:23.534Z,37.90
2022-11-29T04:27:02.237Z,35.08
2022-11-29T04:29:37.132Z,37.53
2022-11-29T04:32:41.236Z,38.70
2022-11-29T04:35:23.564Z,39.17
2022-11-29T04:38:05.563Z,38.05
2022-11-29T04:43:11.439Z,41.63
2022-11-29T04:45:47.177Z,36.85
2022-11-29T04:48:42.054Z,38.05
2022-11-29T04:51:41.729Z,41.15
2022-11-29T04:54:47.009Z,37.78
2022-11-29T04:57:32.878Z,38.67
2022-11-29T05:00:09.307Z,39.00
2022-11-29T05:02:57.557Z,34.65
2022-11-29T05:05:35.773Z,35.03
2022-11-29T05:08:26.290Z,30.75
2022-11-29T05:11:26.339Z,26.48
2022-11-29T05:14:14.828Z,24.92
2022-11-29T05:17:13.374Z,25.52
2022-11-29T05:19:56.740Z,23.77
2022-11-29T05:22:28.329Z,29.10
2022-11-29T05:25:19.449Z,23.30
2022-11-29T05:28:09.801Z,32.15
2022-11-29T05:31:07.227Z,28.70
2022-11-29T05:33:53.980Z,30.33
2022-11-29T05:36:24.005Z,29.77
2022-11-29T05:39:14.394Z,28.17
2022-11-29T05:41:48.422Z,27.20
2022-11-29T05:44:35.759Z,27.02
2022-11-29T05:47:06.819Z,31.50
2022-11-29T05:49:55.485Z,32.17
2022-11-29T05:52:45.267Z,27.58
2022-11-29T05:55:15.286Z,26.05
2022-11-29T05:58:00.351Z,30.73
2022-11-29T06:00:54.134Z,31.20
2022-11-29T06:03:39.536Z,27.92
2022-11-29T06:06:30.661Z,30.90
2022-11-29T06:09:06.696Z,27.20
2022-11-29T06:11:37.757Z,25.60
2022-11-29T06:14:28.106Z,25.70
2022-11-29T06:17:01.997Z,23.67
2022-11-29T06:19:59.998Z,23.90
2022-11-29T06:22:57.127Z,25.80
2022-11-29T06:25:47.390Z,28.63
2022-11-29T06:28:27.054Z,27.23
2022-11-29T06:31:18.758Z,31.00
2022-11-29T06:33:57.991Z,28.05
2022-11-29T06:36:52.278Z,27.02
2022-11-29T06:39:19.436Z,26.77
2022-11-29T06:41:47.172Z,28.92
2022-11-29T06:44:14.479Z,29.23
2022-11-29T06:46:41.458Z,26.80
2022-11-29T06:49:27.554Z,30.08
2022-11-29T06:52:12.413Z,28.05
2022-11-29T06:54:48.686Z,28.70
2022-11-29T06:57:37.177Z,29.17
2022-11-29T07:00:16.395Z,29.08
2022-11-29T07:02:55.802Z,28.17
2022-11-29T07:05:27.995Z,30.52
2022-11-29T07:07:57.263Z,31.10
2022-11-29T07:10:24.668Z,29.30
2022-11-29T07:12:51.759Z,33.70
2022-11-29T07:15:21.041Z,30.35
2022-11-29T07:18:00.032Z,28.88
2022-11-29T07:20:46.391Z,28.52
2022-11-29T07:23:51.177Z,24.95
2022-11-29T07:26:36.828Z,25.83
2022-11-29T07:29:40.884Z,27.77
2022-11-29T07:32:17.421Z,28.75
2022-11-29T07:35:02.093Z,26.42
2022-11-29T07:37:37.808Z,28.77
2022-11-29T07:40:21.943Z,30.35
2022-11-29T07:43:07.777Z,30.70
2022-11-29T07:45:37.450Z,29.60
2022-11-29T07:48:04.817Z,30.55
2022-11-29T07:50:31.764Z,30.95
2022-11-29T07:52:59.496Z,30.63
2022-11-29T07:55:26.674Z,29.67
2022-11-29T07:57:53.692Z,28.05
2022-11-29T08:00:20.860Z,28.27
2022-11-29T08:02:48.241Z,27.70
2022-11-29T08:05:15.542Z,28.50
2022-11-29T08:07:43.074Z,28.67
2022-11-29T08:10:15.053Z,29.13
2022-11-29T08:15:09.817Z,27.30
2022-11-29T08:17:38.245Z,24.95
2022-11-29T08:20:05.932Z,28.90
2022-11-29T08:22:32.876Z,27.67
2022-11-29T08:25:00.139Z,31.88
2022-11-29T08:27:27.174Z,27.92
2022-11-29T08:29:54.032Z,31.08
2022-11-29T08:32:20.914Z,30.33
2022-11-29T08:34:48.031Z,29.63
2022-11-29T08:37:15.081Z,27.35
2022-11-29T08:39:41.974Z,28.20
2022-11-29T08:42:08.883Z,27.00
2022-11-29T08:44:35.812Z,28.77
2022-11-29T08:47:20.982Z,25.95
2022-11-29T08:50:02.753Z,26.13
2022-11-29T08:52:48.903Z,27.25
2022-11-29T08:55:16.813Z,29.27
2022-11-29T08:57:43.778Z,28.17
2022-11-29T09:00:11.550Z,28.00
2022-11-29T09:02:38.735Z,25.02
2022-11-29T09:05:06.752Z,27.17
2022-11-29T09:07:33.872Z,26.17
2022-11-29T09:10:05.974Z,26.08
2022-11-29T09:12:33.160Z,26.58
2022-11-29T09:15:00.156Z,25.38
2022-11-29T09:17:29.260Z,24.20
2022-11-29T09:19:56.508Z,27.10
2022-11-29T09:22:25.188Z,24.42
2022-11-29T09:24:52.982Z,22.60
2022-11-29T09:27:22.778Z,22.98
2022-11-29T09:29:50.142Z,23.95
2022-11-29T09:32:17.114Z,24.08
2022-11-29T09:34:44.420Z,22.52
2022-11-29T09:37:11.491Z,20.63
2022-11-29T09:39:40.229Z,19.92
2022-11-29T09:42:11.110Z,20.02
2022-11-29T09:44:59.808Z,18.92
2022-11-29T09:47:33.155Z,18.30
2022-11-29T09:50:21.988Z,19.77
2022-11-29T09:53:12.962Z,19.15
2022-11-29T09:55:43.140Z,18.38
2022-11-29T09:58:13.672Z,19.15
2022-11-29T10:00:58.702Z,17.23
2022-11-29T10:03:29.577Z,17.55
2022-11-29T10:06:03.000Z,15.47
2022-11-29T10:09:00.054Z,19.92
2022-11-29T10:11:40.288Z,15.48
2022-11-29T10:14:18.368Z,13.82
2022-11-29T10:16:55.448Z,18.08
2022-11-29T10:19:36.747Z,17.55
2022-11-29T10:22:05.204Z,16.70
2022-11-29T10:24:32.767Z,17.73
2022-11-29T10:27:00.238Z,18.15
2022-11-29T10:29:28.059Z,16.10
2022-11-29T10:31:57.003Z,19.05
2022-11-29T10:34:25.525Z,15.45
2022-11-29T10:36:59.896Z,16.92
2022-11-29T10:39:40.457Z,14.73
2022-11-29T10:42:38.500Z,14.43
2022-11-29T10:45:27.351Z,13.93
2022-11-29T10:47:56.288Z,16.20
2022-11-29T10:50:27.507Z,14.75
2022-11-29T10:53:14.714Z,15.82
2022-11-29T10:55:50.633Z,16.75
2022-11-29T10:58:28.429Z,17.98
2022-11-29T11:01:07.013Z,17.40
2022-11-29T11:03:56.369Z,19.08
2022-11-29T11:06:28.108Z,17.48
2022-11-29T11:09:11.661Z,17.02
2022-11-29T11:11:38.611Z,16.92
2022-11-29T11:14:33.187Z,16.30
2022-11-29T11:17:26.543Z,22.02
2022-11-29T11:20:08.918Z,19.67
2022-11-29T11:22:36.192Z,19.73
2022-11-29T11:25:27.267Z,20.73
2022-11-29T11:27:54.258Z,20.90
2022-11-29T11:30:27.484Z,22.15
2022-11-29T11:33:18.819Z,23.50
2022-11-29T11:36:07.889Z,27.13
2022-11-29T11:38:39.142Z,27.67
2022-11-29T11:41:51.894Z,27.95
2022-11-29T11:44:48.489Z,29.15
2022-11-29T11:47:22.655Z,27.52
2022-11-29T11:50:05.070Z,29.48
2022-11-29T11:53:13.026Z,27.33
2022-11-29T11:55:44.082Z,30.17
2022-11-29T11:58:17.824Z,29.63
2022-11-29T12:01:04.390Z,30.65
2022-11-29T12:03:52.861Z,29.48
2022-11-29T12:06:35.444Z,33.13
2022-11-29T12:09:18.689Z,28.48
2022-11-29T12:12:00.560Z,27.27
2022-11-29T12:14:49.616Z,28.65
2022-11-29T12:17:28.494Z,29.48
2022-11-29T12:20:24.188Z,29.80
2022-11-29T12:23:04.138Z,28.35
2022-11-29T12:25:50.830Z,26.10
2022-11-29T12:28:20.886Z,26.58
2022-11-29T12:31:06.542Z,25.17
2022-11-29T12:33:43.702Z,27.27
2022-11-29T12:36:14.965Z,26.45
2022-11-29T12:39:00.158Z,29.55
2022-11-29T12:41:31.058Z,23.50
2022-11-29T12:44:19.825Z,27.45
2022-11-29T12:47:34.189Z,26.60
2022-11-29T12:49:50.649Z,26.00
2022-11-29T12:52:42.569Z,30.95
2022-11-29T12:55:33.617Z,26.25
2022-11-29T12:58:33.158Z,26.85
2022-11-29T13:01:20.142Z,27.15
2022-11-29T13:04:09.392Z,26.08
2022-11-29T13:07:00.791Z,24.92
2022-11-29T13:09:33.718Z,21.52
2022-11-29T13:12:29.044Z,22.83
2022-11-29T13:15:01.411Z,21.80
2022-11-29T13:17:34.309Z,24.08
2022-11-29T13:20:29.728Z,21.10
2022-11-29T13:23:16.756Z,27.40
2022-11-29T13:25:45.683Z,21.30
2022-11-29T13:28:15.581Z,23.95
2022-11-29T13:30:42.531Z,26.48
2022-11-29T13:33:16.358Z,23.35
2022-11-29T13:36:06.136Z,24.75
2022-11-29T13:38:42.833Z,23.92
2022-11-29T13:41:28.022Z,27.17
2022-11-29T13:44:13.400Z,27.88
2022-11-29T13:47:07.535Z,29.33
2022-11-29T13:49:54.664Z,24.23
2022-11-29T13:52:44.195Z,26.80
2022-11-29T13:55:11.708Z,26.95
2022-11-29T13:58:16.457Z,25.88
2022-11-29T14:00:44.183Z,25.58
2022-11-29T14:03:23.131Z,23.80
2022-11-29T14:05:51.360Z,23.92
2022-11-29T14:08:25.866Z,22.27
2022-11-29T14:10:54.646Z,24.73
2022-11-29T14:13:22.999Z,23.23
2022-11-29T14:15:55.564Z,20.42
2022-11-29T14:18:37.907Z,17.05
2022-11-29T14:21:05.000Z,20.08
2022-11-29T14:23:47.659Z,16.15
2022-11-29T14:26:28.625Z,16.95
2022-11-29T14:28:57.085Z,17.67
2022-11-29T14:31:52.372Z,20.17
2022-11-29T14:34:23.448Z,17.98
2022-11-29T14:37:03.353Z,17.70
2022-11-29T14:39:34.485Z,17.55
2022-11-29T14:42:01.384Z,18.70
2022-11-29T14:44:32.187Z,18.50
2022-11-29T14:47:33.039Z,18.85
2022-11-29T14:50:01.171Z,19.20
2022-11-29T14:52:38.810Z,18.40
2022-11-29T14:55:14.984Z,18.45
2022-11-29T14:57:50.857Z,17.42
2022-11-29T15:00:24.892Z,18.65
2022-11-29T15:02:54.406Z,17.75
2022-11-29T15:05:41.700Z,16.83
2022-11-29T15:08:20.359Z,18.33
2022-11-29T15:10:58.803Z,16.90
2022-11-29T15:13:39.484Z,17.80
2022-11-29T15:16:09.742Z,16.50
2022-11-29T15:18:39.523Z,15.35
2022-11-29T15:21:32.269Z,15.70
2022-11-29T15:24:05.309Z,16.48
2022-11-29T15:26:32.666Z,16.70
2022-11-29T15:29:15.640Z,19.10
2022-11-29T15:31:43.023Z,15.35
2022-11-29T15:34:28.253Z,17.88
2022-11-29T15:36:55.143Z,16.95
2022-11-29T15:39:27.434Z,16.77
2022-11-29T15:42:02.363Z,17.13
2022-11-29T15:44:32.152Z,16.73
2022-11-29T15:47:17.711Z,19.38
2022-11-29T15:49:45.104Z,15.65
2022-11-29T15:52:20.366Z,16.55
2022-11-29T15:54:50.439Z,16.48
2022-11-29T15:57:27.812Z,16.50
2022-11-29T15:59:56.951Z,20.33
2022-11-29T16:02:31.674Z,16.75
2022-11-29T16:05:01.934Z,18.33
2022-11-29T16:07:32.362Z,18.20
2022-11-29T16:10:04.233Z,20.45
2022-11-29T16:12:31.108Z,17.30
2022-11-29T16:14:59.508Z,20.48
2022-11-29T16:17:34.190Z,16.83
2022-11-29T16:20:19.404Z,21.55
2022-11-29T16:22:46.285Z,19.55
2022-11-29T16:25:19.804Z,21.42
2022-11-29T16:27:46.885Z,21.40
2022-11-29T16:30:21.080Z,20.30
2022-11-29T16:32:59.339Z,20.33
2022-11-29T16:35:33.973Z,20.02
2022-11-29T16:38:03.679Z,20.83
2022-11-29T16:40:32.100Z,20.20
2022-11-29T16:43:24.007Z,19.45
2022-11-29T16:46:33.652Z,22.27
2022-11-29T16:49:03.702Z,19.13
2022-11-29T16:51:39.911Z,21.40
2022-11-29T16:54:19.146Z,21.35
2022-11-29T16:56:46.038Z,21.13
2022-11-29T16:59:25.437Z,20.60
2022-11-29T17:01:54.065Z,21.30
2022-11-29T17:04:23.372Z,22.20
2022-11-29T17:06:54.919Z,20.52
2022-11-29T17:09:26.880Z,21.17
2022-11-29T17:14:21.413Z,23.00
2022-11-29T17:16:49.535Z,23.95
2022-11-29T17:19:16.672Z,23.23
2022-11-29T17:21:43.819Z,24.20
2022-11-29T17:24:13.388Z,25.50
2022-11-29T17:26:41.109Z,22.05
2022-11-29T17:29:08.144Z,20.92
2022-11-29T17:31:35.161Z,24.58
2022-11-29T17:34:02.334Z,23.83
2022-11-29T17:36:29.627Z,22.50
2022-11-29T17:38:56.975Z,23.63
2022-11-29T17:41:24.866Z,21.55
2022-11-29T17:43:52.217Z,25.17
2022-11-29T17:46:20.998Z,23.75
2022-11-29T17:48:48.333Z,22.77
2022-11-29T17:51:43.905Z,24.58
2022-11-29T17:54:04.649Z,26.27
2022-11-29T17:56:31.782Z,26.08
2022-11-29T17:59:00.411Z,24.50
2022-11-29T18:01:29.002Z,23.73
2022-11-29T18:03:57.607Z,24.00
2022-11-29T18:06:26.539Z,25.17
2022-11-29T18:08:55.348Z,24.02
2022-11-29T18:11:23.212Z,25.88
2022-11-29T18:13:50.263Z,23.02
2022-11-29T18:16:22.416Z,24.50
2022-11-29T18:18:54.707Z,26.60
2022-11-29T18:21:21.667Z,27.33
2022-11-29T18:23:48.801Z,24.50
2022-11-29T18:26:17.603Z,28.75
2022-11-29T18:28:44.760Z,28.15
2022-11-29T18:31:17.551Z,29.13
2022-11-29T18:33:45.620Z,27.05
2022-11-29T18:36:17.352Z,26.92
2022-11-29T18:38:44.676Z,26.80
2022-11-29T18:41:14.415Z,28.98
2022-11-29T18:43:41.367Z,24.15
2022-11-29T18:46:13.505Z,26.20
2022-11-29T18:48:40.922Z,29.40
2022-11-29T18:51:10.292Z,28.42
2022-11-29T18:53:37.749Z,28.30
2022-11-29T18:56:06.310Z,26.23
2022-11-29T18:58:33.627Z,28.67
2022-11-29T19:01:04.983Z,31.33
2022-11-29T19:03:36.582Z,29.65
2022-11-29T19:06:07.873Z,26.95
2022-11-29T19:08:34.763Z,33.05
2022-11-29T19:11:12.984Z,31.20
2022-11-29T19:13:40.159Z,27.45
2022-11-29T19:16:08.422Z,30.88
2022-11-29T19:18:35.565Z,29.20
2022-11-29T19:21:29.958Z,28.52
2022-11-29T19:23:58.448Z,31.55
2022-11-29T19:26:26.891Z,32.40
2022-11-29T19:28:53.927Z,33.83
2022-11-29T19:31:24.172Z,32.33
2022-11-29T19:33:52.553Z,29.75
2022-11-29T19:36:27.415Z,31.85
2022-11-29T19:38:54.781Z,35.05
2022-11-29T19:41:32.590Z,32.63
2022-11-29T19:44:00.876Z,37.10
2022-11-29T19:46:30.404Z,31.08
2022-11-29T19:48:58.129Z,34.78
2022-11-29T19:51:25.564Z,37.28
2022-11-29T19:53:53.777Z,35.35
2022-11-29T19:56:20.743Z,35.67
2022-11-29T19:58:48.674Z,33.33
2022-11-29T20:01:20.209Z,35.78
2022-11-29T20:03:47.205Z,31.48
2022-11-29T20:06:14.164Z,36.65
2022-11-29T20:08:41.172Z,35.03
2022-11-29T20:11:09.784Z,36.03
2022-11-29T20:13:40.383Z,31.48
2022-11-29T20:16:11.663Z,34.00
2022-11-29T20:18:40.168Z,33.58
2022-11-29T20:21:10.984Z,33.53
2022-11-29T20:23:38.459Z,39.75
2022-11-29T20:26:08.676Z,36.70
2022-11-29T20:28:35.998Z,38.50
2022-11-29T20:31:11.157Z,35.85
2022-11-29T20:33:38.680Z,35.20
2022-11-29T20:36:14.026Z,36.83
2022-11-29T20:38:44.495Z,41.40
2022-11-29T20:41:15.023Z,41.47
2022-11-29T20:43:50.876Z,37.47
2022-11-29T20:46:18.161Z,37.60
2022-11-29T20:48:45.329Z,39.97
2022-11-29T20:51:12.291Z,38.92
2022-11-29T20:53:43.100Z,40.90
2022-11-29T20:56:10.911Z,37.17
2022-11-29T20:58:38.027Z,36.33
2022-11-29T21:01:05.467Z,39.38
2022-11-29T21:03:32.686Z,36.78
2022-11-29T21:06:02.132Z,38.03
2022-11-29T21:08:29.086Z,40.85
2022-11-29T21:11:05.173Z,39.60
2022-11-29T21:13:32.438Z,39.55
2022-11-29T21:15:59.917Z,35.33
2022-11-29T21:18:28.251Z,37.50
2022-11-29T21:21:23.425Z,36.10
2022-11-29T21:23:59.590Z,36.50
2022-11-29T21:26:48.568Z,40.58
2022-11-29T21:29:17.327Z,33.67
2022-11-29T21:31:45.149Z,41.17
2022-11-29T21:34:12.156Z,35.78
2022-11-29T21:36:39.325Z,41.25
2022-11-29T21:39:06.515Z,37.95
2022-11-29T21:41:33.659Z,38.72
2022-11-29T21:44:08.321Z,40.00
2022-11-29T21:46:35.777Z,36.10
2022-11-29T21:49:02.815Z,39.13
2022-11-29T21:51:29.979Z,36.92
2022-11-29T21:53:56.881Z,42.97
2022-11-29T21:56:23.895Z,37.83
2022-11-29T21:58:50.820Z,39.88
2022-11-29T22:01:20.767Z,39.35
2022-11-29T22:03:47.819Z,36.50
2022-11-29T22:06:18.635Z,35.75
2022-11-29T22:08:45.563Z,44.75
2022-11-29T22:11:14.465Z,41.72
2022-11-29T22:14:03.817Z,38.92
2022-11-29T22:16:30.882Z,37.17
2022-11-29T22:19:00.357Z,38.85
2022-11-29T22:21:27.310Z,37.38
2022-11-29T22:23:57.243Z,42.20
2022-11-29T22:26:24.239Z,41.00
2022-11-29T22:28:51.229Z,45.58
2022-11-29T22:31:18.221Z,40.53
2022-11-29T22:33:45.173Z,41.08
2022-11-29T22:36:12.591Z,41.75
2022-11-29T22:38:39.919Z,42.30
2022-11-29T22:41:11.135Z,38.80
2022-11-29T22:43:38.289Z,39.30
2022-11-29T22:46:19.055Z,40.20
2022-11-29T22:48:46.671Z,40.00
2022-11-29T22:51:21.457Z,38.30
2022-11-29T22:53:53.086Z,38.35
2022-11-29T22:56:20.354Z,40.85
2022-11-29T22:58:47.473Z,40.58
2022-11-29T23:01:16.298Z,45.10
2022-11-29T23:03:44.908Z,43.95
2022-11-29T23:06:13.238Z,45.67
2022-11-29T23:08:41.102Z,40.90
2022-11-29T23:11:09.259Z,40.90
2022-11-29T23:13:37.316Z,42.83
2022-11-29T23:16:05.102Z,43.88
2022-11-29T23:18:32.230Z,39.28
2022-11-29T23:21:07.058Z,41.63
2022-11-29T23:23:34.152Z,47.55
2022-11-29T23:26:01.087Z,41.70
2022-11-29T23:28:28.432Z,45.05
2022-11-29T23:30:55.531Z,45.35
2022-11-29T23:33:23.380Z,44.78
2022-11-29T23:35:50.688Z,44.17
2022-11-29T23:38:18.063Z,47.55
2022-11-29T23:40:44.933Z,45.05
2022-11-29T23:43:12.907Z,41.65
2022-11-29T23:45:39.940Z,42.92
2022-11-29T23:48:06.938Z,44.22
2022-11-29T23:50:33.952Z,46.35
2022-11-29T23:53:00.878Z,47.58
2022-11-29T23:55:27.958Z,43.53
2022-11-29T23:57:54.841Z,44.80
