createdAt,value
2018-05-09T00:01:38.430Z,2.97
2018-05-09T00:04:06.726Z,2.53
2018-05-09T00:06:34.225Z,1.70
2018-05-09T00:09:02.625Z,2.27
2018-05-09T00:11:30.129Z,1.80
2018-05-09T00:13:57.649Z,1.80
2018-05-09T00:16:25.149Z,2.20
2018-05-09T00:18:52.673Z,1.90
2018-05-09T00:21:20.173Z,1.70
2018-05-09T00:23:47.702Z,2.00
2018-05-09T00:26:15.301Z,2.40
2018-05-09T00:28:42.830Z,2.17
2018-05-09T00:31:11.113Z,2.13
2018-05-09T00:33:38.652Z,2.00
2018-05-09T00:36:06.166Z,2.33
2018-05-09T00:38:34.441Z,2.30
2018-05-09T00:41:01.963Z,1.90
2018-05-09T00:43:29.465Z,3.47
2018-05-09T00:45:56.989Z,2.60
2018-05-09T00:48:24.524Z,2.00
2018-05-09T00:50:52.041Z,2.13
2018-05-09T00:53:19.545Z,2.03
2018-05-09T00:55:47.070Z,2.07
2018-05-09T00:58:14.569Z,2.07
2018-05-09T01:00:42.101Z,1.97
2018-05-09T01:03:09.601Z,2.10
2018-05-09T01:05:37.125Z,2.23
2018-05-09T01:08:05.393Z,2.13
2018-05-09T01:10:32.917Z,2.30
2018-05-09T01:13:00.417Z,1.93
2018-05-09T01:15:27.942Z,2.13
2018-05-09T01:17:55.451Z,2.40
2018-05-09T01:20:22.953Z,2.17
2018-05-09T01:22:50.484Z,2.17
2018-05-09T01:25:17.988Z,2.10
2018-05-09T01:27:45.509Z,2.43
2018-05-09T01:30:13.021Z,2.53
2018-05-09T01:32:40.550Z,2.30
2018-05-09T01:35:08.054Z,3.97
2018-05-09T01:37:35.577Z,2.23
2018-05-09T01:40:03.085Z,2.80
2018-05-09T01:42:30.614Z,2.27
2018-05-09T01:44:58.117Z,2.03
2018-05-09T01:47:25.692Z,2.27
2018-05-09T01:49:53.163Z,3.37
2018-05-09T01:52:20.689Z,2.00
2018-05-09T01:54:48.240Z,2.83
2018-05-09T01:57:15.753Z,2.00
2018-05-09T01:59:43.253Z,2.73
2018-05-09T02:02:10.762Z,2.47
2018-05-09T02:04:39.054Z,2.43
2018-05-09T02:07:07.325Z,2.40
2018-05-09T02:09:35.617Z,3.23
2018-05-09T02:12:03.881Z,2.13
2018-05-09T02:14:31.413Z,2.40
2018-05-09T02:16:58.917Z,2.67
2018-05-09T02:19:26.442Z,2.50
2018-05-09T02:21:53.961Z,2.50
2018-05-09T02:24:21.482Z,2.80
2018-05-09T02:26:48.987Z,4.13
2018-05-09T02:29:16.510Z,3.00
2018-05-09T02:31:44.782Z,3.23
2018-05-09T02:34:13.078Z,1.93
2018-05-09T02:36:41.349Z,2.37
2018-05-09T02:39:08.878Z,2.43
2018-05-09T02:41:36.386Z,2.73
2018-05-09T02:44:03.891Z,2.37
2018-05-09T02:46:31.434Z,2.63
2018-05-09T02:48:58.942Z,2.17
2018-05-09T02:51:26.474Z,2.53
2018-05-09T02:53:53.981Z,2.50
2018-05-09T02:56:21.501Z,3.17
2018-05-09T02:58:49.012Z,3.03
2018-05-09T03:01:16.543Z,2.43
2018-05-09T03:03:44.045Z,2.13
2018-05-09T03:06:12.333Z,2.30
2018-05-09T03:08:40.632Z,2.60
2018-05-09T03:11:08.158Z,2.40
2018-05-09T03:13:35.657Z,2.60
2018-05-09T03:16:03.946Z,2.10
2018-05-09T03:18:32.213Z,2.33
2018-05-09T03:20:59.738Z,2.03
2018-05-09T03:23:27.237Z,2.17
2018-05-09T03:25:54.770Z,1.90
2018-05-09T03:28:22.273Z,2.37
2018-05-09T03:30:49.773Z,1.93
2018-05-09T03:33:18.063Z,2.43
2018-05-09T03:35:46.333Z,2.33
2018-05-09T03:38:14.454Z,2.13
2018-05-09T03:40:41.959Z,2.60
2018-05-09T03:43:09.482Z,2.40
2018-05-09T03:45:37.770Z,2.40
2018-05-09T03:48:06.033Z,2.87
2018-05-09T03:50:33.558Z,2.40
2018-05-09T03:53:01.060Z,3.33
2018-05-09T03:55:29.357Z,3.73
2018-05-09T03:57:56.865Z,2.20
2018-05-09T04:00:25.137Z,2.60
2018-05-09T04:03:05.487Z,2.60
2018-05-09T04:05:44.774Z,2.10
2018-05-09T04:08:25.137Z,3.60
2018-05-09T04:10:53.401Z,2.83
2018-05-09T04:13:20.973Z,2.77
2018-05-09T04:15:49.306Z,2.30
2018-05-09T04:18:16.841Z,2.30
2018-05-09T04:20:44.362Z,2.60
2018-05-09T04:23:11.890Z,2.50
2018-05-09T04:25:40.161Z,2.77
2018-05-09T04:28:07.819Z,2.40
2018-05-09T04:30:35.244Z,2.60
2018-05-09T04:33:02.757Z,2.47
2018-05-09T04:35:30.285Z,2.60
2018-05-09T04:37:57.790Z,2.20
2018-05-09T04:40:25.318Z,3.13
2018-05-09T04:42:53.577Z,2.83
2018-05-09T04:45:21.097Z,2.10
2018-05-09T04:47:48.602Z,2.77
2018-05-09T04:50:16.125Z,2.33
2018-05-09T04:52:43.631Z,2.50
2018-05-09T04:55:11.165Z,2.57
2018-05-09T04:57:38.689Z,2.67
2018-05-09T05:00:06.190Z,2.37
2018-05-09T05:02:34.490Z,2.70
2018-05-09T05:05:02.002Z,2.40
2018-05-09T05:07:29.526Z,2.50
2018-05-09T05:09:57.035Z,2.13
2018-05-09T05:12:24.564Z,3.17
2018-05-09T05:14:52.073Z,2.20
2018-05-09T05:17:19.610Z,2.60
2018-05-09T05:19:47.132Z,2.70
2018-05-09T05:22:14.650Z,2.40
2018-05-09T05:24:42.185Z,2.43
2018-05-09T05:27:09.773Z,2.60
2018-05-09T05:29:37.233Z,2.50
2018-05-09T05:32:04.733Z,2.77
2018-05-09T05:34:32.257Z,2.60
2018-05-09T05:36:59.763Z,2.30
2018-05-09T05:39:27.293Z,3.60
2018-05-09T05:41:54.801Z,2.53
2018-05-09T05:44:23.115Z,3.20
2018-05-09T05:46:50.616Z,2.40
2018-05-09T05:49:25.565Z,4.50
2018-05-09T05:51:53.065Z,2.73
2018-05-09T05:54:20.568Z,2.60
2018-05-09T05:56:48.094Z,3.03
2018-05-09T05:59:15.597Z,2.30
2018-05-09T06:01:43.885Z,2.40
2018-05-09T06:04:11.392Z,2.23
2018-05-09T06:06:38.925Z,2.53
2018-05-09T06:09:07.197Z,2.50
2018-05-09T06:11:35.494Z,2.50
2018-05-09T06:14:03.773Z,2.40
2018-05-09T06:16:32.390Z,3.10
2018-05-09T06:18:59.897Z,2.37
2018-05-09T06:21:27.410Z,2.33
2018-05-09T06:23:55.739Z,2.33
2018-05-09T06:26:23.223Z,2.60
2018-05-09T06:28:50.746Z,2.60
2018-05-09T06:31:19.013Z,2.40
2018-05-09T06:33:46.541Z,2.67
2018-05-09T06:36:14.056Z,2.87
2018-05-09T06:38:41.579Z,2.50
2018-05-09T06:41:09.081Z,2.70
2018-05-09T06:43:36.631Z,2.43
2018-05-09T06:46:04.350Z,3.00
2018-05-09T06:48:32.616Z,2.90
2018-05-09T06:53:21.655Z,2.17
2018-05-09T06:55:49.941Z,2.57
2018-05-09T06:58:18.210Z,2.10
2018-05-09T07:00:45.730Z,2.50
2018-05-09T07:03:13.235Z,2.50
2018-05-09T07:05:40.757Z,2.40
2018-05-09T07:08:08.257Z,2.50
2018-05-09T07:10:35.777Z,2.60
2018-05-09T07:13:04.041Z,2.30
2018-05-09T07:15:31.568Z,2.40
2018-05-09T07:17:59.072Z,5.43
2018-05-09T07:20:26.597Z,2.47
2018-05-09T07:22:54.101Z,2.33
2018-05-09T07:25:21.601Z,2.60
2018-05-09T07:27:49.898Z,3.37
2018-05-09T07:30:18.165Z,2.63
2018-05-09T07:32:45.686Z,2.40
2018-05-09T07:35:13.188Z,2.23
2018-05-09T07:37:40.709Z,2.20
2018-05-09T07:40:08.974Z,3.80
2018-05-09T07:42:36.489Z,2.73
2018-05-09T07:45:03.989Z,2.63
2018-05-09T07:47:31.529Z,2.50
2018-05-09T07:49:59.033Z,2.03
2018-05-09T07:52:26.562Z,2.30
2018-05-09T07:54:54.069Z,2.20
2018-05-09T07:57:21.595Z,2.93
2018-05-09T07:59:49.093Z,2.50
2018-05-09T08:02:16.602Z,2.63
2018-05-09T08:04:44.122Z,2.40
2018-05-09T08:07:11.621Z,3.77
2018-05-09T08:09:39.149Z,2.57
2018-05-09T08:12:06.650Z,2.47
2018-05-09T08:14:34.173Z,2.80
2018-05-09T08:17:02.446Z,3.27
2018-05-09T08:19:29.965Z,2.60
2018-05-09T08:21:57.465Z,2.53
2018-05-09T08:24:24.986Z,2.47
2018-05-09T08:26:52.485Z,3.30
2018-05-09T08:29:20.005Z,2.57
2018-05-09T08:31:48.274Z,2.30
2018-05-09T08:34:15.773Z,3.70
2018-05-09T08:36:44.099Z,2.73
2018-05-09T08:39:11.581Z,2.70
2018-05-09T08:41:39.101Z,2.53
2018-05-09T08:44:07.374Z,2.30
2018-05-09T08:46:35.665Z,3.00
2018-05-09T08:49:03.929Z,2.37
2018-05-09T08:51:31.457Z,2.40
2018-05-09T08:53:58.949Z,3.13
2018-05-09T08:56:26.478Z,2.40
2018-05-09T08:58:53.980Z,3.10
2018-05-09T09:01:21.498Z,2.90
2018-05-09T09:03:49.990Z,2.83
2018-05-09T09:06:18.140Z,2.93
2018-05-09T09:08:46.994Z,2.73
2018-05-09T09:11:15.261Z,2.83
2018-05-09T09:13:42.797Z,2.40
2018-05-09T09:16:10.306Z,2.63
2018-05-09T09:18:38.602Z,2.90
2018-05-09T09:21:06.873Z,2.70
2018-05-09T09:23:34.393Z,2.80
2018-05-09T09:26:01.894Z,2.87
2018-05-09T09:28:29.397Z,2.80
2018-05-09T09:30:57.709Z,2.73
2018-05-09T09:33:25.209Z,2.77
2018-05-09T09:35:52.729Z,2.30
2018-05-09T09:38:20.999Z,3.27
2018-05-09T09:40:48.522Z,2.93
2018-05-09T09:43:16.023Z,3.23
2018-05-09T09:45:43.545Z,2.70
2018-05-09T09:48:11.054Z,3.20
2018-05-09T09:50:38.590Z,2.80
2018-05-09T09:53:06.101Z,3.00
2018-05-09T09:55:33.623Z,2.50
2018-05-09T09:58:01.146Z,2.50
2018-05-09T10:00:28.659Z,3.03
2018-05-09T10:02:56.181Z,2.78
2018-05-09T10:05:23.681Z,3.92
2018-05-09T10:07:51.977Z,3.40
2018-05-09T10:10:20.245Z,2.50
2018-05-09T10:12:47.771Z,3.00
2018-05-09T10:15:15.274Z,2.92
2018-05-09T10:17:42.797Z,2.72
2018-05-09T10:20:10.309Z,2.78
2018-05-09T10:22:37.838Z,2.65
2018-05-09T10:25:05.342Z,3.03
2018-05-09T10:27:32.868Z,2.22
2018-05-09T10:30:00.389Z,2.72
2018-05-09T10:32:27.890Z,2.70
2018-05-09T10:34:56.189Z,5.85
2018-05-09T10:37:23.690Z,2.70
2018-05-09T10:39:51.213Z,3.00
2018-05-09T10:42:20.910Z,2.87
2018-05-09T10:44:49.367Z,2.80
2018-05-09T10:47:17.639Z,2.50
2018-05-09T10:49:45.162Z,3.30
2018-05-09T10:52:12.671Z,2.50
2018-05-09T10:54:40.193Z,2.53
2018-05-09T10:57:08.360Z,2.47
2018-05-09T10:59:36.242Z,2.65
2018-05-09T11:02:03.742Z,2.97
2018-05-09T11:04:31.246Z,2.37
2018-05-09T11:06:58.772Z,2.67
2018-05-09T11:09:26.343Z,2.83
2018-05-09T11:11:53.869Z,2.62
2018-05-09T11:14:22.133Z,2.62
2018-05-09T11:16:49.656Z,2.30
2018-05-09T11:19:17.158Z,2.78
2018-05-09T11:21:44.681Z,2.65
2018-05-09T11:24:12.958Z,2.78
2018-05-09T11:26:41.276Z,2.60
2018-05-09T11:29:08.790Z,2.67
2018-05-09T11:31:36.298Z,2.70
2018-05-09T11:34:04.593Z,2.20
2018-05-09T11:36:32.102Z,2.58
2018-05-09T11:38:59.630Z,2.65
2018-05-09T11:41:27.901Z,2.92
2018-05-09T11:43:56.193Z,3.25
2018-05-09T11:46:24.461Z,2.47
2018-05-09T11:48:51.986Z,2.20
2018-05-09T11:51:19.910Z,2.15
2018-05-09T11:53:47.433Z,2.22
2018-05-09T11:56:14.937Z,2.92
2018-05-09T11:58:42.489Z,2.20
2018-05-09T12:01:09.985Z,2.30
2018-05-09T12:03:37.489Z,2.70
2018-05-09T12:06:05.822Z,2.58
2018-05-09T12:08:33.380Z,2.53
2018-05-09T12:11:00.929Z,2.45
2018-05-09T12:13:29.199Z,3.15
2018-05-09T12:15:57.486Z,2.60
2018-05-09T12:18:25.795Z,2.40
2018-05-09T12:20:53.321Z,2.15
2018-05-09T12:23:20.825Z,2.58
2018-05-09T12:25:49.113Z,2.50
2018-05-09T12:28:17.386Z,2.22
2018-05-09T12:30:44.913Z,2.10
2018-05-09T12:33:12.434Z,2.53
2018-05-09T12:35:40.707Z,2.12
2018-05-09T12:38:08.233Z,2.37
2018-05-09T12:40:35.749Z,2.20
2018-05-09T12:43:03.277Z,2.45
2018-05-09T12:45:30.777Z,2.47
2018-05-09T12:47:58.322Z,2.37
2018-05-09T12:50:25.825Z,2.50
2018-05-09T12:52:53.942Z,2.40
2018-05-09T12:55:21.450Z,2.35
2018-05-09T12:57:48.976Z,2.50
2018-05-09T13:00:17.253Z,2.40
2018-05-09T13:02:45.533Z,2.80
2018-05-09T13:05:14.000Z,2.20
2018-05-09T13:07:41.501Z,2.10
2018-05-09T13:10:09.789Z,2.30
2018-05-09T13:12:38.057Z,2.30
2018-05-09T13:15:05.581Z,2.00
2018-05-09T13:17:33.083Z,2.95
2018-05-09T13:20:00.605Z,2.53
2018-05-09T13:22:28.115Z,2.47
2018-05-09T13:24:55.641Z,2.20
2018-05-09T13:27:23.919Z,2.22
2018-05-09T13:29:52.214Z,2.58
2018-05-09T13:32:20.494Z,2.00
2018-05-09T13:34:48.764Z,2.35
2018-05-09T13:37:16.290Z,2.30
2018-05-09T13:39:43.850Z,2.55
2018-05-09T13:42:11.391Z,2.15
2018-05-09T13:44:39.661Z,2.37
2018-05-09T13:47:07.185Z,2.20
2018-05-09T13:49:34.690Z,2.37
2018-05-09T13:52:02.215Z,2.47
2018-05-09T13:54:29.721Z,2.60
2018-05-09T13:56:57.246Z,2.12
2018-05-09T13:59:25.517Z,3.22
2018-05-09T14:01:53.815Z,2.25
2018-05-09T14:04:22.085Z,2.47
2018-05-09T14:06:49.589Z,2.42
2018-05-09T14:09:17.114Z,2.53
2018-05-09T14:11:44.624Z,3.03
2018-05-09T14:14:12.149Z,2.35
2018-05-09T14:16:39.649Z,2.50
2018-05-09T14:19:07.945Z,2.55
2018-05-09T14:21:36.209Z,2.45
2018-05-09T14:24:03.738Z,2.45
2018-05-09T14:26:31.270Z,2.62
2018-05-09T14:28:59.566Z,2.33
2018-05-09T14:31:27.840Z,2.90
2018-05-09T14:33:56.113Z,2.55
2018-05-09T14:36:23.642Z,2.55
2018-05-09T14:38:51.142Z,2.60
2018-05-09T14:41:18.705Z,2.37
2018-05-09T14:43:46.205Z,2.80
2018-05-09T14:46:14.501Z,2.47
2018-05-09T14:48:42.786Z,2.50
2018-05-09T14:51:11.073Z,2.60
2018-05-09T14:53:39.350Z,2.30
2018-05-09T14:56:06.895Z,2.60
2018-05-09T14:58:34.397Z,2.20
2018-05-09T15:01:01.999Z,4.20
2018-05-09T15:03:29.528Z,2.58
2018-05-09T15:05:57.046Z,3.03
2018-05-09T15:08:24.565Z,2.42
2018-05-09T15:10:52.068Z,2.65
2018-05-09T15:13:20.369Z,2.58
2018-05-09T15:15:47.869Z,2.90
2018-05-09T15:18:15.417Z,2.60
2018-05-09T15:20:42.922Z,2.70
2018-05-09T15:23:10.453Z,2.83
2018-05-09T15:25:37.962Z,2.80
2018-05-09T15:28:05.462Z,2.30
2018-05-09T15:30:33.754Z,2.67
2018-05-09T15:33:02.041Z,2.28
2018-05-09T15:35:30.350Z,4.55
2018-05-09T15:37:57.853Z,2.47
2018-05-09T15:40:25.392Z,3.55
2018-05-09T15:42:52.897Z,2.60
2018-05-09T15:45:20.421Z,2.42
2018-05-09T15:47:48.690Z,2.17
2018-05-09T15:50:16.230Z,2.25
2018-05-09T15:52:43.742Z,2.97
2018-05-09T15:55:12.017Z,2.22
2018-05-09T15:57:39.542Z,2.40
2018-05-09T16:00:07.054Z,3.10
2018-05-09T16:02:34.604Z,2.53
2018-05-09T16:05:02.582Z,2.72
2018-05-09T16:07:30.905Z,2.87
2018-05-09T16:09:59.206Z,2.42
2018-05-09T16:12:27.504Z,3.22
2018-05-09T16:14:55.770Z,2.60
2018-05-09T16:17:23.377Z,2.80
2018-05-09T16:19:50.887Z,2.78
2018-05-09T16:22:18.526Z,2.95
2018-05-09T16:24:45.957Z,2.53
2018-05-09T16:27:14.227Z,2.62
2018-05-09T16:29:41.753Z,2.90
2018-05-09T16:32:09.311Z,2.60
2018-05-09T16:34:36.917Z,2.67
2018-05-09T16:37:04.421Z,2.65
2018-05-09T16:39:31.929Z,2.95
2018-05-09T16:41:59.453Z,2.75
2018-05-09T16:44:26.958Z,3.12
2018-05-09T16:46:54.494Z,2.28
2018-05-09T16:49:22.002Z,2.55
2018-05-09T16:51:49.506Z,3.97
2018-05-09T16:54:17.043Z,2.87
2018-05-09T16:56:44.542Z,2.37
2018-05-09T16:59:12.047Z,3.10
2018-05-09T17:01:39.579Z,2.70
2018-05-09T17:04:07.077Z,2.58
2018-05-09T17:06:34.577Z,2.70
2018-05-09T17:09:02.866Z,2.70
2018-05-09T17:11:31.134Z,2.62
2018-05-09T17:13:58.665Z,2.70
2018-05-09T17:16:26.165Z,2.97
2018-05-09T17:18:53.679Z,2.70
2018-05-09T17:21:35.009Z,2.62
2018-05-09T17:24:02.522Z,2.83
2018-05-09T17:26:30.830Z,3.00
2018-05-09T17:28:59.165Z,3.67
2018-05-09T17:31:26.682Z,2.53
2018-05-09T17:33:54.980Z,2.40
2018-05-09T17:36:22.537Z,2.83
2018-05-09T17:38:50.829Z,2.63
2018-05-09T17:41:19.098Z,2.70
2018-05-09T17:43:46.601Z,2.80
2018-05-09T17:46:14.127Z,2.37
2018-05-09T17:48:41.630Z,3.90
2018-05-09T17:51:09.169Z,2.67
2018-05-09T17:53:36.669Z,3.00
2018-05-09T17:56:04.945Z,3.00
2018-05-09T17:58:33.291Z,3.00
2018-05-09T18:01:00.757Z,3.40
2018-05-09T18:03:28.276Z,2.73
2018-05-09T18:05:56.542Z,3.93
2018-05-09T18:08:24.065Z,3.10
2018-05-09T18:10:51.576Z,2.80
2018-05-09T18:13:19.098Z,2.60
2018-05-09T18:15:46.597Z,3.03
2018-05-09T18:18:14.122Z,3.33
2018-05-09T18:20:42.434Z,3.03
2018-05-09T18:23:09.963Z,2.97
2018-05-09T18:25:38.362Z,3.70
2018-05-09T18:28:07.305Z,3.17
2018-05-09T18:30:34.873Z,2.70
2018-05-09T18:33:02.394Z,2.87
2018-05-09T18:35:30.660Z,3.80
2018-05-09T18:37:58.341Z,2.90
2018-05-09T18:40:25.893Z,3.73
2018-05-09T18:42:53.394Z,3.30
2018-05-09T18:45:20.921Z,2.87
2018-05-09T18:47:48.421Z,3.43
2018-05-09T18:50:16.709Z,3.00
2018-05-09T18:52:47.007Z,3.00
2018-05-09T18:55:14.746Z,5.97
2018-05-09T18:57:42.245Z,3.30
2018-05-09T19:00:09.785Z,3.30
2018-05-09T19:02:37.286Z,3.30
2018-05-09T19:05:04.825Z,2.80
2018-05-09T19:07:32.326Z,3.10
2018-05-09T19:09:59.901Z,3.40
2018-05-09T19:12:27.401Z,3.20
2018-05-09T19:14:54.907Z,3.43
2018-05-09T19:17:23.206Z,3.40
2018-05-09T19:19:51.474Z,4.10
2018-05-09T19:22:18.997Z,3.73
2018-05-09T19:24:46.497Z,4.03
2018-05-09T19:27:14.029Z,3.50
2018-05-09T19:29:41.543Z,3.30
2018-05-09T19:32:09.069Z,3.60
2018-05-09T19:34:36.590Z,3.50
2018-05-09T19:37:04.120Z,3.60
2018-05-09T19:39:31.620Z,3.50
2018-05-09T19:42:00.083Z,3.43
2018-05-09T19:44:27.589Z,3.60
2018-05-09T19:46:55.113Z,4.10
2018-05-09T19:49:22.626Z,4.37
2018-05-09T19:51:50.154Z,3.10
2018-05-09T19:54:17.658Z,2.97
2018-05-09T19:56:45.160Z,3.43
2018-05-09T19:59:13.465Z,2.90
2018-05-09T20:01:41.733Z,5.27
2018-05-09T20:04:10.025Z,4.30
2018-05-09T20:06:38.292Z,3.60
2018-05-09T20:09:05.814Z,2.90
2018-05-09T20:11:33.329Z,3.17
2018-05-09T20:14:00.879Z,3.00
2018-05-09T20:16:28.385Z,3.07
2018-05-09T20:18:55.903Z,3.30
2018-05-09T20:21:23.409Z,3.23
2018-05-09T20:23:50.933Z,3.57
2018-05-09T20:26:18.433Z,3.37
2018-05-09T20:28:51.729Z,3.23
2018-05-09T20:31:36.882Z,3.40
2018-05-09T20:34:04.632Z,3.13
2018-05-09T20:36:32.137Z,3.10
2018-05-09T20:38:59.637Z,4.93
2018-05-09T20:41:27.163Z,3.13
2018-05-09T20:43:54.675Z,3.40
2018-05-09T20:46:22.195Z,3.27
2018-05-09T20:48:50.478Z,3.27
2018-05-09T20:51:23.990Z,3.83
2018-05-09T20:53:52.215Z,3.00
2018-05-09T20:56:19.745Z,3.20
2018-05-09T20:58:47.245Z,3.87
2018-05-09T21:01:26.745Z,3.60
2018-05-09T21:03:54.250Z,4.17
2018-05-09T21:06:22.541Z,4.00
2018-05-09T21:08:50.805Z,3.70
2018-05-09T21:11:18.333Z,3.33
2018-05-09T21:13:45.833Z,3.80
2018-05-09T21:16:13.658Z,4.20
2018-05-09T21:18:41.157Z,4.53
2018-05-09T21:21:08.658Z,4.37
2018-05-09T21:23:36.181Z,3.90
2018-05-09T21:26:03.681Z,4.20
2018-05-09T21:28:31.201Z,4.43
2018-05-09T21:30:58.709Z,5.27
2018-05-09T21:33:26.234Z,4.23
2018-05-09T21:35:54.498Z,3.33
2018-05-09T21:38:22.022Z,4.20
2018-05-09T21:40:49.589Z,5.10
2018-05-09T21:43:17.065Z,5.13
2018-05-09T21:45:44.561Z,4.43
2018-05-09T21:48:12.081Z,3.90
2018-05-09T21:50:39.582Z,5.50
2018-05-09T21:53:07.105Z,5.37
2018-05-09T21:55:35.375Z,5.97
2018-05-09T21:58:02.906Z,7.53
2018-05-09T22:00:30.405Z,6.50
2018-05-09T22:02:57.906Z,6.60
2018-05-09T22:05:26.194Z,8.00
2018-05-09T22:07:54.457Z,5.63
2018-05-09T22:10:21.978Z,7.13
2018-05-09T22:12:49.481Z,7.83
2018-05-09T22:15:17.002Z,8.47
2018-05-09T22:17:45.268Z,8.53
2018-05-09T22:20:12.789Z,9.70
2018-05-09T22:22:40.289Z,8.83
2018-05-09T22:25:07.811Z,8.60
2018-05-09T22:27:35.325Z,8.03
2018-05-09T22:30:02.855Z,6.93
2018-05-09T22:32:30.361Z,9.53
2018-05-09T22:34:57.917Z,7.77
2018-05-09T22:37:25.417Z,7.40
2018-05-09T22:39:52.916Z,8.50
2018-05-09T22:42:21.205Z,7.63
2018-05-09T22:44:49.480Z,7.97
2018-05-09T22:47:17.002Z,9.87
2018-05-09T22:49:44.508Z,10.30
2018-05-09T22:52:12.043Z,10.63
2018-05-09T22:54:39.564Z,12.43
2018-05-09T22:57:07.857Z,17.07
2018-05-09T22:59:36.129Z,14.97
2018-05-09T23:02:03.657Z,16.53
2018-05-09T23:04:31.161Z,19.07
2018-05-09T23:06:58.693Z,16.73
2018-05-09T23:09:26.205Z,17.57
2018-05-09T23:11:53.733Z,16.30
2018-05-09T23:14:21.243Z,16.37
2018-05-09T23:16:48.776Z,23.47
2018-05-09T23:19:16.291Z,19.50
2018-05-09T23:21:43.801Z,19.30
2018-05-09T23:24:11.334Z,19.97
2018-05-09T23:26:38.837Z,20.23
2018-05-09T23:29:06.362Z,18.10
2018-05-09T23:31:33.870Z,24.03
2018-05-09T23:34:01.421Z,20.57
2018-05-09T23:36:28.925Z,22.60
2018-05-09T23:38:56.449Z,20.70
2018-05-09T23:41:23.989Z,18.33
2018-05-09T23:43:51.513Z,21.00
2018-05-09T23:46:19.785Z,24.50
2018-05-09T23:48:47.310Z,19.97
2018-05-09T23:51:14.813Z,22.23
2018-05-09T23:53:42.340Z,20.33
2018-05-09T23:56:09.855Z,23.17
2018-05-09T23:58:37.397Z,20.57
