createdAt,value
2022-08-07T00:02:40.445Z,3.63
2022-08-07T00:07:22.377Z,4.18
2022-08-07T00:12:24.877Z,6.20
2022-08-07T00:17:28.656Z,4.25
2022-08-07T00:22:37.805Z,3.65
2022-08-07T00:27:52.533Z,5.30
2022-08-07T00:32:58.274Z,5.03
2022-08-07T00:38:01.869Z,5.28
2022-08-07T00:43:09.997Z,4.90
2022-08-07T00:48:13.242Z,3.97
2022-08-07T00:53:16.815Z,3.95
2022-08-07T00:58:21.303Z,4.63
2022-08-07T01:03:56.480Z,3.42
2022-08-07T01:08:52.979Z,9.48
2022-08-07T01:13:56.526Z,7.90
2022-08-07T01:19:00.969Z,7.70
2022-08-07T01:24:08.410Z,5.85
2022-08-07T01:29:13.726Z,8.02
2022-08-07T01:34:30.066Z,8.95
2022-08-07T01:39:40.826Z,9.18
2022-08-07T01:45:09.690Z,8.18
2022-08-07T01:50:29.244Z,7.85
2022-08-07T01:55:42.944Z,9.32
2022-08-07T02:00:50.978Z,8.82
2022-08-07T02:06:01.083Z,11.45
2022-08-07T02:16:15.026Z,4.45
2022-08-07T02:21:20.795Z,3.75
2022-08-07T02:26:32.989Z,4.25
2022-08-07T02:31:39.149Z,4.45
2022-08-07T02:36:45.122Z,7.45
2022-08-07T02:41:54.824Z,5.97
2022-08-07T02:47:01.105Z,6.75
2022-08-07T02:52:12.972Z,5.88
2022-08-07T02:57:20.506Z,7.30
2022-08-07T03:02:25.332Z,5.63
2022-08-07T03:07:43.144Z,11.10
2022-08-07T03:12:55.642Z,9.88
2022-08-07T03:17:59.072Z,8.02
2022-08-07T03:23:03.043Z,5.85
2022-08-07T03:28:38.359Z,7.28
2022-08-07T03:33:41.137Z,7.72
2022-08-07T03:38:49.331Z,6.75
2022-08-07T03:43:57.430Z,5.00
2022-08-07T03:49:04.597Z,3.38
2022-08-07T03:54:35.129Z,6.82
2022-08-07T03:59:46.893Z,4.18
2022-08-07T04:05:01.386Z,4.20
2022-08-07T04:10:04.573Z,3.92
2022-08-07T04:15:09.404Z,4.85
2022-08-07T04:20:15.039Z,4.00
2022-08-07T04:25:20.823Z,6.22
2022-08-07T04:30:35.884Z,6.05
2022-08-07T04:35:54.054Z,5.05
2022-08-07T04:41:06.749Z,7.43
2022-08-07T04:46:29.573Z,7.03
2022-08-07T04:51:39.644Z,5.03
2022-08-07T04:58:11.835Z,6.90
2022-08-07T05:02:31.357Z,4.07
2022-08-07T05:08:08.446Z,5.18
2022-08-07T05:14:56.174Z,6.15
2022-08-07T05:19:05.161Z,8.68
2022-08-07T05:24:13.473Z,7.22
2022-08-07T05:29:18.330Z,5.80
2022-08-07T05:34:26.334Z,4.95
2022-08-07T05:40:05.864Z,7.80
2022-08-07T05:45:11.843Z,8.02
2022-08-07T05:50:20.111Z,6.72
2022-08-07T05:55:23.309Z,4.10
2022-08-07T06:00:50.977Z,8.23
2022-08-07T06:05:57.682Z,5.43
2022-08-07T06:11:03.810Z,5.82
2022-08-07T06:16:08.225Z,4.82
2022-08-07T06:22:14.890Z,4.95
2022-08-07T06:26:42.333Z,5.88
2022-08-07T06:31:50.028Z,5.35
2022-08-07T06:37:02.628Z,5.75
2022-08-07T06:42:16.464Z,7.70
2022-08-07T06:47:38.887Z,4.03
2022-08-07T06:53:00.592Z,6.33
2022-08-07T06:58:10.796Z,4.97
2022-08-07T07:03:39.533Z,4.22
2022-08-07T07:08:48.614Z,3.85
2022-08-07T07:13:57.567Z,4.57
2022-08-07T07:19:23.616Z,4.53
2022-08-07T07:24:29.198Z,4.05
2022-08-07T07:30:07.581Z,5.90
2022-08-07T07:35:03.970Z,3.30
2022-08-07T07:40:14.513Z,4.18
2022-08-07T07:45:18.773Z,4.38
2022-08-07T07:50:35.669Z,2.28
2022-08-07T07:55:45.392Z,4.15
2022-08-07T08:00:58.409Z,3.78
2022-08-07T08:06:03.591Z,2.40
2022-08-07T08:11:16.383Z,3.17
2022-08-07T08:16:38.717Z,2.58
2022-08-07T08:22:03.675Z,2.67
2022-08-07T08:27:10.222Z,4.85
2022-08-07T08:32:24.941Z,2.67
2022-08-07T08:38:08.264Z,2.97
2022-08-07T08:43:01.477Z,4.38
2022-08-07T08:48:32.354Z,4.07
2022-08-07T08:53:45.887Z,3.38
2022-08-07T08:59:16.375Z,17.92
2022-08-07T09:04:41.619Z,6.15
2022-08-07T09:10:02.596Z,9.48
2022-08-07T09:16:21.701Z,13.13
2022-08-07T09:20:58.335Z,6.90
2022-08-07T09:26:27.012Z,3.45
2022-08-07T09:32:18.675Z,5.60
2022-08-07T09:37:33.672Z,2.60
2022-08-07T09:44:03.580Z,2.63
2022-08-07T09:50:00.854Z,2.92
2022-08-07T09:54:59.726Z,3.45
2022-08-07T10:00:14.529Z,2.85
2022-08-07T10:05:59.101Z,2.38
2022-08-07T10:12:02.214Z,4.78
2022-08-07T10:18:00.280Z,2.25
2022-08-07T10:24:04.844Z,3.33
2022-08-07T10:29:24.399Z,3.72
2022-08-07T10:35:09.134Z,4.75
2022-08-07T10:40:32.130Z,3.03
2022-08-07T10:45:44.512Z,4.15
2022-08-07T10:51:06.505Z,2.80
2022-08-07T10:56:57.333Z,4.50
2022-08-07T11:02:34.270Z,2.87
2022-08-07T11:07:58.582Z,2.28
2022-08-07T11:14:42.766Z,2.40
2022-08-07T11:19:05.208Z,1.88
2022-08-07T11:24:51.932Z,3.10
2022-08-07T11:30:17.663Z,2.25
2022-08-07T11:35:25.135Z,3.47
2022-08-07T11:40:40.673Z,2.50
2022-08-07T11:46:10.282Z,2.50
2022-08-07T11:51:41.422Z,2.15
2022-08-07T11:57:00.251Z,4.30
2022-08-07T12:02:30.288Z,2.08
2022-08-07T12:08:03.633Z,2.63
2022-08-07T12:13:17.172Z,1.70
2022-08-07T12:18:37.258Z,2.22
2022-08-07T12:24:06.305Z,4.35
2022-08-07T12:29:38.003Z,2.97
2022-08-07T12:34:42.534Z,2.10
2022-08-07T12:39:53.357Z,2.33
2022-08-07T12:45:04.672Z,2.10
2022-08-07T12:50:39.592Z,3.20
2022-08-07T12:56:09.377Z,2.28
2022-08-07T13:01:28.056Z,2.78
2022-08-07T13:07:00.461Z,1.70
2022-08-07T13:12:23.707Z,2.22
2022-08-07T13:17:40.103Z,2.13
2022-08-07T13:22:56.902Z,2.10
2022-08-07T13:28:14.291Z,1.77
2022-08-07T13:34:31.954Z,2.15
2022-08-07T13:44:00.939Z,2.10
2022-08-07T13:49:08.720Z,1.45
2022-08-07T13:54:34.011Z,2.92
2022-08-07T13:59:39.835Z,3.47
2022-08-07T14:04:50.069Z,2.45
2022-08-07T14:10:12.096Z,3.28
2022-08-07T14:15:32.061Z,1.85
2022-08-07T14:20:44.175Z,2.13
2022-08-07T14:26:29.766Z,2.20
2022-08-07T14:31:42.455Z,2.70
2022-08-07T14:36:47.917Z,2.53
2022-08-07T14:42:18.554Z,3.97
2022-08-07T14:47:24.288Z,1.98
2022-08-07T14:52:37.019Z,1.50
2022-08-07T14:57:58.167Z,2.25
2022-08-07T15:03:16.681Z,2.08
2022-08-07T15:08:49.967Z,2.10
2022-08-07T15:13:59.793Z,5.03
2022-08-07T15:19:17.986Z,2.50
2022-08-07T15:30:04.794Z,2.05
2022-08-07T15:35:16.755Z,3.15
2022-08-07T15:40:35.020Z,3.80
2022-08-07T15:45:55.884Z,6.90
2022-08-07T15:51:10.073Z,2.63
2022-08-07T15:56:15.381Z,2.30
2022-08-07T16:01:17.764Z,2.70
2022-08-07T16:06:35.128Z,2.60
2022-08-07T16:12:12.197Z,3.03
2022-08-07T16:18:02.850Z,9.25
2022-08-07T16:23:54.187Z,7.40
2022-08-07T16:30:11.335Z,3.70
2022-08-07T16:34:50.371Z,2.58
2022-08-07T16:40:28.898Z,2.63
2022-08-07T16:46:47.137Z,2.25
2022-08-07T16:51:54.446Z,2.05
2022-08-07T16:58:02.321Z,4.25
2022-08-07T17:03:17.255Z,2.17
2022-08-07T17:08:57.438Z,2.22
2022-08-07T17:14:19.500Z,2.72
2022-08-07T17:20:02.884Z,2.47
2022-08-07T17:25:51.815Z,2.30
2022-08-07T17:30:58.414Z,2.33
2022-08-07T17:36:13.416Z,2.42
2022-08-07T17:42:04.732Z,2.72
2022-08-07T17:47:42.752Z,2.10
2022-08-07T17:52:59.831Z,3.08
2022-08-07T17:58:08.502Z,2.65
2022-08-07T18:03:18.832Z,2.33
2022-08-07T18:09:01.412Z,2.03
2022-08-07T18:14:28.479Z,2.70
2022-08-07T18:21:10.404Z,3.58
2022-08-07T18:25:18.843Z,4.00
2022-08-07T18:30:37.406Z,3.25
2022-08-07T18:36:06.173Z,3.22
2022-08-07T18:41:20.688Z,4.97
2022-08-07T18:52:34.656Z,3.70
2022-08-07T18:57:58.369Z,5.45
2022-08-07T19:03:37.902Z,3.95
2022-08-07T19:08:54.510Z,3.97
2022-08-07T19:14:38.338Z,4.38
2022-08-07T19:20:29.242Z,6.03
2022-08-07T19:26:22.737Z,8.07
2022-08-07T19:31:37.268Z,7.43
2022-08-07T19:36:41.283Z,10.65
2022-08-07T19:42:08.015Z,9.65
2022-08-07T19:47:12.276Z,9.18
2022-08-07T19:52:19.854Z,12.05
2022-08-07T19:57:59.946Z,8.05
2022-08-07T20:03:04.727Z,6.95
2022-08-07T20:08:34.202Z,7.55
2022-08-07T20:13:47.107Z,8.43
2022-08-07T20:18:49.694Z,7.30
2022-08-07T20:24:03.805Z,8.68
2022-08-07T20:29:16.943Z,10.48
2022-08-07T20:34:50.197Z,9.13
2022-08-07T20:40:02.501Z,8.88
2022-08-07T20:45:32.592Z,5.30
2022-08-07T20:50:31.078Z,5.50
2022-08-07T21:00:44.565Z,35.65
2022-08-07T21:05:56.108Z,99.85
2022-08-07T21:11:02.826Z,86.73
2022-08-07T21:16:09.455Z,56.42
2022-08-07T21:21:12.671Z,57.55
2022-08-07T21:26:32.598Z,52.72
2022-08-07T21:32:43.188Z,35.05
2022-08-07T21:37:58.654Z,12.88
2022-08-07T21:42:59.493Z,9.55
2022-08-07T21:48:29.057Z,11.48
2022-08-07T21:53:53.061Z,9.48
2022-08-07T21:59:22.934Z,7.90
2022-08-07T22:04:27.761Z,6.75
2022-08-07T22:09:38.186Z,9.30
2022-08-07T22:16:40.038Z,10.35
2022-08-07T22:20:55.213Z,8.05
2022-08-07T22:26:16.317Z,8.25
2022-08-07T22:31:45.147Z,9.52
2022-08-07T22:37:12.450Z,6.47
2022-08-07T22:42:53.710Z,9.85
2022-08-07T22:48:31.639Z,8.07
2022-08-07T22:54:06.607Z,6.90
2022-08-07T22:59:20.788Z,7.15
2022-08-07T23:04:57.004Z,6.20
2022-08-07T23:16:44.818Z,10.95
2022-08-07T23:22:08.807Z,6.97
2022-08-07T23:28:21.817Z,11.50
2022-08-07T23:34:34.331Z,8.35
2022-08-07T23:38:54.964Z,10.15
2022-08-07T23:44:24.743Z,12.25
2022-08-07T23:49:55.838Z,10.10
2022-08-07T23:55:04.919Z,11.88
