createdAt,value
2023-02-13T00:02:14.052Z,0.86
2023-02-13T00:07:13.257Z,0.86
2023-02-13T00:12:14.410Z,0.86
2023-02-13T00:17:15.518Z,0.86
2023-02-13T00:22:16.640Z,0.86
2023-02-13T00:28:01.737Z,0.86
2023-02-13T00:32:20.138Z,0.86
2023-02-13T00:37:19.298Z,0.86
2023-02-13T00:42:21.403Z,0.86
2023-02-13T00:47:20.560Z,0.86
2023-02-13T00:52:21.788Z,0.86
2023-02-13T00:57:22.926Z,0.86
2023-02-13T01:02:25.202Z,0.86
2023-02-13T01:07:24.339Z,0.86
2023-02-13T01:12:25.465Z,-0.14
2023-02-13T01:17:26.652Z,-0.14
2023-02-13T01:22:27.819Z,-0.14
2023-02-13T01:27:28.959Z,0.86
2023-02-13T01:32:30.121Z,0.86
2023-02-13T01:37:31.238Z,0.86
2023-02-13T01:42:32.362Z,0.86
2023-02-13T01:47:33.535Z,0.86
2023-02-13T01:52:34.650Z,0.72
2023-02-13T01:57:35.841Z,0.72
2023-02-13T02:02:38.090Z,0.72
2023-02-13T02:07:37.225Z,0.72
2023-02-13T02:12:38.337Z,0.72
2023-02-13T02:17:39.429Z,0.72
2023-02-13T02:22:41.588Z,0.86
2023-02-13T02:27:41.795Z,0.72
2023-02-13T02:32:40.879Z,0.72
2023-02-13T02:37:43.002Z,0.72
2023-02-13T02:42:42.139Z,0.58
2023-02-13T02:47:43.246Z,0.58
2023-02-13T02:52:44.325Z,0.58
2023-02-13T02:57:45.524Z,0.43
2023-02-13T03:02:46.767Z,0.86
2023-02-13T03:07:48.857Z,0.86
2023-02-13T03:12:48.956Z,0.86
2023-02-13T03:17:49.078Z,0.86
2023-02-13T03:22:48.172Z,0.86
2023-02-13T03:27:50.346Z,1.86
2023-02-13T03:32:49.468Z,1.86
2023-02-13T03:37:50.599Z,1.86
2023-02-13T03:42:52.725Z,1.72
2023-02-13T03:47:52.866Z,1.72
2023-02-13T03:52:53.991Z,1.72
2023-02-13T03:57:53.100Z,1.57
2023-02-13T04:02:54.199Z,1.72
2023-02-13T04:07:55.623Z,1.72
2023-02-13T04:12:58.727Z,1.72
2023-02-13T04:17:57.864Z,1.72
2023-02-13T04:22:59.960Z,1.72
2023-02-13T04:28:00.117Z,1.57
2023-02-13T04:32:59.302Z,1.57
2023-02-13T04:38:01.372Z,1.57
2023-02-13T04:43:02.513Z,1.57
2023-02-13T04:48:01.618Z,1.57
2023-02-13T04:53:03.774Z,1.57
2023-02-13T04:58:03.927Z,1.57
2023-02-13T05:03:03.019Z,1.57
2023-02-13T05:08:08.021Z,1.57
2023-02-13T05:13:06.195Z,1.57
2023-02-13T05:18:05.394Z,1.57
2023-02-13T05:23:07.569Z,1.57
2023-02-13T05:28:07.825Z,1.57
2023-02-13T05:33:07.015Z,1.57
2023-02-13T05:38:08.163Z,1.57
2023-02-13T05:43:09.327Z,1.57
2023-02-13T05:48:11.421Z,1.57
2023-02-13T05:53:12.552Z,1.57
2023-02-13T05:58:15.563Z,1.72
2023-02-13T06:03:12.680Z,1.72
2023-02-13T06:08:14.790Z,1.72
2023-02-13T06:13:13.920Z,1.72
2023-02-13T06:18:16.054Z,1.57
2023-02-13T06:23:15.154Z,1.57
2023-02-13T06:28:18.366Z,1.57
2023-02-13T06:33:17.503Z,1.43
2023-02-13T06:38:19.617Z,1.57
2023-02-13T06:43:18.768Z,1.57
2023-02-13T06:48:19.879Z,1.57
2023-02-13T06:53:22.979Z,1.43
2023-02-13T06:58:22.110Z,1.43
2023-02-13T07:03:23.240Z,1.43
2023-02-13T07:08:24.344Z,1.43
2023-02-13T07:13:28.433Z,1.43
2023-02-13T07:18:26.544Z,1.43
2023-02-13T07:23:26.757Z,1.43
2023-02-13T07:28:26.982Z,1.57
2023-02-13T07:33:26.141Z,1.57
2023-02-13T07:38:28.243Z,1.57
2023-02-13T07:43:27.362Z,1.57
2023-02-13T07:48:28.546Z,1.57
2023-02-13T07:53:29.677Z,1.43
2023-02-13T07:58:33.805Z,2.13
2023-02-13T08:03:32.928Z,1.98
2023-02-13T08:08:32.049Z,1.83
2023-02-13T08:13:33.154Z,1.83
2023-02-13T08:18:35.278Z,1.83
2023-02-13T08:23:35.552Z,1.67
2023-02-13T08:28:34.704Z,1.83
2023-02-13T08:33:35.901Z,1.83
2023-02-13T08:38:38.068Z,1.14
2023-02-13T08:43:37.211Z,2.13
2023-02-13T08:48:39.374Z,1.98
2023-02-13T08:53:39.475Z,1.83
2023-02-13T08:58:41.598Z,1.98
2023-02-13T09:03:39.733Z,1.98
2023-02-13T09:08:38.882Z,1.83
2023-02-13T09:13:40.004Z,1.83
2023-02-13T09:18:42.141Z,1.83
2023-02-13T09:23:41.293Z,1.67
2023-02-13T09:28:44.539Z,1.52
2023-02-13T09:33:43.802Z,1.52
2023-02-13T09:38:45.936Z,1.52
2023-02-13T09:43:45.080Z,1.67
2023-02-13T09:48:46.173Z,1.83
2023-02-13T09:53:48.326Z,1.98
2023-02-13T09:58:47.482Z,1.83
2023-02-13T10:03:48.559Z,1.52
2023-02-13T10:08:49.657Z,2.35
2023-02-13T10:13:52.841Z,2.35
2023-02-13T10:18:51.956Z,1.70
2023-02-13T10:23:54.068Z,2.52
2023-02-13T10:28:54.239Z,2.03
2023-02-13T10:33:53.404Z,2.19
2023-02-13T10:38:55.551Z,2.69
2023-02-13T10:43:55.648Z,3.33
2023-02-13T10:48:56.801Z,2.81
2023-02-13T10:53:55.944Z,3.16
2023-02-13T10:58:58.054Z,2.98
2023-02-13T11:03:59.177Z,2.52
2023-02-13T11:08:58.290Z,2.35
2023-02-13T11:14:00.404Z,2.35
2023-02-13T11:19:00.596Z,2.18
2023-02-13T11:23:59.673Z,2.18
2023-02-13T11:29:01.809Z,3.16
2023-02-13T11:34:01.917Z,2.81
2023-02-13T11:39:02.043Z,2.63
2023-02-13T11:44:02.217Z,2.81
2023-02-13T11:49:02.445Z,2.63
2023-02-13T11:54:01.529Z,2.81
2023-02-13T11:59:02.718Z,2.63
2023-02-13T12:04:03.950Z,2.81
2023-02-13T12:09:05.084Z,2.63
2023-02-13T12:14:08.184Z,2.63
2023-02-13T12:19:08.318Z,2.81
2023-02-13T12:24:08.457Z,2.63
2023-02-13T12:29:07.626Z,3.60
2023-02-13T12:34:08.804Z,3.42
2023-02-13T12:39:11.227Z,3.24
2023-02-13T12:44:10.361Z,3.42
2023-02-13T12:49:11.472Z,3.24
2023-02-13T12:54:12.580Z,4.02
2023-02-13T12:59:13.734Z,4.02
2023-02-13T13:04:16.871Z,4.02
2023-02-13T13:09:16.996Z,3.78
2023-02-13T13:14:19.122Z,3.78
2023-02-13T13:19:16.290Z,3.96
2023-02-13T13:24:19.404Z,3.78
2023-02-13T13:29:18.498Z,3.78
2023-02-13T13:34:19.610Z,3.96
2023-02-13T13:39:20.729Z,3.96
2023-02-13T13:44:23.858Z,3.96
2023-02-13T13:49:24.979Z,4.14
2023-02-13T13:54:24.108Z,3.33
2023-02-13T13:59:25.232Z,3.16
2023-02-13T14:04:26.376Z,3.33
2023-02-13T14:09:27.524Z,3.33
2023-02-13T14:14:30.764Z,3.33
2023-02-13T14:19:30.899Z,3.33
2023-02-13T14:24:31.024Z,3.50
2023-02-13T14:29:30.143Z,3.50
2023-02-13T14:34:32.247Z,3.67
2023-02-13T14:39:32.387Z,3.67
2023-02-13T14:44:33.526Z,3.67
2023-02-13T14:49:33.619Z,3.67
2023-02-13T14:54:32.758Z,3.67
2023-02-13T14:59:33.872Z,3.67
2023-02-13T15:04:37.095Z,3.67
2023-02-13T15:09:36.329Z,3.67
2023-02-13T15:14:38.455Z,3.83
2023-02-13T15:19:38.602Z,3.83
2023-02-13T15:24:38.787Z,3.83
2023-02-13T15:29:49.530Z,3.83
2023-02-13T15:34:39.746Z,3.83
2023-02-13T15:39:39.114Z,2.85
2023-02-13T15:44:40.471Z,3.01
2023-02-13T15:49:43.746Z,3.01
2023-02-13T15:54:42.857Z,3.01
2023-02-13T15:59:45.235Z,3.18
2023-02-13T16:04:44.546Z,3.18
2023-02-13T16:09:45.760Z,3.34
2023-02-13T16:15:31.846Z,3.34
2023-02-13T16:19:48.181Z,3.34
2023-02-13T16:25:36.206Z,3.34
2023-02-13T16:29:47.397Z,3.34
2023-02-13T16:34:49.910Z,2.35
2023-02-13T16:39:50.151Z,2.35
2023-02-13T16:44:49.304Z,2.51
2023-02-13T16:49:50.448Z,2.35
2023-02-13T16:54:51.646Z,2.35
2023-02-13T16:59:54.071Z,2.35
2023-02-13T17:04:54.457Z,2.35
2023-02-13T17:09:54.707Z,1.36
2023-02-13T17:14:55.986Z,1.36
2023-02-13T17:19:56.223Z,1.52
2023-02-13T17:24:55.625Z,1.67
2023-02-13T17:29:54.922Z,1.67
2023-02-13T17:34:56.260Z,1.67
2023-02-13T17:39:57.624Z,0.68
2023-02-13T17:45:00.803Z,0.84
2023-02-13T17:50:09.596Z,0.84
2023-02-13T17:55:02.553Z,0.99
2023-02-13T18:00:02.060Z,0.99
2023-02-13T18:05:01.285Z,0.99
2023-02-13T18:10:03.636Z,0.84
2023-02-13T18:15:04.241Z,0.84
2023-02-13T18:20:03.748Z,1.14
2023-02-13T18:25:03.278Z,1.14
2023-02-13T18:30:02.827Z,1.14
2023-02-13T18:35:02.155Z,-0.01
2023-02-13T18:40:03.622Z,-0.01
2023-02-13T18:45:03.648Z,0.14
2023-02-13T18:50:03.112Z,0.14
2023-02-13T18:55:02.406Z,0.14
2023-02-13T19:00:03.877Z,0.14
2023-02-13T19:05:03.103Z,0.43
2023-02-13T19:10:05.522Z,0.29
2023-02-13T19:15:05.057Z,0.43
2023-02-13T19:20:05.033Z,0.14
2023-02-13T19:25:05.464Z,-0.71
2023-02-13T19:30:04.822Z,-0.71
2023-02-13T19:35:06.427Z,-0.71
2023-02-13T19:40:05.979Z,-0.71
2023-02-13T19:45:05.769Z,-0.56
2023-02-13T19:50:05.399Z,-0.71
2023-02-13T19:55:04.996Z,-0.42
2023-02-13T20:00:04.575Z,-0.56
2023-02-13T20:05:04.170Z,-0.42
2023-02-13T20:10:03.720Z,-0.14
2023-02-13T20:15:03.289Z,-0.28
2023-02-13T20:20:02.884Z,-0.42
2023-02-13T20:25:03.301Z,-0.42
2023-02-13T20:30:07.280Z,-0.28
2023-02-13T20:35:04.082Z,-0.42
2023-02-13T20:40:03.741Z,-0.14
2023-02-13T20:45:03.101Z,-0.28
2023-02-13T20:50:05.108Z,-0.14
2023-02-13T20:55:06.700Z,-0.14
2023-02-13T21:00:12.207Z,-0.14
2023-02-13T21:05:03.508Z,-0.28
2023-02-13T21:10:04.947Z,-0.28
2023-02-13T21:15:04.549Z,-0.14
2023-02-13T21:20:04.179Z,-0.14
2023-02-13T21:25:04.415Z,-0.14
2023-02-13T21:30:03.872Z,-0.14
2023-02-13T21:35:03.252Z,-0.14
2023-02-13T21:40:04.501Z,-0.14
2023-02-13T21:45:06.504Z,-0.14
2023-02-13T21:50:06.736Z,-0.14
2023-02-13T21:55:07.937Z,-0.14
2023-02-13T22:00:05.964Z,-0.14
2023-02-13T22:05:07.144Z,-0.14
2023-02-13T22:10:08.285Z,-0.14
2023-02-13T22:15:09.532Z,-0.14
2023-02-13T22:20:10.701Z,-0.14
2023-02-13T22:25:11.896Z,-0.14
2023-02-13T22:30:13.140Z,0.86
2023-02-13T22:35:14.366Z,0.86
2023-02-13T22:40:15.497Z,0.72
2023-02-13T22:45:16.602Z,0.58
2023-02-13T22:50:18.770Z,0.58
2023-02-13T22:55:17.929Z,1.43
2023-02-13T23:00:19.079Z,1.43
2023-02-13T23:05:20.297Z,0.58
2023-02-13T23:10:23.449Z,0.58
2023-02-13T23:15:23.593Z,1.57
2023-02-13T23:20:22.745Z,0.58
2023-02-13T23:25:23.904Z,1.43
2023-02-13T23:30:26.035Z,1.43
2023-02-13T23:35:25.213Z,1.57
2023-02-13T23:40:26.373Z,0.58
2023-02-13T23:45:27.720Z,0.58
2023-02-13T23:50:29.907Z,1.57
2023-02-13T23:55:30.083Z,1.57
