createdAt,value
2023-05-08T00:02:11.591Z,99861.97
2023-05-08T00:05:08.830Z,99855.91
2023-05-08T00:08:14.155Z,99855.91
2023-05-08T00:11:05.365Z,99851.56
2023-05-08T00:14:03.122Z,99850.53
2023-05-08T00:16:53.007Z,99847.94
2023-05-08T00:19:58.385Z,99841.75
2023-05-08T00:22:58.607Z,99850.63
2023-05-08T00:25:53.397Z,99857.69
2023-05-08T00:28:57.739Z,99854.03
2023-05-08T00:31:55.752Z,99857.38
2023-05-08T00:34:50.028Z,99866.97
2023-05-08T00:37:48.323Z,99866.16
2023-05-08T00:40:40.314Z,99860.72
2023-05-08T00:43:38.834Z,99861.34
2023-05-08T00:46:56.327Z,99863.66
2023-05-08T00:49:51.886Z,99863.66
2023-05-08T00:52:44.965Z,99861.06
2023-05-08T00:55:37.582Z,99860.97
2023-05-08T00:58:38.356Z,99854.78
2023-05-08T01:01:28.358Z,99858.97
2023-05-08T01:04:29.584Z,99857.81
2023-05-08T01:07:39.343Z,99862.81
2023-05-08T01:10:50.169Z,99858.66
2023-05-08T01:14:03.852Z,99858.78
2023-05-08T01:17:12.806Z,99857.31
2023-05-08T01:20:38.490Z,99871.38
2023-05-08T01:24:00.988Z,99867.00
2023-05-08T01:27:49.235Z,99872.38
2023-05-08T01:31:14.996Z,99871.38
2023-05-08T01:34:23.364Z,99875.63
2023-05-08T01:37:24.897Z,99875.53
2023-05-08T01:40:35.779Z,99877.00
2023-05-08T01:43:35.345Z,99880.53
2023-05-08T01:46:31.290Z,99870.09
2023-05-08T01:49:30.218Z,99875.22
2023-05-08T01:52:30.195Z,99882.81
2023-05-08T01:55:38.481Z,99880.13
2023-05-08T01:58:40.399Z,99882.81
2023-05-08T02:01:46.734Z,99886.25
2023-05-08T02:04:52.455Z,99893.53
2023-05-08T02:07:51.365Z,99892.06
2023-05-08T02:10:57.648Z,99892.94
2023-05-08T02:14:11.716Z,99893.03
2023-05-08T02:17:13.495Z,99892.06
2023-05-08T02:20:21.561Z,99899.88
2023-05-08T02:23:24.897Z,99896.38
2023-05-08T02:26:26.765Z,99899.88
2023-05-08T02:29:37.218Z,99895.81
2023-05-08T02:32:34.530Z,99898.41
2023-05-08T02:35:35.792Z,99900.09
2023-05-08T02:38:28.205Z,99904.38
2023-05-08T02:41:44.380Z,99906.97
2023-05-08T02:44:48.320Z,99906.97
2023-05-08T02:47:55.609Z,99908.84
2023-05-08T02:51:24.632Z,99906.44
2023-05-08T02:54:25.767Z,99902.19
2023-05-08T02:57:44.144Z,99910.91
2023-05-08T03:01:02.431Z,99907.41
2023-05-08T03:04:04.841Z,99907.41
2023-05-08T03:07:08.531Z,99904.56
2023-05-08T03:10:05.772Z,99903.53
2023-05-08T03:12:59.713Z,99903.34
2023-05-08T03:15:59.494Z,99908.44
2023-05-08T03:18:59.580Z,99906.78
2023-05-08T03:22:08.269Z,99905.09
2023-05-08T03:25:06.873Z,99908.66
2023-05-08T03:28:11.232Z,99913.84
2023-05-08T03:31:24.113Z,99907.28
2023-05-08T03:34:24.313Z,99903.00
2023-05-08T03:37:34.567Z,99908.13
2023-05-08T03:40:41.997Z,99903.84
2023-05-08T03:43:35.964Z,99897.91
2023-05-08T03:46:26.419Z,99908.53
2023-05-08T03:49:26.718Z,99904.38
2023-05-08T03:52:17.454Z,99905.50
2023-05-08T03:55:41.180Z,99903.19
2023-05-08T03:58:46.165Z,99907.53
2023-05-08T04:01:42.648Z,99902.66
2023-05-08T04:04:43.821Z,99913.47
2023-05-08T04:08:02.118Z,99911.34
2023-05-08T04:11:17.813Z,99917.66
2023-05-08T04:14:16.208Z,99909.97
2023-05-08T04:17:13.585Z,99908.28
2023-05-08T04:20:17.346Z,99922.03
2023-05-08T04:23:17.839Z,99917.56
2023-05-08T04:26:40.967Z,99917.47
2023-05-08T04:29:36.634Z,99919.97
2023-05-08T04:32:35.852Z,99916.44
2023-05-08T04:35:33.236Z,99923.31
2023-05-08T04:38:31.822Z,99922.19
2023-05-08T04:41:35.397Z,99923.78
2023-05-08T04:44:29.676Z,99928.16
2023-05-08T04:47:22.016Z,99930.75
2023-05-08T04:50:24.893Z,99943.75
2023-05-08T04:53:24.776Z,99939.13
2023-05-08T04:56:14.481Z,99938.59
2023-05-08T04:59:29.097Z,99950.66
2023-05-08T05:02:18.241Z,99942.25
2023-05-08T05:05:11.928Z,99952.72
2023-05-08T05:08:11.982Z,99945.09
2023-05-08T05:11:09.350Z,99955.63
2023-05-08T05:14:10.115Z,99955.50
2023-05-08T05:17:10.444Z,99961.28
2023-05-08T05:20:11.139Z,99961.81
2023-05-08T05:23:07.636Z,99962.34
2023-05-08T05:26:06.616Z,99964.50
2023-05-08T05:29:13.123Z,99959.00
2023-05-08T05:32:17.013Z,99969.19
2023-05-08T05:35:16.072Z,99964.72
2023-05-08T05:38:19.967Z,99975.22
2023-05-08T05:41:23.556Z,99980.72
2023-05-08T05:44:24.208Z,99977.59
2023-05-08T05:47:17.621Z,99979.28
2023-05-08T05:50:07.470Z,99979.81
2023-05-08T05:53:05.892Z,99978.56
2023-05-08T05:56:07.632Z,99973.78
2023-05-08T05:58:59.540Z,99974.22
2023-05-08T06:01:49.506Z,99978.22
2023-05-08T06:04:54.748Z,99985.06
2023-05-08T06:07:56.201Z,99973.22
2023-05-08T06:10:58.225Z,99983.06
2023-05-08T06:13:56.278Z,99982.47
2023-05-08T06:16:54.029Z,99976.53
2023-05-08T06:20:06.969Z,99974.00
2023-05-08T06:23:11.094Z,99983.00
2023-05-08T06:25:59.534Z,99986.75
2023-05-08T06:28:48.200Z,99985.94
2023-05-08T06:31:52.374Z,99986.38
2023-05-08T06:34:43.134Z,99991.19
2023-05-08T06:37:40.460Z,99980.66
2023-05-08T06:40:40.767Z,99991.81
2023-05-08T06:43:31.025Z,99989.72
2023-05-08T06:46:30.467Z,99989.34
2023-05-08T06:49:34.354Z,99993.91
2023-05-08T06:52:39.065Z,99991.84
2023-05-08T06:55:33.340Z,99994.03
2023-05-08T06:58:56.557Z,99997.09
2023-05-08T07:01:52.326Z,99988.94
2023-05-08T07:04:51.688Z,99989.38
2023-05-08T07:07:59.773Z,100000.44
2023-05-08T07:11:21.089Z,99998.75
2023-05-08T07:14:13.842Z,99997.91
2023-05-08T07:17:10.680Z,99999.16
2023-05-08T07:20:05.133Z,100010.72
2023-05-08T07:22:59.799Z,100006.03
2023-05-08T07:26:04.180Z,100003.72
2023-05-08T07:29:08.393Z,100003.97
2023-05-08T07:32:16.750Z,100010.00
2023-05-08T07:35:10.833Z,100009.28
2023-05-08T07:38:11.124Z,100004.16
2023-05-08T07:41:14.197Z,100005.19
2023-05-08T07:44:06.848Z,100000.44
2023-05-08T07:47:04.194Z,100014.47
2023-05-08T07:50:03.548Z,100010.22
2023-05-08T07:53:00.386Z,100009.59
2023-05-08T07:55:56.490Z,100005.00
2023-05-08T07:58:48.339Z,100016.25
2023-05-08T08:01:47.742Z,100019.59
2023-05-08T08:04:39.806Z,100012.28
2023-05-08T08:07:38.076Z,100017.28
2023-05-08T08:10:35.442Z,100012.69
2023-05-08T08:13:29.192Z,100011.63
2023-05-08T08:16:47.629Z,100015.94
2023-05-08T08:19:47.745Z,100012.84
2023-05-08T08:22:57.416Z,100014.81
2023-05-08T08:25:51.027Z,100012.16
2023-05-08T08:28:49.667Z,100011.81
2023-05-08T08:31:47.904Z,100017.88
2023-05-08T08:34:39.906Z,100007.09
2023-05-08T08:37:35.904Z,100014.25
2023-05-08T08:40:29.379Z,100011.25
2023-05-08T08:43:21.879Z,100006.53
2023-05-08T08:46:17.581Z,100011.50
2023-05-08T08:49:15.690Z,100009.91
2023-05-08T08:52:18.773Z,99999.34
2023-05-08T08:55:13.589Z,99999.72
2023-05-08T08:58:16.567Z,100009.56
2023-05-08T09:01:09.451Z,100001.00
2023-05-08T09:04:00.606Z,100003.44
2023-05-08T09:06:58.590Z,100012.91
2023-05-08T09:09:49.377Z,100000.41
2023-05-08T09:12:58.041Z,99998.88
2023-05-08T09:15:51.090Z,99990.28
2023-05-08T09:18:41.753Z,99997.88
2023-05-08T09:21:38.411Z,100001.78
2023-05-08T09:25:06.426Z,100003.28
2023-05-08T09:28:06.550Z,100008.16
2023-05-08T09:31:14.254Z,100011.88
2023-05-08T09:34:30.884Z,100009.81
2023-05-08T09:37:21.665Z,100005.31
2023-05-08T09:40:30.300Z,100018.84
2023-05-08T09:43:38.052Z,100024.13
2023-05-08T09:46:37.349Z,100022.56
2023-05-08T09:49:34.547Z,100027.16
2023-05-08T09:52:27.832Z,100022.53
2023-05-08T09:55:50.160Z,100021.59
2023-05-08T09:58:43.651Z,100026.88
2023-05-08T10:01:44.705Z,100033.13
2023-05-08T10:04:39.603Z,100033.81
2023-05-08T10:07:37.654Z,100034.94
2023-05-08T10:10:48.710Z,100033.03
2023-05-08T10:13:48.094Z,100043.81
2023-05-08T10:16:49.330Z,100038.25
2023-05-08T10:20:07.918Z,100039.59
2023-05-08T10:23:17.664Z,100040.38
2023-05-08T10:26:37.521Z,100043.91
2023-05-08T10:29:54.243Z,100048.78
2023-05-08T10:32:48.282Z,100040.34
2023-05-08T10:35:50.959Z,100044.66
2023-05-08T10:38:48.617Z,100042.25
2023-05-08T10:41:54.192Z,100041.56
2023-05-08T10:44:45.439Z,100041.78
2023-05-08T10:47:57.915Z,100039.72
2023-05-08T10:51:09.060Z,100038.53
2023-05-08T10:54:12.628Z,100037.47
2023-05-08T10:57:27.972Z,100029.63
2023-05-08T11:00:35.327Z,100030.78
2023-05-08T11:03:43.856Z,100031.47
2023-05-08T11:06:49.587Z,100031.38
2023-05-08T11:09:50.644Z,100028.59
2023-05-08T11:13:09.332Z,100031.91
2023-05-08T11:16:08.994Z,100029.50
2023-05-08T11:19:28.835Z,100028.22
2023-05-08T11:22:29.407Z,100030.00
2023-05-08T11:25:28.681Z,100027.22
2023-05-08T11:29:14.591Z,100029.13
2023-05-08T11:32:17.374Z,100026.97
2023-05-08T11:35:39.212Z,100026.13
2023-05-08T11:38:36.412Z,100012.00
2023-05-08T11:41:27.609Z,100019.84
2023-05-08T11:44:53.924Z,100015.50
2023-05-08T11:47:47.917Z,100019.03
2023-05-08T11:50:46.469Z,100017.59
2023-05-08T11:53:49.584Z,100009.03
2023-05-08T11:56:57.923Z,100002.97
2023-05-08T12:00:05.721Z,100007.13
2023-05-08T12:02:56.953Z,100019.84
2023-05-08T12:06:00.765Z,100008.97
2023-05-08T12:08:59.717Z,100016.31
2023-05-08T12:11:48.783Z,100018.69
2023-05-08T12:15:09.330Z,100011.41
2023-05-08T12:18:10.742Z,100021.31
2023-05-08T12:21:03.260Z,100021.56
2023-05-08T12:23:59.422Z,100019.66
2023-05-08T12:26:56.922Z,100023.00
2023-05-08T12:30:10.994Z,100023.22
2023-05-08T12:33:02.648Z,100024.16
2023-05-08T12:35:51.962Z,100021.00
2023-05-08T12:38:41.142Z,100025.19
2023-05-08T12:41:33.241Z,100022.69
2023-05-08T12:44:32.053Z,100020.22
2023-05-08T12:47:33.975Z,100024.50
2023-05-08T12:50:34.200Z,100022.97
2023-05-08T12:53:34.496Z,100032.47
2023-05-08T12:56:40.296Z,100022.97
2023-05-08T12:59:34.210Z,100024.16
2023-05-08T13:02:44.487Z,100017.38
2023-05-08T13:05:44.229Z,100017.00
2023-05-08T13:08:45.762Z,100017.22
2023-05-08T13:11:52.786Z,100019.78
2023-05-08T13:14:52.838Z,100013.66
2023-05-08T13:17:50.589Z,100018.13
2023-05-08T13:20:54.668Z,100017.09
2023-05-08T13:23:58.736Z,100005.44
2023-05-08T13:26:50.722Z,100005.81
2023-05-08T13:29:50.398Z,99999.00
2023-05-08T13:32:39.132Z,99997.13
2023-05-08T13:35:49.918Z,99990.19
2023-05-08T13:38:38.918Z,99991.88
2023-05-08T13:41:30.432Z,99988.81
2023-05-08T13:44:26.195Z,99995.75
2023-05-08T13:47:15.874Z,99994.66
2023-05-08T13:50:06.964Z,99997.56
2023-05-08T13:53:00.180Z,99992.41
2023-05-08T13:55:57.373Z,99995.09
2023-05-08T13:58:47.553Z,99987.91
2023-05-08T14:01:38.520Z,99991.06
2023-05-08T14:04:32.829Z,99984.44
2023-05-08T14:07:22.242Z,99987.03
2023-05-08T14:10:17.366Z,99987.31
2023-05-08T14:13:11.495Z,99978.03
2023-05-08T14:16:09.991Z,99983.63
2023-05-08T14:19:07.639Z,99986.22
2023-05-08T14:22:07.462Z,99971.19
2023-05-08T14:25:04.680Z,99969.94
2023-05-08T14:28:00.340Z,99974.09
2023-05-08T14:30:50.459Z,99962.03
2023-05-08T14:33:59.967Z,99965.06
2023-05-08T14:36:52.589Z,99963.66
2023-05-08T14:39:54.481Z,99971.69
2023-05-08T14:42:48.832Z,99964.75
2023-05-08T14:45:55.518Z,99969.34
2023-05-08T14:48:56.958Z,99959.72
2023-05-08T14:51:57.613Z,99960.00
2023-05-08T14:54:54.415Z,99945.47
2023-05-08T14:57:43.536Z,99949.28
2023-05-08T15:00:52.809Z,99945.66
2023-05-08T15:03:53.792Z,99948.34
2023-05-08T15:06:55.159Z,99943.78
2023-05-08T15:09:53.633Z,99941.31
2023-05-08T15:12:46.209Z,99937.06
2023-05-08T15:15:38.472Z,99940.47
2023-05-08T15:18:31.314Z,99940.69
2023-05-08T15:21:30.641Z,99947.31
2023-05-08T15:24:35.039Z,99940.69
2023-05-08T15:27:25.269Z,99951.56
2023-05-08T15:30:25.732Z,99948.94
2023-05-08T15:33:25.322Z,99947.63
2023-05-08T15:36:24.462Z,99957.56
2023-05-08T15:39:16.839Z,99950.63
2023-05-08T15:42:12.869Z,99962.97
2023-05-08T15:45:10.177Z,99967.69
2023-05-08T15:48:03.382Z,99970.50
2023-05-08T15:53:53.187Z,99963.56
2023-05-08T15:56:52.688Z,99965.91
2023-05-08T16:00:04.649Z,99971.09
2023-05-08T16:02:56.693Z,99969.38
2023-05-08T16:05:47.909Z,99965.88
2023-05-08T16:08:47.997Z,99969.78
2023-05-08T16:11:45.141Z,99963.78
2023-05-08T16:14:42.511Z,99968.31
2023-05-08T16:17:32.818Z,99974.00
2023-05-08T16:20:22.465Z,99979.16
2023-05-08T16:23:22.078Z,99978.38
2023-05-08T16:26:24.734Z,99975.03
2023-05-08T16:29:22.597Z,99981.84
2023-05-08T16:32:19.067Z,99961.09
2023-05-08T16:35:20.080Z,99963.41
2023-05-08T16:38:18.454Z,99959.47
2023-05-08T16:41:10.411Z,99953.47
2023-05-08T16:43:59.841Z,99950.38
2023-05-08T16:46:49.833Z,99948.06
2023-05-08T16:49:46.814Z,99949.25
2023-05-08T16:52:46.777Z,99961.22
2023-05-08T16:55:43.087Z,99943.41
2023-05-08T16:58:34.555Z,99951.25
2023-05-08T17:01:35.472Z,99938.06
2023-05-08T17:04:38.764Z,99928.53
2023-05-08T17:07:28.095Z,99928.25
2023-05-08T17:10:36.301Z,99928.66
2023-05-08T17:13:36.722Z,99925.75
2023-05-08T17:16:44.657Z,99926.13
2023-05-08T17:19:46.357Z,99930.22
2023-05-08T17:22:42.538Z,99937.03
2023-05-08T17:25:34.286Z,99937.47
2023-05-08T17:28:23.489Z,99938.94
2023-05-08T17:31:23.497Z,99938.25
2023-05-08T17:34:17.801Z,99934.94
2023-05-08T17:37:17.311Z,99928.78
2023-05-08T17:40:22.978Z,99927.50
2023-05-08T17:43:12.489Z,99935.31
2023-05-08T17:46:06.020Z,99939.75
2023-05-08T17:49:00.161Z,99945.63
2023-05-08T17:51:58.225Z,99942.22
2023-05-08T17:54:54.209Z,99943.03
2023-05-08T17:57:57.326Z,99950.25
2023-05-08T18:00:49.772Z,99955.22
2023-05-08T18:03:48.584Z,99956.59
2023-05-08T18:06:43.740Z,99955.63
2023-05-08T18:09:36.259Z,99960.09
2023-05-08T18:12:40.245Z,99955.75
2023-05-08T18:15:45.648Z,99960.75
2023-05-08T18:18:43.448Z,99960.94
2023-05-08T18:21:32.975Z,99961.31
2023-05-08T18:24:41.615Z,99964.16
2023-05-08T18:27:39.545Z,99964.44
2023-05-08T18:30:38.820Z,99962.13
2023-05-08T18:33:41.256Z,99965.53
2023-05-08T18:36:39.976Z,99969.75
2023-05-08T18:39:28.692Z,99970.69
2023-05-08T18:42:17.696Z,99973.66
2023-05-08T18:45:14.698Z,99973.19
2023-05-08T18:48:23.392Z,99971.75
2023-05-08T18:51:21.188Z,99973.66
2023-05-08T18:54:11.378Z,99978.16
2023-05-08T18:57:01.034Z,99976.69
2023-05-08T18:59:57.822Z,99976.97
2023-05-08T19:03:15.551Z,99976.66
2023-05-08T19:06:06.850Z,99972.31
2023-05-08T19:09:11.934Z,99979.97
2023-05-08T19:12:12.634Z,99983.34
2023-05-08T19:15:05.857Z,99978.06
2023-05-08T19:17:57.561Z,99978.50
2023-05-08T19:20:48.126Z,99984.38
2023-05-08T19:23:37.676Z,99986.78
2023-05-08T19:26:37.802Z,99988.25
2023-05-08T19:29:36.625Z,99996.53
2023-05-08T19:32:26.070Z,99995.91
2023-05-08T19:35:39.455Z,99993.53
2023-05-08T19:38:28.955Z,99996.00
2023-05-08T19:41:29.272Z,99984.75
2023-05-08T19:44:46.993Z,99996.81
2023-05-08T19:47:35.822Z,99990.78
2023-05-08T19:50:56.481Z,99998.50
2023-05-08T19:53:52.030Z,99997.38
2023-05-08T19:56:43.307Z,99997.63
2023-05-08T19:59:32.629Z,99990.22
2023-05-08T20:02:23.844Z,99991.91
2023-05-08T20:05:22.996Z,99994.50
2023-05-08T20:08:19.305Z,99993.44
2023-05-08T20:11:12.520Z,99991.25
2023-05-08T20:14:04.141Z,99989.13
2023-05-08T20:17:03.426Z,99983.50
2023-05-08T20:20:21.340Z,99982.88
2023-05-08T20:23:51.980Z,99979.13
2023-05-08T20:26:41.687Z,99984.44
2023-05-08T20:29:30.671Z,99985.16
2023-05-08T20:32:21.924Z,99986.13
2023-05-08T20:35:18.031Z,99989.13
2023-05-08T20:38:09.004Z,99984.16
2023-05-08T20:41:25.126Z,99987.50
2023-05-08T20:44:28.355Z,99984.16
2023-05-08T20:47:18.449Z,99980.81
2023-05-08T20:50:20.910Z,99981.63
2023-05-08T20:53:17.053Z,99973.91
2023-05-08T20:56:22.725Z,99973.19
2023-05-08T20:59:23.119Z,99976.00
2023-05-08T21:02:30.540Z,99965.81
2023-05-08T21:05:39.130Z,99956.31
2023-05-08T21:08:44.374Z,99951.59
2023-05-08T21:11:47.910Z,99960.88
2023-05-08T21:14:52.674Z,99948.47
2023-05-08T21:17:51.134Z,99947.41
2023-05-08T21:20:56.055Z,99948.38
2023-05-08T21:23:50.396Z,99958.06
2023-05-08T21:27:10.407Z,99957.03
2023-05-08T21:30:11.913Z,99950.97
2023-05-08T21:33:14.218Z,99946.19
2023-05-08T21:36:10.512Z,99948.97
2023-05-08T21:39:04.826Z,99949.94
2023-05-08T21:42:21.870Z,99947.25
2023-05-08T21:45:13.611Z,99941.91
2023-05-08T21:48:10.876Z,99934.94
2023-05-08T21:51:23.901Z,99940.66
2023-05-08T21:54:25.758Z,99939.91
2023-05-08T21:57:29.523Z,99935.75
2023-05-08T22:00:33.422Z,99933.88
2023-05-08T22:03:41.460Z,99930.31
2023-05-08T22:06:33.439Z,99932.00
2023-05-08T22:09:32.914Z,99929.50
2023-05-08T22:12:38.677Z,99929.41
2023-05-08T22:15:38.109Z,99917.41
2023-05-08T22:18:36.722Z,99926.06
2023-05-08T22:21:34.305Z,99916.44
2023-05-08T22:24:31.842Z,99920.94
2023-05-08T22:27:39.757Z,99920.94
2023-05-08T22:30:37.971Z,99913.22
2023-05-08T22:33:37.459Z,99903.50
2023-05-08T22:36:42.637Z,99905.38
2023-05-08T22:39:31.185Z,99904.88
2023-05-08T22:42:26.447Z,99909.38
2023-05-08T22:45:38.028Z,99890.63
2023-05-08T22:48:32.571Z,99883.72
2023-05-08T22:51:30.889Z,99885.31
2023-05-08T22:54:21.034Z,99875.19
2023-05-08T22:57:16.297Z,99878.25
2023-05-08T23:00:16.627Z,99870.63
2023-05-08T23:03:12.346Z,99866.25
2023-05-08T23:06:06.314Z,99866.31
2023-05-08T23:09:05.108Z,99860.28
2023-05-08T23:12:00.455Z,99855.84
2023-05-08T23:14:54.317Z,99852.19
2023-05-08T23:17:46.239Z,99855.69
2023-05-08T23:20:43.229Z,99851.84
2023-05-08T23:23:38.479Z,99848.59
2023-05-08T23:26:29.309Z,99849.47
2023-05-08T23:29:28.924Z,99843.53
2023-05-08T23:32:30.191Z,99840.28
2023-05-08T23:35:29.608Z,99844.56
2023-05-08T23:38:36.089Z,99841.44
2023-05-08T23:41:42.047Z,99834.66
2023-05-08T23:44:57.000Z,99835.63
2023-05-08T23:47:49.673Z,99838.00
2023-05-08T23:50:48.657Z,99826.94
2023-05-08T23:53:50.542Z,99834.75
2023-05-08T23:56:38.899Z,99831.31
2023-05-08T23:59:46.880Z,99822.78
