createdAt,value
2023-03-06T00:01:14.029Z,29.97
2023-03-06T00:03:43.152Z,25.07
2023-03-06T00:06:12.983Z,27.93
2023-03-06T00:08:41.186Z,21.50
2023-03-06T00:11:09.215Z,26.63
2023-03-06T00:13:37.840Z,26.80
2023-03-06T00:16:07.477Z,27.20
2023-03-06T00:18:36.875Z,25.27
2023-03-06T00:21:08.927Z,25.20
2023-03-06T00:23:41.209Z,20.33
2023-03-06T00:26:09.881Z,18.73
2023-03-06T00:28:39.094Z,16.70
2023-03-06T00:31:07.584Z,22.50
2023-03-06T00:33:38.571Z,17.10
2023-03-06T00:36:07.945Z,17.87
2023-03-06T00:38:38.736Z,18.10
2023-03-06T00:41:11.022Z,19.50
2023-03-06T00:43:39.657Z,23.13
2023-03-06T00:46:09.348Z,24.93
2023-03-06T00:48:37.914Z,21.83
2023-03-06T00:51:07.343Z,21.13
2023-03-06T00:53:36.936Z,25.30
2023-03-06T00:56:09.003Z,18.20
2023-03-06T00:58:38.911Z,22.90
2023-03-06T01:01:07.132Z,22.33
2023-03-06T01:03:35.160Z,23.63
2023-03-06T01:06:04.304Z,22.43
2023-03-06T01:08:32.740Z,25.70
2023-03-06T01:11:00.916Z,22.90
2023-03-06T01:13:30.297Z,20.70
2023-03-06T01:16:22.376Z,17.77
2023-03-06T01:18:52.097Z,19.90
2023-03-06T01:21:20.683Z,20.73
2023-03-06T01:23:48.799Z,21.17
2023-03-06T01:26:19.044Z,20.60
2023-03-06T01:28:49.725Z,27.43
2023-03-06T01:31:17.800Z,23.40
2023-03-06T01:33:46.345Z,21.27
2023-03-06T01:36:16.965Z,21.27
2023-03-06T01:38:46.570Z,25.10
2023-03-06T01:41:16.990Z,26.30
2023-03-06T01:43:50.845Z,27.63
2023-03-06T01:46:27.979Z,32.13
2023-03-06T01:48:58.983Z,24.97
2023-03-06T01:51:33.225Z,24.13
2023-03-06T01:54:06.168Z,35.43
2023-03-06T01:56:35.365Z,24.30
2023-03-06T01:59:05.572Z,23.87
2023-03-06T02:01:34.974Z,31.27
2023-03-06T02:04:03.292Z,24.70
2023-03-06T02:06:32.969Z,24.17
2023-03-06T02:09:06.111Z,36.77
2023-03-06T02:11:34.350Z,43.23
2023-03-06T02:14:04.081Z,31.00
2023-03-06T02:16:35.042Z,24.10
2023-03-06T02:19:06.993Z,25.83
2023-03-06T02:21:38.567Z,28.80
2023-03-06T02:24:20.166Z,30.47
2023-03-06T02:26:52.289Z,24.53
2023-03-06T02:29:25.989Z,25.30
2023-03-06T02:31:54.763Z,25.30
2023-03-06T02:34:59.891Z,21.90
2023-03-06T02:37:29.442Z,21.47
2023-03-06T02:40:09.419Z,23.90
2023-03-06T02:42:39.238Z,22.30
2023-03-06T02:45:12.009Z,20.50
2023-03-06T02:47:40.680Z,19.10
2023-03-06T02:50:09.938Z,20.20
2023-03-06T02:52:38.168Z,17.70
2023-03-06T02:55:07.347Z,17.77
2023-03-06T02:57:38.084Z,19.00
2023-03-06T03:00:08.312Z,24.33
2023-03-06T03:02:36.726Z,20.37
2023-03-06T03:05:05.251Z,22.63
2023-03-06T03:07:34.078Z,26.43
2023-03-06T03:10:03.934Z,22.33
2023-03-06T03:12:33.665Z,23.53
2023-03-06T03:15:03.859Z,24.57
2023-03-06T03:17:31.888Z,26.27
2023-03-06T03:20:02.021Z,24.30
2023-03-06T03:22:30.766Z,25.63
2023-03-06T03:24:59.506Z,26.03
2023-03-06T03:27:30.599Z,29.97
2023-03-06T03:29:59.709Z,27.00
2023-03-06T03:32:31.707Z,24.07
2023-03-06T03:35:00.524Z,23.27
2023-03-06T03:37:29.760Z,25.60
2023-03-06T03:40:01.185Z,23.47
2023-03-06T03:42:29.785Z,27.90
2023-03-06T03:44:57.860Z,22.80
2023-03-06T03:47:29.289Z,26.70
2023-03-06T03:49:59.650Z,27.47
2023-03-06T03:52:28.171Z,27.23
2023-03-06T03:54:56.694Z,27.37
2023-03-06T03:57:25.974Z,24.60
2023-03-06T03:59:56.933Z,27.33
2023-03-06T04:02:41.761Z,20.60
2023-03-06T04:05:33.554Z,24.10
2023-03-06T04:08:04.241Z,24.20
2023-03-06T04:10:36.756Z,20.83
2023-03-06T04:13:05.118Z,23.90
2023-03-06T04:15:33.722Z,30.17
2023-03-06T04:18:04.056Z,29.90
2023-03-06T04:20:33.661Z,25.83
2023-03-06T04:23:05.038Z,24.70
2023-03-06T04:25:35.954Z,29.70
2023-03-06T04:28:07.968Z,28.07
2023-03-06T04:30:38.084Z,30.27
2023-03-06T04:33:06.828Z,26.43
2023-03-06T04:35:36.982Z,26.33
2023-03-06T04:38:09.184Z,30.47
2023-03-06T04:40:39.296Z,28.50
2023-03-06T04:43:07.510Z,29.70
2023-03-06T04:45:37.895Z,28.27
2023-03-06T04:48:06.705Z,27.57
2023-03-06T04:50:38.481Z,21.50
2023-03-06T04:53:06.724Z,21.40
2023-03-06T04:55:34.700Z,22.30
2023-03-06T04:58:03.803Z,22.90
2023-03-06T05:00:32.072Z,21.70
2023-03-06T05:03:02.304Z,21.07
2023-03-06T05:05:33.496Z,19.50
2023-03-06T05:08:04.646Z,18.70
2023-03-06T05:10:33.260Z,21.83
2023-03-06T05:13:01.347Z,21.83
2023-03-06T05:15:29.946Z,16.60
2023-03-06T05:17:58.361Z,16.53
2023-03-06T05:20:28.373Z,15.73
2023-03-06T05:22:56.815Z,15.97
2023-03-06T05:25:28.861Z,16.00
2023-03-06T05:27:57.008Z,18.60
2023-03-06T05:30:28.061Z,17.33
2023-03-06T05:32:56.084Z,15.00
2023-03-06T05:35:25.605Z,20.30
2023-03-06T05:37:53.855Z,24.00
2023-03-06T05:40:22.310Z,23.57
2023-03-06T05:42:52.521Z,22.33
2023-03-06T05:45:20.594Z,24.93
2023-03-06T05:47:50.190Z,32.13
2023-03-06T05:50:19.113Z,30.77
2023-03-06T05:52:47.083Z,30.87
2023-03-06T05:55:16.826Z,30.13
2023-03-06T05:57:45.074Z,29.50
2023-03-06T06:00:17.012Z,34.43
2023-03-06T06:02:46.133Z,29.93
2023-03-06T06:05:15.784Z,25.30
2023-03-06T06:07:44.010Z,31.27
2023-03-06T06:10:13.247Z,28.30
2023-03-06T06:12:42.281Z,30.67
2023-03-06T06:15:16.057Z,32.20
2023-03-06T06:17:44.779Z,33.07
2023-03-06T06:20:14.178Z,27.57
2023-03-06T06:22:44.464Z,27.13
2023-03-06T06:25:12.489Z,25.27
2023-03-06T06:27:43.849Z,26.10
2023-03-06T06:30:16.090Z,24.27
2023-03-06T06:32:45.058Z,24.60
2023-03-06T06:35:13.059Z,26.23
2023-03-06T06:37:44.064Z,26.20
2023-03-06T06:40:13.437Z,26.10
2023-03-06T06:42:42.705Z,27.50
2023-03-06T06:45:15.658Z,28.77
2023-03-06T06:47:46.091Z,28.97
2023-03-06T06:50:15.746Z,31.97
2023-03-06T06:52:43.744Z,26.27
2023-03-06T06:55:13.426Z,22.43
2023-03-06T06:57:43.287Z,26.53
2023-03-06T07:00:15.580Z,21.13
2023-03-06T07:02:49.365Z,24.90
2023-03-06T07:05:17.695Z,31.90
2023-03-06T07:07:45.828Z,30.43
2023-03-06T07:10:19.439Z,24.10
2023-03-06T07:12:49.337Z,26.73
2023-03-06T07:15:22.240Z,24.80
2023-03-06T07:17:54.002Z,28.03
2023-03-06T07:20:23.155Z,25.53
2023-03-06T07:22:52.035Z,28.97
2023-03-06T07:25:21.456Z,30.10
2023-03-06T07:27:53.990Z,26.00
2023-03-06T07:30:22.636Z,28.83
2023-03-06T07:32:56.190Z,28.33
2023-03-06T07:35:25.435Z,31.20
2023-03-06T07:37:53.608Z,30.03
2023-03-06T07:40:22.937Z,29.70
2023-03-06T07:42:53.669Z,29.57
2023-03-06T07:45:26.899Z,30.30
2023-03-06T07:47:56.692Z,31.00
2023-03-06T07:50:25.012Z,29.90
2023-03-06T07:52:54.033Z,30.60
2023-03-06T07:55:22.214Z,35.43
2023-03-06T07:57:52.280Z,31.23
2023-03-06T08:00:21.207Z,33.80
2023-03-06T08:02:50.005Z,35.00
2023-03-06T08:05:23.839Z,34.70
2023-03-06T08:07:52.057Z,32.83
2023-03-06T08:10:20.090Z,36.57
2023-03-06T08:12:48.947Z,33.70
2023-03-06T08:15:17.051Z,35.20
2023-03-06T08:17:45.132Z,40.07
2023-03-06T08:20:14.415Z,33.97
2023-03-06T08:22:43.931Z,35.70
2023-03-06T08:25:14.658Z,35.77
2023-03-06T08:27:44.462Z,44.23
2023-03-06T08:30:16.242Z,37.27
2023-03-06T08:32:44.378Z,37.23
2023-03-06T08:35:12.437Z,42.53
2023-03-06T08:37:41.642Z,34.37
2023-03-06T08:40:14.160Z,41.20
2023-03-06T08:42:42.225Z,35.07
2023-03-06T08:45:11.029Z,36.07
2023-03-06T08:47:39.100Z,38.92
2023-03-06T08:50:09.008Z,36.73
2023-03-06T08:52:38.151Z,36.30
2023-03-06T08:55:07.592Z,35.93
2023-03-06T08:57:37.043Z,38.07
2023-03-06T09:00:07.178Z,28.80
2023-03-06T09:02:35.370Z,30.67
2023-03-06T09:05:05.796Z,30.43
2023-03-06T09:07:34.126Z,27.80
2023-03-06T09:10:02.357Z,29.80
2023-03-06T09:12:32.622Z,28.70
2023-03-06T09:15:09.046Z,32.60
2023-03-06T09:17:37.250Z,31.63
2023-03-06T09:20:08.732Z,28.40
2023-03-06T09:22:38.675Z,28.33
2023-03-06T09:25:14.166Z,23.73
2023-03-06T09:27:42.865Z,27.03
2023-03-06T09:30:13.608Z,26.73
2023-03-06T09:32:42.046Z,28.63
2023-03-06T09:35:11.194Z,23.77
2023-03-06T09:37:39.601Z,24.77
2023-03-06T09:40:08.522Z,26.37
2023-03-06T09:42:37.089Z,25.07
2023-03-06T09:45:07.201Z,24.57
2023-03-06T09:47:55.653Z,24.13
2023-03-06T09:50:35.509Z,26.50
2023-03-06T09:53:15.261Z,32.10
2023-03-06T09:55:47.240Z,28.17
2023-03-06T09:58:19.553Z,24.50
2023-03-06T10:00:58.956Z,26.17
2023-03-06T10:03:32.851Z,26.00
2023-03-06T10:06:09.979Z,26.20
2023-03-06T10:08:48.954Z,28.03
2023-03-06T10:11:27.224Z,28.40
2023-03-06T10:14:07.593Z,30.03
2023-03-06T10:16:36.261Z,28.73
2023-03-06T10:19:13.194Z,28.50
2023-03-06T10:21:48.427Z,25.33
2023-03-06T10:24:30.461Z,37.33
2023-03-06T10:27:05.577Z,29.30
2023-03-06T10:30:01.247Z,31.53
2023-03-06T10:32:48.251Z,36.13
2023-03-06T10:35:23.639Z,32.33
2023-03-06T10:37:51.925Z,30.60
2023-03-06T10:40:22.469Z,29.87
2023-03-06T10:43:09.392Z,27.57
2023-03-06T10:45:49.780Z,27.63
2023-03-06T10:48:22.384Z,30.83
2023-03-06T10:50:52.832Z,33.30
2023-03-06T10:53:25.736Z,30.87
2023-03-06T10:55:57.643Z,30.03
2023-03-06T10:58:29.040Z,36.87
2023-03-06T11:01:08.092Z,27.27
2023-03-06T11:03:37.563Z,27.23
2023-03-06T11:06:34.491Z,27.40
2023-03-06T11:09:16.468Z,28.73
2023-03-06T11:11:44.908Z,25.20
2023-03-06T11:14:18.490Z,21.33
2023-03-06T11:16:53.157Z,19.53
2023-03-06T11:19:26.958Z,23.63
2023-03-06T11:22:06.213Z,23.93
2023-03-06T11:24:39.453Z,23.80
2023-03-06T11:27:23.179Z,27.40
2023-03-06T11:29:54.800Z,25.20
2023-03-06T11:32:29.257Z,23.93
2023-03-06T11:35:00.681Z,22.43
2023-03-06T11:37:41.626Z,21.27
2023-03-06T11:40:18.514Z,17.50
2023-03-06T11:42:53.787Z,19.60
2023-03-06T11:45:31.780Z,17.77
2023-03-06T11:48:22.257Z,17.07
2023-03-06T11:50:53.076Z,15.67
2023-03-06T11:53:28.245Z,13.37
2023-03-06T11:56:04.219Z,10.47
2023-03-06T11:59:04.306Z,9.33
2023-03-06T12:01:37.307Z,9.47
2023-03-06T12:04:39.135Z,7.77
2023-03-06T12:07:21.882Z,15.20
2023-03-06T12:09:58.517Z,12.90
2023-03-06T12:12:52.858Z,11.90
2023-03-06T12:15:30.893Z,12.67
2023-03-06T12:18:18.944Z,12.13
2023-03-06T12:20:54.429Z,16.57
2023-03-06T12:23:42.415Z,16.33
2023-03-06T12:26:39.842Z,17.10
2023-03-06T12:29:20.295Z,16.87
2023-03-06T12:32:04.899Z,19.10
2023-03-06T12:35:04.740Z,15.43
2023-03-06T12:37:47.994Z,16.90
2023-03-06T12:40:45.480Z,18.53
2023-03-06T12:43:44.621Z,18.27
2023-03-06T12:46:16.942Z,16.70
2023-03-06T12:48:49.648Z,15.33
2023-03-06T12:51:21.342Z,16.07
2023-03-06T12:53:51.292Z,14.97
2023-03-06T12:56:20.716Z,15.77
2023-03-06T12:58:53.238Z,12.70
2023-03-06T13:01:42.883Z,17.73
2023-03-06T13:04:40.260Z,14.77
2023-03-06T13:07:26.615Z,12.67
2023-03-06T13:10:17.013Z,12.17
2023-03-06T13:12:55.662Z,12.87
2023-03-06T13:15:39.526Z,16.60
2023-03-06T13:18:57.148Z,13.57
2023-03-06T13:21:46.860Z,11.00
2023-03-06T13:24:22.640Z,14.80
2023-03-06T13:27:09.777Z,20.60
2023-03-06T13:30:32.290Z,16.30
2023-03-06T13:33:01.872Z,17.50
2023-03-06T13:35:53.613Z,14.93
2023-03-06T13:38:54.929Z,13.10
2023-03-06T13:42:00.101Z,14.93
2023-03-06T13:44:50.939Z,15.27
2023-03-06T13:47:59.102Z,14.10
2023-03-06T13:50:35.463Z,10.40
2023-03-06T13:53:38.533Z,13.77
2023-03-06T13:56:28.808Z,10.93
2023-03-06T13:59:19.276Z,13.90
2023-03-06T14:02:00.357Z,11.30
2023-03-06T14:04:39.712Z,12.40
2023-03-06T14:07:28.740Z,11.30
2023-03-06T14:10:11.929Z,9.77
2023-03-06T14:12:44.174Z,13.63
2023-03-06T14:15:21.284Z,13.03
2023-03-06T14:17:59.397Z,7.50
2023-03-06T14:20:38.638Z,10.23
2023-03-06T14:23:25.262Z,12.60
2023-03-06T14:26:11.298Z,9.27
2023-03-06T14:28:39.668Z,10.07
2023-03-06T14:31:14.039Z,10.97
2023-03-06T14:33:45.795Z,8.97
2023-03-06T14:36:17.026Z,8.90
2023-03-06T14:38:50.015Z,7.03
2023-03-06T14:41:29.880Z,5.33
2023-03-06T14:44:18.551Z,7.70
2023-03-06T14:47:27.513Z,5.07
2023-03-06T14:50:26.338Z,6.00
2023-03-06T14:52:57.679Z,7.80
2023-03-06T14:55:30.326Z,6.40
2023-03-06T14:58:03.650Z,5.53
2023-03-06T15:00:40.365Z,7.23
2023-03-06T15:03:16.136Z,4.90
2023-03-06T15:05:46.447Z,5.33
2023-03-06T15:08:19.940Z,4.30
2023-03-06T15:10:58.949Z,5.47
2023-03-06T15:13:28.901Z,4.20
2023-03-06T15:15:59.416Z,6.40
2023-03-06T15:18:29.788Z,6.63
2023-03-06T15:21:10.895Z,8.90
2023-03-06T15:23:41.349Z,8.43
2023-03-06T15:26:33.672Z,9.33
2023-03-06T15:29:12.647Z,11.33
2023-03-06T15:31:43.873Z,10.00
2023-03-06T15:34:18.604Z,8.23
2023-03-06T15:36:48.872Z,12.60
2023-03-06T15:39:38.169Z,10.73
2023-03-06T15:42:29.583Z,16.53
2023-03-06T15:45:02.988Z,16.33
2023-03-06T15:47:32.392Z,20.57
2023-03-06T15:50:01.698Z,13.80
2023-03-06T15:52:31.434Z,17.60
2023-03-06T15:54:59.577Z,15.33
2023-03-06T15:57:31.348Z,21.47
2023-03-06T16:00:02.338Z,19.67
2023-03-06T16:02:39.548Z,15.30
2023-03-06T16:05:16.664Z,17.30
2023-03-06T16:07:44.885Z,17.40
2023-03-06T16:10:15.220Z,14.83
2023-03-06T16:12:48.469Z,19.10
2023-03-06T16:15:20.466Z,18.53
2023-03-06T16:17:49.343Z,19.30
2023-03-06T16:20:20.277Z,19.93
2023-03-06T16:22:49.633Z,19.80
2023-03-06T16:25:18.979Z,21.57
2023-03-06T16:27:55.757Z,20.40
2023-03-06T16:30:26.272Z,18.43
2023-03-06T16:32:55.208Z,18.03
2023-03-06T16:35:23.703Z,21.50
2023-03-06T16:37:53.480Z,18.80
2023-03-06T16:40:23.698Z,15.90
2023-03-06T16:42:55.269Z,18.90
2023-03-06T16:45:24.938Z,20.17
2023-03-06T16:48:02.265Z,19.03
2023-03-06T16:50:34.633Z,17.73
2023-03-06T16:53:03.508Z,20.77
2023-03-06T16:55:31.750Z,16.97
2023-03-06T16:58:01.595Z,20.07
2023-03-06T17:00:31.878Z,16.30
2023-03-06T17:03:00.873Z,18.50
2023-03-06T17:05:29.928Z,20.37
2023-03-06T17:07:58.232Z,19.30
2023-03-06T17:10:27.127Z,25.40
2023-03-06T17:12:58.389Z,19.10
2023-03-06T17:15:27.960Z,17.47
2023-03-06T17:18:00.495Z,22.80
2023-03-06T17:20:28.503Z,22.40
2023-03-06T17:22:57.421Z,19.83
2023-03-06T17:25:25.908Z,22.73
2023-03-06T17:27:54.491Z,21.93
2023-03-06T17:30:23.653Z,23.30
2023-03-06T17:32:53.584Z,20.63
2023-03-06T17:35:23.355Z,21.33
2023-03-06T17:37:52.474Z,26.00
2023-03-06T17:40:23.032Z,27.63
2023-03-06T17:42:51.546Z,25.67
2023-03-06T17:45:19.698Z,25.80
2023-03-06T17:47:49.125Z,27.33
2023-03-06T17:50:19.673Z,25.17
2023-03-06T17:52:47.700Z,28.37
2023-03-06T17:55:16.307Z,27.33
2023-03-06T17:57:44.422Z,23.50
2023-03-06T18:00:14.389Z,22.30
2023-03-06T18:02:45.240Z,27.77
2023-03-06T18:05:17.990Z,31.00
2023-03-06T18:07:50.327Z,22.37
2023-03-06T18:10:20.389Z,24.63
2023-03-06T18:12:48.716Z,23.20
2023-03-06T18:15:17.102Z,23.70
2023-03-06T18:17:45.591Z,25.50
2023-03-06T18:20:14.594Z,22.50
2023-03-06T18:22:42.670Z,23.60
2023-03-06T18:25:12.135Z,22.40
2023-03-06T18:27:41.281Z,23.60
2023-03-06T18:30:10.414Z,23.37
2023-03-06T18:32:38.910Z,28.63
2023-03-06T18:35:09.472Z,23.43
2023-03-06T18:37:37.990Z,21.63
2023-03-06T18:40:07.006Z,26.17
2023-03-06T18:42:59.082Z,27.03
2023-03-06T18:45:27.938Z,23.97
2023-03-06T18:48:00.887Z,23.50
2023-03-06T18:50:30.546Z,23.70
2023-03-06T18:53:23.038Z,20.37
2023-03-06T18:55:53.510Z,27.17
2023-03-06T18:58:24.036Z,22.70
2023-03-06T19:00:52.200Z,27.40
2023-03-06T19:03:20.670Z,25.03
2023-03-06T19:05:50.440Z,25.33
2023-03-06T19:08:19.157Z,23.50
2023-03-06T19:10:48.578Z,29.87
2023-03-06T19:13:18.254Z,34.03
2023-03-06T19:15:49.461Z,25.57
2023-03-06T19:18:19.895Z,26.43
2023-03-06T19:20:47.938Z,26.57
2023-03-06T19:23:16.272Z,27.50
2023-03-06T19:25:44.326Z,32.70
2023-03-06T19:28:14.432Z,31.63
2023-03-06T19:30:42.732Z,24.63
2023-03-06T19:33:12.073Z,26.00
2023-03-06T19:35:40.129Z,27.57
2023-03-06T19:38:09.921Z,26.93
2023-03-06T19:40:38.999Z,29.73
2023-03-06T19:43:07.170Z,23.00
2023-03-06T19:45:37.029Z,28.67
2023-03-06T19:48:10.820Z,23.60
2023-03-06T19:50:40.861Z,30.00
2023-03-06T19:53:11.916Z,25.53
2023-03-06T19:58:30.548Z,32.07
2023-03-06T20:01:05.199Z,24.27
2023-03-06T20:03:33.819Z,29.93
2023-03-06T20:06:06.532Z,30.83
2023-03-06T20:08:35.393Z,26.67
2023-03-06T20:11:03.914Z,28.50
2023-03-06T20:13:33.040Z,27.17
2023-03-06T20:16:04.821Z,24.60
2023-03-06T20:18:34.481Z,26.67
2023-03-06T20:21:05.530Z,30.53
2023-03-06T20:23:34.982Z,26.60
2023-03-06T20:26:03.987Z,28.53
2023-03-06T20:28:32.772Z,27.37
2023-03-06T20:31:07.312Z,29.50
2023-03-06T20:33:35.846Z,30.83
2023-03-06T20:36:12.101Z,27.57
2023-03-06T20:38:40.594Z,29.43
2023-03-06T20:41:14.869Z,26.30
2023-03-06T20:43:42.952Z,34.20
2023-03-06T20:46:12.683Z,24.40
2023-03-06T20:48:41.500Z,25.80
2023-03-06T20:51:21.340Z,27.83
2023-03-06T20:53:50.876Z,26.03
2023-03-06T20:56:21.962Z,21.00
2023-03-06T20:58:50.829Z,23.67
2023-03-06T21:01:19.967Z,29.47
2023-03-06T21:03:48.702Z,24.80
2023-03-06T21:06:19.590Z,26.97
2023-03-06T21:08:49.746Z,23.83
2023-03-06T21:11:18.385Z,24.40
2023-03-06T21:13:46.800Z,28.90
2023-03-06T21:16:16.974Z,24.93
2023-03-06T21:18:45.251Z,29.57
2023-03-06T21:21:17.481Z,27.70
2023-03-06T21:23:49.391Z,24.30
2023-03-06T21:26:19.871Z,23.80
2023-03-06T21:28:48.114Z,25.40
2023-03-06T21:31:18.019Z,25.90
2023-03-06T21:33:47.713Z,27.97
2023-03-06T21:36:15.876Z,24.57
2023-03-06T21:38:43.926Z,28.33
2023-03-06T21:44:06.924Z,24.60
2023-03-06T21:46:36.155Z,27.03
2023-03-06T21:49:05.092Z,25.77
2023-03-06T21:51:34.120Z,31.03
2023-03-06T21:54:03.047Z,31.40
2023-03-06T21:56:33.414Z,30.57
2023-03-06T21:59:01.678Z,31.90
2023-03-06T22:01:31.562Z,30.63
2023-03-06T22:04:01.166Z,27.77
2023-03-06T22:06:31.757Z,30.93
2023-03-06T22:09:01.352Z,22.93
2023-03-06T22:11:32.495Z,28.40
2023-03-06T22:14:01.942Z,28.73
2023-03-06T22:16:30.129Z,30.67
2023-03-06T22:18:59.569Z,31.13
2023-03-06T22:21:28.044Z,29.70
2023-03-06T22:23:58.504Z,41.70
2023-03-06T22:26:27.295Z,32.57
2023-03-06T22:28:55.890Z,30.23
2023-03-06T22:31:29.274Z,31.30
2023-03-06T22:34:01.551Z,31.07
2023-03-06T22:36:31.666Z,32.10
2023-03-06T22:39:01.223Z,27.77
2023-03-06T22:41:30.464Z,27.70
2023-03-06T22:44:00.297Z,30.47
2023-03-06T22:46:31.617Z,32.00
2023-03-06T22:49:00.540Z,32.13
2023-03-06T22:51:29.653Z,30.27
2023-03-06T22:53:58.535Z,30.67
2023-03-06T22:56:27.200Z,28.93
2023-03-06T22:58:55.476Z,28.40
2023-03-06T23:01:25.943Z,25.93
2023-03-06T23:03:57.064Z,24.50
2023-03-06T23:06:27.935Z,24.90
2023-03-06T23:08:58.384Z,28.90
2023-03-06T23:11:28.240Z,26.70
2023-03-06T23:14:15.468Z,25.43
2023-03-06T23:17:05.100Z,31.60
2023-03-06T23:19:53.063Z,28.03
2023-03-06T23:22:40.365Z,27.53
2023-03-06T23:25:26.980Z,30.17
2023-03-06T23:27:55.641Z,28.80
2023-03-06T23:30:23.801Z,30.77
2023-03-06T23:32:54.038Z,33.23
2023-03-06T23:35:24.421Z,26.03
2023-03-06T23:37:52.544Z,27.23
2023-03-06T23:40:21.911Z,29.30
2023-03-06T23:42:54.339Z,25.30
2023-03-06T23:45:22.950Z,27.90
2023-03-06T23:47:51.129Z,33.97
2023-03-06T23:50:19.496Z,31.10
2023-03-06T23:52:48.830Z,31.73
2023-03-06T23:55:42.343Z,27.07
2023-03-06T23:58:10.752Z,30.80
