createdAt,value
2023-08-04T00:00:17.867Z,25.60
2023-08-04T00:04:20.755Z,25.60
2023-08-04T00:08:23.986Z,25.50
2023-08-04T00:12:27.002Z,25.50
2023-08-04T00:16:29.941Z,25.50
2023-08-04T00:20:32.974Z,25.50
2023-08-04T00:24:36.299Z,25.50
2023-08-04T00:28:39.049Z,25.40
2023-08-04T00:32:42.178Z,25.40
2023-08-04T00:36:50.728Z,25.40
2023-08-04T00:40:54.503Z,25.50
2023-08-04T00:44:57.357Z,25.40
2023-08-04T00:49:01.675Z,25.50
2023-08-04T00:53:04.645Z,25.50
2023-08-04T00:57:07.561Z,25.40
2023-08-04T01:01:10.485Z,25.40
2023-08-04T01:05:13.441Z,25.50
2023-08-04T01:09:36.621Z,25.50
2023-08-04T01:13:41.184Z,25.50
2023-08-04T01:17:45.344Z,25.50
2023-08-04T01:21:48.440Z,25.50
2023-08-04T01:25:51.641Z,25.50
2023-08-04T01:29:57.349Z,25.50
2023-08-04T01:34:00.437Z,25.50
2023-08-04T01:38:03.694Z,25.50
2023-08-04T01:42:06.874Z,25.40
2023-08-04T01:46:09.671Z,25.40
2023-08-04T01:50:12.605Z,25.40
2023-08-04T01:54:15.603Z,25.30
2023-08-04T01:58:18.579Z,25.30
2023-08-04T02:02:22.482Z,25.30
2023-08-04T02:06:25.846Z,25.30
2023-08-04T02:10:28.865Z,25.30
2023-08-04T02:14:31.691Z,25.30
2023-08-04T02:18:34.609Z,25.20
2023-08-04T02:22:37.456Z,25.20
2023-08-04T02:26:40.382Z,25.20
2023-08-04T02:30:44.595Z,25.10
2023-08-04T02:34:47.490Z,25.00
2023-08-04T02:38:50.406Z,25.00
2023-08-04T02:42:53.622Z,25.00
2023-08-04T02:46:56.404Z,25.00
2023-08-04T02:51:09.450Z,25.00
2023-08-04T02:55:13.655Z,24.90
2023-08-04T02:59:16.539Z,24.80
2023-08-04T03:03:19.857Z,24.80
2023-08-04T03:07:22.747Z,24.80
2023-08-04T03:11:26.869Z,24.80
2023-08-04T03:15:30.307Z,24.80
2023-08-04T03:19:33.225Z,24.70
2023-08-04T03:23:36.443Z,24.70
2023-08-04T03:27:39.306Z,24.70
2023-08-04T03:31:42.198Z,24.70
2023-08-04T03:35:45.130Z,24.60
2023-08-04T03:39:48.630Z,24.60
2023-08-04T03:43:51.457Z,24.70
2023-08-04T03:47:54.385Z,24.60
2023-08-04T03:51:57.332Z,24.60
2023-08-04T03:56:00.084Z,24.50
2023-08-04T04:00:04.904Z,24.40
2023-08-04T04:04:14.735Z,24.30
2023-08-04T04:08:17.824Z,24.10
2023-08-04T04:12:20.606Z,24.00
2023-08-04T04:16:23.543Z,23.90
2023-08-04T04:20:26.390Z,23.90
2023-08-04T04:24:31.067Z,23.80
2023-08-04T04:28:35.465Z,23.70
2023-08-04T04:32:38.322Z,23.70
2023-08-04T04:36:43.631Z,23.70
2023-08-04T04:41:03.135Z,23.70
2023-08-04T04:45:38.781Z,23.70
2023-08-04T04:49:44.148Z,23.70
2023-08-04T04:53:47.601Z,23.70
2023-08-04T04:57:50.397Z,23.60
2023-08-04T05:01:53.259Z,23.60
2023-08-04T05:05:56.050Z,23.50
2023-08-04T05:10:02.468Z,23.50
2023-08-04T05:14:07.273Z,23.50
2023-08-04T05:18:10.494Z,23.50
2023-08-04T05:22:13.632Z,23.50
2023-08-04T05:26:16.529Z,23.60
2023-08-04T05:30:19.735Z,23.50
2023-08-04T05:34:23.977Z,23.50
2023-08-04T05:38:34.481Z,23.60
2023-08-04T05:42:38.971Z,23.50
2023-08-04T05:46:41.944Z,23.50
2023-08-04T05:50:45.929Z,23.50
2023-08-04T05:54:57.415Z,23.50
2023-08-04T05:59:01.355Z,23.40
2023-08-04T06:03:10.103Z,23.50
2023-08-04T06:07:12.876Z,23.50
2023-08-04T06:11:16.100Z,23.50
2023-08-04T06:15:19.441Z,23.50
2023-08-04T06:19:22.503Z,23.50
2023-08-04T06:23:25.640Z,23.50
2023-08-04T06:27:28.508Z,23.50
2023-08-04T06:31:31.289Z,23.40
2023-08-04T06:35:34.122Z,23.10
2023-08-04T06:39:37.279Z,23.10
2023-08-04T06:43:40.152Z,23.00
2023-08-04T06:47:43.247Z,22.90
2023-08-04T06:51:47.215Z,22.50
2023-08-04T06:55:52.833Z,22.20
2023-08-04T06:59:58.139Z,22.00
2023-08-04T07:04:02.800Z,21.50
2023-08-04T07:08:06.165Z,21.30
2023-08-04T07:12:12.394Z,21.00
2023-08-04T07:16:16.440Z,20.90
2023-08-04T07:20:19.331Z,20.70
2023-08-04T07:24:26.251Z,20.70
2023-08-04T07:28:30.002Z,20.70
2023-08-04T07:32:32.982Z,20.70
2023-08-04T07:36:36.498Z,20.70
2023-08-04T07:40:40.424Z,20.80
2023-08-04T07:44:43.308Z,20.80
2023-08-04T07:48:46.289Z,21.00
2023-08-04T07:52:49.606Z,21.10
2023-08-04T07:56:52.880Z,21.40
2023-08-04T08:00:56.085Z,21.50
2023-08-04T08:05:03.601Z,21.50
2023-08-04T08:09:08.756Z,21.60
2023-08-04T08:13:12.756Z,21.60
2023-08-04T08:17:15.858Z,21.80
2023-08-04T08:21:18.707Z,22.00
2023-08-04T08:25:26.568Z,22.00
2023-08-04T08:29:29.517Z,22.20
2023-08-04T08:33:33.425Z,22.30
2023-08-04T08:37:36.868Z,22.30
2023-08-04T08:41:43.290Z,22.30
2023-08-04T08:45:47.092Z,22.40
2023-08-04T08:49:56.507Z,22.30
2023-08-04T08:54:00.787Z,22.20
2023-08-04T08:58:05.027Z,22.20
2023-08-04T09:02:08.529Z,22.20
2023-08-04T09:06:11.674Z,22.30
2023-08-04T09:10:16.911Z,22.40
2023-08-04T09:14:21.088Z,22.50
2023-08-04T09:18:29.898Z,22.60
2023-08-04T09:22:36.577Z,22.80
2023-08-04T09:26:44.939Z,22.90
2023-08-04T09:31:01.101Z,23.00
2023-08-04T09:35:08.441Z,23.30
2023-08-04T09:39:11.930Z,23.80
2023-08-04T09:43:26.952Z,24.00
2023-08-04T09:47:30.767Z,24.10
2023-08-04T09:51:51.043Z,24.10
2023-08-04T09:56:01.003Z,23.90
2023-08-04T10:00:11.546Z,23.90
2023-08-04T10:04:18.350Z,23.90
2023-08-04T11:42:46.034Z,25.90
2023-08-04T11:46:49.441Z,24.30
2023-08-04T11:50:55.184Z,23.10
2023-08-04T11:55:01.130Z,22.70
2023-08-04T11:59:12.134Z,22.50
2023-08-04T12:03:15.510Z,22.30
2023-08-04T12:07:18.895Z,22.00
2023-08-04T12:11:23.982Z,21.80
2023-08-04T12:15:26.832Z,21.60
2023-08-04T12:19:31.482Z,21.50
2023-08-04T12:23:34.426Z,21.50
2023-08-04T12:27:37.332Z,21.50
2023-08-04T12:31:40.846Z,21.50
2023-08-04T12:35:44.178Z,21.50
2023-08-04T12:39:47.118Z,21.60
2023-08-04T12:43:50.072Z,21.60
2023-08-04T12:47:53.362Z,21.70
2023-08-04T12:51:58.315Z,21.80
2023-08-04T12:56:01.335Z,21.90
2023-08-04T13:00:05.722Z,21.80
2023-08-04T13:04:08.734Z,21.80
2023-08-04T13:08:11.781Z,21.70
2023-08-04T13:12:15.232Z,21.60
2023-08-04T13:16:18.802Z,21.50
2023-08-04T13:20:21.877Z,21.60
2023-08-04T13:24:25.223Z,21.70
2023-08-04T13:28:28.092Z,21.80
2023-08-04T13:32:31.060Z,22.00
2023-08-04T13:36:34.020Z,22.10
2023-08-04T13:40:37.159Z,22.20
2023-08-04T13:44:42.051Z,22.40
2023-08-04T13:48:45.160Z,22.50
2023-08-04T13:52:48.404Z,22.50
2023-08-04T13:56:59.711Z,22.50
2023-08-04T14:01:05.097Z,22.60
2023-08-04T14:05:09.192Z,22.60
2023-08-04T14:09:12.565Z,22.70
2023-08-04T14:13:16.432Z,22.80
2023-08-04T14:17:19.738Z,22.70
2023-08-04T14:21:22.883Z,22.50
2023-08-04T14:25:26.559Z,22.40
2023-08-04T14:29:33.528Z,22.30
2023-08-04T14:33:36.635Z,22.30
2023-08-04T14:37:40.020Z,22.30
2023-08-04T14:41:42.964Z,22.20
2023-08-04T14:45:47.029Z,22.10
2023-08-04T14:49:49.992Z,22.10
2023-08-04T14:53:55.209Z,22.00
2023-08-04T14:57:58.225Z,22.00
2023-08-04T15:02:01.656Z,22.00
2023-08-04T15:06:20.655Z,21.70
2023-08-04T15:10:23.624Z,21.60
2023-08-04T15:14:27.511Z,21.50
2023-08-04T15:18:32.486Z,21.50
2023-08-04T15:22:36.000Z,21.50
2023-08-04T15:26:39.021Z,21.40
2023-08-04T15:30:41.995Z,21.20
2023-08-04T15:34:47.687Z,21.10
2023-08-04T15:38:50.795Z,21.00
2023-08-04T15:42:53.698Z,20.90
2023-08-04T15:46:56.831Z,20.80
2023-08-04T15:51:02.558Z,20.80
2023-08-04T15:55:12.842Z,20.80
2023-08-04T15:59:16.746Z,20.90
2023-08-04T16:03:21.044Z,20.90
2023-08-04T16:07:28.105Z,20.90
2023-08-04T16:11:32.509Z,20.90
2023-08-04T16:15:35.610Z,20.80
2023-08-04T16:19:38.448Z,20.90
2023-08-04T16:23:41.476Z,20.80
2023-08-04T16:27:44.763Z,20.70
2023-08-04T16:31:47.827Z,20.50
2023-08-04T16:35:50.877Z,20.60
2023-08-04T16:39:53.900Z,20.60
2023-08-04T16:43:56.801Z,20.60
2023-08-04T16:48:00.694Z,20.60
2023-08-04T16:52:03.841Z,20.60
2023-08-04T16:56:09.580Z,20.70
2023-08-04T17:00:13.996Z,20.80
2023-08-04T17:04:16.911Z,20.70
2023-08-04T17:08:19.825Z,20.70
2023-08-04T17:12:22.717Z,20.70
2023-08-04T17:16:26.043Z,20.60
2023-08-04T17:20:29.383Z,20.60
2023-08-04T17:24:32.587Z,20.50
2023-08-04T17:28:35.671Z,20.50
2023-08-04T17:32:39.067Z,20.40
2023-08-04T17:36:42.670Z,20.30
2023-08-04T17:40:45.650Z,20.20
2023-08-04T17:44:48.717Z,20.20
2023-08-04T17:48:52.552Z,20.10
2023-08-04T17:52:55.956Z,20.10
2023-08-04T17:57:01.707Z,20.10
2023-08-04T18:05:26.576Z,20.00
2023-08-04T18:09:29.812Z,20.00
2023-08-04T18:13:32.895Z,20.00
2023-08-04T18:17:36.622Z,20.00
2023-08-04T18:21:39.823Z,19.80
2023-08-04T18:25:42.781Z,19.80
2023-08-04T18:29:45.858Z,19.60
2023-08-04T18:33:48.836Z,19.60
2023-08-04T18:37:51.843Z,19.50
2023-08-04T18:41:55.168Z,19.40
2023-08-04T18:45:58.237Z,19.20
2023-08-04T18:50:01.148Z,19.10
2023-08-04T18:54:04.304Z,19.00
2023-08-04T18:58:14.679Z,18.90
2023-08-04T19:02:22.548Z,18.90
2023-08-04T19:06:25.511Z,18.90
2023-08-04T19:10:28.459Z,19.00
2023-08-04T19:14:39.149Z,18.90
2023-08-04T19:18:45.518Z,19.00
2023-08-04T19:22:48.604Z,18.80
2023-08-04T19:26:52.530Z,18.70
2023-08-04T19:31:02.414Z,18.60
2023-08-04T19:35:08.618Z,18.50
2023-08-04T19:39:13.239Z,18.50
2023-08-04T19:43:16.070Z,18.50
2023-08-04T19:47:18.903Z,18.40
2023-08-04T19:51:22.090Z,18.40
2023-08-04T19:55:40.308Z,18.40
2023-08-04T19:59:47.153Z,18.40
2023-08-04T20:03:50.323Z,18.40
2023-08-04T20:07:53.241Z,18.50
2023-08-04T20:11:56.245Z,18.50
2023-08-04T20:16:12.986Z,18.50
2023-08-04T20:20:17.219Z,18.50
2023-08-04T20:24:28.380Z,18.50
2023-08-04T20:28:32.555Z,18.60
2023-08-04T20:37:06.461Z,18.60
2023-08-04T20:41:23.066Z,18.60
2023-08-04T20:45:33.570Z,18.60
2023-08-04T20:49:50.134Z,18.50
2023-08-04T20:54:01.405Z,18.50
2023-08-04T20:58:04.954Z,18.40
2023-08-04T21:02:13.584Z,18.40
2023-08-04T21:06:16.940Z,18.40
2023-08-04T21:10:20.043Z,18.40
2023-08-04T21:14:23.422Z,18.40
2023-08-04T21:18:26.486Z,18.40
2023-08-04T21:22:29.965Z,18.30
2023-08-04T21:26:33.015Z,18.30
2023-08-04T21:30:38.201Z,18.20
2023-08-04T21:34:41.374Z,18.20
2023-08-04T21:38:45.634Z,18.10
2023-08-04T21:42:49.591Z,18.00
2023-08-04T21:46:52.928Z,17.90
2023-08-04T21:50:55.955Z,17.90
2023-08-04T21:54:59.167Z,17.90
2023-08-04T21:59:03.054Z,17.80
2023-08-04T22:03:09.618Z,17.80
2023-08-04T22:07:12.662Z,17.80
2023-08-04T22:11:15.863Z,17.80
2023-08-04T22:15:19.424Z,17.80
2023-08-04T22:19:22.484Z,17.90
2023-08-04T22:23:26.240Z,18.00
2023-08-04T22:27:29.508Z,18.00
2023-08-04T22:31:41.072Z,18.00
2023-08-04T22:35:44.347Z,17.90
2023-08-04T22:39:47.372Z,17.80
2023-08-04T22:43:50.463Z,17.70
2023-08-04T22:47:53.596Z,17.60
2023-08-04T22:51:56.715Z,17.60
2023-08-04T22:56:00.785Z,17.70
2023-08-04T23:00:05.121Z,17.80
2023-08-04T23:04:08.472Z,17.90
2023-08-04T23:08:11.581Z,17.90
2023-08-04T23:12:14.680Z,17.90
2023-08-04T23:16:18.277Z,17.90
2023-08-04T23:20:21.858Z,17.90
2023-08-04T23:24:24.764Z,17.70
2023-08-04T23:28:27.791Z,17.60
2023-08-04T23:32:31.420Z,17.60
2023-08-04T23:36:34.607Z,17.60
2023-08-04T23:40:37.871Z,17.50
2023-08-04T23:44:41.237Z,17.50
2023-08-04T23:48:44.397Z,17.50
2023-08-04T23:52:47.611Z,17.30
2023-08-04T23:56:50.935Z,17.20
