createdAt,value
2022-10-23T00:01:35.080Z,14.43
2022-10-23T00:04:27.963Z,4.95
2022-10-23T00:06:55.581Z,4.70
2022-10-23T00:09:24.701Z,6.40
2022-10-23T00:11:52.860Z,4.63
2022-10-23T00:14:23.451Z,6.30
2022-10-23T00:16:51.762Z,5.95
2022-10-23T00:19:19.204Z,4.90
2022-10-23T00:21:46.772Z,4.72
2022-10-23T00:24:14.467Z,4.95
2022-10-23T00:26:42.751Z,4.55
2022-10-23T00:29:12.046Z,5.93
2022-10-23T00:31:39.794Z,5.05
2022-10-23T00:34:09.011Z,7.30
2022-10-23T00:36:37.919Z,6.50
2022-10-23T00:39:06.526Z,5.07
2022-10-23T00:41:34.629Z,5.43
2022-10-23T00:44:31.020Z,4.28
2022-10-23T00:46:59.788Z,6.10
2022-10-23T00:49:28.541Z,6.03
2022-10-23T00:52:04.659Z,7.55
2022-10-23T00:54:36.435Z,4.97
2022-10-23T00:57:06.429Z,3.30
2022-10-23T00:59:36.161Z,3.75
2022-10-23T01:02:05.838Z,4.18
2022-10-23T01:04:34.406Z,6.40
2022-10-23T01:07:23.592Z,4.30
2022-10-23T01:10:11.057Z,4.38
2022-10-23T01:12:58.698Z,5.70
2022-10-23T01:15:58.590Z,9.98
2022-10-23T01:18:39.294Z,4.32
2022-10-23T01:21:13.923Z,3.25
2022-10-23T01:24:14.855Z,5.50
2022-10-23T01:27:08.777Z,4.20
2022-10-23T01:30:06.252Z,5.05
2022-10-23T01:33:02.044Z,3.58
2022-10-23T01:35:59.390Z,6.57
2022-10-23T01:38:54.767Z,3.80
2022-10-23T01:41:34.081Z,3.20
2022-10-23T01:44:12.924Z,3.95
2022-10-23T01:46:45.275Z,3.85
2022-10-23T01:49:15.007Z,4.32
2022-10-23T01:51:49.148Z,4.22
2022-10-23T01:54:18.661Z,3.55
2022-10-23T01:56:49.810Z,4.00
2022-10-23T01:59:25.656Z,5.43
2022-10-23T02:01:57.305Z,5.27
2022-10-23T02:04:31.420Z,3.53
2022-10-23T02:06:59.329Z,5.28
2022-10-23T02:09:27.302Z,4.72
2022-10-23T02:12:07.869Z,7.20
2022-10-23T02:14:46.256Z,8.23
2022-10-23T02:17:43.142Z,2.75
2022-10-23T02:20:29.543Z,3.67
2022-10-23T02:23:11.724Z,3.97
2022-10-23T02:25:53.118Z,5.80
2022-10-23T02:28:27.835Z,4.88
2022-10-23T02:31:00.612Z,4.50
2022-10-23T02:33:30.604Z,5.20
2022-10-23T02:35:58.311Z,6.43
2022-10-23T02:38:40.873Z,3.65
2022-10-23T02:41:36.060Z,3.45
2022-10-23T02:44:18.728Z,3.80
2022-10-23T02:49:43.066Z,6.13
2022-10-23T02:52:20.919Z,7.10
2022-10-23T02:55:05.663Z,4.40
2022-10-23T02:57:49.311Z,3.50
2022-10-23T03:00:20.052Z,4.20
2022-10-23T03:02:54.043Z,3.72
2022-10-23T03:05:26.371Z,3.13
2022-10-23T03:07:54.749Z,3.95
2022-10-23T03:10:22.533Z,4.35
2022-10-23T03:12:50.834Z,5.65
2022-10-23T03:15:19.537Z,4.18
2022-10-23T03:17:49.317Z,3.20
2022-10-23T03:20:17.247Z,4.20
2022-10-23T03:22:46.146Z,4.57
2022-10-23T03:25:13.981Z,2.90
2022-10-23T03:27:41.559Z,4.10
2022-10-23T03:30:12.546Z,3.63
2022-10-23T03:32:41.717Z,5.05
2022-10-23T03:35:09.699Z,5.60
2022-10-23T03:37:38.115Z,4.45
2022-10-23T03:40:06.232Z,5.07
2022-10-23T03:42:35.472Z,6.75
2022-10-23T03:45:03.156Z,6.93
2022-10-23T03:47:30.762Z,4.93
2022-10-23T03:49:58.472Z,5.25
2022-10-23T03:52:25.989Z,7.85
2022-10-23T03:54:53.552Z,3.47
2022-10-23T03:57:21.149Z,6.47
2022-10-23T03:59:48.672Z,5.50
2022-10-23T04:02:17.188Z,3.72
2022-10-23T04:04:45.177Z,3.97
2022-10-23T04:07:16.982Z,5.80
2022-10-23T04:12:16.810Z,4.65
2022-10-23T04:14:44.814Z,5.22
2022-10-23T04:17:12.546Z,4.85
2022-10-23T04:19:40.079Z,5.82
2022-10-23T04:22:07.482Z,4.00
2022-10-23T04:24:35.174Z,4.18
2022-10-23T04:27:02.587Z,5.10
2022-10-23T04:29:32.733Z,4.78
2022-10-23T04:32:00.221Z,5.93
2022-10-23T04:34:28.881Z,5.20
2022-10-23T04:36:56.381Z,4.30
2022-10-23T04:39:23.863Z,4.82
2022-10-23T04:41:51.318Z,4.22
2022-10-23T04:44:20.707Z,5.40
2022-10-23T04:46:48.279Z,5.50
2022-10-23T04:49:16.001Z,5.07
2022-10-23T04:51:46.424Z,5.05
2022-10-23T04:54:40.817Z,4.32
2022-10-23T04:57:31.455Z,4.28
2022-10-23T05:00:08.780Z,5.05
2022-10-23T05:02:43.417Z,5.43
2022-10-23T05:05:11.998Z,6.57
2022-10-23T05:07:51.396Z,4.55
2022-10-23T05:10:31.028Z,5.38
2022-10-23T05:13:09.245Z,6.53
2022-10-23T05:15:36.887Z,6.68
2022-10-23T05:18:25.874Z,7.28
2022-10-23T05:20:59.841Z,9.45
2022-10-23T05:23:28.439Z,6.47
2022-10-23T05:26:03.378Z,7.32
2022-10-23T05:28:32.415Z,6.00
2022-10-23T05:31:02.777Z,8.05
2022-10-23T05:33:31.590Z,6.95
2022-10-23T05:36:01.480Z,8.45
2022-10-23T05:38:32.556Z,8.27
2022-10-23T05:41:04.958Z,8.15
2022-10-23T05:43:32.678Z,7.18
2022-10-23T05:46:07.918Z,7.68
2022-10-23T05:49:02.305Z,5.97
2022-10-23T05:51:44.414Z,7.50
2022-10-23T05:54:41.648Z,6.03
2022-10-23T05:57:35.667Z,7.13
2022-10-23T06:00:07.974Z,6.30
2022-10-23T06:02:41.447Z,11.25
2022-10-23T06:05:32.146Z,7.47
2022-10-23T06:08:20.006Z,8.73
2022-10-23T06:10:50.301Z,9.05
2022-10-23T06:13:19.072Z,7.55
2022-10-23T06:15:47.314Z,7.55
2022-10-23T06:18:23.163Z,8.57
2022-10-23T06:21:05.564Z,6.80
2022-10-23T06:23:34.625Z,7.63
2022-10-23T06:26:25.524Z,6.25
2022-10-23T06:29:22.442Z,10.70
2022-10-23T06:31:51.214Z,7.25
2022-10-23T06:34:18.696Z,9.65
2022-10-23T06:36:47.633Z,8.57
2022-10-23T06:39:32.290Z,11.15
2022-10-23T06:42:08.019Z,7.78
2022-10-23T06:45:07.157Z,7.65
2022-10-23T06:47:54.724Z,7.07
2022-10-23T06:50:57.576Z,7.90
2022-10-23T06:53:36.189Z,8.20
2022-10-23T06:56:15.896Z,9.18
2022-10-23T06:58:43.674Z,8.52
2022-10-23T07:01:27.429Z,8.95
2022-10-23T07:03:56.360Z,9.30
2022-10-23T07:06:26.697Z,7.47
2022-10-23T07:08:54.868Z,9.07
2022-10-23T07:11:42.258Z,8.88
2022-10-23T07:14:09.762Z,8.68
2022-10-23T07:16:37.519Z,12.88
2022-10-23T07:19:07.096Z,6.55
2022-10-23T07:21:53.112Z,8.82
2022-10-23T07:24:37.438Z,9.95
2022-10-23T07:27:15.599Z,9.43
2022-10-23T07:29:43.792Z,7.60
2022-10-23T07:32:11.317Z,9.00
2022-10-23T07:34:41.737Z,9.25
2022-10-23T07:37:31.415Z,9.93
2022-10-23T07:40:01.918Z,9.27
2022-10-23T07:42:30.533Z,8.98
2022-10-23T07:44:58.298Z,11.13
2022-10-23T07:47:25.920Z,10.18
2022-10-23T07:49:53.667Z,8.10
2022-10-23T07:52:21.139Z,8.70
2022-10-23T07:55:09.144Z,8.35
2022-10-23T07:57:39.970Z,9.38
2022-10-23T08:00:30.253Z,8.32
2022-10-23T08:03:08.797Z,7.43
2022-10-23T08:05:36.962Z,9.18
2022-10-23T08:08:04.998Z,9.35
2022-10-23T08:10:33.476Z,9.70
2022-10-23T08:13:01.384Z,11.30
2022-10-23T08:15:50.336Z,9.90
2022-10-23T08:18:37.749Z,8.13
2022-10-23T08:21:05.587Z,6.88
2022-10-23T08:23:34.460Z,9.65
2022-10-23T08:26:05.536Z,10.23
2022-10-23T08:28:33.468Z,10.55
2022-10-23T08:31:09.099Z,8.13
2022-10-23T08:33:37.100Z,11.23
2022-10-23T08:36:06.013Z,9.75
2022-10-23T08:38:35.835Z,10.38
2022-10-23T08:41:21.433Z,8.00
2022-10-23T08:44:28.434Z,8.50
2022-10-23T08:47:20.516Z,7.45
2022-10-23T08:53:15.850Z,13.90
2022-10-23T08:55:47.485Z,7.80
2022-10-23T08:58:32.183Z,11.67
2022-10-23T09:00:59.845Z,8.23
2022-10-23T09:03:27.881Z,9.73
2022-10-23T09:06:08.466Z,10.30
2022-10-23T09:09:05.103Z,9.13
2022-10-23T09:12:05.116Z,8.55
2022-10-23T09:14:44.255Z,9.40
2022-10-23T09:17:23.495Z,7.70
2022-10-23T09:20:21.303Z,8.75
2022-10-23T09:22:53.391Z,11.73
2022-10-23T09:25:30.162Z,9.73
2022-10-23T09:28:02.854Z,10.15
2022-10-23T09:30:38.498Z,13.30
2022-10-23T09:33:22.761Z,16.45
2022-10-23T09:36:07.535Z,10.75
2022-10-23T09:38:38.007Z,7.35
2022-10-23T09:41:30.217Z,9.65
2022-10-23T09:44:02.445Z,8.27
2022-10-23T09:46:45.385Z,7.57
2022-10-23T09:49:21.745Z,6.88
2022-10-23T09:52:22.194Z,8.65
2022-10-23T09:54:50.738Z,8.65
2022-10-23T09:57:28.917Z,6.72
2022-10-23T10:00:01.965Z,7.65
2022-10-23T10:02:39.157Z,6.38
2022-10-23T10:05:38.110Z,7.68
2022-10-23T10:08:18.945Z,7.20
2022-10-23T10:11:06.387Z,9.20
2022-10-23T10:13:33.808Z,6.30
2022-10-23T10:16:17.307Z,8.68
2022-10-23T10:18:57.725Z,10.52
2022-10-23T10:21:48.348Z,8.35
2022-10-23T10:24:25.708Z,10.05
2022-10-23T10:27:07.104Z,7.70
2022-10-23T10:30:12.456Z,6.45
2022-10-23T10:33:10.330Z,9.95
2022-10-23T10:35:56.622Z,8.68
2022-10-23T10:38:45.310Z,7.63
2022-10-23T10:41:30.677Z,6.38
2022-10-23T10:44:28.853Z,6.30
2022-10-23T10:47:22.024Z,6.75
2022-10-23T10:50:28.780Z,8.82
2022-10-23T10:53:19.946Z,7.25
2022-10-23T10:55:51.098Z,10.43
2022-10-23T10:58:45.105Z,7.88
2022-10-23T11:01:35.077Z,9.40
2022-10-23T11:04:37.518Z,7.95
2022-10-23T11:07:11.604Z,8.23
2022-10-23T11:09:39.718Z,10.27
2022-10-23T11:12:07.228Z,6.97
2022-10-23T11:14:35.424Z,10.05
2022-10-23T11:17:17.223Z,7.93
2022-10-23T11:19:49.274Z,7.27
2022-10-23T11:22:48.898Z,8.63
2022-10-23T11:25:37.563Z,7.78
2022-10-23T11:28:08.561Z,9.98
2022-10-23T11:30:50.098Z,9.52
2022-10-23T11:33:51.296Z,7.30
2022-10-23T11:36:41.982Z,6.55
2022-10-23T11:39:23.723Z,9.52
2022-10-23T11:42:05.690Z,7.60
2022-10-23T11:44:49.094Z,8.88
2022-10-23T11:47:40.542Z,7.13
2022-10-23T11:50:08.306Z,8.65
2022-10-23T11:52:50.360Z,8.10
2022-10-23T11:55:29.265Z,7.10
2022-10-23T11:58:23.510Z,8.02
2022-10-23T12:00:59.744Z,7.18
2022-10-23T12:03:40.116Z,6.63
2022-10-23T12:06:16.791Z,6.05
2022-10-23T12:09:08.210Z,9.70
2022-10-23T12:11:45.397Z,7.65
2022-10-23T12:14:53.827Z,7.90
2022-10-23T12:17:26.958Z,9.35
2022-10-23T12:20:02.471Z,5.90
2022-10-23T12:22:45.699Z,7.22
2022-10-23T12:25:18.287Z,5.53
2022-10-23T12:28:05.353Z,8.98
2022-10-23T12:30:46.211Z,6.60
2022-10-23T12:33:32.343Z,7.68
2022-10-23T12:36:23.833Z,7.78
2022-10-23T12:38:52.138Z,5.82
2022-10-23T12:41:28.324Z,8.30
2022-10-23T12:44:10.087Z,6.35
2022-10-23T12:46:48.914Z,6.67
2022-10-23T12:49:22.741Z,6.25
2022-10-23T12:52:15.736Z,8.65
2022-10-23T12:57:30.488Z,5.93
2022-10-23T13:00:13.136Z,6.45
2022-10-23T13:05:13.889Z,8.40
2022-10-23T13:07:49.545Z,5.70
2022-10-23T13:10:24.414Z,9.83
2022-10-23T13:13:04.381Z,6.18
2022-10-23T13:15:43.481Z,5.55
2022-10-23T13:18:14.458Z,7.07
2022-10-23T13:20:52.468Z,6.10
2022-10-23T13:23:35.341Z,6.78
2022-10-23T13:26:23.418Z,5.82
2022-10-23T13:28:51.310Z,6.03
2022-10-23T13:31:18.779Z,6.22
2022-10-23T13:34:16.959Z,9.15
2022-10-23T13:37:15.643Z,6.97
2022-10-23T13:39:43.165Z,6.03
2022-10-23T13:42:14.024Z,8.98
2022-10-23T13:44:42.267Z,7.15
2022-10-23T13:47:13.763Z,6.55
2022-10-23T13:49:41.320Z,5.60
2022-10-23T13:52:12.989Z,8.15
2022-10-23T13:54:40.536Z,8.45
2022-10-23T13:57:14.250Z,5.80
2022-10-23T13:59:42.142Z,5.82
2022-10-23T14:02:22.316Z,7.15
2022-10-23T14:04:51.020Z,6.00
2022-10-23T14:07:18.596Z,5.80
2022-10-23T14:09:46.164Z,5.72
2022-10-23T14:12:13.826Z,8.32
2022-10-23T14:14:41.438Z,8.13
2022-10-23T14:17:08.782Z,5.30
2022-10-23T14:22:04.643Z,5.65
2022-10-23T14:24:32.107Z,7.00
2022-10-23T14:26:59.942Z,5.13
2022-10-23T14:29:27.593Z,5.45
2022-10-23T14:31:55.002Z,5.65
2022-10-23T14:34:22.577Z,8.45
2022-10-23T14:36:56.746Z,6.43
2022-10-23T14:39:31.240Z,6.55
2022-10-23T14:41:58.724Z,6.28
2022-10-23T14:44:26.306Z,6.20
2022-10-23T14:46:53.872Z,8.15
2022-10-23T14:49:21.493Z,6.70
2022-10-23T14:51:48.955Z,9.35
2022-10-23T14:54:16.777Z,5.32
2022-10-23T14:56:44.428Z,5.47
2022-10-23T14:59:12.893Z,5.47
2022-10-23T15:01:45.455Z,6.28
2022-10-23T15:04:15.557Z,5.00
2022-10-23T15:06:43.859Z,9.20
2022-10-23T15:09:11.478Z,6.65
2022-10-23T15:11:39.075Z,8.85
2022-10-23T15:14:06.824Z,8.57
2022-10-23T15:16:41.530Z,6.53
2022-10-23T15:19:13.732Z,5.20
2022-10-23T15:21:45.214Z,5.80
2022-10-23T15:24:12.702Z,7.15
2022-10-23T15:26:43.034Z,6.15
2022-10-23T15:29:11.504Z,7.65
2022-10-23T15:31:39.021Z,5.38
2022-10-23T15:34:07.090Z,8.82
2022-10-23T15:36:35.059Z,4.47
2022-10-23T15:39:06.111Z,5.80
2022-10-23T15:41:35.254Z,8.68
2022-10-23T15:44:04.467Z,7.25
2022-10-23T15:46:32.332Z,5.63
2022-10-23T15:48:59.916Z,5.15
2022-10-23T15:51:27.633Z,6.53
2022-10-23T15:53:57.181Z,5.45
2022-10-23T15:56:25.402Z,7.75
2022-10-23T15:58:53.174Z,5.97
2022-10-23T16:01:21.025Z,5.03
2022-10-23T16:03:48.684Z,5.43
2022-10-23T16:06:18.844Z,4.55
2022-10-23T16:08:46.899Z,5.88
2022-10-23T16:11:23.599Z,10.02
2022-10-23T16:13:51.972Z,4.95
2022-10-23T16:16:19.629Z,4.45
2022-10-23T16:18:47.446Z,5.38
2022-10-23T16:21:20.752Z,4.78
2022-10-23T16:23:48.783Z,4.95
2022-10-23T16:26:16.713Z,6.75
2022-10-23T16:28:47.164Z,4.32
2022-10-23T16:31:20.191Z,4.80
2022-10-23T16:33:49.063Z,5.50
2022-10-23T16:36:17.908Z,4.28
2022-10-23T16:39:06.485Z,4.68
2022-10-23T16:41:52.518Z,6.18
2022-10-23T16:44:20.005Z,5.63
2022-10-23T16:46:58.846Z,4.95
2022-10-23T16:49:26.397Z,5.20
2022-10-23T16:51:53.881Z,4.47
2022-10-23T16:54:21.397Z,6.78
2022-10-23T16:56:49.009Z,4.75
2022-10-23T16:59:16.601Z,7.15
2022-10-23T17:01:44.237Z,5.45
2022-10-23T17:04:11.807Z,5.78
2022-10-23T17:06:39.383Z,5.78
2022-10-23T17:09:07.234Z,4.72
2022-10-23T17:11:37.367Z,5.03
2022-10-23T17:14:12.250Z,4.85
2022-10-23T17:16:44.652Z,8.55
2022-10-23T17:19:20.776Z,4.75
2022-10-23T17:21:55.982Z,4.97
2022-10-23T17:24:26.097Z,4.25
2022-10-23T17:26:54.287Z,4.47
2022-10-23T17:29:22.085Z,4.70
2022-10-23T17:31:51.340Z,5.00
2022-10-23T17:34:23.799Z,5.63
2022-10-23T17:36:54.295Z,4.70
2022-10-23T17:39:26.451Z,5.70
2022-10-23T17:41:54.095Z,4.47
2022-10-23T17:44:21.576Z,4.57
2022-10-23T17:46:55.831Z,4.30
2022-10-23T17:49:25.255Z,7.20
2022-10-23T17:51:57.494Z,4.38
2022-10-23T17:54:26.870Z,4.50
2022-10-23T17:56:54.638Z,5.00
2022-10-23T17:59:22.251Z,5.60
2022-10-23T18:01:50.608Z,4.65
2022-10-23T18:04:20.412Z,3.95
2022-10-23T18:06:52.886Z,4.15
2022-10-23T18:09:22.351Z,4.82
2022-10-23T18:11:50.345Z,4.22
2022-10-23T18:14:20.170Z,5.47
2022-10-23T18:16:48.902Z,4.22
2022-10-23T18:19:18.525Z,5.07
2022-10-23T18:21:46.929Z,8.27
2022-10-23T18:24:14.936Z,4.97
2022-10-23T18:26:43.243Z,7.53
2022-10-23T18:29:17.632Z,5.53
2022-10-23T18:31:48.400Z,4.18
2022-10-23T18:34:22.021Z,4.20
2022-10-23T18:36:51.678Z,4.57
2022-10-23T18:39:24.384Z,5.80
2022-10-23T18:41:55.424Z,4.20
2022-10-23T18:44:24.433Z,5.93
2022-10-23T18:46:52.534Z,4.72
2022-10-23T18:49:20.975Z,4.70
2022-10-23T18:51:50.077Z,4.15
2022-10-23T18:54:19.425Z,5.18
2022-10-23T18:56:47.590Z,4.22
2022-10-23T18:59:18.410Z,6.93
2022-10-23T19:01:46.340Z,4.35
2022-10-23T19:04:18.044Z,4.28
2022-10-23T19:06:50.400Z,5.10
2022-10-23T19:09:18.071Z,4.20
2022-10-23T19:11:46.000Z,4.20
2022-10-23T19:14:13.824Z,3.88
2022-10-23T19:16:53.453Z,4.85
2022-10-23T19:19:27.391Z,4.45
2022-10-23T19:21:56.824Z,4.65
2022-10-23T19:24:32.036Z,4.45
2022-10-23T19:27:01.753Z,4.32
2022-10-23T19:29:30.346Z,6.28
2022-10-23T19:31:58.609Z,4.93
2022-10-23T19:34:26.345Z,3.95
2022-10-23T19:36:55.341Z,4.57
2022-10-23T19:39:23.666Z,4.18
2022-10-23T19:41:59.011Z,5.60
2022-10-23T19:44:28.347Z,7.20
2022-10-23T19:46:55.955Z,4.47
2022-10-23T19:49:24.107Z,4.45
2022-10-23T19:51:51.757Z,6.60
2022-10-23T19:54:20.720Z,4.95
2022-10-23T19:56:49.912Z,6.03
2022-10-23T19:59:17.528Z,4.05
2022-10-23T20:01:48.124Z,6.35
2022-10-23T20:04:18.800Z,5.10
2022-10-23T20:06:46.811Z,5.22
2022-10-23T20:09:14.452Z,4.65
2022-10-23T20:11:43.708Z,7.43
2022-10-23T20:14:11.922Z,4.28
2022-10-23T20:16:40.162Z,4.25
2022-10-23T20:19:12.071Z,5.53
2022-10-23T20:21:42.099Z,4.35
2022-10-23T20:24:10.997Z,4.85
2022-10-23T20:26:47.835Z,4.50
2022-10-23T20:29:15.992Z,9.02
2022-10-23T20:31:43.775Z,4.75
2022-10-23T20:34:12.131Z,4.53
2022-10-23T20:36:46.769Z,4.10
2022-10-23T20:39:19.849Z,4.28
2022-10-23T20:46:50.314Z,4.70
2022-10-23T20:49:19.022Z,4.10
2022-10-23T20:51:54.078Z,6.60
2022-10-23T20:54:25.419Z,5.57
2022-10-23T20:56:53.063Z,5.20
2022-10-23T20:59:20.603Z,4.45
2022-10-23T21:01:50.934Z,9.93
2022-10-23T21:04:20.662Z,6.00
2022-10-23T21:07:08.790Z,5.45
2022-10-23T21:09:38.232Z,4.45
2022-10-23T21:12:06.930Z,5.00
2022-10-23T21:14:35.087Z,8.05
2022-10-23T21:17:02.894Z,6.95
2022-10-23T21:19:30.374Z,8.60
2022-10-23T21:21:57.821Z,6.20
2022-10-23T21:24:25.337Z,6.15
2022-10-23T21:26:52.834Z,9.27
2022-10-23T21:29:20.752Z,6.07
2022-10-23T21:31:56.218Z,5.60
2022-10-23T21:34:25.117Z,5.18
2022-10-23T21:39:40.851Z,44.10
2022-10-23T21:42:08.701Z,32.83
2022-10-23T21:44:36.297Z,30.17
2022-10-23T21:47:03.719Z,32.60
2022-10-23T21:49:31.232Z,32.80
2022-10-23T21:51:58.660Z,33.65
2022-10-23T21:54:26.124Z,37.22
2022-10-23T21:56:54.203Z,32.97
2022-10-23T21:59:29.961Z,32.47
2022-10-23T22:01:59.860Z,32.95
2022-10-23T22:04:27.519Z,35.08
2022-10-23T22:06:55.090Z,51.40
2022-10-23T22:09:23.336Z,34.63
2022-10-23T22:11:52.562Z,41.03
2022-10-23T22:14:20.694Z,41.70
2022-10-23T22:16:48.865Z,40.95
2022-10-23T22:19:18.310Z,40.05
2022-10-23T22:21:46.718Z,35.10
2022-10-23T22:24:14.777Z,37.28
2022-10-23T22:26:46.123Z,38.92
2022-10-23T22:29:15.980Z,38.78
2022-10-23T22:31:45.695Z,47.10
2022-10-23T22:34:47.906Z,36.05
2022-10-23T22:37:10.818Z,56.88
2022-10-23T22:39:38.751Z,34.78
2022-10-23T22:42:06.219Z,4.35
2022-10-23T22:44:33.750Z,4.35
2022-10-23T22:47:01.280Z,6.95
2022-10-23T22:49:28.841Z,5.32
2022-10-23T22:51:56.441Z,5.72
2022-10-23T22:54:23.928Z,4.65
2022-10-23T22:56:51.461Z,7.80
2022-10-23T22:59:18.952Z,3.75
2022-10-23T23:01:48.632Z,5.03
2022-10-23T23:07:10.738Z,6.85
2022-10-23T23:09:40.440Z,5.72
2022-10-23T23:12:09.448Z,6.93
2022-10-23T23:14:37.358Z,4.45
2022-10-23T23:17:05.070Z,5.25
2022-10-23T23:19:32.765Z,3.90
2022-10-23T23:22:01.375Z,4.40
2022-10-23T23:24:28.917Z,3.60
2022-10-23T23:26:56.514Z,3.97
2022-10-23T23:29:23.907Z,4.00
2022-10-23T23:31:51.462Z,3.90
2022-10-23T23:34:18.931Z,5.43
2022-10-23T23:36:46.456Z,4.38
2022-10-23T23:39:13.922Z,3.88
2022-10-23T23:41:41.291Z,3.55
2022-10-23T23:44:10.429Z,6.13
2022-10-23T23:46:37.938Z,3.80
2022-10-23T23:49:05.324Z,4.03
2022-10-23T23:51:32.833Z,5.05
2022-10-23T23:54:00.292Z,3.63
2022-10-23T23:56:28.402Z,3.55
2022-10-23T23:58:55.815Z,5.57
