createdAt,value
2019-02-26T05:51:44.126Z,79.60
2019-02-26T10:23:56.717Z,53.00
2019-02-26T10:26:30.489Z,52.60
2019-02-26T10:29:04.548Z,52.10
2019-02-26T10:31:31.665Z,52.00
2019-02-26T10:34:03.026Z,51.50
2019-02-26T10:36:36.432Z,50.80
2019-02-26T10:39:08.554Z,50.70
2019-02-26T10:41:42.275Z,50.80
2019-02-26T10:44:14.693Z,49.70
2019-02-26T10:46:45.600Z,49.60
2019-02-26T10:49:16.107Z,49.30
2019-02-26T10:51:46.581Z,48.90
2019-02-26T10:54:18.114Z,48.50
2019-02-26T10:56:48.790Z,47.90
2019-02-26T10:59:19.788Z,47.70
2019-02-26T11:01:53.256Z,47.10
2019-02-26T11:04:34.224Z,46.90
2019-02-26T11:06:56.094Z,46.10
2019-02-26T11:09:29.464Z,45.50
2019-02-26T11:12:00.813Z,44.90
2019-02-26T11:14:33.448Z,44.20
2019-02-26T11:17:03.383Z,43.20
2019-02-26T11:19:36.663Z,42.50
2019-02-26T11:22:07.226Z,41.60
2019-02-26T11:24:37.805Z,40.90
2019-02-26T11:27:09.391Z,40.50
2019-02-26T11:29:40.766Z,40.50
2019-02-26T11:32:13.453Z,40.10
2019-02-26T11:34:44.700Z,40.10
2019-02-26T11:37:15.353Z,40.10
2019-02-26T11:39:46.086Z,39.70
2019-02-26T11:42:18.560Z,38.50
2019-02-26T11:44:49.128Z,33.70
2019-02-26T11:47:20.632Z,29.40
2019-02-26T11:49:51.196Z,26.80
2019-02-26T11:52:21.769Z,25.50
2019-02-26T11:54:52.388Z,25.00
2019-02-26T11:57:22.884Z,25.50
2019-02-26T11:59:53.364Z,26.50
2019-02-26T12:02:28.017Z,27.00
2019-02-26T12:04:57.558Z,26.60
2019-02-26T12:07:29.787Z,26.20
2019-02-26T12:10:08.739Z,27.00
2019-02-26T12:12:36.830Z,28.20
2019-02-26T12:15:10.053Z,28.20
2019-02-26T12:17:39.434Z,26.70
2019-02-26T12:20:12.126Z,25.70
2019-02-26T12:22:41.209Z,25.40
2019-02-26T12:25:11.114Z,24.60
2019-02-26T12:27:41.314Z,24.60
2019-02-26T12:30:13.382Z,24.70
2019-02-26T12:32:45.508Z,25.40
2019-02-26T12:35:17.241Z,24.60
2019-02-26T12:37:42.732Z,24.50
2019-02-26T12:40:13.128Z,24.10
2019-02-26T12:42:41.341Z,24.50
2019-02-26T12:45:13.611Z,24.30
2019-02-26T12:47:42.885Z,23.20
2019-02-26T12:50:13.187Z,23.40
2019-02-26T12:52:42.317Z,24.10
2019-02-26T12:55:11.726Z,24.30
2019-02-26T12:57:39.841Z,23.60
2019-02-26T13:00:13.167Z,24.10
2019-02-26T13:02:43.313Z,24.30
2019-02-26T13:05:13.464Z,25.50
2019-02-26T13:07:41.523Z,26.50
2019-02-26T13:10:12.465Z,27.80
2019-02-26T13:12:40.823Z,27.70
2019-02-26T13:15:19.262Z,26.50
2019-02-26T13:17:48.892Z,26.70
2019-02-26T13:20:20.228Z,24.90
2019-02-26T13:22:48.444Z,25.50
2019-02-26T13:25:17.871Z,24.30
2019-02-26T13:27:48.079Z,24.50
2019-02-26T13:30:19.933Z,24.50
2019-02-26T13:32:56.342Z,24.30
2019-02-26T13:35:21.018Z,24.80
2019-02-26T13:37:49.554Z,25.10
2019-02-26T13:40:18.617Z,26.60
2019-02-26T13:42:56.623Z,27.30
2019-02-26T13:45:23.347Z,28.50
2019-02-26T13:47:52.395Z,29.20
2019-02-26T13:50:22.841Z,29.80
2019-02-26T13:52:51.024Z,29.50
2019-02-26T13:55:19.708Z,29.10
2019-02-26T13:57:47.992Z,27.80
2019-02-26T14:00:23.549Z,26.50
2019-02-26T14:02:46.313Z,26.40
2019-02-26T14:05:14.480Z,26.40
2019-02-26T14:07:43.147Z,27.70
2019-02-26T14:10:13.692Z,28.60
2019-02-26T14:18:57.582Z,32.00
2019-02-26T14:21:38.446Z,32.70
2019-02-26T14:24:06.560Z,32.90
2019-02-26T14:26:34.666Z,33.30
2019-02-26T14:29:05.295Z,33.80
2019-02-26T14:31:33.209Z,33.90
2019-02-26T14:37:33.304Z,34.10
2019-02-26T14:40:25.379Z,34.30
2019-02-26T14:42:54.697Z,34.50
2019-02-26T14:45:26.177Z,34.30
2019-02-26T14:47:54.898Z,34.70
2019-02-26T14:50:23.001Z,34.60
2019-02-26T14:52:51.043Z,34.90
2019-02-26T14:55:19.132Z,35.20
2019-02-26T14:57:49.897Z,35.40
2019-02-26T15:00:21.864Z,35.40
2019-02-26T15:02:50.193Z,35.10
2019-02-26T16:53:00.291Z,43.00
2019-02-26T16:55:28.504Z,43.90
2019-02-26T16:57:56.834Z,44.00
2019-02-26T17:00:26.783Z,44.30
2019-02-26T17:02:55.089Z,44.30
2019-02-26T17:05:23.317Z,45.00
2019-02-26T17:07:56.766Z,45.10
2019-02-26T17:10:29.137Z,45.90
2019-02-26T17:12:55.750Z,46.20
2019-02-26T17:15:59.647Z,46.60
2019-02-26T17:18:27.430Z,47.00
2019-02-26T17:20:56.876Z,48.00
2019-02-26T17:23:25.339Z,48.50
2019-02-26T17:25:53.482Z,48.70
2019-02-26T17:28:35.715Z,49.00
2019-02-26T17:31:03.785Z,50.10
2019-02-26T17:33:34.181Z,50.40
2019-02-26T17:36:02.627Z,50.30
2019-02-26T17:38:30.628Z,50.40
2019-02-26T17:40:58.801Z,51.00
2019-02-26T17:43:26.687Z,51.40
2019-02-26T17:45:54.836Z,51.70
2019-02-26T17:48:25.996Z,52.00
2019-02-26T17:50:54.111Z,52.30
2019-02-26T17:53:22.480Z,52.50
2019-02-26T17:55:53.591Z,52.60
2019-02-26T17:58:24.908Z,53.10
2019-02-26T18:00:58.529Z,53.20
2019-02-26T18:03:27.658Z,53.40
2019-02-26T18:05:55.996Z,53.50
2019-02-26T18:08:46.463Z,53.50
2019-02-26T18:11:14.880Z,53.90
2019-02-26T18:13:43.995Z,55.10
2019-02-26T18:16:12.016Z,54.60
2019-02-26T18:18:39.711Z,54.50
2019-02-26T18:21:07.866Z,55.40
2019-02-26T18:23:38.718Z,55.40
2019-02-26T18:26:06.445Z,55.70
2019-02-26T18:28:36.787Z,55.70
2019-02-26T18:31:04.922Z,55.90
2019-02-26T18:33:35.593Z,56.50
2019-02-26T18:36:03.169Z,56.40
2019-02-26T18:41:35.113Z,56.80
2019-02-26T18:44:05.875Z,57.10
2019-02-26T18:46:34.490Z,57.40
2019-02-26T18:49:02.772Z,57.30
2019-02-26T18:51:36.114Z,57.40
2019-02-26T18:54:00.844Z,57.50
2019-02-26T18:56:28.815Z,58.20
2019-02-26T18:58:56.533Z,58.30
2019-02-26T19:01:24.858Z,58.40
2019-02-26T19:03:55.687Z,58.70
2019-02-26T19:06:24.672Z,59.10
2019-02-26T19:08:53.447Z,59.20
2019-02-26T19:11:25.403Z,58.70
2019-02-26T19:13:51.746Z,58.40
2019-02-26T19:16:20.698Z,58.60
2019-02-26T19:18:51.807Z,58.80
2019-02-26T19:21:21.805Z,59.60
2019-02-26T19:23:50.141Z,59.30
2019-02-26T19:26:18.076Z,59.50
2019-02-26T19:28:46.449Z,59.70
2019-02-26T19:31:14.402Z,59.80
2019-02-26T19:33:42.350Z,59.90
2019-02-26T19:36:13.661Z,59.90
2019-02-26T19:38:41.778Z,60.00
2019-02-26T19:41:14.483Z,60.10
2019-02-26T19:43:42.397Z,60.40
2019-02-26T19:46:10.321Z,60.50
2019-02-26T19:48:39.025Z,60.50
2019-02-26T19:51:09.231Z,60.30
2019-02-26T19:53:37.293Z,60.10
2019-02-26T19:56:33.125Z,60.50
2019-02-26T19:59:07.388Z,60.20
2019-02-26T20:01:39.096Z,60.50
2019-02-26T20:04:14.120Z,61.10
2019-02-26T20:07:29.738Z,60.10
2019-02-26T20:10:01.349Z,60.70
2019-02-26T20:12:44.708Z,60.50
2019-02-26T20:40:25.629Z,60.70
2019-02-26T20:42:53.298Z,62.30
2019-02-26T20:48:36.545Z,61.50
2019-02-26T20:54:28.182Z,62.40
2019-02-26T21:44:08.798Z,66.00
2019-02-26T21:49:18.090Z,66.40
2019-02-26T21:51:46.184Z,66.50
2019-02-26T21:54:13.972Z,66.70
2019-02-26T21:56:41.931Z,66.90
2019-02-26T21:59:09.934Z,67.10
2019-02-26T22:01:37.860Z,67.10
2019-02-26T22:04:05.620Z,66.90
2019-02-26T22:06:33.297Z,67.40
2019-02-26T22:09:01.438Z,67.50
2019-02-26T22:11:31.219Z,67.70
2019-02-26T22:14:00.015Z,67.30
2019-02-26T22:16:28.492Z,66.90
2019-02-26T22:18:56.266Z,66.70
2019-02-26T22:21:24.066Z,67.20
2019-02-26T22:23:51.869Z,67.50
2019-02-26T22:26:19.749Z,67.30
2019-02-26T22:28:47.555Z,67.60
2019-02-26T22:31:15.235Z,68.00
2019-02-26T22:33:43.434Z,68.20
2019-02-26T22:36:13.734Z,68.10
2019-02-26T22:38:41.519Z,68.00
2019-02-26T22:41:09.905Z,68.20
2019-02-26T22:43:37.571Z,69.50
2019-02-26T22:46:05.347Z,68.60
2019-02-26T22:48:32.971Z,68.60
2019-02-26T22:51:00.844Z,68.90
2019-02-26T22:53:28.598Z,68.70
2019-02-26T22:55:56.245Z,68.50
2019-02-26T22:58:24.023Z,68.70
2019-02-26T23:01:16.607Z,69.30
2019-02-26T23:03:46.585Z,69.50
2019-02-26T23:06:14.511Z,69.50
2019-02-26T23:08:44.872Z,69.90
2019-02-26T23:11:13.357Z,70.20
2019-02-26T23:13:41.600Z,70.70
2019-02-26T23:16:09.700Z,70.20
2019-02-26T23:18:38.405Z,69.80
2019-02-26T23:21:06.372Z,70.50
2019-02-26T23:23:34.742Z,70.70
2019-02-26T23:26:02.818Z,70.60
