createdAt,value
2022-10-17T00:00:39.767Z,25.38
2022-10-17T00:03:41.740Z,28.75
2022-10-17T00:06:43.680Z,25.50
2022-10-17T00:09:45.597Z,23.70
2022-10-17T00:12:50.709Z,23.67
2022-10-17T00:15:52.917Z,21.35
2022-10-17T00:18:55.626Z,19.30
2022-10-17T00:21:57.514Z,18.58
2022-10-17T00:24:59.455Z,17.58
2022-10-17T00:28:01.344Z,18.58
2022-10-17T00:31:05.844Z,20.52
2022-10-17T00:34:07.722Z,21.30
2022-10-17T00:37:09.708Z,22.30
2022-10-17T00:40:12.307Z,21.92
2022-10-17T00:43:18.476Z,23.30
2022-10-17T00:46:22.112Z,23.20
2022-10-17T00:49:26.796Z,22.08
2022-10-17T00:52:31.026Z,23.98
2022-10-17T00:55:37.714Z,23.70
2022-10-17T00:58:39.819Z,26.30
2022-10-17T01:01:47.123Z,25.35
2022-10-17T01:04:55.080Z,24.75
2022-10-17T01:07:57.209Z,22.58
2022-10-17T01:11:13.569Z,23.38
2022-10-17T01:14:21.501Z,23.10
2022-10-17T01:17:45.702Z,20.65
2022-10-17T01:21:16.830Z,22.35
2022-10-17T01:25:16.795Z,23.08
2022-10-17T01:29:05.001Z,23.92
2022-10-17T01:32:40.301Z,20.30
2022-10-17T01:35:52.375Z,20.80
2022-10-17T01:39:20.850Z,25.13
2022-10-17T01:46:21.413Z,23.85
2022-10-17T01:49:27.660Z,22.58
2022-10-17T01:52:51.896Z,24.10
2022-10-17T01:59:13.437Z,23.48
2022-10-17T02:02:17.562Z,24.55
2022-10-17T02:05:24.621Z,24.60
2022-10-17T02:08:28.839Z,28.50
2022-10-17T02:11:30.726Z,27.73
2022-10-17T02:14:45.410Z,29.42
2022-10-17T02:18:00.020Z,26.75
2022-10-17T02:21:09.055Z,27.98
2022-10-17T02:24:32.466Z,24.17
2022-10-17T02:27:53.613Z,25.67
2022-10-17T02:31:00.935Z,26.20
2022-10-17T02:34:17.241Z,25.30
2022-10-17T02:37:25.599Z,25.48
2022-10-17T02:40:29.409Z,25.40
2022-10-17T02:43:31.808Z,25.27
2022-10-17T02:46:35.470Z,25.13
2022-10-17T02:49:42.953Z,25.90
2022-10-17T02:52:58.309Z,24.35
2022-10-17T02:56:05.130Z,23.70
2022-10-17T02:59:09.392Z,23.42
2022-10-17T03:02:11.740Z,23.25
2022-10-17T03:05:19.223Z,23.60
2022-10-17T03:08:21.388Z,24.30
2022-10-17T03:11:23.232Z,25.08
2022-10-17T03:14:25.128Z,19.08
2022-10-17T03:17:26.967Z,22.83
2022-10-17T03:20:29.048Z,22.98
2022-10-17T03:23:30.878Z,22.77
2022-10-17T03:26:32.896Z,21.38
2022-10-17T03:29:34.755Z,23.75
2022-10-17T03:32:36.642Z,23.02
2022-10-17T03:35:40.018Z,21.17
2022-10-17T03:38:42.876Z,21.70
2022-10-17T03:41:44.713Z,21.50
2022-10-17T03:44:46.730Z,20.85
2022-10-17T03:47:48.538Z,20.90
2022-10-17T03:50:50.646Z,22.20
2022-10-17T03:53:52.592Z,18.15
2022-10-17T03:56:54.552Z,21.35
2022-10-17T03:59:56.447Z,20.38
2022-10-17T04:02:58.806Z,20.70
2022-10-17T04:06:01.866Z,21.23
2022-10-17T04:09:05.504Z,19.38
2022-10-17T04:12:07.333Z,19.65
2022-10-17T04:15:10.013Z,20.13
2022-10-17T04:18:11.839Z,20.58
2022-10-17T04:21:14.134Z,20.52
2022-10-17T04:24:16.124Z,20.03
2022-10-17T04:27:17.978Z,19.05
2022-10-17T04:30:19.828Z,20.85
2022-10-17T04:33:21.789Z,20.30
2022-10-17T04:36:23.731Z,21.85
2022-10-17T04:39:25.901Z,20.38
2022-10-17T04:42:29.831Z,22.73
2022-10-17T04:45:31.888Z,23.85
2022-10-17T04:48:33.731Z,20.27
2022-10-17T04:51:35.713Z,20.30
2022-10-17T04:54:37.541Z,19.52
2022-10-17T04:57:39.503Z,21.50
2022-10-17T05:00:41.611Z,19.90
2022-10-17T05:03:44.419Z,19.60
2022-10-17T05:06:46.317Z,19.33
2022-10-17T05:09:48.296Z,19.35
2022-10-17T05:12:51.055Z,19.05
2022-10-17T05:15:53.329Z,18.17
2022-10-17T05:18:57.626Z,18.67
2022-10-17T05:21:59.489Z,17.85
2022-10-17T05:25:01.506Z,18.55
2022-10-17T05:28:03.366Z,19.05
2022-10-17T05:31:06.693Z,25.92
2022-10-17T05:34:11.565Z,39.05
2022-10-17T05:37:15.859Z,43.40
2022-10-17T05:40:17.921Z,26.88
2022-10-17T05:43:19.834Z,26.95
2022-10-17T05:46:21.957Z,41.15
2022-10-17T05:49:33.403Z,35.00
2022-10-17T05:52:47.158Z,32.42
2022-10-17T05:55:59.518Z,35.47
2022-10-17T05:59:01.467Z,32.67
2022-10-17T06:02:03.466Z,32.20
2022-10-17T06:05:05.701Z,34.72
2022-10-17T06:08:07.547Z,37.17
2022-10-17T06:11:10.590Z,36.38
2022-10-17T06:17:16.179Z,33.70
2022-10-17T06:20:18.354Z,34.80
2022-10-17T06:23:20.349Z,35.35
2022-10-17T06:26:22.412Z,33.50
2022-10-17T06:29:24.540Z,34.80
2022-10-17T06:32:27.471Z,37.60
2022-10-17T06:35:29.622Z,37.10
2022-10-17T06:38:31.570Z,36.28
2022-10-17T06:41:33.462Z,38.92
2022-10-17T06:44:35.502Z,38.72
2022-10-17T06:47:37.595Z,43.03
2022-10-17T06:50:39.474Z,42.15
2022-10-17T06:53:41.428Z,38.80
2022-10-17T06:56:43.265Z,35.58
2022-10-17T06:59:45.145Z,27.42
2022-10-17T07:02:47.019Z,24.88
2022-10-17T07:05:53.152Z,23.30
2022-10-17T07:08:55.813Z,25.85
2022-10-17T07:11:58.386Z,21.30
2022-10-17T07:15:00.233Z,20.60
2022-10-17T07:18:02.116Z,25.60
2022-10-17T07:21:04.931Z,27.02
2022-10-17T07:24:07.593Z,24.50
2022-10-17T07:27:09.464Z,24.83
2022-10-17T07:30:11.764Z,26.23
2022-10-17T07:33:13.662Z,23.23
2022-10-17T07:36:15.948Z,27.17
2022-10-17T07:39:17.944Z,23.42
2022-10-17T07:42:19.870Z,23.60
2022-10-17T07:45:23.690Z,24.15
2022-10-17T07:48:26.167Z,23.98
2022-10-17T07:51:29.385Z,24.07
2022-10-17T07:54:31.241Z,23.25
2022-10-17T07:57:33.054Z,24.13
2022-10-17T08:00:35.964Z,24.40
2022-10-17T08:03:37.916Z,23.05
2022-10-17T08:06:39.772Z,23.42
2022-10-17T08:09:41.927Z,21.85
2022-10-17T08:12:43.961Z,23.25
2022-10-17T08:15:47.896Z,20.20
2022-10-17T08:18:50.011Z,21.75
2022-10-17T08:21:52.466Z,22.13
2022-10-17T08:24:54.396Z,20.77
2022-10-17T08:27:56.381Z,19.95
2022-10-17T08:31:07.233Z,18.33
2022-10-17T08:34:09.165Z,21.15
2022-10-17T08:37:13.884Z,21.42
2022-10-17T08:40:27.711Z,21.55
2022-10-17T08:43:52.035Z,19.52
2022-10-17T08:46:59.056Z,17.65
2022-10-17T08:50:05.525Z,15.80
2022-10-17T08:53:15.306Z,15.65
2022-10-17T08:56:44.418Z,16.45
2022-10-17T08:59:53.431Z,16.33
2022-10-17T09:03:13.868Z,15.88
2022-10-17T09:06:29.975Z,10.30
2022-10-17T09:09:40.401Z,14.02
2022-10-17T09:13:20.608Z,9.65
2022-10-17T09:16:41.403Z,8.90
2022-10-17T09:20:10.300Z,8.32
2022-10-17T09:23:25.681Z,7.88
2022-10-17T09:26:28.399Z,7.28
2022-10-17T09:29:36.941Z,7.35
2022-10-17T09:32:43.038Z,8.30
2022-10-17T09:35:45.944Z,8.40
2022-10-17T09:38:57.064Z,8.48
2022-10-17T09:42:01.519Z,8.80
2022-10-17T09:45:27.603Z,7.95
2022-10-17T09:48:42.529Z,7.47
2022-10-17T09:51:44.658Z,6.78
2022-10-17T09:54:48.225Z,7.80
2022-10-17T09:57:57.341Z,7.57
2022-10-17T10:01:21.065Z,6.95
2022-10-17T10:04:30.186Z,6.40
2022-10-17T10:07:38.568Z,5.90
2022-10-17T10:10:43.707Z,7.78
2022-10-17T10:13:47.609Z,6.85
2022-10-17T10:16:51.077Z,6.63
2022-10-17T10:19:53.597Z,6.18
2022-10-17T10:23:13.993Z,7.37
2022-10-17T10:26:49.234Z,7.03
2022-10-17T10:29:52.663Z,6.60
2022-10-17T10:32:56.259Z,5.68
2022-10-17T10:36:04.350Z,5.15
2022-10-17T10:39:08.734Z,6.57
2022-10-17T10:42:24.994Z,5.43
2022-10-17T10:45:49.144Z,6.10
2022-10-17T10:48:53.081Z,6.40
2022-10-17T10:51:56.070Z,6.82
2022-10-17T10:55:07.113Z,6.43
2022-10-17T10:58:44.008Z,6.72
2022-10-17T11:01:54.168Z,7.47
2022-10-17T11:05:10.372Z,7.03
2022-10-17T11:08:27.462Z,7.28
2022-10-17T11:11:40.705Z,6.25
2022-10-17T11:14:54.477Z,6.78
2022-10-17T11:18:18.165Z,5.30
2022-10-17T11:24:38.112Z,5.13
2022-10-17T11:27:39.936Z,5.28
2022-10-17T11:33:59.928Z,5.18
2022-10-17T11:37:14.650Z,5.50
2022-10-17T11:40:24.453Z,5.40
2022-10-17T11:43:35.942Z,5.47
2022-10-17T11:46:39.895Z,5.70
2022-10-17T11:49:51.368Z,6.07
2022-10-17T11:53:00.421Z,6.10
2022-10-17T11:56:02.994Z,5.60
2022-10-17T11:59:29.858Z,4.80
2022-10-17T12:03:00.849Z,4.97
2022-10-17T12:06:13.368Z,5.28
2022-10-17T12:09:54.180Z,4.75
2022-10-17T12:12:56.056Z,5.25
2022-10-17T12:16:31.497Z,4.75
2022-10-17T12:19:35.728Z,5.10
2022-10-17T12:22:47.553Z,3.67
2022-10-17T12:26:01.133Z,4.55
2022-10-17T12:29:29.126Z,3.47
2022-10-17T12:32:46.939Z,3.70
2022-10-17T12:36:18.933Z,4.13
2022-10-17T12:39:26.487Z,3.60
2022-10-17T12:42:33.330Z,4.10
2022-10-17T12:45:54.885Z,4.85
2022-10-17T12:49:02.024Z,4.15
2022-10-17T12:52:22.612Z,4.22
2022-10-17T12:55:25.597Z,3.70
2022-10-17T12:58:28.326Z,3.90
2022-10-17T13:01:33.026Z,3.92
2022-10-17T13:04:37.135Z,3.58
2022-10-17T13:07:42.769Z,4.20
2022-10-17T13:10:51.605Z,4.68
2022-10-17T13:13:58.161Z,4.53
2022-10-17T13:17:03.065Z,4.38
2022-10-17T13:20:23.608Z,7.45
2022-10-17T13:23:37.779Z,6.47
2022-10-17T13:26:45.964Z,3.83
2022-10-17T13:29:47.921Z,5.75
2022-10-17T13:32:50.509Z,5.88
2022-10-17T13:36:00.831Z,5.20
2022-10-17T13:39:12.172Z,6.18
2022-10-17T13:42:44.261Z,6.13
2022-10-17T13:45:50.331Z,4.93
2022-10-17T13:48:52.639Z,6.00
2022-10-17T13:51:56.228Z,8.10
2022-10-17T13:55:16.875Z,10.32
2022-10-17T13:58:19.886Z,7.68
2022-10-17T14:01:22.274Z,7.13
2022-10-17T14:04:24.457Z,7.07
2022-10-17T14:08:10.056Z,6.22
2022-10-17T14:11:18.199Z,7.30
2022-10-17T14:14:24.337Z,5.80
2022-10-17T14:17:29.341Z,5.28
2022-10-17T14:21:29.153Z,5.25
2022-10-17T14:24:26.325Z,5.72
2022-10-17T14:27:31.742Z,8.38
2022-10-17T14:30:56.685Z,7.57
2022-10-17T14:34:01.099Z,7.63
2022-10-17T14:37:09.262Z,7.30
2022-10-17T14:40:20.929Z,6.95
2022-10-17T14:43:29.015Z,5.10
2022-10-17T14:46:31.326Z,5.18
2022-10-17T14:49:39.462Z,4.90
2022-10-17T14:52:43.071Z,4.82
2022-10-17T14:55:59.543Z,5.97
2022-10-17T14:59:03.197Z,4.75
2022-10-17T15:02:05.170Z,4.80
2022-10-17T15:05:10.759Z,4.40
2022-10-17T15:08:16.635Z,4.70
2022-10-17T15:11:18.674Z,5.78
2022-10-17T15:14:20.628Z,5.15
2022-10-17T15:17:33.020Z,4.88
2022-10-17T15:20:35.122Z,5.45
2022-10-17T15:23:37.561Z,5.75
2022-10-17T15:26:39.522Z,5.97
2022-10-17T15:29:41.404Z,6.10
2022-10-17T15:32:43.274Z,6.93
2022-10-17T15:35:45.394Z,6.68
2022-10-17T15:38:48.568Z,7.80
2022-10-17T15:41:50.462Z,8.43
2022-10-17T15:44:52.463Z,8.95
2022-10-17T15:47:57.002Z,10.85
2022-10-17T15:50:58.994Z,12.65
2022-10-17T15:54:01.600Z,30.48
2022-10-17T15:57:03.758Z,33.90
2022-10-17T16:00:12.810Z,49.75
2022-10-17T16:03:17.489Z,52.20
2022-10-17T16:06:20.752Z,50.90
2022-10-17T16:09:22.668Z,58.90
2022-10-17T16:12:29.266Z,65.20
2022-10-17T16:15:31.182Z,75.32
2022-10-17T16:18:33.382Z,81.88
2022-10-17T16:21:37.553Z,82.35
2022-10-17T16:24:39.535Z,77.45
2022-10-17T16:27:41.530Z,69.82
2022-10-17T16:30:46.072Z,77.25
2022-10-17T16:33:49.540Z,90.40
2022-10-17T16:36:52.058Z,105.15
2022-10-17T16:39:54.260Z,111.83
2022-10-17T16:42:56.264Z,111.30
2022-10-17T16:45:59.022Z,90.53
2022-10-17T16:49:01.306Z,88.55
2022-10-17T16:52:03.201Z,101.15
2022-10-17T16:55:05.450Z,105.50
2022-10-17T16:58:07.360Z,100.82
2022-10-17T17:01:13.094Z,87.30
2022-10-17T17:04:15.405Z,82.53
2022-10-17T17:07:19.385Z,84.30
2022-10-17T17:10:21.280Z,79.57
2022-10-17T17:13:23.113Z,81.93
2022-10-17T17:16:27.273Z,88.80
2022-10-17T17:19:29.081Z,90.63
2022-10-17T17:22:30.963Z,75.07
2022-10-17T17:25:35.064Z,73.40
2022-10-17T17:28:38.398Z,78.55
2022-10-17T17:31:40.423Z,80.13
2022-10-17T17:34:42.294Z,101.50
2022-10-17T17:37:44.673Z,103.25
2022-10-17T17:40:50.738Z,90.78
2022-10-17T17:43:53.696Z,96.90
2022-10-17T17:46:55.573Z,97.80
2022-10-17T17:49:57.673Z,115.18
2022-10-17T17:53:00.087Z,101.10
2022-10-17T17:56:07.821Z,110.90
2022-10-17T17:59:13.489Z,86.25
2022-10-17T18:02:15.716Z,88.57
2022-10-17T18:05:19.164Z,80.18
