createdAt,value
2017-09-15T00:00:57.764Z,11.60
2017-09-15T00:03:25.344Z,11.60
2017-09-15T00:05:52.895Z,11.70
2017-09-15T00:08:20.433Z,11.70
2017-09-15T00:10:48.059Z,11.70
2017-09-15T00:13:15.607Z,11.70
2017-09-15T00:15:43.231Z,11.70
2017-09-15T00:18:10.826Z,11.80
2017-09-15T00:20:38.437Z,11.80
2017-09-15T00:23:05.967Z,11.90
2017-09-15T00:25:33.520Z,11.90
2017-09-15T00:28:01.095Z,11.90
2017-09-15T00:30:28.980Z,11.90
2017-09-15T00:32:57.625Z,12.00
2017-09-15T00:35:25.182Z,11.90
2017-09-15T00:37:52.811Z,12.00
2017-09-15T00:40:21.552Z,12.00
2017-09-15T00:42:49.154Z,12.00
2017-09-15T00:45:16.703Z,12.00
2017-09-15T00:47:44.393Z,12.10
2017-09-15T00:50:12.710Z,12.10
2017-09-15T00:52:40.313Z,12.00
2017-09-15T00:55:07.860Z,12.10
2017-09-15T00:57:35.390Z,12.20
2017-09-15T01:00:02.996Z,12.20
2017-09-15T01:02:31.365Z,12.40
2017-09-15T01:04:59.705Z,12.40
2017-09-15T01:07:28.020Z,12.40
2017-09-15T01:09:56.447Z,12.40
2017-09-15T01:12:24.009Z,12.40
2017-09-15T01:14:51.570Z,12.50
2017-09-15T01:17:19.248Z,12.50
2017-09-15T01:19:46.859Z,12.50
2017-09-15T01:22:14.392Z,12.50
2017-09-15T01:24:42.703Z,12.60
2017-09-15T01:27:10.220Z,12.50
2017-09-15T01:29:37.760Z,12.60
2017-09-15T01:32:05.750Z,12.70
2017-09-15T01:34:33.301Z,12.80
2017-09-15T01:37:01.696Z,12.80
2017-09-15T01:39:29.275Z,12.70
2017-09-15T01:41:56.886Z,12.80
2017-09-15T01:44:24.530Z,12.80
2017-09-15T01:46:52.132Z,12.80
2017-09-15T01:49:19.711Z,12.70
2017-09-15T01:51:48.034Z,12.60
2017-09-15T01:54:16.533Z,12.50
2017-09-15T01:56:44.172Z,12.60
2017-09-15T01:59:11.802Z,12.40
2017-09-15T02:01:39.354Z,12.40
2017-09-15T02:04:07.711Z,12.30
2017-09-15T02:06:35.296Z,12.30
2017-09-15T02:09:02.994Z,12.40
2017-09-15T02:11:30.662Z,12.30
2017-09-15T02:13:58.377Z,12.30
2017-09-15T02:16:26.136Z,12.30
2017-09-15T02:18:54.264Z,12.30
2017-09-15T02:21:21.981Z,12.20
2017-09-15T02:23:50.315Z,12.10
2017-09-15T02:26:17.925Z,12.10
2017-09-15T02:28:45.516Z,12.00
2017-09-15T02:31:13.085Z,12.00
2017-09-15T02:33:40.945Z,12.00
2017-09-15T02:36:08.518Z,11.90
2017-09-15T02:38:36.136Z,12.00
2017-09-15T02:41:04.444Z,12.00
2017-09-15T02:43:32.077Z,12.00
2017-09-15T02:45:59.769Z,12.00
2017-09-15T02:48:27.328Z,12.10
2017-09-15T02:50:54.828Z,12.10
2017-09-15T02:53:22.715Z,12.10
2017-09-15T02:55:50.976Z,12.20
2017-09-15T02:58:19.312Z,12.20
2017-09-15T03:00:46.879Z,12.20
2017-09-15T03:03:14.463Z,12.30
2017-09-15T03:05:42.132Z,12.30
2017-09-15T03:08:09.721Z,12.30
2017-09-15T03:10:37.268Z,12.40
2017-09-15T03:13:04.812Z,12.40
2017-09-15T03:15:32.467Z,12.40
2017-09-15T03:17:59.988Z,12.50
2017-09-15T03:20:27.528Z,12.50
2017-09-15T03:22:55.881Z,12.50
2017-09-15T03:25:23.460Z,12.50
2017-09-15T03:27:51.838Z,12.50
2017-09-15T03:30:20.192Z,12.50
2017-09-15T03:32:48.521Z,12.50
2017-09-15T03:35:16.830Z,12.40
2017-09-15T03:37:44.364Z,12.40
2017-09-15T03:40:11.878Z,12.40
2017-09-15T03:42:39.431Z,12.30
2017-09-15T03:47:57.438Z,12.20
2017-09-15T03:50:25.126Z,12.30
2017-09-15T03:52:52.661Z,12.20
2017-09-15T03:55:20.180Z,12.10
2017-09-15T03:57:47.758Z,12.20
2017-09-15T04:00:15.368Z,12.10
2017-09-15T04:02:42.887Z,12.10
2017-09-15T04:05:10.498Z,12.10
2017-09-15T04:07:38.094Z,12.10
2017-09-15T04:10:05.677Z,12.00
2017-09-15T04:12:33.303Z,12.10
2017-09-15T04:15:01.716Z,12.10
2017-09-15T04:17:29.496Z,12.00
2017-09-15T04:19:57.076Z,12.10
2017-09-15T04:22:24.654Z,12.10
2017-09-15T04:24:52.309Z,12.00
2017-09-15T04:27:19.966Z,11.90
2017-09-15T04:29:48.042Z,11.80
2017-09-15T04:32:16.357Z,11.70
2017-09-15T04:34:44.746Z,11.70
2017-09-15T04:37:12.361Z,11.60
2017-09-15T04:39:40.020Z,11.60
2017-09-15T04:42:07.865Z,11.60
2017-09-15T04:44:35.379Z,11.50
2017-09-15T04:47:03.008Z,11.60
2017-09-15T04:49:30.695Z,11.50
2017-09-15T04:51:58.282Z,11.40
2017-09-15T04:54:25.872Z,11.40
2017-09-15T04:56:53.579Z,11.30
2017-09-15T04:59:21.099Z,11.30
2017-09-15T05:01:49.493Z,11.30
2017-09-15T05:04:17.087Z,11.20
2017-09-15T05:06:44.664Z,11.30
2017-09-15T05:09:12.530Z,11.30
2017-09-15T05:11:40.187Z,11.30
2017-09-15T05:14:07.782Z,11.20
2017-09-15T05:16:35.327Z,11.20
2017-09-15T05:19:03.503Z,11.20
2017-09-15T05:21:31.077Z,11.20
2017-09-15T05:23:58.782Z,11.20
2017-09-15T05:26:26.567Z,11.20
2017-09-15T05:28:54.105Z,11.30
2017-09-15T05:31:21.717Z,11.30
2017-09-15T05:33:49.433Z,11.30
2017-09-15T05:36:17.021Z,11.40
2017-09-15T05:38:44.802Z,11.40
2017-09-15T05:41:12.433Z,11.40
2017-09-15T05:43:39.928Z,11.50
2017-09-15T05:46:07.530Z,11.50
2017-09-15T05:48:35.124Z,11.60
2017-09-15T05:51:02.714Z,11.60
2017-09-15T05:53:30.285Z,11.70
2017-09-15T05:55:58.647Z,11.60
2017-09-15T05:58:26.250Z,11.60
2017-09-15T06:00:53.797Z,11.70
2017-09-15T06:03:21.425Z,11.60
2017-09-15T06:05:48.981Z,11.70
2017-09-15T06:08:16.649Z,11.70
2017-09-15T06:10:44.216Z,11.70
2017-09-15T06:13:11.760Z,11.80
2017-09-15T06:15:39.303Z,11.80
2017-09-15T06:18:06.908Z,11.80
2017-09-15T06:20:34.530Z,11.80
2017-09-15T06:23:02.843Z,11.90
2017-09-15T06:25:30.476Z,11.80
2017-09-15T06:27:58.171Z,11.90
2017-09-15T06:30:25.762Z,12.00
2017-09-15T06:32:53.377Z,12.00
2017-09-15T06:35:20.959Z,12.00
2017-09-15T06:37:48.524Z,12.00
2017-09-15T06:40:16.867Z,12.10
2017-09-15T06:42:44.441Z,12.10
2017-09-15T06:45:11.951Z,12.10
2017-09-15T06:47:39.520Z,12.20
2017-09-15T06:50:07.036Z,12.20
2017-09-15T06:52:34.578Z,12.30
2017-09-15T06:55:02.241Z,12.30
2017-09-15T06:57:30.308Z,12.30
2017-09-15T06:59:57.945Z,12.40
2017-09-15T07:02:25.568Z,12.40
2017-09-15T07:04:53.202Z,12.50
2017-09-15T07:07:20.757Z,12.50
2017-09-15T07:09:48.397Z,12.50
2017-09-15T07:12:16.071Z,12.50
2017-09-15T07:14:43.614Z,12.60
2017-09-15T07:17:11.337Z,12.60
2017-09-15T07:19:38.997Z,12.60
2017-09-15T07:22:06.716Z,12.70
2017-09-15T07:24:34.376Z,12.80
2017-09-15T07:27:02.043Z,12.80
2017-09-15T07:29:29.569Z,12.90
2017-09-15T07:31:57.301Z,12.90
2017-09-15T07:34:24.872Z,13.00
2017-09-15T07:36:52.472Z,13.00
2017-09-15T07:39:20.132Z,13.10
2017-09-15T07:41:47.694Z,13.10
2017-09-15T07:44:15.248Z,13.10
2017-09-15T07:46:42.941Z,13.20
2017-09-15T07:49:10.528Z,13.20
2017-09-15T07:51:39.373Z,13.30
2017-09-15T07:54:07.017Z,13.30
2017-09-15T07:56:34.552Z,13.50
2017-09-15T07:59:02.114Z,13.60
2017-09-15T08:01:31.809Z,13.70
2017-09-15T08:04:00.430Z,13.70
2017-09-15T08:06:28.027Z,13.90
2017-09-15T08:08:56.001Z,14.00
2017-09-15T08:11:23.638Z,13.90
2017-09-15T08:13:51.182Z,13.90
2017-09-15T08:16:18.888Z,14.00
2017-09-15T08:18:46.494Z,14.30
2017-09-15T08:21:14.025Z,14.50
2017-09-15T08:23:41.607Z,14.80
2017-09-15T08:26:09.169Z,15.20
2017-09-15T08:28:36.816Z,15.10
2017-09-15T08:31:04.560Z,14.90
2017-09-15T08:33:32.206Z,15.00
2017-09-15T08:36:00.605Z,15.00
2017-09-15T08:38:28.176Z,14.90
2017-09-15T08:40:55.731Z,14.80
2017-09-15T08:43:24.325Z,14.60
2017-09-15T08:45:51.884Z,14.50
2017-09-15T08:48:19.451Z,14.60
2017-09-15T08:50:47.064Z,14.60
2017-09-15T08:53:14.630Z,14.50
2017-09-15T08:55:42.165Z,14.60
2017-09-15T08:58:09.721Z,14.60
2017-09-15T09:00:38.199Z,14.60
2017-09-15T09:03:05.702Z,14.60
2017-09-15T09:05:33.354Z,14.70
2017-09-15T09:08:00.911Z,15.10
2017-09-15T09:10:28.742Z,15.40
2017-09-15T09:12:56.252Z,15.40
2017-09-15T09:15:23.842Z,15.40
2017-09-15T09:17:51.387Z,15.80
2017-09-15T09:20:18.951Z,15.80
2017-09-15T09:22:46.555Z,15.70
2017-09-15T09:25:14.097Z,16.00
2017-09-15T09:27:41.692Z,16.40
2017-09-15T09:30:09.219Z,16.20
2017-09-15T09:32:36.749Z,16.50
2017-09-15T09:35:04.332Z,17.60
2017-09-15T09:37:31.939Z,18.10
2017-09-15T09:39:59.554Z,18.30
2017-09-15T09:42:27.139Z,17.20
2017-09-15T09:44:55.038Z,16.50
2017-09-15T09:47:22.691Z,18.00
2017-09-15T09:49:50.245Z,18.80
2017-09-15T09:52:17.867Z,18.60
2017-09-15T09:54:45.469Z,19.20
2017-09-15T09:57:14.211Z,19.40
2017-09-15T09:59:41.851Z,19.50
2017-09-15T10:02:09.428Z,19.30
2017-09-15T10:04:37.235Z,18.80
2017-09-15T10:07:04.797Z,18.40
2017-09-15T10:12:24.824Z,18.60
2017-09-15T10:14:52.337Z,18.50
2017-09-15T10:17:19.960Z,17.40
2017-09-15T10:19:47.528Z,17.90
2017-09-15T10:22:15.106Z,18.20
2017-09-15T10:24:42.671Z,18.80
2017-09-15T10:27:10.252Z,19.50
2017-09-15T10:29:37.813Z,18.40
2017-09-15T10:32:05.394Z,19.60
2017-09-15T10:34:34.236Z,20.20
2017-09-15T10:37:01.833Z,20.20
2017-09-15T10:39:29.351Z,20.60
2017-09-15T10:41:56.906Z,21.00
2017-09-15T10:44:24.406Z,20.80
2017-09-15T10:46:52.292Z,18.20
2017-09-15T10:49:20.899Z,18.50
2017-09-15T10:51:48.537Z,18.50
2017-09-15T10:54:16.193Z,19.00
2017-09-15T10:56:43.990Z,18.10
2017-09-15T10:59:17.982Z,16.00
2017-09-15T11:01:45.690Z,15.90
2017-09-15T11:04:13.370Z,16.00
2017-09-15T11:06:40.934Z,16.80
2017-09-15T11:09:08.656Z,16.30
2017-09-15T11:11:36.329Z,16.20
2017-09-15T11:14:03.876Z,16.90
2017-09-15T11:16:31.574Z,18.90
2017-09-15T11:18:59.126Z,19.00
2017-09-15T11:21:26.680Z,17.90
2017-09-15T11:23:54.217Z,17.00
2017-09-15T11:26:21.882Z,16.10
2017-09-15T11:28:49.416Z,15.70
2017-09-15T11:31:18.024Z,17.50
2017-09-15T11:33:46.099Z,17.50
2017-09-15T11:36:13.696Z,17.30
2017-09-15T11:38:41.598Z,17.20
2017-09-15T11:41:09.204Z,17.20
2017-09-15T11:43:36.822Z,17.90
2017-09-15T11:46:04.494Z,17.80
2017-09-15T11:48:32.087Z,17.60
2017-09-15T11:50:59.762Z,17.30
2017-09-15T11:53:27.360Z,19.30
2017-09-15T11:55:55.652Z,19.10
2017-09-15T11:58:23.989Z,17.70
2017-09-15T12:00:51.543Z,17.60
2017-09-15T12:03:19.093Z,16.70
2017-09-15T12:05:47.417Z,16.20
2017-09-15T12:08:14.978Z,16.10
2017-09-15T12:10:43.323Z,16.30
2017-09-15T12:13:10.850Z,16.30
2017-09-15T12:15:38.462Z,18.90
2017-09-15T12:18:06.109Z,19.90
2017-09-15T12:20:33.727Z,18.60
2017-09-15T12:23:01.261Z,18.00
2017-09-15T12:25:28.799Z,17.30
2017-09-15T12:27:56.432Z,16.90
2017-09-15T12:30:23.967Z,16.60
2017-09-15T12:32:51.455Z,16.50
2017-09-15T12:35:19.129Z,16.30
2017-09-15T12:37:46.685Z,16.10
2017-09-15T12:40:14.277Z,16.00
2017-09-15T12:42:41.801Z,15.90
2017-09-15T12:45:09.362Z,15.90
2017-09-15T12:47:37.827Z,16.20
2017-09-15T12:50:05.780Z,16.10
2017-09-15T12:52:33.348Z,16.20
2017-09-15T12:55:00.871Z,17.80
2017-09-15T12:57:33.541Z,18.40
2017-09-15T13:00:01.147Z,18.30
2017-09-15T13:02:28.745Z,18.40
2017-09-15T13:04:56.307Z,18.20
2017-09-15T13:07:23.889Z,17.60
2017-09-15T13:09:52.328Z,17.30
2017-09-15T13:12:19.895Z,17.30
2017-09-15T13:14:47.516Z,17.30
2017-09-15T13:17:15.990Z,17.40
2017-09-15T13:19:43.679Z,17.40
2017-09-15T13:22:11.272Z,17.40
2017-09-15T13:24:38.797Z,17.30
2017-09-15T13:27:06.372Z,17.30
2017-09-15T13:29:33.949Z,17.40
2017-09-15T13:32:01.501Z,18.30
2017-09-15T13:34:29.049Z,19.20
2017-09-15T13:36:56.679Z,18.60
2017-09-15T13:39:25.023Z,17.50
2017-09-15T13:41:52.561Z,17.50
2017-09-15T13:44:20.960Z,17.80
2017-09-15T13:46:48.540Z,17.70
2017-09-15T13:49:16.158Z,17.70
2017-09-15T13:51:43.766Z,17.50
2017-09-15T13:54:11.332Z,17.60
2017-09-15T13:56:38.850Z,18.50
2017-09-15T13:59:06.452Z,18.70
2017-09-15T14:01:34.126Z,19.10
2017-09-15T14:04:01.736Z,19.10
2017-09-15T14:06:29.310Z,18.90
2017-09-15T14:08:56.822Z,18.90
2017-09-15T14:11:24.514Z,18.50
2017-09-15T14:13:52.142Z,18.60
2017-09-15T14:16:19.729Z,18.40
2017-09-15T14:18:47.280Z,18.30
2017-09-15T14:21:14.999Z,19.00
2017-09-15T14:23:42.598Z,19.50
2017-09-15T14:26:15.096Z,20.90
2017-09-15T14:28:42.670Z,20.30
2017-09-15T14:31:10.331Z,19.10
2017-09-15T14:33:38.014Z,18.70
2017-09-15T14:36:05.540Z,19.60
2017-09-15T14:38:33.193Z,20.10
2017-09-15T14:41:00.749Z,19.20
2017-09-15T14:43:28.350Z,18.60
2017-09-15T14:45:56.666Z,18.00
2017-09-15T14:48:24.249Z,17.90
2017-09-15T14:50:51.839Z,18.70
2017-09-15T14:53:19.511Z,20.40
2017-09-15T14:55:47.122Z,21.60
2017-09-15T14:58:14.739Z,21.80
2017-09-15T15:00:43.115Z,21.50
2017-09-15T15:03:10.714Z,21.40
2017-09-15T15:05:38.306Z,21.80
2017-09-15T15:08:05.887Z,21.90
2017-09-15T15:10:33.773Z,22.40
2017-09-15T15:13:01.384Z,22.70
2017-09-15T15:15:29.015Z,22.50
2017-09-15T15:17:56.703Z,22.40
2017-09-15T15:20:24.292Z,21.60
2017-09-15T15:22:51.844Z,20.70
2017-09-15T15:25:19.412Z,20.60
2017-09-15T15:27:46.928Z,20.60
2017-09-15T15:30:14.489Z,20.40
2017-09-15T15:32:42.108Z,19.60
2017-09-15T15:35:09.687Z,18.60
2017-09-15T15:37:37.236Z,18.10
2017-09-15T15:40:05.008Z,17.70
2017-09-15T15:42:32.654Z,17.60
2017-09-15T15:45:00.188Z,17.50
2017-09-15T15:47:28.973Z,17.40
2017-09-15T15:49:56.485Z,17.40
2017-09-15T15:52:24.114Z,17.50
2017-09-15T15:54:52.840Z,17.50
2017-09-15T15:57:20.419Z,17.20
2017-09-15T15:59:48.011Z,17.40
2017-09-15T16:02:15.608Z,17.80
2017-09-15T16:04:43.150Z,18.60
2017-09-15T16:07:10.758Z,18.60
2017-09-15T16:09:38.509Z,18.60
2017-09-15T16:12:06.049Z,18.30
2017-09-15T16:14:33.581Z,17.90
2017-09-15T16:17:01.145Z,17.90
2017-09-15T16:19:28.720Z,18.10
2017-09-15T16:21:56.442Z,18.30
2017-09-15T16:24:24.534Z,18.50
2017-09-15T16:26:52.928Z,17.90
2017-09-15T16:29:20.524Z,17.90
2017-09-15T16:31:48.156Z,17.80
2017-09-15T16:34:16.417Z,17.60
2017-09-15T16:36:43.965Z,17.60
2017-09-15T16:39:17.208Z,17.70
2017-09-15T16:41:50.504Z,17.60
2017-09-15T16:44:24.137Z,17.20
2017-09-15T16:46:57.476Z,16.70
2017-09-15T16:49:30.442Z,16.40
2017-09-15T16:51:57.973Z,16.00
2017-09-15T16:54:25.694Z,15.70
2017-09-15T16:56:53.319Z,15.50
2017-09-15T16:59:20.873Z,15.20
2017-09-15T17:01:48.468Z,15.00
2017-09-15T17:04:16.047Z,14.90
2017-09-15T17:06:43.629Z,14.70
2017-09-15T17:09:11.224Z,14.60
2017-09-15T17:11:38.783Z,14.50
2017-09-15T17:14:06.334Z,14.40
2017-09-15T17:16:34.042Z,14.30
2017-09-15T17:19:01.580Z,14.20
2017-09-15T17:21:29.163Z,14.10
2017-09-15T17:23:56.717Z,14.10
2017-09-15T17:26:24.311Z,14.10
2017-09-15T17:28:52.686Z,13.80
2017-09-15T17:31:20.262Z,13.70
2017-09-15T17:33:47.826Z,13.70
2017-09-15T17:36:15.400Z,13.70
2017-09-15T17:38:42.961Z,13.60
2017-09-15T17:41:10.534Z,13.40
2017-09-15T17:43:38.047Z,13.40
2017-09-15T17:46:05.739Z,13.30
2017-09-15T17:48:33.267Z,13.30
2017-09-15T17:51:00.771Z,13.20
2017-09-15T17:53:28.328Z,13.10
2017-09-15T17:55:55.858Z,13.10
2017-09-15T17:58:23.405Z,13.00
2017-09-15T18:00:50.963Z,13.00
2017-09-15T18:03:18.564Z,12.90
2017-09-15T18:05:46.867Z,12.80
2017-09-15T18:08:15.210Z,12.80
2017-09-15T18:10:42.785Z,12.70
2017-09-15T18:13:10.293Z,12.70
2017-09-15T18:15:37.827Z,12.70
2017-09-15T18:18:05.445Z,12.60
2017-09-15T18:20:33.130Z,12.50
2017-09-15T18:23:00.680Z,12.40
2017-09-15T18:25:29.063Z,12.30
2017-09-15T18:27:56.637Z,12.30
2017-09-15T18:30:24.231Z,12.20
2017-09-15T18:32:51.857Z,12.20
2017-09-15T18:35:20.153Z,12.00
2017-09-15T18:37:47.804Z,11.90
2017-09-15T18:40:15.408Z,11.90
2017-09-15T18:42:42.965Z,11.90
2017-09-15T18:45:10.596Z,11.80
2017-09-15T18:47:38.525Z,11.80
2017-09-15T18:50:06.098Z,11.70
2017-09-15T18:52:33.653Z,11.70
2017-09-15T18:55:01.250Z,11.70
2017-09-15T18:57:28.840Z,11.70
2017-09-15T18:59:56.419Z,11.60
2017-09-15T19:02:24.990Z,11.60
2017-09-15T19:04:52.709Z,11.50
2017-09-15T19:07:20.532Z,11.50
2017-09-15T19:09:48.169Z,11.50
2017-09-15T19:12:15.991Z,11.50
2017-09-15T19:14:43.684Z,11.50
2017-09-15T19:17:12.011Z,11.50
2017-09-15T19:19:39.743Z,11.40
2017-09-15T19:22:07.366Z,11.30
2017-09-15T19:24:34.957Z,11.30
2017-09-15T19:27:02.543Z,11.20
2017-09-15T19:29:30.100Z,11.20
2017-09-15T19:31:57.710Z,11.20
2017-09-15T19:34:25.267Z,11.20
2017-09-15T19:36:53.825Z,11.30
2017-09-15T19:39:21.405Z,11.30
2017-09-15T19:41:48.971Z,11.40
2017-09-15T19:44:17.320Z,11.40
2017-09-15T19:46:44.996Z,11.40
2017-09-15T19:49:13.415Z,11.40
2017-09-15T19:51:41.133Z,11.40
2017-09-15T19:54:09.610Z,11.50
2017-09-15T19:56:37.194Z,11.40
2017-09-15T19:59:05.033Z,11.40
2017-09-15T20:01:32.734Z,11.40
2017-09-15T20:04:00.363Z,11.40
2017-09-15T20:06:28.036Z,11.40
2017-09-15T20:08:55.694Z,11.40
2017-09-15T20:11:23.443Z,11.50
2017-09-15T20:13:51.084Z,11.40
2017-09-15T20:16:18.739Z,11.50
2017-09-15T20:18:46.320Z,11.50
2017-09-15T20:21:15.449Z,11.40
2017-09-15T20:23:43.104Z,11.40
2017-09-15T20:26:11.348Z,11.30
2017-09-15T20:28:39.187Z,11.30
2017-09-15T20:31:07.092Z,11.30
2017-09-15T20:33:36.489Z,11.30
2017-09-15T20:36:04.028Z,11.20
2017-09-15T20:38:31.556Z,11.10
2017-09-15T20:40:59.126Z,11.00
2017-09-15T20:43:26.767Z,11.00
2017-09-15T20:45:54.390Z,11.00
2017-09-15T20:48:22.007Z,11.00
2017-09-15T20:50:49.631Z,11.10
2017-09-15T20:53:17.236Z,11.10
2017-09-15T20:55:45.316Z,11.10
2017-09-15T20:58:13.260Z,11.10
2017-09-15T21:00:40.846Z,11.00
2017-09-15T21:03:08.399Z,11.00
2017-09-15T21:05:35.925Z,11.00
2017-09-15T21:08:03.531Z,10.90
2017-09-15T21:10:31.204Z,10.90
2017-09-15T21:12:59.015Z,10.80
2017-09-15T21:15:26.723Z,10.80
2017-09-15T21:17:54.403Z,10.90
2017-09-15T21:20:21.964Z,10.80
2017-09-15T21:22:49.515Z,10.70
2017-09-15T21:25:17.080Z,10.70
2017-09-15T21:27:44.695Z,10.60
2017-09-15T21:30:12.271Z,10.60
2017-09-15T21:32:39.809Z,10.60
2017-09-15T21:35:08.153Z,10.50
2017-09-15T21:37:35.744Z,10.40
2017-09-15T21:40:03.358Z,10.40
2017-09-15T21:42:30.932Z,10.40
2017-09-15T21:44:58.607Z,10.30
2017-09-15T21:47:26.952Z,10.30
2017-09-15T21:49:54.505Z,10.20
2017-09-15T21:52:22.132Z,10.20
2017-09-15T21:54:49.672Z,10.10
2017-09-15T21:57:17.284Z,10.10
2017-09-15T21:59:45.246Z,10.20
2017-09-15T22:02:12.894Z,10.20
2017-09-15T22:04:40.431Z,10.10
2017-09-15T22:07:08.042Z,10.10
2017-09-15T22:09:35.601Z,10.10
2017-09-15T22:12:06.570Z,10.10
2017-09-15T22:14:34.720Z,10.00
2017-09-15T22:17:02.312Z,10.00
2017-09-15T22:19:30.387Z,9.90
2017-09-15T22:21:58.010Z,10.00
2017-09-15T22:24:25.668Z,9.90
2017-09-15T22:26:53.211Z,9.90
2017-09-15T22:29:20.823Z,9.90
2017-09-15T22:31:48.331Z,9.80
2017-09-15T22:34:16.253Z,9.80
2017-09-15T22:36:44.120Z,9.70
2017-09-15T22:39:11.682Z,9.70
2017-09-15T22:41:39.338Z,9.70
2017-09-15T22:44:06.919Z,9.80
2017-09-15T22:46:34.482Z,9.80
2017-09-15T22:49:02.054Z,9.70
2017-09-15T22:51:29.604Z,9.80
2017-09-15T22:53:57.120Z,9.70
2017-09-15T22:56:24.679Z,9.70
2017-09-15T22:58:52.226Z,9.60
2017-09-15T23:01:19.794Z,9.60
2017-09-15T23:03:47.354Z,9.60
2017-09-15T23:06:15.083Z,9.60
2017-09-15T23:08:42.608Z,9.70
2017-09-15T23:11:10.167Z,9.60
2017-09-15T23:13:38.074Z,9.70
2017-09-15T23:16:05.640Z,9.70
2017-09-15T23:18:33.200Z,9.60
2017-09-15T23:21:00.746Z,9.60
2017-09-15T23:23:28.293Z,9.60
2017-09-15T23:25:55.870Z,9.50
2017-09-15T23:28:23.429Z,9.50
2017-09-15T23:30:50.971Z,9.40
2017-09-15T23:33:18.513Z,9.40
2017-09-15T23:35:46.877Z,9.30
2017-09-15T23:38:14.383Z,9.20
2017-09-15T23:40:41.952Z,9.30
2017-09-15T23:43:09.518Z,9.40
2017-09-15T23:45:37.738Z,9.40
2017-09-15T23:48:05.442Z,9.40
2017-09-15T23:50:33.388Z,9.30
2017-09-15T23:53:00.972Z,9.30
2017-09-15T23:55:28.470Z,9.30
2017-09-15T23:57:56.095Z,9.30
