createdAt,value
2022-11-19T00:00:52.889Z,0.00
2022-11-19T00:01:52.917Z,0.00
2022-11-19T00:02:52.870Z,0.00
2022-11-19T00:03:53.409Z,0.00
2022-11-19T00:04:52.852Z,0.00
2022-11-19T00:05:52.880Z,0.00
2022-11-19T00:06:52.831Z,0.00
2022-11-19T00:07:52.820Z,0.00
2022-11-19T00:08:52.801Z,0.00
2022-11-19T00:09:52.800Z,0.00
2022-11-19T00:10:52.799Z,0.00
2022-11-19T00:11:52.772Z,0.00
2022-11-19T00:12:52.763Z,0.00
2022-11-19T00:13:52.754Z,0.00
2022-11-19T00:14:52.741Z,0.00
2022-11-19T00:15:52.765Z,0.00
2022-11-19T00:16:52.721Z,0.00
2022-11-19T00:17:52.716Z,0.00
2022-11-19T00:18:52.703Z,0.00
2022-11-19T00:19:52.691Z,0.00
2022-11-19T00:20:52.674Z,0.00
2022-11-19T00:21:52.682Z,0.00
2022-11-19T00:22:52.653Z,0.00
2022-11-19T00:23:52.644Z,0.00
2022-11-19T00:24:52.633Z,0.00
2022-11-19T00:25:52.623Z,0.00
2022-11-19T00:26:52.623Z,0.00
2022-11-19T00:27:52.605Z,0.00
2022-11-19T00:28:52.591Z,0.00
2022-11-19T00:29:52.587Z,0.00
2022-11-19T00:30:52.572Z,0.00
2022-11-19T00:31:52.575Z,0.00
2022-11-19T00:32:52.564Z,0.00
2022-11-19T00:33:52.543Z,0.00
2022-11-19T00:34:52.543Z,0.00
2022-11-19T00:35:52.525Z,0.00
2022-11-19T00:36:52.504Z,0.00
2022-11-19T00:37:52.496Z,0.00
2022-11-19T00:38:52.488Z,0.00
2022-11-19T00:39:52.504Z,0.00
2022-11-19T00:40:52.464Z,0.00
2022-11-19T00:41:52.456Z,0.00
2022-11-19T00:42:52.446Z,0.00
2022-11-19T00:43:52.453Z,0.00
2022-11-19T00:44:52.420Z,0.00
2022-11-19T00:45:52.426Z,0.00
2022-11-19T00:46:52.397Z,0.00
2022-11-19T00:47:52.386Z,0.00
2022-11-19T00:48:52.386Z,0.00
2022-11-19T00:49:52.384Z,0.00
2022-11-19T00:50:52.355Z,0.00
2022-11-19T00:51:52.347Z,0.00
2022-11-19T00:52:52.347Z,0.00
2022-11-19T00:53:52.327Z,0.00
2022-11-19T00:54:52.307Z,0.00
2022-11-19T00:55:52.306Z,0.00
2022-11-19T00:56:52.288Z,0.00
2022-11-19T00:57:52.287Z,0.00
2022-11-19T00:58:52.274Z,0.00
2022-11-19T00:59:52.258Z,0.00
2022-11-19T01:00:52.277Z,0.00
2022-11-19T01:01:52.250Z,0.00
2022-11-19T01:02:52.224Z,0.00
2022-11-19T01:03:52.236Z,0.00
2022-11-19T01:04:52.198Z,0.00
2022-11-19T01:05:52.199Z,0.00
2022-11-19T01:06:52.205Z,0.00
2022-11-19T01:07:52.178Z,0.00
2022-11-19T01:08:52.158Z,0.00
2022-11-19T01:09:52.149Z,0.00
2022-11-19T01:10:52.158Z,0.00
2022-11-19T01:11:52.129Z,0.00
2022-11-19T01:12:52.117Z,0.00
2022-11-19T01:13:52.120Z,0.00
2022-11-19T01:14:52.090Z,0.00
2022-11-19T01:15:52.118Z,0.00
2022-11-19T01:16:52.078Z,0.00
2022-11-19T01:17:52.071Z,0.00
2022-11-19T01:18:52.072Z,0.00
2022-11-19T01:19:52.041Z,0.00
2022-11-19T01:20:52.029Z,0.00
2022-11-19T01:21:52.020Z,0.00
2022-11-19T01:22:52.010Z,0.00
2022-11-19T01:23:52.019Z,0.00
2022-11-19T01:24:51.990Z,0.00
2022-11-19T01:25:52.002Z,0.00
2022-11-19T01:26:51.969Z,0.00
2022-11-19T01:27:51.961Z,0.00
2022-11-19T01:28:51.950Z,0.00
2022-11-19T01:29:51.956Z,0.00
2022-11-19T01:30:51.922Z,0.00
2022-11-19T01:31:51.914Z,0.00
2022-11-19T01:32:51.901Z,0.00
2022-11-19T01:33:51.919Z,0.00
2022-11-19T01:34:51.890Z,0.00
2022-11-19T01:35:51.881Z,0.00
2022-11-19T01:36:51.865Z,0.00
2022-11-19T01:37:51.853Z,0.00
2022-11-19T01:38:51.914Z,0.00
2022-11-19T01:39:51.832Z,0.00
2022-11-19T01:40:51.812Z,0.00
2022-11-19T01:41:51.802Z,0.00
2022-11-19T01:42:51.793Z,0.00
2022-11-19T01:43:51.783Z,0.00
2022-11-19T01:44:51.783Z,0.00
2022-11-19T01:45:51.763Z,0.00
2022-11-19T01:46:51.761Z,0.00
2022-11-19T01:47:51.745Z,0.00
2022-11-19T01:48:51.751Z,0.00
2022-11-19T01:49:51.731Z,0.00
2022-11-19T01:50:51.706Z,0.00
2022-11-19T01:51:51.715Z,0.00
2022-11-19T01:52:51.692Z,0.00
2022-11-19T01:53:51.685Z,0.00
2022-11-19T01:54:51.684Z,0.00
2022-11-19T01:55:51.654Z,0.00
2022-11-19T01:56:51.645Z,0.00
2022-11-19T01:57:51.656Z,0.00
2022-11-19T01:58:51.623Z,0.00
2022-11-19T01:59:51.615Z,0.00
2022-11-19T02:00:51.596Z,0.00
2022-11-19T02:01:51.597Z,0.00
2022-11-19T02:02:51.596Z,0.00
2022-11-19T02:03:51.588Z,0.00
2022-11-19T02:04:51.561Z,0.00
2022-11-19T02:05:51.547Z,0.00
2022-11-19T02:06:51.536Z,0.00
2022-11-19T02:07:51.546Z,0.00
2022-11-19T02:08:51.564Z,0.00
2022-11-19T02:09:51.507Z,0.00
2022-11-19T02:10:51.517Z,0.00
2022-11-19T02:11:51.487Z,0.00
2022-11-19T02:12:51.477Z,0.00
2022-11-19T02:13:51.465Z,0.00
2022-11-19T02:14:54.782Z,0.00
2022-11-19T02:15:51.439Z,0.00
2022-11-19T02:16:51.447Z,0.00
2022-11-19T02:17:51.418Z,0.00
2022-11-19T02:18:51.408Z,0.00
2022-11-19T02:19:51.403Z,0.00
2022-11-19T02:20:51.580Z,0.00
2022-11-19T02:21:51.382Z,0.00
2022-11-19T02:22:51.368Z,0.00
2022-11-19T02:23:51.356Z,0.00
2022-11-19T02:24:51.349Z,0.00
2022-11-19T02:25:51.339Z,0.00
2022-11-19T02:26:51.349Z,0.00
2022-11-19T02:27:51.308Z,0.00
2022-11-19T02:28:51.311Z,0.00
2022-11-19T02:29:51.289Z,0.00
2022-11-19T02:30:51.279Z,0.00
2022-11-19T02:31:51.280Z,0.00
2022-11-19T02:32:51.262Z,0.00
2022-11-19T02:33:51.249Z,0.00
2022-11-19T02:34:51.239Z,0.00
2022-11-19T02:35:51.233Z,0.00
2022-11-19T02:36:51.237Z,0.00
2022-11-19T02:37:51.201Z,0.00
2022-11-19T02:38:51.210Z,0.00
2022-11-19T02:39:51.183Z,0.00
2022-11-19T02:40:51.179Z,0.00
2022-11-19T02:41:51.177Z,0.00
2022-11-19T02:42:51.156Z,0.00
2022-11-19T02:43:51.139Z,0.00
2022-11-19T02:44:51.130Z,0.00
2022-11-19T02:45:51.129Z,0.00
2022-11-19T02:46:51.118Z,0.00
2022-11-19T02:47:51.088Z,0.00
2022-11-19T02:48:51.070Z,0.00
2022-11-19T02:49:51.077Z,0.00
2022-11-19T02:50:51.067Z,0.00
2022-11-19T02:51:51.047Z,0.00
2022-11-19T02:52:51.038Z,0.00
2022-11-19T02:53:51.028Z,0.00
2022-11-19T02:54:51.008Z,0.00
2022-11-19T02:55:51.029Z,0.00
2022-11-19T02:56:50.998Z,0.00
2022-11-19T02:57:50.989Z,0.00
2022-11-19T02:58:50.968Z,0.00
2022-11-19T02:59:50.968Z,0.00
2022-11-19T03:00:50.978Z,0.00
2022-11-19T03:01:50.979Z,0.00
2022-11-19T03:02:50.927Z,0.00
2022-11-19T03:03:50.932Z,0.00
2022-11-19T03:04:50.909Z,0.00
2022-11-19T03:05:50.957Z,0.00
2022-11-19T03:06:50.879Z,0.00
2022-11-19T03:07:50.881Z,0.00
2022-11-19T03:08:50.869Z,0.00
2022-11-19T03:09:50.859Z,0.00
2022-11-19T03:10:50.840Z,0.00
2022-11-19T03:11:50.833Z,0.00
2022-11-19T03:12:50.812Z,0.00
2022-11-19T03:13:50.828Z,0.00
2022-11-19T03:14:50.809Z,0.00
2022-11-19T03:15:50.788Z,0.00
2022-11-19T03:16:50.782Z,0.00
2022-11-19T03:17:50.771Z,0.00
2022-11-19T03:18:50.761Z,0.00
2022-11-19T03:19:50.769Z,0.00
2022-11-19T03:20:50.730Z,0.00
2022-11-19T03:21:50.750Z,0.00
2022-11-19T03:22:50.720Z,0.00
2022-11-19T03:23:50.701Z,0.00
2022-11-19T03:24:50.744Z,0.00
2022-11-19T03:25:50.682Z,0.00
2022-11-19T03:26:50.678Z,0.00
2022-11-19T03:27:50.671Z,0.00
2022-11-19T03:28:50.668Z,0.00
2022-11-19T03:29:50.645Z,0.00
2022-11-19T03:30:50.649Z,0.00
2022-11-19T03:31:50.634Z,0.00
2022-11-19T03:32:50.613Z,0.00
2022-11-19T03:33:50.642Z,0.00
2022-11-19T03:34:50.581Z,0.00
2022-11-19T03:35:50.603Z,0.00
2022-11-19T03:36:50.577Z,0.00
2022-11-19T03:37:50.572Z,0.00
2022-11-19T03:38:50.545Z,0.00
2022-11-19T03:39:50.552Z,0.00
2022-11-19T03:40:50.534Z,0.00
2022-11-19T03:41:50.511Z,0.00
2022-11-19T03:42:50.522Z,0.00
2022-11-19T03:43:50.494Z,0.00
2022-11-19T03:44:50.493Z,0.00
2022-11-19T03:45:50.493Z,0.00
2022-11-19T03:46:50.463Z,0.00
2022-11-19T03:47:50.447Z,0.00
2022-11-19T03:48:50.453Z,0.00
2022-11-19T03:49:50.444Z,0.00
2022-11-19T03:50:50.425Z,0.00
2022-11-19T03:51:50.414Z,0.00
2022-11-19T03:52:50.404Z,0.00
2022-11-19T03:53:50.396Z,0.00
2022-11-19T03:54:50.375Z,0.00
2022-11-19T03:55:50.386Z,0.00
2022-11-19T03:56:50.345Z,0.00
2022-11-19T03:57:50.364Z,0.00
2022-11-19T03:58:50.329Z,0.00
2022-11-19T03:59:50.335Z,0.00
2022-11-19T04:00:50.305Z,0.00
2022-11-19T04:01:50.395Z,0.00
2022-11-19T04:02:50.307Z,0.00
2022-11-19T04:03:50.417Z,0.00
2022-11-19T04:04:50.278Z,0.00
2022-11-19T04:05:50.257Z,0.00
2022-11-19T04:06:50.244Z,0.00
2022-11-19T04:07:50.286Z,0.00
2022-11-19T04:08:50.217Z,0.00
2022-11-19T04:09:50.213Z,0.00
2022-11-19T04:10:50.198Z,0.00
2022-11-19T04:12:22.356Z,0.00
2022-11-19T04:13:22.345Z,0.00
2022-11-19T04:14:22.325Z,0.00
2022-11-19T04:15:22.318Z,0.00
2022-11-19T04:16:22.314Z,0.00
2022-11-19T04:17:22.294Z,0.00
2022-11-19T04:18:22.279Z,0.00
2022-11-19T04:19:22.420Z,0.00
2022-11-19T04:20:22.264Z,0.00
2022-11-19T04:21:22.236Z,0.00
2022-11-19T04:22:22.235Z,0.00
2022-11-19T04:23:22.215Z,0.00
2022-11-19T04:24:22.223Z,0.00
2022-11-19T04:25:22.215Z,0.00
2022-11-19T04:26:22.195Z,0.00
2022-11-19T04:27:22.175Z,0.00
2022-11-19T04:28:22.165Z,0.00
2022-11-19T04:29:22.397Z,0.00
2022-11-19T04:30:22.162Z,0.00
2022-11-19T04:31:22.166Z,0.00
2022-11-19T04:32:22.117Z,0.00
2022-11-19T04:33:22.115Z,0.00
2022-11-19T04:34:22.099Z,0.00
2022-11-19T04:35:22.127Z,0.00
2022-11-19T04:36:22.096Z,0.00
2022-11-19T04:37:22.098Z,0.00
2022-11-19T04:38:22.056Z,0.00
2022-11-19T04:39:22.352Z,0.00
2022-11-19T04:40:22.047Z,0.00
2022-11-19T04:41:22.044Z,0.00
2022-11-19T04:42:22.043Z,0.00
2022-11-19T04:43:22.019Z,0.00
2022-11-19T04:44:22.009Z,0.00
2022-11-19T04:45:21.989Z,0.00
2022-11-19T04:46:21.987Z,0.00
2022-11-19T04:47:21.977Z,0.00
2022-11-19T04:48:21.967Z,0.00
2022-11-19T04:49:22.244Z,0.00
2022-11-19T04:50:21.958Z,0.00
2022-11-19T04:51:21.929Z,0.00
2022-11-19T04:52:21.910Z,0.00
2022-11-19T04:53:21.918Z,0.00
2022-11-19T04:54:21.898Z,0.00
2022-11-19T04:55:21.901Z,0.00
2022-11-19T04:56:21.858Z,0.00
2022-11-19T04:57:21.869Z,0.00
2022-11-19T04:58:21.858Z,0.00
2022-11-19T04:59:22.161Z,0.00
2022-11-19T05:00:21.829Z,0.00
2022-11-19T05:01:21.876Z,0.00
2022-11-19T05:02:21.817Z,0.00
2022-11-19T05:03:21.809Z,0.00
2022-11-19T05:04:21.789Z,0.00
2022-11-19T05:05:21.792Z,0.00
2022-11-19T05:06:21.760Z,0.00
2022-11-19T05:07:21.855Z,0.00
2022-11-19T05:08:21.749Z,0.00
2022-11-19T05:09:22.116Z,0.00
2022-11-19T05:10:21.743Z,0.00
2022-11-19T05:11:21.711Z,0.00
2022-11-19T05:12:21.721Z,0.00
2022-11-19T05:13:21.689Z,0.00
2022-11-19T05:14:23.778Z,0.00
2022-11-19T05:15:22.680Z,0.00
2022-11-19T05:16:21.675Z,0.00
2022-11-19T05:17:21.642Z,0.00
2022-11-19T05:18:21.631Z,0.00
2022-11-19T05:19:21.901Z,0.00
2022-11-19T05:20:21.622Z,0.00
2022-11-19T05:21:21.633Z,0.00
2022-11-19T05:22:21.601Z,0.00
2022-11-19T05:23:21.583Z,0.00
2022-11-19T05:24:21.565Z,0.00
2022-11-19T05:25:21.575Z,0.00
2022-11-19T05:26:21.543Z,0.00
2022-11-19T05:27:21.549Z,0.00
2022-11-19T05:28:32.779Z,0.00
2022-11-19T05:29:22.535Z,0.00
2022-11-19T05:30:21.521Z,0.00
2022-11-19T05:31:21.523Z,0.00
2022-11-19T05:32:21.481Z,0.00
2022-11-19T05:33:21.488Z,0.00
2022-11-19T05:34:21.485Z,0.00
2022-11-19T05:35:21.472Z,0.00
2022-11-19T05:36:21.442Z,0.00
2022-11-19T05:37:21.445Z,0.00
2022-11-19T05:38:21.433Z,0.00
2022-11-19T05:39:22.371Z,0.00
2022-11-19T05:40:21.424Z,0.00
2022-11-19T05:41:21.393Z,0.00
2022-11-19T05:42:21.384Z,0.00
2022-11-19T05:43:21.385Z,0.00
2022-11-19T05:44:21.373Z,0.00
2022-11-19T05:45:21.364Z,0.00
2022-11-19T05:46:21.355Z,0.00
2022-11-19T05:47:21.344Z,0.00
2022-11-19T05:48:21.313Z,0.00
2022-11-19T05:49:21.623Z,0.00
2022-11-19T05:50:21.296Z,0.00
2022-11-19T05:51:21.295Z,0.00
2022-11-19T05:52:21.283Z,0.00
2022-11-19T05:53:21.276Z,0.00
2022-11-19T05:54:21.265Z,0.00
2022-11-19T05:55:21.265Z,0.00
2022-11-19T05:56:21.256Z,0.00
2022-11-19T05:57:21.305Z,0.00
2022-11-19T05:58:21.229Z,0.00
2022-11-19T05:59:21.715Z,0.00
2022-11-19T06:00:21.214Z,0.00
2022-11-19T06:01:21.187Z,0.00
2022-11-19T06:02:21.312Z,0.00
2022-11-19T06:03:21.169Z,0.00
2022-11-19T06:04:21.138Z,0.00
2022-11-19T06:05:21.147Z,0.00
2022-11-19T06:06:21.169Z,0.00
2022-11-19T06:07:21.200Z,0.00
2022-11-19T06:08:21.098Z,0.00
2022-11-19T06:09:21.577Z,0.00
2022-11-19T06:10:21.085Z,0.00
2022-11-19T06:11:21.085Z,0.00
2022-11-19T06:12:21.108Z,4.00
2022-11-19T06:13:21.058Z,0.00
2022-11-19T06:14:21.037Z,4.00
2022-11-19T06:15:21.037Z,0.00
2022-11-19T06:16:21.026Z,4.00
2022-11-19T06:17:21.006Z,4.00
2022-11-19T06:18:20.991Z,8.00
2022-11-19T06:19:21.161Z,8.00
2022-11-19T06:20:20.979Z,12.00
2022-11-19T06:21:20.990Z,12.00
2022-11-19T06:22:20.949Z,12.00
2022-11-19T06:23:20.968Z,16.00
2022-11-19T06:24:20.928Z,16.00
2022-11-19T06:25:20.916Z,24.00
2022-11-19T06:26:20.939Z,24.00
2022-11-19T06:27:20.908Z,24.00
2022-11-19T06:28:20.908Z,32.00
2022-11-19T06:29:21.312Z,32.00
2022-11-19T06:30:20.935Z,40.00
2022-11-19T06:31:20.879Z,44.00
2022-11-19T06:32:20.860Z,52.00
2022-11-19T06:33:20.860Z,56.00
2022-11-19T06:34:20.831Z,64.00
2022-11-19T06:35:20.829Z,68.00
2022-11-19T06:36:20.804Z,68.00
2022-11-19T06:37:20.792Z,64.00
2022-11-19T06:38:20.810Z,56.00
2022-11-19T06:39:21.216Z,56.00
2022-11-19T06:40:20.779Z,64.00
2022-11-19T06:41:20.792Z,72.00
2022-11-19T06:42:20.781Z,76.00
2022-11-19T06:43:20.733Z,84.00
2022-11-19T06:44:20.739Z,124.00
2022-11-19T06:45:20.776Z,144.00
2022-11-19T06:46:20.700Z,168.00
2022-11-19T06:47:20.682Z,188.00
2022-11-19T06:48:20.692Z,204.00
2022-11-19T06:49:20.719Z,216.00
2022-11-19T06:50:20.671Z,224.00
2022-11-19T06:51:20.642Z,236.00
2022-11-19T06:52:20.632Z,248.00
2022-11-19T06:53:20.634Z,260.00
2022-11-19T06:54:20.661Z,268.00
2022-11-19T06:55:20.599Z,280.00
2022-11-19T06:56:20.601Z,292.00
2022-11-19T06:57:20.574Z,296.00
2022-11-19T06:58:20.570Z,300.00
2022-11-19T06:59:21.061Z,308.00
2022-11-19T07:00:20.581Z,320.00
2022-11-19T07:01:20.580Z,316.00
2022-11-19T07:02:21.681Z,300.00
2022-11-19T07:03:20.523Z,304.00
2022-11-19T07:04:20.523Z,320.00
2022-11-19T07:05:20.522Z,340.00
2022-11-19T07:06:20.494Z,360.00
2022-11-19T07:07:20.498Z,364.00
2022-11-19T07:08:20.510Z,376.00
2022-11-19T07:09:20.698Z,384.00
2022-11-19T07:10:20.464Z,388.00
2022-11-19T07:11:20.444Z,388.00
2022-11-19T07:12:20.425Z,400.00
2022-11-19T07:13:20.425Z,416.00
2022-11-19T07:14:20.466Z,420.00
2022-11-19T07:15:20.405Z,436.00
2022-11-19T07:16:20.403Z,456.00
2022-11-19T07:17:20.365Z,468.00
2022-11-19T07:18:20.383Z,484.00
2022-11-19T07:19:20.659Z,496.00
2022-11-19T07:20:20.375Z,508.00
2022-11-19T07:21:20.344Z,516.00
2022-11-19T07:22:20.335Z,524.00
2022-11-19T07:23:20.321Z,544.00
2022-11-19T07:24:20.306Z,564.00
2022-11-19T07:25:20.333Z,584.00
2022-11-19T07:26:20.296Z,604.00
2022-11-19T07:27:20.264Z,608.00
2022-11-19T07:28:20.277Z,600.00
2022-11-19T07:29:20.400Z,612.00
2022-11-19T07:30:20.237Z,648.00
2022-11-19T07:31:20.930Z,716.00
2022-11-19T07:32:20.276Z,812.00
2022-11-19T07:33:21.224Z,888.00
2022-11-19T07:34:20.247Z,960.00
2022-11-19T07:35:21.496Z,1048.00
2022-11-19T07:36:20.248Z,1188.00
2022-11-19T07:37:20.217Z,1408.00
2022-11-19T07:38:20.189Z,1504.00
2022-11-19T07:39:21.034Z,1580.00
2022-11-19T07:40:20.167Z,1704.00
2022-11-19T07:41:20.745Z,1748.00
2022-11-19T07:42:20.148Z,1604.00
2022-11-19T07:43:20.107Z,1616.00
2022-11-19T07:44:20.137Z,1756.00
2022-11-19T07:45:20.092Z,1768.00
2022-11-19T07:46:20.069Z,1628.00
2022-11-19T07:47:20.048Z,1676.00
2022-11-19T07:48:20.049Z,1784.00
2022-11-19T07:49:20.276Z,1912.00
2022-11-19T07:50:20.038Z,2248.00
2022-11-19T07:51:20.010Z,2592.00
2022-11-19T07:52:19.999Z,2492.00
2022-11-19T07:53:19.999Z,2476.00
2022-11-19T07:54:20.010Z,2304.00
2022-11-19T07:55:19.979Z,2252.00
2022-11-19T07:56:19.964Z,2268.00
2022-11-19T07:57:19.966Z,2140.00
2022-11-19T07:58:19.967Z,2064.00
2022-11-19T07:59:20.124Z,1988.00
2022-11-19T08:00:19.960Z,1828.00
2022-11-19T08:01:20.078Z,1720.00
2022-11-19T08:02:19.900Z,1768.00
2022-11-19T08:03:19.890Z,2184.00
2022-11-19T08:04:19.891Z,2296.00
2022-11-19T08:05:19.904Z,2212.00
2022-11-19T08:06:19.861Z,1848.00
2022-11-19T08:07:19.899Z,1688.00
2022-11-19T08:08:19.842Z,1620.00
2022-11-19T08:09:19.981Z,1508.00
2022-11-19T08:10:19.812Z,1448.00
2022-11-19T08:11:19.836Z,1468.00
2022-11-19T08:12:20.820Z,1508.00
2022-11-19T08:13:19.801Z,1512.00
2022-11-19T08:14:20.111Z,1516.00
2022-11-19T08:15:19.752Z,1512.00
2022-11-19T08:16:20.493Z,1512.00
2022-11-19T08:17:19.760Z,1520.00
2022-11-19T08:18:20.462Z,1512.00
2022-11-19T08:19:20.133Z,1496.00
2022-11-19T08:20:20.433Z,1480.00
2022-11-19T08:21:19.733Z,1472.00
2022-11-19T08:22:19.782Z,1464.00
2022-11-19T08:23:19.692Z,1464.00
2022-11-19T08:24:20.909Z,1340.00
2022-11-19T08:25:19.662Z,1256.00
2022-11-19T08:26:20.634Z,1228.00
2022-11-19T08:27:19.651Z,1200.00
2022-11-19T08:28:19.690Z,1208.00
2022-11-19T08:29:19.643Z,1184.00
2022-11-19T08:30:19.632Z,1156.00
2022-11-19T08:31:19.613Z,1144.00
2022-11-19T08:32:19.593Z,1148.00
2022-11-19T08:33:19.574Z,1168.00
2022-11-19T08:34:19.951Z,1224.00
2022-11-19T08:35:19.555Z,1296.00
2022-11-19T08:36:19.538Z,1400.00
2022-11-19T08:37:19.524Z,1508.00
2022-11-19T08:38:19.523Z,1588.00
2022-11-19T08:39:19.516Z,1792.00
2022-11-19T08:40:19.505Z,2136.00
2022-11-19T08:41:19.496Z,2256.00
2022-11-19T08:42:19.483Z,2336.00
2022-11-19T08:43:19.473Z,2380.00
2022-11-19T08:44:19.870Z,2496.00
2022-11-19T08:45:20.908Z,2576.00
2022-11-19T08:46:19.435Z,2548.00
2022-11-19T08:47:19.416Z,2504.00
2022-11-19T08:48:19.416Z,2556.00
2022-11-19T08:49:19.415Z,2600.00
2022-11-19T08:50:19.483Z,2484.00
2022-11-19T08:51:19.366Z,2384.00
2022-11-19T08:52:19.376Z,2344.00
2022-11-19T08:53:19.365Z,2500.00
2022-11-19T08:54:19.758Z,2868.00
2022-11-19T08:55:19.357Z,3188.00
2022-11-19T08:56:19.336Z,3268.00
2022-11-19T08:57:19.306Z,3168.00
2022-11-19T08:58:19.307Z,3028.00
2022-11-19T08:59:19.421Z,2732.00
2022-11-19T09:00:19.556Z,2496.00
2022-11-19T09:01:19.327Z,2248.00
2022-11-19T09:02:19.258Z,2272.00
2022-11-19T09:03:19.249Z,1972.00
2022-11-19T09:04:19.494Z,2496.00
2022-11-19T09:05:19.242Z,2588.00
2022-11-19T09:06:19.258Z,2712.00
2022-11-19T09:07:19.305Z,2876.00
2022-11-19T09:08:19.189Z,2992.00
2022-11-19T09:09:19.188Z,2868.00
2022-11-19T09:10:19.177Z,2632.00
2022-11-19T09:11:19.178Z,2484.00
2022-11-19T09:12:19.147Z,2412.00
2022-11-19T09:13:19.160Z,2404.00
2022-11-19T09:14:19.470Z,2196.00
2022-11-19T09:15:19.118Z,1824.00
2022-11-19T09:16:19.138Z,1488.00
2022-11-19T09:17:19.099Z,1536.00
2022-11-19T09:18:19.109Z,2012.00
2022-11-19T09:19:19.068Z,2424.00
2022-11-19T09:20:19.088Z,2624.00
2022-11-19T09:21:19.061Z,2604.00
2022-11-19T09:22:19.040Z,2628.00
2022-11-19T09:23:19.040Z,2836.00
2022-11-19T09:24:19.468Z,2956.00
2022-11-19T09:25:19.739Z,2732.00
2022-11-19T09:26:19.014Z,2548.00
2022-11-19T09:27:19.720Z,2308.00
2022-11-19T09:28:19.050Z,2060.00
2022-11-19T09:29:19.704Z,1936.00
2022-11-19T09:30:18.991Z,2008.00
2022-11-19T09:31:19.352Z,2132.00
2022-11-19T09:32:25.055Z,2432.00
2022-11-19T09:33:20.941Z,2696.00
2022-11-19T09:34:19.262Z,2696.00
2022-11-19T09:35:19.021Z,3040.00
2022-11-19T09:36:18.922Z,3220.00
2022-11-19T09:37:19.691Z,3120.00
2022-11-19T09:38:18.939Z,2864.00
2022-11-19T09:39:18.943Z,2312.00
2022-11-19T09:40:18.882Z,1820.00
2022-11-19T09:41:19.569Z,1368.00
2022-11-19T09:42:18.864Z,1128.00
2022-11-19T09:43:19.533Z,988.00
2022-11-19T09:44:19.163Z,916.00
2022-11-19T09:45:18.792Z,856.00
2022-11-19T09:46:18.803Z,816.00
2022-11-19T09:47:18.782Z,752.00
2022-11-19T09:48:18.767Z,704.00
2022-11-19T09:49:18.763Z,656.00
2022-11-19T09:50:18.764Z,612.00
2022-11-19T09:51:18.743Z,608.00
2022-11-19T09:52:18.732Z,616.00
2022-11-19T09:53:18.716Z,656.00
2022-11-19T09:54:19.142Z,800.00
2022-11-19T09:55:18.700Z,1068.00
2022-11-19T09:56:18.695Z,1252.00
2022-11-19T09:57:18.684Z,1248.00
2022-11-19T09:58:18.684Z,1188.00
2022-11-19T09:59:18.645Z,1136.00
2022-11-19T10:00:18.656Z,932.00
2022-11-19T10:01:18.624Z,820.00
2022-11-19T10:02:18.624Z,820.00
2022-11-19T10:03:18.727Z,844.00
2022-11-19T10:04:18.856Z,908.00
2022-11-19T10:05:18.585Z,912.00
2022-11-19T10:06:18.574Z,1116.00
2022-11-19T10:07:18.629Z,1392.00
2022-11-19T10:08:18.587Z,1604.00
2022-11-19T10:09:18.547Z,1696.00
2022-11-19T10:10:18.546Z,1700.00
2022-11-19T10:11:18.518Z,1692.00
2022-11-19T10:12:18.518Z,1384.00
2022-11-19T10:13:18.496Z,1184.00
2022-11-19T10:14:18.828Z,1220.00
2022-11-19T10:15:18.500Z,1396.00
2022-11-19T10:16:18.466Z,1208.00
2022-11-19T10:17:18.497Z,924.00
2022-11-19T10:18:18.457Z,868.00
2022-11-19T10:19:18.475Z,1072.00
2022-11-19T10:20:18.438Z,1524.00
2022-11-19T10:21:18.436Z,1940.00
2022-11-19T10:22:18.435Z,2200.00
2022-11-19T10:23:18.409Z,2168.00
2022-11-19T10:24:18.914Z,2236.00
2022-11-19T10:25:18.367Z,2516.00
2022-11-19T10:26:18.380Z,2552.00
2022-11-19T10:27:18.359Z,2584.00
2022-11-19T10:28:18.369Z,2820.00
2022-11-19T10:29:18.500Z,2960.00
2022-11-19T10:30:18.356Z,2936.00
2022-11-19T10:31:18.358Z,2896.00
2022-11-19T10:32:18.319Z,2892.00
2022-11-19T10:33:18.280Z,2944.00
2022-11-19T10:34:18.328Z,2964.00
2022-11-19T10:35:18.277Z,2908.00
2022-11-19T10:36:18.290Z,2980.00
2022-11-19T10:37:18.249Z,3016.00
2022-11-19T10:38:18.237Z,3044.00
2022-11-19T10:39:19.407Z,3056.00
2022-11-19T10:40:18.304Z,3288.00
2022-11-19T10:41:18.218Z,3148.00
2022-11-19T10:42:18.192Z,3076.00
2022-11-19T10:43:22.993Z,3032.00
2022-11-19T10:44:19.241Z,2832.00
2022-11-19T10:45:18.192Z,2872.00
2022-11-19T10:46:18.151Z,2904.00
2022-11-19T10:47:18.153Z,2748.00
2022-11-19T10:48:18.121Z,2988.00
2022-11-19T10:49:18.496Z,3220.00
2022-11-19T10:50:18.164Z,2956.00
2022-11-19T10:51:18.092Z,2908.00
2022-11-19T10:52:18.092Z,2840.00
2022-11-19T10:53:18.093Z,2728.00
2022-11-19T10:54:18.072Z,2468.00
2022-11-19T10:55:18.052Z,2488.00
2022-11-19T10:56:18.053Z,2484.00
2022-11-19T10:57:18.043Z,2788.00
2022-11-19T10:58:18.025Z,2860.00
2022-11-19T10:59:18.541Z,2820.00
2022-11-19T11:00:18.003Z,2900.00
2022-11-19T11:01:18.041Z,3084.00
2022-11-19T11:02:17.976Z,3060.00
2022-11-19T11:03:17.983Z,2748.00
2022-11-19T11:04:17.966Z,2628.00
2022-11-19T11:05:18.022Z,2364.00
2022-11-19T11:06:17.975Z,2160.00
2022-11-19T11:07:17.965Z,2004.00
2022-11-19T11:08:17.914Z,1876.00
2022-11-19T11:09:18.146Z,1684.00
2022-11-19T11:10:17.903Z,1536.00
2022-11-19T11:11:17.895Z,1480.00
2022-11-19T11:12:17.886Z,1388.00
2022-11-19T11:13:17.863Z,1344.00
2022-11-19T11:14:17.866Z,1368.00
2022-11-19T11:15:17.907Z,1496.00
2022-11-19T11:16:17.826Z,1632.00
2022-11-19T11:17:17.837Z,1748.00
2022-11-19T11:18:17.835Z,1644.00
2022-11-19T11:19:18.164Z,1724.00
2022-11-19T11:20:17.780Z,1804.00
2022-11-19T11:21:17.786Z,1896.00
2022-11-19T11:22:17.796Z,1960.00
2022-11-19T11:23:17.757Z,2172.00
2022-11-19T11:24:17.759Z,2432.00
2022-11-19T11:25:17.745Z,2832.00
2022-11-19T11:26:17.726Z,2776.00
2022-11-19T11:27:17.718Z,2836.00
2022-11-19T11:28:17.716Z,2576.00
2022-11-19T11:29:17.951Z,2240.00
2022-11-19T11:30:17.678Z,2072.00
2022-11-19T11:31:17.667Z,2092.00
2022-11-19T11:32:17.657Z,2504.00
2022-11-19T11:33:17.667Z,3128.00
2022-11-19T11:34:17.627Z,3952.00
2022-11-19T11:35:17.626Z,4324.00
2022-11-19T11:36:17.629Z,4000.00
2022-11-19T11:37:17.598Z,3760.00
2022-11-19T11:38:17.609Z,3620.00
2022-11-19T11:39:18.093Z,3752.00
2022-11-19T11:40:17.569Z,4028.00
2022-11-19T11:42:03.480Z,3544.00
2022-11-19T11:42:18.574Z,3332.00
2022-11-19T11:43:17.551Z,2660.00
2022-11-19T11:44:17.538Z,2176.00
2022-11-19T11:45:17.530Z,1940.00
2022-11-19T11:46:17.520Z,1860.00
2022-11-19T11:47:17.501Z,1724.00
2022-11-19T11:48:17.500Z,1568.00
2022-11-19T11:49:17.501Z,1364.00
2022-11-19T11:50:17.459Z,1232.00
2022-11-19T11:51:17.451Z,1236.00
2022-11-19T11:52:17.460Z,1312.00
2022-11-19T11:53:17.431Z,1464.00
2022-11-19T11:54:18.272Z,1676.00
2022-11-19T11:55:17.672Z,1628.00
2022-11-19T11:56:17.392Z,1828.00
2022-11-19T11:57:17.404Z,2264.00
2022-11-19T11:58:17.404Z,2240.00
2022-11-19T11:59:17.859Z,1904.00
2022-11-19T12:00:17.370Z,1312.00
2022-11-19T12:01:17.362Z,1184.00
2022-11-19T12:02:17.358Z,1408.00
2022-11-19T12:03:17.341Z,1284.00
2022-11-19T12:04:17.322Z,1196.00
2022-11-19T12:05:17.380Z,1348.00
2022-11-19T12:06:17.324Z,1512.00
2022-11-19T12:07:17.353Z,1728.00
2022-11-19T12:08:17.304Z,1708.00
2022-11-19T12:09:17.607Z,1556.00
2022-11-19T12:10:17.243Z,1512.00
2022-11-19T12:11:17.255Z,1388.00
2022-11-19T12:12:17.235Z,1280.00
2022-11-19T12:13:17.234Z,1232.00
2022-11-19T12:14:17.225Z,1580.00
2022-11-19T12:15:17.239Z,1404.00
2022-11-19T12:16:17.199Z,1320.00
2022-11-19T12:17:17.190Z,1240.00
2022-11-19T12:18:17.164Z,1148.00
2022-11-19T12:19:17.343Z,1104.00
2022-11-19T12:20:17.146Z,1232.00
2022-11-19T12:21:17.147Z,1188.00
2022-11-19T12:22:17.125Z,968.00
2022-11-19T12:23:17.116Z,1148.00
2022-11-19T12:24:17.130Z,1268.00
2022-11-19T12:25:17.150Z,1300.00
2022-11-19T12:26:17.095Z,1496.00
2022-11-19T12:27:17.088Z,1564.00
2022-11-19T12:28:17.055Z,1596.00
2022-11-19T12:29:17.376Z,1580.00
2022-11-19T12:30:17.065Z,1540.00
2022-11-19T12:31:17.027Z,1520.00
2022-11-19T12:32:17.029Z,1564.00
2022-11-19T12:33:17.013Z,1620.00
2022-11-19T12:34:16.987Z,1684.00
2022-11-19T12:35:17.041Z,1660.00
2022-11-19T12:36:16.999Z,1556.00
2022-11-19T12:37:17.031Z,1632.00
2022-11-19T12:38:16.947Z,1660.00
2022-11-19T12:39:17.093Z,1628.00
2022-11-19T12:40:16.927Z,1808.00
2022-11-19T12:41:16.961Z,1912.00
2022-11-19T12:42:16.909Z,1768.00
2022-11-19T12:43:16.919Z,1832.00
2022-11-19T12:44:16.898Z,1812.00