createdAt,value
2022-08-11T00:00:49.547Z,102608.99
2022-08-11T00:01:53.939Z,102609.34
2022-08-11T00:03:03.723Z,102611.67
2022-08-11T00:04:06.747Z,102608.59
2022-08-11T00:05:12.224Z,102609.39
2022-08-11T00:06:23.339Z,102608.67
2022-08-11T00:07:27.167Z,102604.29
2022-08-11T00:08:31.677Z,102607.62
2022-08-11T00:09:39.396Z,102604.75
2022-08-11T00:10:44.274Z,102600.42
2022-08-11T00:11:50.485Z,102601.89
2022-08-11T00:13:04.235Z,102601.17
2022-08-11T00:14:14.450Z,102598.27
2022-08-11T00:15:17.648Z,102597.27
2022-08-11T00:16:22.811Z,102599.27
2022-08-11T00:17:30.805Z,102597.97
2022-08-11T00:18:41.667Z,102598.71
2022-08-11T00:20:13.344Z,102595.50
2022-08-11T00:21:09.898Z,102597.81
2022-08-11T00:22:20.758Z,102595.59
2022-08-11T00:23:24.189Z,102593.04
2022-08-11T00:24:32.726Z,102596.04
2022-08-11T00:25:43.735Z,102592.65
2022-08-11T00:26:50.998Z,102590.59
2022-08-11T00:27:54.627Z,102589.92
2022-08-11T00:29:07.720Z,102593.30
2022-08-11T00:30:11.715Z,102592.59
2022-08-11T00:31:22.273Z,102591.00
2022-08-11T00:32:25.540Z,102590.45
2022-08-11T00:33:41.385Z,102588.20
2022-08-11T00:34:48.750Z,102582.95
2022-08-11T00:35:57.828Z,102584.66
2022-08-11T00:37:11.203Z,102583.70
2022-08-11T00:38:15.255Z,102585.33
2022-08-11T00:39:20.499Z,102589.48
2022-08-11T00:40:42.837Z,102590.08
2022-08-11T00:42:06.977Z,102587.91
2022-08-11T00:43:19.952Z,102587.58
2022-08-11T00:44:38.977Z,102586.13
2022-08-11T00:46:00.697Z,102588.59
2022-08-11T00:47:09.908Z,102587.40
2022-08-11T00:48:28.677Z,102586.60
2022-08-11T00:49:47.167Z,102584.89
2022-08-11T00:51:00.277Z,102586.85
2022-08-11T00:52:15.340Z,102588.07
2022-08-11T00:53:25.229Z,102587.98
2022-08-11T00:54:46.714Z,102588.09
2022-08-11T00:56:10.388Z,102584.14
2022-08-11T00:57:36.791Z,102588.25
2022-08-11T00:58:59.503Z,102588.31
2022-08-11T01:00:11.624Z,102588.04
2022-08-11T01:01:17.433Z,102589.70
2022-08-11T01:02:30.647Z,102588.57
2022-08-11T01:03:52.204Z,102589.81
2022-08-11T01:05:13.771Z,102593.42
2022-08-11T01:06:35.588Z,102591.50
2022-08-11T01:08:01.525Z,102593.34
2022-08-11T01:09:41.609Z,102594.76
2022-08-11T01:10:47.248Z,102597.09
2022-08-11T01:11:56.375Z,102593.76
2022-08-11T01:13:14.615Z,102599.11
2022-08-11T01:14:36.136Z,102598.30
2022-08-11T01:15:40.280Z,102600.19
2022-08-11T01:17:09.815Z,102598.80
2022-08-11T01:18:32.838Z,102603.21
2022-08-11T01:20:39.450Z,102603.20
2022-08-11T01:21:16.838Z,102604.55
2022-08-11T01:22:48.623Z,102601.55
2022-08-11T01:24:00.467Z,102605.80
2022-08-11T01:25:12.287Z,102604.64
2022-08-11T01:26:34.296Z,102606.34
2022-08-11T01:27:37.162Z,102607.11
2022-08-11T01:28:59.348Z,102605.05
2022-08-11T01:30:03.642Z,102610.45
2022-08-11T01:31:23.735Z,102609.20
2022-08-11T01:32:33.293Z,102612.13
2022-08-11T01:33:55.420Z,102606.10
2022-08-11T01:35:03.848Z,102604.11
2022-08-11T01:36:06.643Z,102606.32
2022-08-11T01:37:21.708Z,102606.23
2022-08-11T01:38:33.772Z,102604.99
2022-08-11T01:39:42.957Z,102609.11
2022-08-11T01:41:04.268Z,102608.33
2022-08-11T01:43:01.422Z,102608.02
2022-08-11T01:44:31.845Z,102607.81
2022-08-11T01:45:40.624Z,102607.20
2022-08-11T01:46:52.249Z,102605.66
2022-08-11T01:48:11.153Z,102602.24
2022-08-11T01:49:28.978Z,102602.96
2022-08-11T01:51:08.059Z,102603.03
2022-08-11T01:52:33.698Z,102604.40
2022-08-11T01:53:40.034Z,102601.07
2022-08-11T01:54:52.198Z,102601.56
2022-08-11T01:56:05.781Z,102599.66
2022-08-11T01:57:08.719Z,102600.70
2022-08-11T01:58:34.318Z,102599.73
2022-08-11T01:59:49.438Z,102603.65
2022-08-11T02:01:05.778Z,102601.06
2022-08-11T02:02:42.061Z,102602.85
2022-08-11T02:03:55.482Z,102604.44
2022-08-11T02:05:03.326Z,102604.23
2022-08-11T02:06:26.191Z,102606.43
2022-08-11T02:07:38.523Z,102604.20
2022-08-11T02:08:50.939Z,102606.31
2022-08-11T02:10:22.609Z,102609.11
2022-08-11T02:11:35.507Z,102606.91
2022-08-11T02:12:52.479Z,102606.86
2022-08-11T02:13:55.927Z,102607.77
2022-08-11T02:15:05.234Z,102610.17
2022-08-11T02:16:08.626Z,102609.58
2022-08-11T02:17:18.752Z,102610.41
2022-08-11T02:18:24.844Z,102610.61
2022-08-11T02:19:55.412Z,102611.05
2022-08-11T02:21:21.253Z,102615.83
2022-08-11T02:22:51.669Z,102610.77
2022-08-11T02:24:05.292Z,102611.75
2022-08-11T02:25:20.801Z,102609.92
2022-08-11T02:26:25.684Z,102607.90
2022-08-11T02:27:37.643Z,102610.34
2022-08-11T02:28:46.676Z,102608.35
2022-08-11T02:30:05.066Z,102607.67
2022-08-11T02:32:14.683Z,102606.80
2022-08-11T02:33:17.938Z,102609.46
2022-08-11T02:34:21.018Z,102610.92
2022-08-11T02:35:36.771Z,102605.35
2022-08-11T02:36:45.555Z,102608.71
2022-08-11T02:37:48.430Z,102606.14
2022-08-11T02:38:57.300Z,102610.02
2022-08-11T02:40:10.944Z,102608.52
2022-08-11T02:41:42.250Z,102610.89
2022-08-11T02:42:45.584Z,102613.80
2022-08-11T02:44:11.793Z,102611.38
2022-08-11T02:45:33.534Z,102611.76
2022-08-11T02:46:58.883Z,102613.96
2022-08-11T02:48:20.367Z,102613.23
2022-08-11T02:50:02.620Z,102615.96
2022-08-11T02:51:13.745Z,102617.70
2022-08-11T02:52:36.994Z,102612.77
2022-08-11T02:53:58.683Z,102617.08
2022-08-11T02:55:56.367Z,102613.64
2022-08-11T02:56:39.216Z,102613.11
2022-08-11T02:57:54.865Z,102613.36
2022-08-11T02:59:34.318Z,102611.27
2022-08-11T03:00:45.639Z,102606.70
2022-08-11T03:01:53.206Z,102610.38
2022-08-11T03:03:16.432Z,102607.77
2022-08-11T03:04:37.519Z,102615.63
2022-08-11T03:05:50.298Z,102615.16
2022-08-11T03:07:01.355Z,102617.08
2022-08-11T03:08:18.716Z,102617.61
2022-08-11T03:09:40.575Z,102617.21
2022-08-11T03:11:08.146Z,102618.41
2022-08-11T03:12:34.722Z,102617.75
2022-08-11T03:14:02.365Z,102617.75
2022-08-11T03:15:32.986Z,102617.84
2022-08-11T03:16:46.525Z,102612.05
2022-08-11T03:17:59.347Z,102615.30
2022-08-11T03:19:11.391Z,102614.92
2022-08-11T03:20:33.296Z,102614.64
2022-08-11T03:22:02.252Z,102614.20
2022-08-11T03:23:19.472Z,102615.37
2022-08-11T03:24:32.130Z,102613.88
2022-08-11T03:25:49.707Z,102618.87
2022-08-11T03:26:53.943Z,102616.95
2022-08-11T03:28:08.747Z,102616.66
2022-08-11T03:29:44.051Z,102618.34
2022-08-11T03:30:50.521Z,102618.20
2022-08-11T03:32:00.672Z,102618.11
2022-08-11T03:33:34.399Z,102616.52
2022-08-11T03:34:39.168Z,102618.93
2022-08-11T03:35:47.980Z,102617.40
2022-08-11T03:37:17.058Z,102615.34
2022-08-11T03:38:30.710Z,102615.63
2022-08-11T03:39:36.511Z,102617.92
2022-08-11T03:41:49.346Z,102617.79
2022-08-11T03:42:36.244Z,102616.26
2022-08-11T03:43:50.326Z,102616.34
2022-08-11T03:45:07.892Z,102615.73
2022-08-11T03:46:15.205Z,102616.04
2022-08-11T03:47:23.949Z,102615.30
2022-08-11T03:48:40.545Z,102616.33
2022-08-11T03:49:52.422Z,102616.56
2022-08-11T03:51:07.354Z,102615.89
2022-08-11T03:52:10.281Z,102615.06
2022-08-11T03:53:28.267Z,102614.49
2022-08-11T03:54:50.141Z,102614.75
2022-08-11T03:56:13.282Z,102612.86
2022-08-11T03:57:36.634Z,102615.65
2022-08-11T03:58:59.786Z,102612.31
2022-08-11T04:00:09.130Z,102615.35
2022-08-11T04:01:34.955Z,102616.28
2022-08-11T04:02:56.564Z,102620.03
2022-08-11T04:04:18.770Z,102618.32
2022-08-11T04:05:40.329Z,102619.29
2022-08-11T04:07:01.949Z,102622.81
2022-08-11T04:08:23.423Z,102628.62
2022-08-11T04:09:46.289Z,102627.43
2022-08-11T04:11:17.865Z,102627.02
2022-08-11T04:12:35.964Z,102627.73
2022-08-11T04:13:52.101Z,102628.78
2022-08-11T04:15:16.563Z,102628.05
2022-08-11T04:16:31.870Z,102632.83
2022-08-11T04:17:35.699Z,102636.05
2022-08-11T04:18:57.384Z,102635.27
2022-08-11T04:20:18.893Z,102637.06
2022-08-11T04:21:51.459Z,102635.46
2022-08-11T04:22:55.247Z,102637.38
2022-08-11T04:24:36.728Z,102640.75
2022-08-11T04:25:31.152Z,102636.80
2022-08-11T04:26:46.190Z,102636.40
2022-08-11T04:28:07.958Z,102637.56
2022-08-11T04:29:35.949Z,102632.09
2022-08-11T04:30:58.112Z,102633.67
2022-08-11T04:32:21.632Z,102631.30
2022-08-11T04:33:37.642Z,102631.50
2022-08-11T04:34:57.181Z,102633.71
2022-08-11T04:36:15.424Z,102627.67
2022-08-11T04:37:37.044Z,102626.57
2022-08-11T04:38:42.654Z,102627.10
2022-08-11T04:40:03.662Z,102627.95
2022-08-11T04:41:14.404Z,102631.47
2022-08-11T04:43:15.030Z,102627.50
2022-08-11T04:44:52.224Z,102624.67
2022-08-11T04:46:06.984Z,102625.88
2022-08-11T04:48:04.492Z,102623.48
2022-08-11T04:49:34.134Z,102619.48
2022-08-11T04:51:16.647Z,102614.35
2022-08-11T04:52:38.972Z,102615.70
2022-08-11T04:54:15.076Z,102614.06
2022-08-11T04:55:37.827Z,102614.63
2022-08-11T04:57:02.448Z,102613.99
2022-08-11T04:58:31.476Z,102611.14
2022-08-11T05:00:11.430Z,102606.98
2022-08-11T05:01:43.004Z,102606.72
2022-08-11T05:02:46.147Z,102605.98
2022-08-11T05:04:03.939Z,102603.38
2022-08-11T05:05:28.509Z,102603.36
2022-08-11T05:06:37.221Z,102599.45
2022-08-11T05:07:53.658Z,102597.29
2022-08-11T05:09:15.262Z,102592.99
2022-08-11T05:10:39.989Z,102592.03
2022-08-11T05:12:05.021Z,102589.44
2022-08-11T05:13:27.793Z,102588.80
2022-08-11T05:14:52.221Z,102587.91
2022-08-11T05:16:15.140Z,102586.18
2022-08-11T05:17:42.530Z,102587.80
2022-08-11T05:19:09.050Z,102583.84
2022-08-11T05:20:51.266Z,102581.38
2022-08-11T05:22:13.944Z,102588.24
2022-08-11T05:23:38.031Z,102581.05
2022-08-11T05:25:04.284Z,102582.83
2022-08-11T05:26:46.313Z,102582.90
2022-08-11T05:28:09.148Z,102582.35
2022-08-11T05:29:44.101Z,102581.73
2022-08-11T05:31:06.174Z,102579.97
2022-08-11T05:32:31.006Z,102583.79
2022-08-11T05:33:54.747Z,102580.86
2022-08-11T05:35:00.980Z,102581.77
2022-08-11T05:36:18.048Z,102580.80
2022-08-11T05:37:29.808Z,102583.28
2022-08-11T05:38:54.539Z,102584.59
2022-08-11T05:40:27.769Z,102584.04
2022-08-11T05:41:50.239Z,102584.04
2022-08-11T05:43:18.658Z,102583.05
2022-08-11T05:44:40.488Z,102579.95
2022-08-11T05:46:06.298Z,102583.74
2022-08-11T05:47:30.459Z,102583.02
2022-08-11T05:48:52.873Z,102579.15
2022-08-11T05:50:15.308Z,102580.98
2022-08-11T05:51:37.362Z,102582.99
2022-08-11T05:53:03.887Z,102580.94
2022-08-11T05:54:29.540Z,102578.59
2022-08-11T05:56:02.304Z,102584.54
2022-08-11T05:57:06.417Z,102582.16
2022-08-11T05:58:11.520Z,102581.67
2022-08-11T05:59:16.594Z,102581.84
2022-08-11T06:00:20.367Z,102582.52
2022-08-11T06:01:26.788Z,102582.92
2022-08-11T06:02:30.703Z,102585.52
2022-08-11T06:03:58.470Z,102583.45
2022-08-11T06:05:02.663Z,102587.51
2022-08-11T06:06:08.755Z,102590.30
2022-08-11T06:07:13.263Z,102592.14
2022-08-11T06:08:17.435Z,102592.95
2022-08-11T06:09:29.822Z,102593.90
2022-08-11T06:10:36.161Z,102590.59
2022-08-11T06:11:43.073Z,102589.21
2022-08-11T06:12:52.908Z,102590.81
2022-08-11T06:13:57.480Z,102594.65
2022-08-11T06:15:05.869Z,102597.99
2022-08-11T06:16:09.231Z,102593.96
2022-08-11T06:17:13.803Z,102596.27
2022-08-11T06:18:17.323Z,102597.13
2022-08-11T06:19:23.180Z,102596.07
2022-08-11T06:20:26.491Z,102601.34
2022-08-11T06:21:33.382Z,102599.91
2022-08-11T06:22:36.789Z,102596.29
2022-08-11T06:23:42.358Z,102601.36
2022-08-11T06:24:51.629Z,102602.89
2022-08-11T06:25:56.494Z,102601.48
2022-08-11T06:27:15.812Z,102599.19
2022-08-11T06:28:21.338Z,102595.45
2022-08-11T06:29:46.763Z,102598.45
2022-08-11T06:30:49.108Z,102600.05
2022-08-11T06:31:53.760Z,102599.25
2022-08-11T06:33:00.395Z,102598.98
2022-08-11T06:34:12.947Z,102601.02
2022-08-11T06:35:37.999Z,102598.13
2022-08-11T06:36:54.432Z,102597.81
2022-08-11T06:38:29.397Z,102596.40
2022-08-11T06:39:51.057Z,102597.02
2022-08-11T06:41:15.405Z,102599.73
2022-08-11T06:42:37.468Z,102597.99
2022-08-11T06:43:42.365Z,102600.54
2022-08-11T06:45:08.443Z,102602.64
2022-08-11T06:46:12.837Z,102601.29
2022-08-11T06:47:31.794Z,102604.29
2022-08-11T06:48:35.637Z,102601.85
2022-08-11T06:50:01.891Z,102605.81
2022-08-11T06:51:14.424Z,102610.56
2022-08-11T06:52:35.099Z,102608.02
2022-08-11T06:53:42.627Z,102603.02
2022-08-11T06:55:08.085Z,102605.06
2022-08-11T06:56:40.435Z,102604.14
2022-08-11T06:58:05.705Z,102604.96
2022-08-11T06:59:28.801Z,102610.73
2022-08-11T07:00:33.481Z,102612.54
2022-08-11T07:01:47.684Z,102611.88
2022-08-11T07:03:00.819Z,102606.40
2022-08-11T07:04:08.346Z,102608.75
2022-08-11T07:05:23.576Z,102607.48
2022-08-11T07:06:50.702Z,102605.98
2022-08-11T07:08:35.188Z,102608.21
2022-08-11T07:10:06.347Z,102608.16
2022-08-11T07:11:46.585Z,102611.41
2022-08-11T07:13:10.327Z,102612.36
2022-08-11T07:14:52.436Z,102613.52
2022-08-11T07:16:12.870Z,102610.90
2022-08-11T07:17:19.724Z,102610.34
2022-08-11T07:18:41.326Z,102609.05
2022-08-11T07:20:06.370Z,102611.38
2022-08-11T07:22:00.411Z,102608.86
2022-08-11T07:23:16.058Z,102608.00
2022-08-11T07:25:01.347Z,102608.93
2022-08-11T07:26:22.124Z,102610.14
2022-08-11T07:27:45.371Z,102611.98
2022-08-11T07:28:59.164Z,102613.24
2022-08-11T07:30:07.138Z,102615.30
2022-08-11T07:31:14.221Z,102612.61
2022-08-11T07:32:23.376Z,102615.62
2022-08-11T07:34:07.268Z,102607.98
2022-08-11T07:35:15.377Z,102614.64
2022-08-11T07:36:20.349Z,102613.26
2022-08-11T07:37:26.186Z,102612.09
2022-08-11T07:38:47.220Z,102615.55
2022-08-11T07:39:51.997Z,102615.71
2022-08-11T07:40:58.294Z,102612.93
2022-08-11T07:42:06.097Z,102616.17
2022-08-11T07:43:09.779Z,102618.20
2022-08-11T07:44:15.175Z,102618.34
2022-08-11T07:45:38.969Z,102619.73
2022-08-11T07:47:02.160Z,102616.27
2022-08-11T07:48:26.167Z,102620.41
2022-08-11T07:49:54.015Z,102621.77
2022-08-11T07:51:16.325Z,102621.77
2022-08-11T07:52:32.648Z,102620.04
2022-08-11T07:53:41.716Z,102620.80
2022-08-11T07:55:03.163Z,102619.80
2022-08-11T07:56:07.377Z,102619.44
2022-08-11T07:57:47.346Z,102614.11
2022-08-11T07:59:13.204Z,102618.33
2022-08-11T08:00:36.252Z,102615.20
2022-08-11T08:01:58.599Z,102615.13
2022-08-11T08:03:20.979Z,102617.30
2022-08-11T08:04:47.147Z,102618.23
2022-08-11T08:06:15.381Z,102622.02
2022-08-11T08:07:51.408Z,102624.02
2022-08-11T08:09:17.042Z,102622.30
2022-08-11T08:10:39.196Z,102622.96
2022-08-11T08:12:02.360Z,102621.00
2022-08-11T08:13:25.048Z,102621.01
2022-08-11T08:14:46.815Z,102620.86
2022-08-11T08:16:08.465Z,102618.23
2022-08-11T08:17:32.612Z,102619.87
2022-08-11T08:18:36.410Z,102617.77
2022-08-11T08:19:41.222Z,102619.25
2022-08-11T08:20:49.838Z,102622.38
2022-08-11T08:21:53.618Z,102617.36
2022-08-11T08:23:08.384Z,102616.30
2022-08-11T08:24:11.714Z,102619.86
2022-08-11T08:25:15.265Z,102619.94
2022-08-11T08:26:37.292Z,102619.31
2022-08-11T08:27:43.702Z,102619.73
2022-08-11T08:28:46.827Z,102621.84
2022-08-11T08:30:08.686Z,102621.58
2022-08-11T08:31:11.730Z,102617.29
2022-08-11T08:32:16.457Z,102618.24
2022-08-11T08:33:21.436Z,102617.52
2022-08-11T08:34:24.769Z,102613.21
2022-08-11T08:35:32.945Z,102616.08
2022-08-11T08:36:36.972Z,102608.89
2022-08-11T08:37:46.798Z,102609.65
2022-08-11T08:38:54.083Z,102611.61
2022-08-11T08:39:59.259Z,102608.44
2022-08-11T08:41:02.695Z,102611.66
2022-08-11T08:42:12.792Z,102608.36
2022-08-11T08:43:17.454Z,102602.59
2022-08-11T08:44:37.669Z,102601.70
2022-08-11T08:45:42.916Z,102601.39
2022-08-11T08:46:48.371Z,102598.03
2022-08-11T08:48:00.057Z,102599.49
2022-08-11T08:49:04.030Z,102599.17
2022-08-11T08:50:10.753Z,102602.50
2022-08-11T08:52:01.461Z,102603.17
2022-08-11T08:52:59.826Z,102600.95
2022-08-11T08:54:17.927Z,102596.16
2022-08-11T08:55:21.953Z,102597.93
2022-08-11T08:56:28.346Z,102600.89
2022-08-11T08:57:39.957Z,102596.90
2022-08-11T08:58:46.001Z,102598.60
2022-08-11T08:59:49.809Z,102600.77
2022-08-11T09:00:56.342Z,102597.95
2022-08-11T09:02:03.607Z,102594.68
2022-08-11T09:03:36.130Z,102598.75
2022-08-11T09:04:30.065Z,102595.73
2022-08-11T09:05:33.061Z,102596.27
2022-08-11T09:06:50.046Z,102597.05
2022-08-11T09:07:58.086Z,102593.81
2022-08-11T09:09:01.053Z,102594.14
2022-08-11T09:10:04.762Z,102592.86
2022-08-11T09:11:27.232Z,102591.66
2022-08-11T09:12:36.229Z,102591.36
2022-08-11T09:13:44.554Z,102587.83
2022-08-11T09:15:06.409Z,102589.59
2022-08-11T09:16:10.306Z,102590.85
2022-08-11T09:17:13.757Z,102589.85
2022-08-11T09:18:18.105Z,102590.41
2022-08-11T09:19:21.711Z,102589.54
2022-08-11T09:20:29.403Z,102591.27
2022-08-11T09:21:44.458Z,102588.17
2022-08-11T09:24:08.781Z,102585.52
2022-08-11T09:24:56.835Z,102585.70
2022-08-11T09:26:19.351Z,102588.27
2022-08-11T09:27:23.164Z,102590.55
2022-08-11T09:28:29.608Z,102593.30
2022-08-11T09:29:33.071Z,102592.48
2022-08-11T09:30:36.984Z,102588.36
2022-08-11T09:31:40.627Z,102587.73
2022-08-11T09:32:44.423Z,102585.13
2022-08-11T09:33:47.801Z,102587.48
2022-08-11T09:34:52.492Z,102588.40
2022-08-11T09:35:57.562Z,102584.98
2022-08-11T09:37:54.419Z,102585.40
2022-08-11T09:39:00.591Z,102587.95
2022-08-11T09:40:22.837Z,102588.30
2022-08-11T09:42:00.415Z,102589.50
2022-08-11T09:43:17.442Z,102588.95
2022-08-11T09:44:39.552Z,102585.75
2022-08-11T09:45:46.349Z,102584.69
2022-08-11T09:46:50.242Z,102584.77
2022-08-11T09:47:55.584Z,102585.35
2022-08-11T09:48:59.628Z,102583.55
2022-08-11T09:50:03.395Z,102585.90
2022-08-11T09:51:07.349Z,102582.97
2022-08-11T09:52:11.044Z,102584.39
2022-08-11T09:53:36.182Z,102579.48
2022-08-11T09:54:39.029Z,102581.92
2022-08-11T09:55:43.449Z,102580.00
2022-08-11T09:57:05.549Z,102577.19
2022-08-11T09:58:42.678Z,102577.73
2022-08-11T09:59:37.885Z,102575.16
2022-08-11T10:00:41.166Z,102573.78
2022-08-11T10:01:47.250Z,102574.30
2022-08-11T10:02:53.241Z,102576.86
2022-08-11T10:04:11.587Z,102575.02
2022-08-11T10:05:37.454Z,102572.58
2022-08-11T10:06:59.327Z,102574.48
2022-08-11T10:08:02.899Z,102574.07
2022-08-11T10:09:06.374Z,102573.69
2022-08-11T10:10:10.072Z,102573.06
2022-08-11T10:11:15.404Z,102572.13
2022-08-11T10:12:26.926Z,102568.45
2022-08-11T10:14:04.825Z,102568.13
2022-08-11T10:15:22.214Z,102564.59
2022-08-11T10:16:27.949Z,102563.43
2022-08-11T10:17:33.068Z,102566.98
2022-08-11T10:18:49.373Z,102563.08
2022-08-11T10:20:04.345Z,102562.52
2022-08-11T10:21:08.813Z,102563.17
2022-08-11T10:22:30.255Z,102559.70
2022-08-11T10:24:01.188Z,102560.11
2022-08-11T10:25:27.704Z,102556.68
2022-08-11T10:26:49.613Z,102555.00
2022-08-11T10:28:28.946Z,102556.98
2022-08-11T10:29:44.562Z,102557.89
2022-08-11T10:31:12.554Z,102556.21
2022-08-11T10:32:58.136Z,102552.29
2022-08-11T10:34:06.279Z,102555.84
2022-08-11T10:35:14.473Z,102554.14
2022-08-11T10:36:18.566Z,102556.52
2022-08-11T10:37:23.395Z,102556.45
2022-08-11T10:38:27.260Z,102555.95
2022-08-11T10:39:30.309Z,102556.12
2022-08-11T10:40:33.725Z,102554.98
2022-08-11T10:42:06.124Z,102552.63
2022-08-11T10:44:02.045Z,102548.80
2022-08-11T10:44:42.271Z,102550.65
2022-08-11T10:46:04.517Z,102548.11
2022-08-11T10:47:26.817Z,102544.58
2022-08-11T10:48:30.729Z,102542.59
2022-08-11T10:49:33.675Z,102543.71
2022-08-11T10:50:56.042Z,102540.95
2022-08-11T10:52:18.346Z,102539.29
2022-08-11T10:53:40.363Z,102534.14
2022-08-11T10:55:02.322Z,102534.59
2022-08-11T10:56:25.476Z,102535.30
2022-08-11T10:58:04.159Z,102538.63
2022-08-11T10:59:09.524Z,102542.98
2022-08-11T11:00:15.920Z,102538.36
2022-08-11T11:01:23.750Z,102540.60
2022-08-11T11:02:27.519Z,102537.80
2022-08-11T11:03:31.361Z,102541.73
2022-08-11T11:04:48.915Z,102538.14
2022-08-11T11:06:27.922Z,102537.94
2022-08-11T11:07:24.926Z,102538.29
2022-08-11T11:10:01.640Z,102533.22
2022-08-11T11:11:06.537Z,102535.08
2022-08-11T11:12:30.908Z,102529.20
2022-08-11T11:13:55.319Z,102533.18
2022-08-11T11:15:20.784Z,102531.36
2022-08-11T11:16:42.952Z,102532.20
2022-08-11T11:17:57.221Z,102531.33
2022-08-11T11:19:04.216Z,102532.71
2022-08-11T11:20:07.812Z,102533.66
2022-08-11T11:21:14.563Z,102535.63
2022-08-11T11:22:36.279Z,102534.85
2022-08-11T11:23:42.139Z,102537.88
2022-08-11T11:24:58.887Z,102531.67
2022-08-11T11:26:11.042Z,102532.44
2022-08-11T11:27:32.667Z,102538.91
2022-08-11T11:28:54.650Z,102535.82
2022-08-11T11:30:08.834Z,102537.04
2022-08-11T11:31:24.127Z,102532.72
2022-08-11T11:32:35.942Z,102537.01
2022-08-11T11:34:12.808Z,102533.98
2022-08-11T11:35:15.938Z,102535.21
2022-08-11T11:36:25.649Z,102531.59
2022-08-11T11:37:30.586Z,102533.76
2022-08-11T11:38:33.654Z,102536.02
2022-08-11T11:39:37.296Z,102536.58
2022-08-11T11:40:40.630Z,102537.05
2022-08-11T11:41:43.781Z,102537.60
2022-08-11T11:42:48.315Z,102538.36
2022-08-11T11:43:55.927Z,102537.30
2022-08-11T11:45:01.483Z,102534.67
2022-08-11T11:46:05.355Z,102532.64
2022-08-11T11:47:08.879Z,102526.81
2022-08-11T11:48:12.031Z,102528.88
2022-08-11T11:49:17.513Z,102527.27
2022-08-11T11:50:31.747Z,102530.25
2022-08-11T11:51:37.536Z,102526.27
2022-08-11T11:52:41.307Z,102525.94
2022-08-11T11:53:45.561Z,102529.27
2022-08-11T11:54:50.548Z,102523.49
2022-08-11T11:55:53.862Z,102526.29
2022-08-11T11:56:57.824Z,102526.46
2022-08-11T11:58:20.281Z,102522.42
2022-08-11T11:59:44.943Z,102525.20
2022-08-11T12:01:07.004Z,102522.33
2022-08-11T12:02:12.399Z,102523.59
2022-08-11T12:03:16.437Z,102522.23
2022-08-11T12:04:20.392Z,102521.18
2022-08-11T12:05:24.120Z,102518.99
2022-08-11T12:06:28.250Z,102522.18
2022-08-11T12:08:04.847Z,102522.42
2022-08-11T12:09:18.457Z,102522.94
2022-08-11T12:10:21.899Z,102519.37
2022-08-11T12:11:44.346Z,102519.13
2022-08-11T12:13:06.669Z,102520.10
2022-08-11T12:14:11.204Z,102518.57
2022-08-11T12:15:14.537Z,102523.79
2022-08-11T12:16:33.573Z,102520.09
2022-08-11T12:17:39.780Z,102522.14
2022-08-11T12:18:43.778Z,102527.06
2022-08-11T12:19:48.601Z,102524.42
2022-08-11T12:20:51.655Z,102523.61
2022-08-11T12:22:16.488Z,102524.28
2022-08-11T12:23:38.282Z,102524.33
2022-08-11T12:24:59.925Z,102523.77
2022-08-11T12:26:27.317Z,102522.58
2022-08-11T12:27:30.917Z,102525.23
2022-08-11T12:28:34.206Z,102522.52
2022-08-11T12:29:41.139Z,102526.14
2022-08-11T12:30:49.588Z,102519.91
2022-08-11T12:31:58.751Z,102515.06
2022-08-11T12:33:01.912Z,102515.01
2022-08-11T12:34:10.891Z,102516.16
2022-08-11T12:35:15.318Z,102512.02
2022-08-11T12:36:20.193Z,102511.02
2022-08-11T12:37:54.265Z,102508.78
2022-08-11T12:39:00.753Z,102508.96
2022-08-11T12:40:43.711Z,102508.61
2022-08-11T12:42:18.424Z,102503.64
2022-08-11T12:43:42.114Z,102503.05
2022-08-11T12:45:03.695Z,102502.83
2022-08-11T12:46:08.604Z,102501.27
2022-08-11T12:47:12.944Z,102499.42
2022-08-11T12:48:58.854Z,102502.21
2022-08-11T12:50:22.950Z,102499.27
2022-08-11T12:52:11.727Z,102500.61
2022-08-11T12:53:12.188Z,102496.86
2022-08-11T12:54:17.304Z,102497.30
2022-08-11T12:55:42.362Z,102493.73
2022-08-11T12:57:36.125Z,102496.74
2022-08-11T12:58:41.782Z,102491.21
2022-08-11T13:00:04.047Z,102487.68
2022-08-11T13:01:26.046Z,102487.02
2022-08-11T13:02:47.889Z,102486.17
2022-08-11T13:04:09.752Z,102487.02
2022-08-11T13:05:13.419Z,102485.29
2022-08-11T13:06:18.690Z,102487.05
2022-08-11T13:07:22.747Z,102484.48
2022-08-11T13:08:26.778Z,102482.84
2022-08-11T13:09:30.766Z,102481.39
2022-08-11T13:10:52.569Z,102476.19
2022-08-11T13:12:14.083Z,102470.97
2022-08-11T13:13:55.600Z,102475.35
2022-08-11T13:14:41.692Z,102474.16
2022-08-11T13:15:46.462Z,102474.05
2022-08-11T13:17:08.097Z,102464.35
2022-08-11T13:18:15.050Z,102466.58
2022-08-11T13:19:18.635Z,102467.38
2022-08-11T13:20:23.040Z,102465.54
2022-08-11T13:21:26.663Z,102464.60
2022-08-11T13:22:30.119Z,102462.71
2022-08-11T13:23:38.099Z,102460.67
2022-08-11T13:24:41.094Z,102463.91
2022-08-11T13:25:44.374Z,102457.52
2022-08-11T13:26:50.315Z,102454.38
2022-08-11T13:27:56.196Z,102451.41
2022-08-11T13:29:03.892Z,102454.32
2022-08-11T13:30:25.635Z,102447.69
2022-08-11T13:31:29.065Z,102448.24
2022-08-11T13:32:33.826Z,102450.33
2022-08-11T13:33:47.565Z,102449.86
2022-08-11T13:34:52.478Z,102444.10
2022-08-11T13:35:56.034Z,102446.80
2022-08-11T13:37:01.070Z,102442.84
2022-08-11T13:38:19.184Z,102444.02
2022-08-11T13:39:25.184Z,102443.10
2022-08-11T13:40:45.737Z,102441.47
2022-08-11T13:41:56.915Z,102442.26
2022-08-11T13:43:00.488Z,102439.33
2022-08-11T13:44:04.508Z,102434.10
2022-08-11T13:45:08.115Z,102435.56
2022-08-11T13:46:20.530Z,102435.90
2022-08-11T13:47:24.970Z,102433.98
2022-08-11T13:48:28.362Z,102430.89
2022-08-11T13:49:33.284Z,102433.48
2022-08-11T13:50:55.077Z,102430.36
2022-08-11T13:51:58.792Z,102433.78
2022-08-11T13:53:02.124Z,102428.77
2022-08-11T13:54:09.442Z,102430.37
2022-08-11T13:55:51.113Z,102427.08
2022-08-11T13:56:47.038Z,102423.48
2022-08-11T13:58:19.594Z,102421.23
2022-08-11T13:59:20.407Z,102423.11
2022-08-11T14:00:31.252Z,102421.59
2022-08-11T14:02:21.415Z,102420.20
2022-08-11T14:03:00.191Z,102417.73
2022-08-11T14:04:30.734Z,102418.89
2022-08-11T14:05:38.985Z,102413.51
2022-08-11T14:06:49.194Z,102413.46
2022-08-11T14:08:33.435Z,102409.69
2022-08-11T14:09:43.543Z,102411.05
2022-08-11T14:12:20.258Z,102409.89
2022-08-11T14:12:52.800Z,102408.61
2022-08-11T14:13:57.159Z,102408.43
2022-08-11T14:15:08.175Z,102407.81
2022-08-11T14:16:25.072Z,102411.11
2022-08-11T14:17:35.985Z,102409.77
2022-08-11T14:18:53.947Z,102409.27
2022-08-11T14:19:57.681Z,102409.36
2022-08-11T14:21:20.342Z,102407.90
2022-08-11T14:22:23.984Z,102402.33