createdAt,value
2023-02-12T00:00:07.007Z,11.2
2023-02-12T00:01:16.736Z,6.7
2023-02-12T00:02:26.487Z,9.5
2023-02-12T00:03:36.186Z,6.1
2023-02-12T00:04:45.033Z,7.5
2023-02-12T00:05:55.091Z,7.1
2023-02-12T00:07:04.518Z,8.2
2023-02-12T00:08:14.248Z,6.9
2023-02-12T00:09:24.004Z,8.9
2023-02-12T00:10:33.736Z,7.1
2023-02-12T00:11:43.526Z,7.4
2023-02-12T00:12:53.292Z,6.8
2023-02-12T00:14:03.013Z,8.6
2023-02-12T00:15:12.746Z,6.7
2023-02-12T00:16:22.596Z,7.2
2023-02-12T00:17:32.226Z,6.2
2023-02-12T00:18:41.954Z,7.9
2023-02-12T00:19:52.649Z,9.3
2023-02-12T00:21:02.386Z,6.6
2023-02-12T00:22:12.205Z,8
2023-02-12T00:23:21.878Z,9.8
2023-02-12T00:24:31.622Z,7.4
2023-02-12T00:25:41.352Z,7.6
2023-02-12T00:26:51.128Z,8.5
2023-02-12T00:28:00.857Z,7.8
2023-02-12T00:29:10.562Z,7.9
2023-02-12T00:30:20.398Z,7.4
2023-02-12T00:31:29.034Z,8.5
2023-02-12T00:32:38.735Z,7.4
2023-02-12T00:33:47.518Z,9.8
2023-02-12T00:34:57.213Z,8.6
2023-02-12T00:36:05.863Z,8.2
2023-02-12T00:37:15.527Z,11.4
2023-02-12T00:38:24.186Z,7.5
2023-02-12T00:39:33.942Z,8.3
2023-02-12T00:40:43.665Z,6.1
2023-02-12T00:41:53.435Z,8.2
2023-02-12T00:43:03.135Z,6.7
2023-02-12T00:44:12.809Z,11.7
2023-02-12T00:45:22.497Z,9.1
2023-02-12T00:46:32.218Z,10.4
2023-02-12T00:47:39.780Z,6.1
2023-02-12T00:48:49.433Z,8.3
2023-02-12T00:49:58.167Z,8.8
2023-02-12T00:51:07.958Z,7.3
2023-02-12T00:52:17.653Z,8.5
2023-02-12T00:53:27.375Z,7.8
2023-02-12T00:54:37.094Z,6.8
2023-02-12T00:55:45.791Z,11.1
2023-02-12T00:56:53.524Z,8.8
2023-02-12T00:58:03.281Z,7.4
2023-02-12T00:59:12.995Z,7.3
2023-02-12T01:00:21.708Z,6.8
2023-02-12T01:01:31.466Z,6.4
2023-02-12T01:02:41.309Z,10
2023-02-12T01:03:51.037Z,6.9
2023-02-12T01:05:00.850Z,7
2023-02-12T01:06:09.551Z,7.2
2023-02-12T01:07:19.401Z,9.1
2023-02-12T01:08:28.307Z,6
2023-02-12T01:09:38.055Z,11.7
2023-02-12T01:10:47.779Z,7.3
2023-02-12T01:11:56.514Z,10.5
2023-02-12T01:13:05.230Z,8.8
2023-02-12T01:14:14.900Z,7.3
2023-02-12T01:15:23.560Z,9.7
2023-02-12T01:16:33.363Z,7.3
2023-02-12T01:17:41.967Z,11.5
2023-02-12T01:18:49.621Z,9.4
2023-02-12T01:20:00.332Z,7.6
2023-02-12T01:21:10.049Z,7.4
2023-02-12T01:22:19.791Z,10.5
2023-02-12T01:23:29.634Z,7.3
2023-02-12T01:24:37.277Z,7.8
2023-02-12T01:25:46.991Z,8.1
2023-02-12T01:26:55.646Z,8.6
2023-02-12T01:28:05.351Z,8.5
2023-02-12T01:29:15.034Z,8.1
2023-02-12T01:30:24.721Z,10.6
2023-02-12T01:31:34.637Z,9.3
2023-02-12T01:32:44.240Z,8.7
2023-02-12T01:33:52.980Z,8.8
2023-02-12T01:35:02.661Z,7.8
2023-02-12T01:36:12.331Z,7.5
2023-02-12T01:37:21.036Z,6.3
2023-02-12T01:38:30.742Z,9.9
2023-02-12T01:39:40.480Z,10.3
2023-02-12T01:40:50.223Z,8.5
2023-02-12T01:41:59.951Z,9.5
2023-02-12T01:43:08.701Z,6.4
2023-02-12T01:44:18.423Z,10.7
2023-02-12T01:45:28.081Z,9.8
2023-02-12T01:46:37.888Z,9.2
2023-02-12T01:47:47.421Z,11.8
2023-02-12T01:48:56.080Z,10.4
2023-02-12T01:50:05.829Z,7.8
2023-02-12T01:51:15.582Z,8.7
2023-02-12T01:52:24.292Z,8.3
2023-02-12T01:53:34.032Z,8
2023-02-12T01:54:41.756Z,8
2023-02-12T01:55:51.418Z,9.8
2023-02-12T01:56:59.060Z,8.8
2023-02-12T01:58:06.719Z,7.2
2023-02-12T01:59:16.376Z,8.3
2023-02-12T02:00:26.279Z,6.4
2023-02-12T02:01:36.069Z,5
2023-02-12T02:02:44.748Z,7.4
2023-02-12T02:03:53.479Z,7.3
2023-02-12T02:05:03.241Z,8.4
2023-02-12T02:06:12.053Z,7.9
2023-02-12T02:07:20.882Z,11.3
2023-02-12T02:08:30.628Z,7.7
2023-02-12T02:09:40.385Z,6.9
2023-02-12T02:10:49.083Z,9
2023-02-12T02:11:58.894Z,8.7
2023-02-12T02:13:08.653Z,6.5
2023-02-12T02:14:18.449Z,9.2
2023-02-12T02:15:28.180Z,10.5
2023-02-12T02:16:37.939Z,9.1
2023-02-12T02:17:47.684Z,7.3
2023-02-12T02:18:57.415Z,10.5
2023-02-12T02:20:06.153Z,9.6
2023-02-12T02:21:15.522Z,8.3
2023-02-12T02:22:25.301Z,7.4
2023-02-12T02:23:35.084Z,8.8
2023-02-12T02:24:43.811Z,8.5
2023-02-12T02:25:53.839Z,6.8
2023-02-12T02:27:03.341Z,8.2
2023-02-12T02:28:13.111Z,9.7
2023-02-12T02:29:22.910Z,7.5
2023-02-12T02:30:32.743Z,8.3
2023-02-12T02:31:41.530Z,9
2023-02-12T02:32:51.181Z,9.2
2023-02-12T02:34:00.889Z,8.4
2023-02-12T02:35:10.602Z,7.7
2023-02-12T02:36:20.304Z,4.7
2023-02-12T02:37:30.961Z,8.2
2023-02-12T02:38:39.615Z,8.4
2023-02-12T02:39:48.291Z,8.3
2023-02-12T02:40:57.051Z,7
2023-02-12T02:42:06.841Z,7.4
2023-02-12T02:43:16.554Z,10.5
2023-02-12T02:44:25.271Z,9.6
2023-02-12T02:45:34.954Z,6.9
2023-02-12T02:46:44.728Z,8.8
2023-02-12T02:47:53.300Z,5.8
2023-02-12T02:49:01.961Z,6.8
2023-02-12T02:50:09.648Z,8.3
2023-02-12T02:51:19.395Z,8
2023-02-12T02:52:29.162Z,11.5
2023-02-12T02:53:38.887Z,9.1
2023-02-12T02:54:48.634Z,7.9
2023-02-12T02:55:58.333Z,7.6
2023-02-12T02:57:07.010Z,8.6
2023-02-12T02:58:15.704Z,8.3
2023-02-12T02:59:24.396Z,9.2
2023-02-12T03:00:35.166Z,11.4
2023-02-12T03:01:44.806Z,6.3
2023-02-12T03:02:53.572Z,9.4
2023-02-12T03:04:03.193Z,10.9
2023-02-12T03:05:12.875Z,8.8
2023-02-12T03:06:21.561Z,7.8
2023-02-12T03:07:31.337Z,8.2
2023-02-12T03:08:40.024Z,9.7
2023-02-12T03:09:49.765Z,9
2023-02-12T03:10:59.450Z,7.8
2023-02-12T03:12:07.138Z,7
2023-02-12T03:13:16.833Z,9.1
2023-02-12T03:14:30.128Z,8.1
2023-02-12T03:15:39.831Z,5.3
2023-02-12T03:16:49.543Z,9
2023-02-12T03:17:58.230Z,7.1
2023-02-12T03:19:07.856Z,8.2
2023-02-12T03:20:17.499Z,9.2
2023-02-12T03:21:26.227Z,5.9
2023-02-12T03:22:36.945Z,8.5
2023-02-12T03:23:45.614Z,6.6
2023-02-12T03:24:54.281Z,8.3
2023-02-12T03:26:02.977Z,9.6
2023-02-12T03:27:10.658Z,7.7
2023-02-12T03:28:20.357Z,8.2
2023-02-12T03:29:28.985Z,10.4
2023-02-12T03:30:38.728Z,10
2023-02-12T03:31:48.460Z,5.2
2023-02-12T03:32:57.179Z,6.6
2023-02-12T03:34:06.889Z,7.3
2023-02-12T03:35:16.534Z,9.3
2023-02-12T03:36:25.229Z,7.7
2023-02-12T03:37:34.994Z,9.4
2023-02-12T03:38:43.710Z,8.6
2023-02-12T03:39:52.416Z,6.7
2023-02-12T03:41:01.070Z,12
2023-02-12T03:42:09.738Z,8.1
2023-02-12T03:43:18.391Z,9
2023-02-12T03:44:27.089Z,9.6
2023-02-12T03:45:35.790Z,7.9
2023-02-12T03:46:45.472Z,9.9
2023-02-12T03:47:54.132Z,11.1
2023-02-12T03:49:02.808Z,8.9
2023-02-12T03:50:12.713Z,6.7
2023-02-12T03:51:20.341Z,10
2023-02-12T03:52:30.007Z,8.2
2023-02-12T03:53:38.715Z,7.3
2023-02-12T03:54:48.415Z,10.4
2023-02-12T03:55:57.439Z,10.9
2023-02-12T03:57:04.971Z,9.5
2023-02-12T03:58:14.649Z,11.1
2023-02-12T03:59:24.329Z,10.6
2023-02-12T04:00:31.987Z,7.3
2023-02-12T04:01:41.799Z,8.7
2023-02-12T04:02:50.361Z,7.6
2023-02-12T04:03:59.078Z,8.4
2023-02-12T04:05:07.734Z,9
2023-02-12T04:06:16.455Z,9.3
2023-02-12T04:07:26.111Z,7.7
2023-02-12T04:08:34.830Z,10.2
2023-02-12T04:09:43.498Z,12.4
2023-02-12T04:10:53.231Z,6.8
2023-02-12T04:12:01.897Z,8.2
2023-02-12T04:13:10.568Z,9.4
2023-02-12T04:14:19.230Z,13.9
2023-02-12T04:15:28.905Z,8.7
2023-02-12T04:16:38.673Z,11.3
2023-02-12T04:17:48.263Z,12.3
2023-02-12T04:18:55.933Z,8.6
2023-02-12T04:20:05.612Z,12.1
2023-02-12T04:21:14.312Z,12.3
2023-02-12T04:22:22.993Z,10.2
2023-02-12T04:23:32.648Z,10.8
2023-02-12T04:24:42.384Z,8.7
2023-02-12T04:25:52.070Z,8.9
2023-02-12T04:27:00.735Z,11.2
2023-02-12T04:28:08.433Z,9
2023-02-12T04:29:18.126Z,7
2023-02-12T04:30:26.873Z,9.5
2023-02-12T04:31:35.600Z,10
2023-02-12T04:32:44.157Z,8.5
2023-02-12T04:33:51.847Z,9.1
2023-02-12T04:35:01.637Z,9.7
2023-02-12T04:36:10.313Z,10.6
2023-02-12T04:37:17.965Z,9.4
2023-02-12T04:38:27.862Z,10.1
2023-02-12T04:39:37.416Z,10.1
2023-02-12T04:40:47.133Z,9
2023-02-12T04:41:56.917Z,9
2023-02-12T04:43:05.666Z,11
2023-02-12T04:44:15.415Z,9.7
2023-02-12T04:45:25.086Z,11.3
2023-02-12T04:46:33.858Z,9.6
2023-02-12T04:47:43.430Z,11.5
2023-02-12T04:48:52.103Z,11.2
2023-02-12T04:50:00.756Z,11.5
2023-02-12T04:51:09.487Z,12.4
2023-02-12T04:52:18.251Z,9.9
2023-02-12T04:53:27.995Z,10.4
2023-02-12T04:54:36.841Z,11.9
2023-02-12T04:55:46.529Z,11
2023-02-12T04:56:56.260Z,11.9
2023-02-12T04:58:05.987Z,11.7
2023-02-12T04:59:15.815Z,7.4
2023-02-12T05:00:25.525Z,10.4
2023-02-12T05:01:35.364Z,10.4
2023-02-12T05:02:45.097Z,9.6
2023-02-12T05:03:53.832Z,10.1
2023-02-12T05:05:03.697Z,8.9
2023-02-12T05:06:13.358Z,8.9
2023-02-12T05:07:22.104Z,8.3
2023-02-12T05:08:31.876Z,10.7
2023-02-12T05:09:41.669Z,9.9
2023-02-12T05:10:50.383Z,9.4
2023-02-12T05:12:00.208Z,9.2
2023-02-12T05:13:09.946Z,10.2
2023-02-12T05:14:18.734Z,9.1
2023-02-12T05:15:28.497Z,8.2
2023-02-12T05:16:38.494Z,12.8
2023-02-12T05:17:48.273Z,10.2
2023-02-12T05:18:58.030Z,11
2023-02-12T05:20:07.761Z,11.6
2023-02-12T05:21:17.493Z,13.1
2023-02-12T05:22:27.284Z,14.6
2023-02-12T05:23:37.059Z,13.3
2023-02-12T05:24:45.835Z,10.7
2023-02-12T05:25:55.786Z,13.5
2023-02-12T05:27:05.284Z,14.7
2023-02-12T05:28:14.113Z,10.9
2023-02-12T05:29:23.790Z,10
2023-02-12T05:30:33.539Z,11.2
2023-02-12T05:31:43.463Z,13.6
2023-02-12T05:32:53.014Z,10.6
2023-02-12T05:34:02.760Z,9.7
2023-02-12T05:35:11.469Z,12.1
2023-02-12T05:36:21.224Z,11.9
2023-02-12T05:37:30.980Z,11.4
2023-02-12T05:38:41.738Z,11
2023-02-12T05:39:51.557Z,21.1
2023-02-12T05:41:01.284Z,13.1
2023-02-12T05:42:10.011Z,10.6
2023-02-12T05:43:19.734Z,11.6
2023-02-12T05:44:29.498Z,10.5
2023-02-12T05:45:39.239Z,8.9
2023-02-12T05:46:48.006Z,12.8
2023-02-12T05:47:57.751Z,8.9
2023-02-12T05:49:07.578Z,8.3
2023-02-12T05:50:16.324Z,10.9
2023-02-12T05:51:26.123Z,10
2023-02-12T05:52:35.848Z,11
2023-02-12T05:53:44.598Z,10.2
2023-02-12T05:54:54.355Z,8.7
2023-02-12T05:56:04.079Z,9.7
2023-02-12T05:57:13.823Z,8.7
2023-02-12T05:58:23.602Z,9.8
2023-02-12T05:59:33.346Z,13.9
2023-02-12T06:00:43.090Z,12
2023-02-12T06:01:52.850Z,11.9
2023-02-12T06:03:02.652Z,11.5
2023-02-12T06:04:12.432Z,9.3
2023-02-12T06:05:22.155Z,7.8
2023-02-12T06:06:31.932Z,9.9
2023-02-12T06:07:41.702Z,7.7
2023-02-12T06:08:51.718Z,8.5
2023-02-12T06:10:01.468Z,7.1
2023-02-12T06:11:11.188Z,10.9
2023-02-12T06:12:20.918Z,9.3
2023-02-12T06:13:30.674Z,8.8
2023-02-12T06:14:39.430Z,8
2023-02-12T06:15:48.211Z,9.1
2023-02-12T06:16:56.927Z,7.7
2023-02-12T06:18:04.629Z,7.2
2023-02-12T06:19:14.415Z,8.3
2023-02-12T06:20:23.208Z,13.1
2023-02-12T06:21:31.911Z,10.8
2023-02-12T06:22:41.646Z,10
2023-02-12T06:23:51.412Z,10.9
2023-02-12T06:25:01.172Z,10.2
2023-02-12T06:26:09.998Z,9.2
2023-02-12T06:27:19.782Z,6.3
2023-02-12T06:28:29.574Z,10.9
2023-02-12T06:29:39.310Z,9.1
2023-02-12T06:30:49.088Z,13.8
2023-02-12T06:31:59.002Z,11.2
2023-02-12T06:33:08.601Z,9.4
2023-02-12T06:34:18.348Z,9.8
2023-02-12T06:35:27.184Z,9.1
2023-02-12T06:36:36.920Z,8.1
2023-02-12T06:37:46.736Z,8.2
2023-02-12T06:38:56.491Z,9.2
2023-02-12T06:40:06.229Z,7.9
2023-02-12T06:41:16.062Z,14.5
2023-02-12T06:42:25.767Z,9.1
2023-02-12T06:43:36.629Z,10.1
2023-02-12T06:44:45.421Z,11.8
2023-02-12T06:45:54.490Z,8.4
2023-02-12T06:47:03.921Z,8.7
2023-02-12T06:48:13.678Z,8.4
2023-02-12T06:49:22.437Z,7.9
2023-02-12T06:50:32.186Z,9.8
2023-02-12T06:51:40.890Z,7.9
2023-02-12T06:52:50.652Z,8.4
2023-02-12T06:54:00.395Z,10.2
2023-02-12T06:55:09.157Z,10.1
2023-02-12T06:56:18.911Z,11.4
2023-02-12T06:57:28.615Z,10
2023-02-12T06:58:38.347Z,7.3
2023-02-12T06:59:48.071Z,10.8
2023-02-12T07:00:57.874Z,8.1
2023-02-12T07:02:06.645Z,10.6
2023-02-12T07:03:15.338Z,9.1
2023-02-12T07:04:25.078Z,9.5
2023-02-12T07:05:34.805Z,10.3
2023-02-12T07:06:44.581Z,13.8
2023-02-12T07:07:54.312Z,11.3
2023-02-12T07:09:04.189Z,10.1
2023-02-12T07:10:13.982Z,11.1
2023-02-12T07:11:23.750Z,9.2
2023-02-12T07:12:33.528Z,9.3
2023-02-12T07:13:43.289Z,13.3
2023-02-12T07:14:53.111Z,15.2
2023-02-12T07:16:01.851Z,11.5
2023-02-12T07:17:10.576Z,9
2023-02-12T07:18:20.355Z,8.9
2023-02-12T07:19:30.094Z,9
2023-02-12T07:20:39.811Z,12.8
2023-02-12T07:21:49.559Z,10.8
2023-02-12T07:22:58.298Z,9.2
2023-02-12T07:24:08.305Z,8.9
2023-02-12T07:25:18.025Z,10.9
2023-02-12T07:26:27.818Z,10.1
2023-02-12T07:27:37.528Z,8.8
2023-02-12T07:28:47.313Z,12.6
2023-02-12T07:29:57.046Z,14
2023-02-12T07:31:06.900Z,8.5
2023-02-12T07:32:16.683Z,11.3
2023-02-12T07:33:26.309Z,9.5
2023-02-12T07:34:36.074Z,10.4
2023-02-12T07:35:44.851Z,10.1
2023-02-12T07:36:54.732Z,7.9
2023-02-12T07:38:04.498Z,14
2023-02-12T07:39:13.272Z,10.7
2023-02-12T07:40:22.053Z,9.4
2023-02-12T07:41:31.908Z,9
2023-02-12T07:42:41.633Z,9
2023-02-12T07:43:50.387Z,9.4
2023-02-12T07:45:00.123Z,11.7
2023-02-12T07:46:09.858Z,9.6
2023-02-12T07:47:19.628Z,10.6
2023-02-12T07:48:29.408Z,8.4
2023-02-12T07:49:39.274Z,11.2
2023-02-12T07:50:48.009Z,7.5
2023-02-12T07:51:56.880Z,9.7
2023-02-12T07:53:06.714Z,8.3
2023-02-12T07:54:16.504Z,6.2
2023-02-12T07:55:26.259Z,8.7
2023-02-12T07:56:35.021Z,6.8
2023-02-12T07:57:44.751Z,8
2023-02-12T07:58:54.564Z,12.2
2023-02-12T08:00:04.490Z,8.9
2023-02-12T08:01:13.512Z,17.299999
2023-02-12T08:02:23.396Z,9.6
2023-02-12T08:03:33.230Z,8.6
2023-02-12T08:04:41.543Z,13.3
2023-02-12T08:05:51.460Z,10
2023-02-12T08:07:00.292Z,8.8
2023-02-12T08:08:09.189Z,9.6
2023-02-12T08:09:18.982Z,7.3
2023-02-12T08:10:31.393Z,9.4
2023-02-12T08:11:38.557Z,8.1
2023-02-12T08:12:48.273Z,6.5
2023-02-12T08:13:57.098Z,10.2
2023-02-12T08:15:06.833Z,8.4
2023-02-12T08:16:16.912Z,10
2023-02-12T08:17:26.616Z,11.2
2023-02-12T08:18:35.406Z,9.6
2023-02-12T08:19:45.369Z,8.3
2023-02-12T08:20:54.217Z,10.1
2023-02-12T08:22:04.136Z,10.3
2023-02-12T08:23:13.007Z,10.6
2023-02-12T08:24:22.777Z,11.9
2023-02-12T08:25:32.585Z,12.2
2023-02-12T08:26:42.352Z,10.3
2023-02-12T08:27:52.145Z,9.8
2023-02-12T08:29:00.999Z,9.1
2023-02-12T08:30:10.766Z,9.2
2023-02-12T08:31:21.730Z,8.7
2023-02-12T08:32:31.323Z,9.3
2023-02-12T08:33:40.070Z,6.6
2023-02-12T08:34:49.842Z,7.4
2023-02-12T08:36:00.147Z,7.6
2023-02-12T08:37:08.243Z,7.9
2023-02-12T08:38:17.966Z,10.5
2023-02-12T08:39:28.728Z,9.5
2023-02-12T08:40:38.538Z,8
2023-02-12T08:41:48.267Z,7.3
2023-02-12T08:42:57.986Z,11.1
2023-02-12T08:44:07.948Z,11.9
2023-02-12T08:45:16.747Z,12.9
2023-02-12T08:46:26.632Z,5.1
2023-02-12T08:47:35.334Z,11.4
2023-02-12T08:48:45.100Z,6.9
2023-02-12T08:49:54.845Z,11.1
2023-02-12T08:51:04.622Z,7
2023-02-12T08:52:14.360Z,7.9
2023-02-12T08:53:25.109Z,8.8
2023-02-12T08:54:34.855Z,7.7
2023-02-12T08:55:43.590Z,12.1
2023-02-12T08:56:53.368Z,10.7
2023-02-12T08:58:02.097Z,8.8
2023-02-12T08:59:11.803Z,9.1
2023-02-12T09:00:20.522Z,7.6
2023-02-12T09:01:29.316Z,6.5
2023-02-12T09:02:39.057Z,18.700001
2023-02-12T09:03:47.769Z,12.7
2023-02-12T09:04:56.470Z,8.3
2023-02-12T09:06:05.306Z,8.4
2023-02-12T09:07:14.054Z,7.7
2023-02-12T09:08:23.749Z,7.6
2023-02-12T09:09:33.459Z,7.2
2023-02-12T09:10:43.260Z,7
2023-02-12T09:11:53.144Z,6.5
2023-02-12T09:13:02.893Z,6.9
2023-02-12T09:14:12.654Z,8.1
2023-02-12T09:15:21.397Z,6.5
2023-02-12T09:16:29.212Z,7
2023-02-12T09:17:38.955Z,7.5
2023-02-12T09:18:48.708Z,6.7
2023-02-12T09:19:57.573Z,5.9
2023-02-12T09:21:07.303Z,4.5
2023-02-12T09:22:16.054Z,7.4
2023-02-12T09:23:24.830Z,8.6
2023-02-12T09:24:34.508Z,5.9
2023-02-12T09:25:43.242Z,7.3
2023-02-12T09:26:52.952Z,5.1
2023-02-12T09:28:02.756Z,6.5
2023-02-12T09:29:11.384Z,5.6
2023-02-12T09:30:21.149Z,5.4
2023-02-12T09:31:31.307Z,5.9
2023-02-12T09:32:40.904Z,4.9
2023-02-12T09:33:53.410Z,6.7
2023-02-12T09:34:59.288Z,5.5
2023-02-12T09:36:07.982Z,8.3
2023-02-12T09:37:16.666Z,7.7
2023-02-12T09:38:24.339Z,11.7
2023-02-12T09:39:34.067Z,6.2
2023-02-12T09:40:43.841Z,4.5
2023-02-12T09:41:53.575Z,5.7
2023-02-12T09:43:03.361Z,4.2
2023-02-12T09:44:11.081Z,5.4
2023-02-12T09:45:20.875Z,4.6
2023-02-12T09:46:30.616Z,6.8
2023-02-12T09:47:40.285Z,3.8
2023-02-12T09:48:48.981Z,4.2
2023-02-12T09:49:58.721Z,5.3
2023-02-12T09:51:08.446Z,6.9
2023-02-12T09:52:18.262Z,5.4
2023-02-12T09:53:27.981Z,4.3
2023-02-12T09:54:37.676Z,2.9
2023-02-12T09:55:47.459Z,2.5
2023-02-12T09:56:58.200Z,2.9
2023-02-12T09:58:06.998Z,4.3
2023-02-12T09:59:16.642Z,4.2
2023-02-12T10:00:26.479Z,3.4
2023-02-12T10:01:37.290Z,1.3
2023-02-12T10:02:46.942Z,4.2
2023-02-12T10:03:56.697Z,1.8
2023-02-12T10:05:06.565Z,1.4
2023-02-12T10:06:17.136Z,1.4
2023-02-12T10:07:25.791Z,3.5
2023-02-12T10:08:34.468Z,1.2
2023-02-12T10:09:44.214Z,1.2
2023-02-12T10:10:53.925Z,1.7
2023-02-12T10:12:03.779Z,0.8
2023-02-12T10:13:13.525Z,0.7
2023-02-12T10:14:25.027Z,0.4
2023-02-12T10:15:34.908Z,1.3
2023-02-12T10:16:44.632Z,0.9
2023-02-12T10:17:53.430Z,0.5
2023-02-12T10:19:03.185Z,1.5
2023-02-12T10:20:12.971Z,1.1
2023-02-12T10:21:21.690Z,0.4
2023-02-12T10:22:30.433Z,0.6
2023-02-12T10:23:40.199Z,0.9
2023-02-12T10:24:50.004Z,0.7
2023-02-12T10:26:00.167Z,0.8
2023-02-12T10:27:09.526Z,1.1
2023-02-12T10:28:19.412Z,1.1
2023-02-12T10:29:29.232Z,0.6
2023-02-12T10:30:37.990Z,1.3
2023-02-12T10:31:47.906Z,0.8
2023-02-12T10:32:57.521Z,1.3
2023-02-12T10:34:07.275Z,1.1
2023-02-12T10:35:17.116Z,1.5
2023-02-12T10:36:24.865Z,0.6
2023-02-12T10:37:34.640Z,1.4
2023-02-12T10:38:45.799Z,2
2023-02-12T10:39:54.147Z,1.2
2023-02-12T10:41:02.909Z,2.6
2023-02-12T10:42:12.684Z,1.5
2023-02-12T10:43:22.423Z,1
2023-02-12T10:44:32.153Z,1.7
2023-02-12T10:45:40.923Z,1.7
2023-02-12T10:46:50.663Z,1.4
2023-02-12T10:48:00.467Z,3.7
2023-02-12T10:49:10.242Z,0.7
2023-02-12T10:50:20.014Z,1.1
2023-02-12T10:51:29.769Z,1.1
2023-02-12T10:52:39.830Z,1.5
2023-02-12T10:53:49.576Z,1.7
2023-02-12T10:54:58.326Z,1.7
2023-02-12T10:56:07.120Z,0.7
2023-02-12T10:57:15.860Z,1.2
2023-02-12T10:58:25.750Z,4.6
2023-02-12T10:59:35.962Z,0.8
2023-02-12T11:00:46.021Z,0.9
2023-02-12T11:01:55.837Z,2.2
2023-02-12T11:03:05.592Z,0.8
2023-02-12T11:04:15.357Z,1
2023-02-12T11:05:25.267Z,2.5
2023-02-12T11:06:34.922Z,0.8
2023-02-12T11:07:44.665Z,0.7
2023-02-12T11:08:54.443Z,0.8
2023-02-12T11:10:04.243Z,1.5
2023-02-12T11:11:14.018Z,0.8
2023-02-12T11:12:23.768Z,1.7
2023-02-12T11:13:32.499Z,1.9
2023-02-12T11:14:42.281Z,2.9
2023-02-12T11:15:52.163Z,1
2023-02-12T11:17:01.902Z,1.1
2023-02-12T11:18:11.641Z,1.1
2023-02-12T11:19:21.387Z,1.4
2023-02-12T11:20:31.208Z,3.4
2023-02-12T11:21:40.986Z,1.9
2023-02-12T11:22:50.726Z,1.4
2023-02-12T11:24:00.488Z,0.9
2023-02-12T11:25:11.231Z,1.4
2023-02-12T11:26:20.993Z,1.1
2023-02-12T11:27:30.762Z,0.6
2023-02-12T11:28:40.597Z,0.9
2023-02-12T11:29:50.246Z,0.3
2023-02-12T11:31:00.150Z,0.9
2023-02-12T11:32:09.857Z,0.6
2023-02-12T11:33:19.547Z,1.3
2023-02-12T11:34:29.429Z,0.5
2023-02-12T11:35:39.257Z,0.5
2023-02-12T11:36:48.968Z,0.3
2023-02-12T11:37:57.742Z,0.3
2023-02-12T11:39:07.824Z,0.4
2023-02-12T11:40:17.644Z,0.5
2023-02-12T11:41:27.406Z,0.6
2023-02-12T11:42:37.173Z,1.2
2023-02-12T11:43:46.910Z,0.4
2023-02-12T11:44:57.700Z,0.4
2023-02-12T11:46:07.761Z,0.5
2023-02-12T11:47:17.238Z,0.7
2023-02-12T11:48:26.985Z,0.9
2023-02-12T11:49:35.722Z,0.7
2023-02-12T11:50:44.537Z,0.5
2023-02-12T11:51:54.286Z,0.6
2023-02-12T11:53:04.058Z,0.3
2023-02-12T11:54:13.821Z,0.3
2023-02-12T11:55:23.552Z,0.8
2023-02-12T11:56:33.352Z,0.3
2023-02-12T11:57:43.195Z,0.6
2023-02-12T11:58:51.972Z,0.4
2023-02-12T12:00:01.685Z,0.3
2023-02-12T12:01:11.560Z,0.7
2023-02-12T12:02:21.342Z,1
2023-02-12T12:03:31.085Z,1.1
2023-02-12T12:04:40.915Z,0.7
2023-02-12T12:05:49.631Z,0.2
2023-02-12T12:06:58.442Z,0.7
2023-02-12T12:08:07.220Z,0.3
2023-02-12T12:09:16.984Z,0.2
2023-02-12T12:10:26.816Z,0.2
2023-02-12T12:11:36.484Z,1
2023-02-12T12:12:46.317Z,0.3
2023-02-12T12:13:56.358Z,0.6
2023-02-12T12:15:06.189Z,0.4
2023-02-12T12:16:16.021Z,0.3
2023-02-12T12:17:25.648Z,0.4
2023-02-12T12:18:36.367Z,0.4
2023-02-12T12:19:46.112Z,0.8
2023-02-12T12:20:54.915Z,0.9
2023-02-12T12:22:04.673Z,0.2
2023-02-12T12:23:14.370Z,0.5
2023-02-12T12:24:23.186Z,0.4
2023-02-12T12:25:31.952Z,0.3
2023-02-12T12:26:39.759Z,0.4
2023-02-12T12:27:49.485Z,0.3
2023-02-12T12:28:59.274Z,0.9
2023-02-12T12:30:09.756Z,0.4
2023-02-12T12:31:19.092Z,0.4
2023-02-12T12:32:28.751Z,0.9
2023-02-12T12:33:38.598Z,0.4
2023-02-12T12:34:48.278Z,0.9
2023-02-12T12:35:58.277Z,0.6
2023-02-12T12:37:07.655Z,1
2023-02-12T12:38:16.415Z,0.5
2023-02-12T12:39:26.188Z,1.1
2023-02-12T12:40:35.926Z,0.2
2023-02-12T12:41:45.667Z,0.2
2023-02-12T12:42:55.478Z,0.2
2023-02-12T12:44:05.293Z,0.7
2023-02-12T12:45:15.174Z,0.8
2023-02-12T12:46:24.919Z,3.2
2023-02-12T12:47:34.706Z,1
2023-02-12T12:48:43.466Z,0.4
2023-02-12T12:49:53.230Z,0.4
2023-02-12T12:51:02.969Z,0.6
2023-02-12T12:52:11.737Z,0.2
2023-02-12T12:53:21.689Z,1.1
2023-02-12T12:54:31.456Z,0.5
2023-02-12T12:55:41.192Z,0.2
2023-02-12T12:56:50.963Z,0.4
2023-02-12T12:57:59.766Z,0.4
2023-02-12T12:59:09.524Z,0.3
2023-02-12T13:00:20.760Z,0.5
2023-02-12T13:01:30.087Z,0.7
2023-02-12T13:02:39.833Z,0.6
2023-02-12T13:03:49.605Z,0.5
2023-02-12T13:04:59.327Z,1.7
2023-02-12T13:06:09.158Z,0.4
2023-02-12T13:07:18.932Z,0.8
2023-02-12T13:08:28.796Z,0.3
2023-02-12T13:09:39.541Z,0.3
2023-02-12T13:10:49.315Z,0.5
2023-02-12T13:11:58.191Z,0.9
2023-02-12T13:13:07.960Z,0.7
2023-02-12T13:14:17.724Z,0.5
2023-02-12T13:15:27.416Z,0.9
2023-02-12T13:16:36.199Z,0.4
2023-02-12T13:17:46.841Z,0.3
2023-02-12T13:18:55.537Z,0.4
2023-02-12T13:20:05.263Z,0.5
2023-02-12T13:21:14.029Z,0.8
2023-02-12T13:22:26.268Z,0.6
2023-02-12T13:23:33.677Z,1.6
2023-02-12T13:24:43.378Z,1.5
2023-02-12T13:25:53.209Z,1.1
2023-02-12T13:27:02.894Z,0.7
2023-02-12T13:28:11.590Z,1.4
2023-02-12T13:29:21.355Z,0.5
2023-02-12T13:30:30.164Z,0.4
2023-02-12T13:31:38.927Z,0.8
2023-02-12T13:32:48.640Z,1.3
2023-02-12T13:33:58.382Z,0.7
2023-02-12T13:35:06.348Z,1.6
2023-02-12T13:36:16.025Z,0.6
2023-02-12T13:37:25.727Z,0.7
2023-02-12T13:38:35.442Z,0.9
2023-02-12T13:39:45.195Z,0.7
2023-02-12T13:40:54.178Z,0.9
2023-02-12T13:42:03.986Z,0.5
2023-02-12T13:43:12.672Z,0.9
2023-02-12T13:44:22.394Z,1.1
2023-02-12T13:45:31.054Z,1.1
2023-02-12T13:46:40.122Z,2
2023-02-12T13:47:49.803Z,0.7
2023-02-12T13:48:58.525Z,3.3
2023-02-12T13:50:07.171Z,0.8
2023-02-12T13:51:16.871Z,0.4
2023-02-12T13:52:25.673Z,2.1
2023-02-12T13:53:35.353Z,0.8
2023-02-12T13:54:45.029Z,0.4
2023-02-12T13:55:52.718Z,1.7
2023-02-12T13:57:02.373Z,1.6
2023-02-12T13:58:11.228Z,1
2023-02-12T13:59:19.927Z,1.2
2023-02-12T14:00:28.608Z,2.3
2023-02-12T14:01:36.309Z,1.7
2023-02-12T14:02:46.112Z,2
2023-02-12T14:03:54.914Z,1.1
2023-02-12T14:05:03.624Z,2.2
2023-02-12T14:06:13.282Z,0.8
2023-02-12T14:07:22.164Z,2
2023-02-12T14:08:31.878Z,2.2
2023-02-12T14:09:41.653Z,2.2
2023-02-12T14:10:49.318Z,1.5
2023-02-12T14:11:59.030Z,2.4
2023-02-12T14:13:08.655Z,1.2
2023-02-12T14:14:17.343Z,2.7
2023-02-12T14:15:27.116Z,1.2
2023-02-12T14:16:36.805Z,1.2
2023-02-12T14:17:46.504Z,0.7
2023-02-12T14:18:56.198Z,3.6
2023-02-12T14:20:05.904Z,1.1
2023-02-12T14:21:15.651Z,1.3
2023-02-12T14:22:24.297Z,2.1
2023-02-12T14:23:34.818Z,1.3
2023-02-12T14:24:42.685Z,1.1
2023-02-12T14:25:52.373Z,1.5
2023-02-12T14:27:01.037Z,0.6
2023-02-12T14:28:09.773Z,1.4
2023-02-12T14:29:18.412Z,4.2
2023-02-12T14:30:28.108Z,1.3
2023-02-12T14:31:36.869Z,1.1
2023-02-12T14:32:44.420Z,2
2023-02-12T14:33:54.106Z,0.6
2023-02-12T14:35:02.767Z,0.7
2023-02-12T14:36:12.483Z,1.7
2023-02-12T14:37:22.134Z,1.5
2023-02-12T14:38:36.768Z,0.8
2023-02-12T14:39:41.555Z,1.8
2023-02-12T14:40:51.235Z,1.7
2023-02-12T14:41:58.890Z,1.4
2023-02-12T14:43:08.604Z,1.8
2023-02-12T14:44:17.356Z,0.9
2023-02-12T14:45:27.014Z,2.1
2023-02-12T14:46:35.693Z,1.2
2023-02-12T14:47:44.365Z,4.5
2023-02-12T14:48:54.021Z,1
2023-02-12T14:50:02.729Z,2.4
2023-02-12T14:51:11.373Z,1.1
2023-02-12T14:52:21.064Z,1.1
2023-02-12T14:53:29.677Z,2.4
2023-02-12T14:54:38.351Z,1.3
2023-02-12T14:55:47.037Z,2.5
2023-02-12T14:56:54.681Z,1.1
2023-02-12T14:58:04.391Z,1.6
2023-02-12T14:59:14.069Z,2.2
2023-02-12T15:00:23.709Z,1.3
2023-02-12T15:01:33.430Z,2.3
2023-02-12T15:02:42.069Z,2.5
2023-02-12T15:03:51.757Z,2.5
2023-02-12T15:05:01.458Z,1.8
2023-02-12T15:06:10.081Z,1.9
2023-02-12T15:07:19.839Z,1.7
2023-02-12T15:08:29.537Z,1.5
2023-02-12T15:09:38.152Z,1.5
2023-02-12T15:10:47.848Z,1.8
2023-02-12T15:11:57.494Z,1.8
2023-02-12T15:13:06.177Z,1.3
2023-02-12T15:14:15.847Z,1.5
2023-02-12T15:15:24.524Z,2.1
2023-02-12T15:16:34.275Z,1.9
2023-02-12T15:17:43.862Z,1.2
2023-02-12T15:18:53.552Z,1.6
2023-02-12T15:20:03.216Z,2.3
2023-02-12T15:21:11.893Z,2.4
2023-02-12T15:22:21.541Z,1.2
2023-02-12T15:23:30.197Z,1.9
2023-02-12T15:24:37.924Z,1.4
2023-02-12T15:25:47.569Z,2.5
2023-02-12T15:26:56.238Z,1.9
2023-02-12T15:28:04.951Z,1.8
2023-02-12T15:29:14.544Z,1.6
2023-02-12T15:30:26.207Z,3.5
2023-02-12T15:31:33.078Z,2.3
2023-02-12T15:32:42.590Z,1
2023-02-12T15:33:50.237Z,1.2
2023-02-12T15:34:59.890Z,1.6
2023-02-12T15:36:08.570Z,3.6
2023-02-12T15:37:16.278Z,2.3
2023-02-12T15:38:25.947Z,2
2023-02-12T15:39:34.610Z,2
2023-02-12T15:40:43.296Z,2.6
2023-02-12T15:41:52.960Z,2.9
2023-02-12T15:43:01.631Z,1.5
2023-02-12T15:44:11.312Z,1.6
2023-02-12T15:45:20.010Z,1.8
2023-02-12T15:46:29.762Z,2.5
2023-02-12T15:47:39.419Z,3
2023-02-12T15:48:48.083Z,2.7
2023-02-12T15:49:57.751Z,4.8
2023-02-12T15:51:07.403Z,2.5
2023-02-12T15:52:17.088Z,2.6
2023-02-12T15:53:26.217Z,3.3