createdAt,value
2023-05-12T00:01:20.346Z,40.87
2023-05-12T00:03:49.079Z,41.15
2023-05-12T00:06:18.230Z,40.89
2023-05-12T00:08:47.068Z,41.05
2023-05-12T00:11:15.809Z,41.03
2023-05-12T00:13:44.769Z,40.90
2023-05-12T00:16:15.193Z,41.10
2023-05-12T00:18:44.059Z,40.63
2023-05-12T00:21:12.882Z,40.80
2023-05-12T00:23:41.906Z,40.84
2023-05-12T00:26:10.600Z,41.25
2023-05-12T00:28:39.498Z,41.61
2023-05-12T00:31:08.536Z,41.73
2023-05-12T00:33:37.345Z,41.70
2023-05-12T00:36:09.324Z,42.00
2023-05-12T00:38:38.188Z,42.15
2023-05-12T00:41:07.086Z,42.43
2023-05-12T00:43:36.113Z,42.49
2023-05-12T00:46:06.837Z,42.30
2023-05-12T00:48:35.918Z,42.65
2023-05-12T00:51:09.012Z,42.93
2023-05-12T00:53:48.360Z,42.70
2023-05-12T00:56:20.117Z,42.76
2023-05-12T00:58:49.142Z,42.75
2023-05-12T01:01:18.160Z,43.10
2023-05-12T01:03:47.389Z,42.67
2023-05-12T01:06:22.382Z,43.25
2023-05-12T01:08:51.283Z,43.39
2023-05-12T01:11:20.308Z,43.35
2023-05-12T01:13:49.026Z,43.71
2023-05-12T01:16:24.599Z,43.67
2023-05-12T01:18:56.410Z,43.52
2023-05-12T01:21:25.974Z,43.59
2023-05-12T01:23:58.804Z,43.90
2023-05-12T01:26:29.432Z,44.02
2023-05-12T01:28:59.565Z,44.33
2023-05-12T01:31:29.154Z,44.26
2023-05-12T01:33:58.001Z,44.37
2023-05-12T01:36:26.719Z,44.55
2023-05-12T01:38:55.635Z,44.97
2023-05-12T01:41:24.476Z,44.79
2023-05-12T01:43:53.356Z,44.76
2023-05-12T01:46:22.708Z,44.67
2023-05-12T01:48:51.746Z,44.81
2023-05-12T01:51:21.778Z,45.43
2023-05-12T01:53:50.462Z,45.69
2023-05-12T01:56:19.580Z,46.09
2023-05-12T01:58:49.174Z,45.87
2023-05-12T02:01:17.878Z,45.45
2023-05-12T02:03:47.093Z,45.40
2023-05-12T02:06:16.187Z,45.58
2023-05-12T02:08:44.903Z,45.64
2023-05-12T02:11:13.676Z,46.02
2023-05-12T02:13:43.986Z,45.97
2023-05-12T02:16:13.245Z,45.79
2023-05-12T02:18:42.217Z,46.03
2023-05-12T02:21:11.392Z,46.10
2023-05-12T02:23:40.070Z,46.33
2023-05-12T02:26:08.880Z,46.31
2023-05-12T02:28:37.663Z,46.29
2023-05-12T02:31:06.536Z,46.45
2023-05-12T02:33:35.581Z,46.97
2023-05-12T02:36:04.900Z,47.20
2023-05-12T02:38:34.182Z,47.59
2023-05-12T02:41:02.904Z,47.48
2023-05-12T02:43:31.612Z,47.66
2023-05-12T02:46:00.476Z,47.49
2023-05-12T02:48:29.600Z,47.00
2023-05-12T02:50:58.572Z,46.80
2023-05-12T02:53:28.176Z,46.93
2023-05-12T02:55:56.963Z,46.90
2023-05-12T02:58:26.194Z,46.95
2023-05-12T03:01:06.785Z,46.86
2023-05-12T03:03:39.547Z,47.13
2023-05-12T03:06:09.105Z,47.11
2023-05-12T03:08:37.742Z,46.97
2023-05-12T03:11:06.574Z,47.05
2023-05-12T03:13:35.449Z,47.11
2023-05-12T03:16:04.989Z,47.09
2023-05-12T03:18:33.983Z,47.26
2023-05-12T03:21:03.250Z,47.14
2023-05-12T03:23:32.022Z,47.05
2023-05-12T03:26:01.052Z,47.29
2023-05-12T03:28:29.923Z,47.17
2023-05-12T03:30:58.766Z,46.66
2023-05-12T03:33:27.662Z,46.34
2023-05-12T03:35:57.097Z,45.42
2023-05-12T03:38:25.839Z,45.04
2023-05-12T03:41:04.421Z,44.85
2023-05-12T03:43:33.246Z,44.15
2023-05-12T03:46:02.084Z,43.28
2023-05-12T03:48:39.683Z,42.91
2023-05-12T03:51:16.788Z,42.80
2023-05-12T03:53:53.141Z,42.43
2023-05-12T03:56:33.658Z,42.01
2023-05-12T03:59:09.982Z,41.74
2023-05-12T04:01:46.262Z,41.57
2023-05-12T04:04:22.067Z,41.38
2023-05-12T04:06:50.893Z,41.52
2023-05-12T04:09:20.836Z,41.47
2023-05-12T04:11:49.612Z,41.00
2023-05-12T04:14:19.651Z,40.03
2023-05-12T04:16:50.309Z,39.93
2023-05-12T04:19:19.183Z,39.94
2023-05-12T04:21:47.880Z,39.67
2023-05-12T04:24:16.540Z,39.40
2023-05-12T04:26:45.262Z,38.81
2023-05-12T04:29:13.960Z,38.27
2023-05-12T04:31:42.989Z,38.33
2023-05-12T04:34:12.016Z,38.37
2023-05-12T04:36:40.788Z,38.24
2023-05-12T04:39:09.742Z,37.85
2023-05-12T04:41:38.756Z,37.83
2023-05-12T04:44:08.401Z,37.37
2023-05-12T04:46:37.203Z,36.89
2023-05-12T04:49:06.084Z,37.23
2023-05-12T04:51:41.598Z,37.10
2023-05-12T04:54:11.646Z,36.67
2023-05-12T04:56:40.541Z,36.30
2023-05-12T04:59:09.480Z,36.63
2023-05-12T05:01:38.850Z,36.59
2023-05-12T05:04:07.773Z,36.31
2023-05-12T05:06:36.733Z,36.19
2023-05-12T05:09:05.774Z,36.10
2023-05-12T05:11:34.827Z,36.29
2023-05-12T05:14:04.573Z,36.36
2023-05-12T05:16:34.348Z,35.92
2023-05-12T05:19:06.462Z,35.78
2023-05-12T05:21:38.224Z,35.79
2023-05-12T05:24:09.183Z,35.59
2023-05-12T05:26:38.215Z,35.82
2023-05-12T05:29:07.035Z,35.65
2023-05-12T05:31:38.411Z,35.38
2023-05-12T05:34:07.300Z,35.57
2023-05-12T05:36:36.333Z,35.81
2023-05-12T05:39:05.229Z,35.67
2023-05-12T05:41:34.200Z,35.71
2023-05-12T05:44:02.945Z,35.65
2023-05-12T05:46:31.721Z,35.76
2023-05-12T05:49:00.713Z,35.53
2023-05-12T05:51:29.606Z,35.43
2023-05-12T05:53:58.420Z,35.20
2023-05-12T05:56:27.961Z,35.11
2023-05-12T05:58:57.210Z,35.18
2023-05-12T06:01:26.195Z,35.27
2023-05-12T06:03:55.117Z,35.49
2023-05-12T06:06:24.144Z,35.28
2023-05-12T06:08:55.466Z,34.76
2023-05-12T06:11:24.432Z,35.03
2023-05-12T06:13:53.210Z,34.99
2023-05-12T06:16:22.117Z,34.82
2023-05-12T06:18:51.141Z,34.98
2023-05-12T06:21:20.052Z,34.83
2023-05-12T06:23:48.882Z,34.81
2023-05-12T06:26:17.753Z,34.41
2023-05-12T06:28:46.789Z,34.39
2023-05-12T06:31:15.870Z,34.54
2023-05-12T06:33:45.171Z,33.80
2023-05-12T06:36:14.193Z,33.94
2023-05-12T06:38:43.217Z,33.71
2023-05-12T06:41:11.936Z,33.47
2023-05-12T06:43:41.292Z,33.49
2023-05-12T06:46:10.860Z,33.28
2023-05-12T06:48:39.611Z,33.57
2023-05-12T06:51:09.064Z,33.59
2023-05-12T06:53:42.744Z,33.61
2023-05-12T06:56:16.409Z,33.37
2023-05-12T06:58:45.276Z,33.21
2023-05-12T07:01:14.441Z,32.43
2023-05-12T07:03:43.551Z,32.36
2023-05-12T07:06:12.844Z,32.42
2023-05-12T07:08:42.109Z,32.46
2023-05-12T07:11:11.201Z,32.71
2023-05-12T07:13:40.124Z,32.29
2023-05-12T07:16:09.274Z,31.58
2023-05-12T07:18:38.369Z,31.46
2023-05-12T07:21:07.490Z,31.68
2023-05-12T07:23:37.497Z,32.39
2023-05-12T07:26:07.560Z,32.23
2023-05-12T07:28:37.699Z,31.74
2023-05-12T07:31:08.138Z,31.06
2023-05-12T07:33:37.323Z,30.72
2023-05-12T07:36:08.631Z,30.61
2023-05-12T07:38:37.617Z,31.39
2023-05-12T07:41:06.769Z,31.54
2023-05-12T07:43:35.542Z,31.55
2023-05-12T07:46:04.638Z,31.54
2023-05-12T07:48:39.224Z,31.20
2023-05-12T07:54:08.558Z,31.19
2023-05-12T07:56:37.623Z,31.19
2023-05-12T07:59:07.191Z,30.95
2023-05-12T08:01:36.029Z,31.37
2023-05-12T08:04:05.060Z,31.38
2023-05-12T08:06:33.998Z,31.41
2023-05-12T08:09:03.018Z,31.05
2023-05-12T08:11:32.055Z,31.28
2023-05-12T08:14:01.012Z,31.01
2023-05-12T08:16:30.001Z,30.74
2023-05-12T08:19:00.350Z,30.89
2023-05-12T08:21:29.565Z,31.02
2023-05-12T08:23:58.916Z,30.43
2023-05-12T08:26:27.879Z,30.15
2023-05-12T08:28:57.879Z,30.85
2023-05-12T08:31:27.028Z,30.21
2023-05-12T08:34:08.946Z,29.82
2023-05-12T08:36:39.806Z,29.94
2023-05-12T08:39:10.368Z,29.77
2023-05-12T08:41:44.952Z,29.57
2023-05-12T08:44:14.351Z,29.66
2023-05-12T08:46:43.935Z,29.93
2023-05-12T08:49:16.160Z,29.99
2023-05-12T08:51:54.418Z,30.28
2023-05-12T08:54:33.419Z,30.49
2023-05-12T08:59:38.458Z,29.93
2023-05-12T09:02:09.743Z,29.71
2023-05-12T09:04:38.967Z,28.63
2023-05-12T09:07:08.851Z,28.14
2023-05-12T09:09:38.688Z,28.61
2023-05-12T09:12:12.990Z,29.03
2023-05-12T09:14:45.302Z,28.97
2023-05-12T09:17:14.149Z,29.03
2023-05-12T09:19:42.749Z,28.47
2023-05-12T09:22:14.434Z,28.78
2023-05-12T09:24:43.779Z,28.87
2023-05-12T09:27:13.104Z,29.35
2023-05-12T09:29:59.140Z,29.43
2023-05-12T09:32:35.795Z,29.58
2023-05-12T09:35:07.467Z,29.72
2023-05-12T09:37:36.750Z,29.82
2023-05-12T09:40:08.163Z,29.89
2023-05-12T09:42:37.374Z,29.74
2023-05-12T09:45:09.300Z,29.63
2023-05-12T09:47:39.443Z,29.63
2023-05-12T09:50:09.988Z,30.14
2023-05-12T09:52:40.642Z,29.79
2023-05-12T09:55:12.383Z,29.53
2023-05-12T09:57:43.441Z,29.88
2023-05-12T10:00:36.552Z,30.09
2023-05-12T10:03:10.317Z,29.97
2023-05-12T10:05:44.616Z,29.83
2023-05-12T10:08:17.556Z,29.69
2023-05-12T10:10:50.183Z,29.31
2023-05-12T10:13:19.312Z,29.18
2023-05-12T10:15:50.342Z,28.68
2023-05-12T10:18:20.142Z,28.51
2023-05-12T10:20:51.565Z,28.43
2023-05-12T10:23:21.313Z,28.54
2023-05-12T10:25:50.929Z,28.46
2023-05-12T10:28:20.300Z,28.73
2023-05-12T10:30:50.255Z,28.47
2023-05-12T10:33:19.214Z,28.81
2023-05-12T10:35:49.576Z,28.99
2023-05-12T10:38:20.029Z,29.35
2023-05-12T10:40:57.670Z,28.62
2023-05-12T10:43:27.867Z,28.61
2023-05-12T10:46:10.901Z,28.30
2023-05-12T10:48:52.199Z,28.44
2023-05-12T10:51:22.271Z,29.16
2023-05-12T10:53:56.664Z,28.74
2023-05-12T10:56:25.526Z,27.67
2023-05-12T10:59:14.049Z,27.55
2023-05-12T11:01:56.849Z,27.37
2023-05-12T11:04:40.343Z,27.26
2023-05-12T11:07:12.017Z,28.05
2023-05-12T11:09:56.089Z,28.51
2023-05-12T11:12:29.439Z,28.25
2023-05-12T11:15:01.067Z,27.56
2023-05-12T11:17:30.026Z,27.63
2023-05-12T11:20:00.319Z,27.33
2023-05-12T11:22:29.280Z,27.37
2023-05-12T11:24:58.621Z,27.79
2023-05-12T11:27:30.163Z,28.07
2023-05-12T11:30:01.238Z,27.69
2023-05-12T11:32:30.915Z,27.77
2023-05-12T11:35:10.927Z,27.90
2023-05-12T11:37:40.582Z,27.76
2023-05-12T11:40:20.116Z,27.28
2023-05-12T11:42:51.835Z,26.55
2023-05-12T11:45:26.172Z,26.69
2023-05-12T11:48:08.275Z,27.06
2023-05-12T11:50:39.774Z,26.85
2023-05-12T11:53:14.144Z,26.57
2023-05-12T11:55:52.765Z,26.40
2023-05-12T11:58:24.089Z,26.73
2023-05-12T12:00:53.140Z,26.43
2023-05-12T12:03:22.290Z,27.05
2023-05-12T12:06:01.760Z,26.27
2023-05-12T12:08:30.597Z,26.60
2023-05-12T12:11:00.929Z,26.12
2023-05-12T12:13:31.810Z,26.76
2023-05-12T12:16:00.679Z,26.75
2023-05-12T12:18:29.500Z,26.23
2023-05-12T12:20:58.306Z,26.05
2023-05-12T12:23:27.340Z,25.81
2023-05-12T12:25:56.250Z,25.55
2023-05-12T12:28:25.356Z,25.67
2023-05-12T12:30:54.353Z,25.59
2023-05-12T12:33:23.324Z,25.71
2023-05-12T12:35:52.259Z,26.06
2023-05-12T12:38:21.364Z,26.21
2023-05-12T12:40:51.149Z,25.91
2023-05-12T12:43:20.039Z,25.23
2023-05-12T12:45:49.197Z,25.05
2023-05-12T12:48:18.385Z,25.49
2023-05-12T12:50:47.298Z,24.94
2023-05-12T12:53:17.071Z,24.67
2023-05-12T12:55:45.988Z,24.25
2023-05-12T12:58:15.177Z,24.42
2023-05-12T13:00:44.647Z,24.61
2023-05-12T13:03:38.216Z,24.76
2023-05-12T13:06:07.587Z,24.83
2023-05-12T13:08:36.656Z,24.88
2023-05-12T13:11:05.906Z,24.56
2023-05-12T13:13:35.600Z,23.89
2023-05-12T13:16:04.644Z,24.56
2023-05-12T13:18:33.696Z,24.99
2023-05-12T13:21:03.944Z,25.41
2023-05-12T13:23:32.798Z,25.31
2023-05-12T13:26:01.674Z,24.84
2023-05-12T13:28:30.590Z,25.13
2023-05-12T13:30:59.530Z,24.91
2023-05-12T13:33:28.784Z,24.95
2023-05-12T13:35:58.672Z,25.02
2023-05-12T13:38:27.602Z,24.78
2023-05-12T13:40:57.175Z,24.34
2023-05-12T13:43:26.360Z,24.62
2023-05-12T13:45:55.551Z,24.41
2023-05-12T13:48:24.700Z,24.19
2023-05-12T13:50:53.640Z,24.69
2023-05-12T13:53:22.678Z,24.66
2023-05-12T13:55:51.711Z,24.03
2023-05-12T13:58:20.790Z,23.81
2023-05-12T14:00:49.964Z,23.64
2023-05-12T14:03:19.031Z,24.18
2023-05-12T14:05:48.825Z,24.05
2023-05-12T14:08:17.863Z,23.99
2023-05-12T14:10:46.804Z,24.53
2023-05-12T14:13:19.744Z,24.61
2023-05-12T14:15:50.311Z,24.66
2023-05-12T14:18:19.792Z,24.45
2023-05-12T14:20:48.767Z,24.08
2023-05-12T14:23:17.986Z,24.08
2023-05-12T14:25:47.217Z,24.44
2023-05-12T14:28:16.162Z,24.64
2023-05-12T14:30:45.693Z,24.73
2023-05-12T14:33:15.170Z,24.63
2023-05-12T14:35:52.908Z,24.67
2023-05-12T14:38:25.457Z,24.98
2023-05-12T14:40:55.168Z,25.14
2023-05-12T14:43:24.432Z,24.53
2023-05-12T14:45:54.255Z,24.99
2023-05-12T14:48:25.744Z,24.61
2023-05-12T14:50:55.997Z,24.71
2023-05-12T14:53:25.580Z,25.12
2023-05-12T14:55:54.753Z,25.16
2023-05-12T14:58:24.713Z,24.84
2023-05-12T15:00:54.347Z,24.89
2023-05-12T15:03:23.531Z,24.82
2023-05-12T15:06:05.500Z,24.32
2023-05-12T15:08:35.385Z,23.61
2023-05-12T15:11:05.006Z,24.10
2023-05-12T15:13:34.402Z,24.29
2023-05-12T15:16:04.246Z,24.32
2023-05-12T15:18:33.142Z,24.17
2023-05-12T15:21:02.032Z,23.43
2023-05-12T15:23:31.220Z,23.77
2023-05-12T15:26:15.575Z,24.18
2023-05-12T15:28:53.838Z,24.66
2023-05-12T15:31:22.785Z,24.76
2023-05-12T15:33:51.547Z,24.66
2023-05-12T15:36:20.393Z,24.54
2023-05-12T15:38:49.502Z,24.64
2023-05-12T15:41:18.652Z,24.79
2023-05-12T15:43:47.773Z,25.07
2023-05-12T15:46:16.619Z,24.77
2023-05-12T15:48:45.602Z,24.92
2023-05-12T15:51:14.376Z,24.70
2023-05-12T15:53:45.347Z,24.70
2023-05-12T15:56:14.283Z,24.71
2023-05-12T15:58:44.816Z,25.26
2023-05-12T16:01:13.580Z,25.22
2023-05-12T16:03:42.780Z,25.20
2023-05-12T16:06:11.612Z,24.95
2023-05-12T16:08:40.334Z,24.99
2023-05-12T16:11:09.305Z,24.88
2023-05-12T16:13:38.473Z,24.67
2023-05-12T16:16:08.237Z,24.50
2023-05-12T16:18:37.289Z,24.38
2023-05-12T16:21:06.769Z,24.71
2023-05-12T16:23:35.650Z,24.92
2023-05-12T16:26:04.786Z,25.13
2023-05-12T16:28:34.426Z,25.49
2023-05-12T16:31:04.246Z,25.67
2023-05-12T16:33:32.983Z,25.73
2023-05-12T16:36:02.033Z,26.13
2023-05-12T16:38:32.051Z,26.07
2023-05-12T16:41:01.678Z,26.26
2023-05-12T16:43:30.388Z,26.35
2023-05-12T16:46:03.307Z,26.24
2023-05-12T16:48:33.922Z,26.30
2023-05-12T16:51:05.026Z,26.32
2023-05-12T16:53:34.102Z,25.95
2023-05-12T16:56:03.156Z,25.95
2023-05-12T16:58:32.797Z,25.90
2023-05-12T17:01:02.501Z,25.74
2023-05-12T17:03:32.213Z,25.90
2023-05-12T17:06:01.399Z,26.14
2023-05-12T17:08:30.380Z,26.17
2023-05-12T17:10:59.277Z,26.46
2023-05-12T17:13:28.521Z,26.58
2023-05-12T17:15:58.385Z,26.91
2023-05-12T17:18:27.276Z,26.92
2023-05-12T17:20:56.385Z,26.97
2023-05-12T17:23:25.703Z,27.40
2023-05-12T17:25:54.775Z,27.63
2023-05-12T17:28:23.688Z,27.48
2023-05-12T17:30:52.857Z,27.68
2023-05-12T17:33:22.061Z,27.83
2023-05-12T17:36:03.847Z,27.97
2023-05-12T17:38:41.051Z,28.05
2023-05-12T17:41:10.240Z,28.28
2023-05-12T17:43:39.321Z,28.67
2023-05-12T17:46:08.826Z,28.57
2023-05-12T17:48:38.597Z,28.66
2023-05-12T17:51:07.957Z,28.79
2023-05-12T17:53:36.990Z,28.89
2023-05-12T17:56:07.785Z,29.13
2023-05-12T17:58:36.915Z,29.43
2023-05-12T18:01:05.636Z,29.72
2023-05-12T18:03:34.912Z,29.91
2023-05-12T18:06:05.166Z,29.98
2023-05-12T18:08:33.897Z,30.20
2023-05-12T18:11:02.695Z,30.28
2023-05-12T18:13:31.529Z,30.33
2023-05-12T18:16:00.587Z,30.38
2023-05-12T18:18:29.618Z,30.39
2023-05-12T18:20:59.171Z,30.47
2023-05-12T18:23:27.962Z,30.54
2023-05-12T18:25:56.763Z,30.80
2023-05-12T18:28:25.586Z,31.02
2023-05-12T18:30:56.290Z,31.18
2023-05-12T18:33:29.175Z,31.23
2023-05-12T18:35:58.228Z,31.56
2023-05-12T18:38:27.257Z,31.75
2023-05-12T18:41:00.528Z,32.10
2023-05-12T18:43:29.241Z,32.32
2023-05-12T18:45:58.705Z,32.35
2023-05-12T18:48:27.631Z,32.55
2023-05-12T18:50:57.085Z,32.57
2023-05-12T18:53:25.897Z,32.79
2023-05-12T18:55:55.089Z,33.05
2023-05-12T18:58:28.462Z,33.02
2023-05-12T19:00:57.258Z,33.03
2023-05-12T19:03:26.347Z,33.25
2023-05-12T19:05:55.492Z,33.44
2023-05-12T19:08:24.588Z,33.38
2023-05-12T19:10:53.757Z,33.87
2023-05-12T19:13:22.610Z,34.35
2023-05-12T19:15:51.745Z,34.16
2023-05-12T19:18:21.189Z,34.44
2023-05-12T19:20:50.326Z,34.36
2023-05-12T19:23:18.915Z,34.54
2023-05-12T19:25:47.685Z,34.73
2023-05-12T19:28:16.530Z,34.69
2023-05-12T19:30:45.984Z,34.68
2023-05-12T19:33:17.253Z,34.80
2023-05-12T19:35:46.917Z,35.17
2023-05-12T19:38:15.825Z,35.45
2023-05-12T19:40:44.701Z,35.77
2023-05-12T19:43:13.788Z,35.80
2023-05-12T19:45:42.883Z,36.12
2023-05-12T19:48:12.166Z,36.34
2023-05-12T19:50:41.431Z,36.40
2023-05-12T19:53:10.396Z,36.55
2023-05-12T19:55:39.529Z,36.67
2023-05-12T19:58:08.564Z,36.80
2023-05-12T20:00:39.276Z,37.06
2023-05-12T20:03:08.762Z,37.22
2023-05-12T20:05:37.901Z,37.23
2023-05-12T20:08:07.442Z,37.31
2023-05-12T20:10:37.333Z,37.40
2023-05-12T20:13:06.227Z,37.57
2023-05-12T20:15:35.530Z,37.70
2023-05-12T20:18:05.329Z,38.02
2023-05-12T20:20:34.323Z,38.00
2023-05-12T20:23:04.264Z,38.09
2023-05-12T20:25:35.676Z,37.96
2023-05-12T20:28:05.240Z,37.97
2023-05-12T20:30:34.684Z,38.04
2023-05-12T20:33:04.160Z,38.20
2023-05-12T20:35:33.049Z,38.60
2023-05-12T20:38:02.409Z,38.93
2023-05-12T20:40:31.350Z,38.84
2023-05-12T20:43:00.812Z,38.74
2023-05-12T20:45:30.042Z,39.02
2023-05-12T20:47:59.073Z,39.62
2023-05-12T20:50:28.854Z,39.67
2023-05-12T20:52:57.765Z,39.98
2023-05-12T20:55:26.925Z,39.95
2023-05-12T20:57:55.948Z,39.97
2023-05-12T21:00:25.427Z,40.38
2023-05-12T21:02:55.172Z,40.41
2023-05-12T21:05:24.335Z,40.45
2023-05-12T21:07:53.398Z,40.37
2023-05-12T21:10:22.799Z,40.41
2023-05-12T21:12:52.443Z,40.63
2023-05-12T21:15:21.498Z,40.83
2023-05-12T21:17:50.484Z,41.06
2023-05-12T21:20:19.760Z,41.34
2023-05-12T21:22:49.075Z,41.69
2023-05-12T21:25:18.138Z,41.92
2023-05-12T21:27:47.673Z,41.81
2023-05-12T21:30:17.265Z,41.55
2023-05-12T21:32:46.290Z,41.73
2023-05-12T21:35:15.173Z,42.10
2023-05-12T21:37:44.878Z,42.11
2023-05-12T21:40:15.894Z,42.06
2023-05-12T21:42:45.392Z,42.44
2023-05-12T21:45:14.694Z,42.59
2023-05-12T21:47:46.937Z,42.61
2023-05-12T21:50:16.188Z,43.33
2023-05-12T21:52:45.169Z,43.77
2023-05-12T21:55:14.685Z,43.57
2023-05-12T21:57:43.652Z,43.75
2023-05-12T22:00:14.488Z,43.98
2023-05-12T22:02:44.571Z,43.58
2023-05-12T22:05:13.522Z,43.89
2023-05-12T22:07:42.650Z,43.47
2023-05-12T22:10:11.564Z,43.66
2023-05-12T22:12:41.169Z,43.66
2023-05-12T22:15:11.416Z,43.48
2023-05-12T22:17:40.672Z,44.06
2023-05-12T22:20:13.154Z,43.84
2023-05-12T22:22:42.248Z,43.87
2023-05-12T22:25:12.130Z,43.94
2023-05-12T22:27:41.369Z,43.98
2023-05-12T22:30:11.708Z,44.01
2023-05-12T22:32:41.046Z,44.09
2023-05-12T22:35:11.563Z,43.92
2023-05-12T22:37:40.768Z,43.96
2023-05-12T22:40:11.143Z,44.65
2023-05-12T22:42:39.947Z,44.08
2023-05-12T22:45:10.596Z,44.69
2023-05-12T22:47:39.665Z,44.78
2023-05-12T22:50:10.025Z,44.55
2023-05-12T22:52:39.034Z,44.69
2023-05-12T22:55:09.482Z,44.49
2023-05-12T22:57:40.358Z,44.79
2023-05-12T23:00:11.313Z,45.50
2023-05-12T23:02:40.222Z,45.12
2023-05-12T23:05:10.922Z,45.16
2023-05-12T23:07:39.993Z,45.39
2023-05-12T23:10:10.983Z,45.63
2023-05-12T23:12:40.258Z,45.67
2023-05-12T23:15:10.925Z,45.66
2023-05-12T23:17:39.873Z,45.55
2023-05-12T23:20:10.908Z,45.25
2023-05-12T23:22:39.670Z,45.78
2023-05-12T23:25:10.282Z,45.91
2023-05-12T23:27:39.262Z,45.74
2023-05-12T23:30:09.971Z,45.34
2023-05-12T23:32:39.101Z,45.25
2023-05-12T23:35:10.128Z,45.25
2023-05-12T23:37:39.172Z,45.65
2023-05-12T23:40:10.501Z,45.66
2023-05-12T23:42:39.376Z,45.60
2023-05-12T23:45:10.324Z,45.93
2023-05-12T23:47:39.276Z,46.04
2023-05-12T23:50:10.022Z,46.17
2023-05-12T23:52:39.016Z,46.54
2023-05-12T23:55:09.581Z,46.54
2023-05-12T23:57:38.503Z,46.53
