createdAt,value
2023-02-09T00:00:02.227Z,-5.9
2023-02-09T00:04:00.575Z,-5.8
2023-02-09T00:08:00.514Z,-5.9
2023-02-09T00:12:00.512Z,-6.0
2023-02-09T00:16:00.610Z,-6.0
2023-02-09T00:20:00.511Z,-6.0
2023-02-09T00:24:00.498Z,-6.1
2023-02-09T00:28:00.564Z,-6.4
2023-02-09T00:32:00.547Z,-6.5
2023-02-09T00:36:00.476Z,-6.3
2023-02-09T00:40:00.495Z,-6.4
2023-02-09T00:44:00.518Z,-6.5
2023-02-09T00:48:00.512Z,-6.6
2023-02-09T00:52:00.499Z,-6.6
2023-02-09T00:56:00.503Z,-6.6
2023-02-09T01:00:00.490Z,-6.8
2023-02-09T01:04:00.548Z,-6.9
2023-02-09T01:08:00.467Z,-6.9
2023-02-09T01:12:00.507Z,-6.9
2023-02-09T01:16:00.499Z,-6.9
2023-02-09T01:20:00.496Z,-7.1
2023-02-09T01:24:00.502Z,-7.2
2023-02-09T01:28:00.512Z,-7.0
2023-02-09T01:32:00.643Z,-7.2
2023-02-09T01:36:00.478Z,-7.2
2023-02-09T01:40:00.490Z,-7.2
2023-02-09T01:44:00.494Z,-7.3
2023-02-09T01:48:00.523Z,-7.3
2023-02-09T01:52:00.477Z,-7.2
2023-02-09T01:56:00.479Z,-7.2
2023-02-09T02:00:00.483Z,-7.3
2023-02-09T02:04:00.491Z,-7.5
2023-02-09T02:08:00.508Z,-7.5
2023-02-09T02:12:00.478Z,-7.6
2023-02-09T02:16:00.561Z,-7.6
2023-02-09T02:20:00.484Z,-7.7
2023-02-09T02:24:00.474Z,-7.8
2023-02-09T02:28:00.522Z,-7.9
2023-02-09T02:32:00.476Z,-7.9
2023-02-09T02:36:00.465Z,-8.0
2023-02-09T02:40:00.484Z,-7.9
2023-02-09T02:44:00.496Z,-7.9
2023-02-09T02:48:00.483Z,-7.9
2023-02-09T02:52:00.534Z,-8.1
2023-02-09T02:56:00.471Z,-8.1
2023-02-09T03:00:00.491Z,-8.1
2023-02-09T03:04:00.517Z,-8.1
2023-02-09T03:08:00.505Z,-8.1
2023-02-09T03:12:00.521Z,-8.1
2023-02-09T03:16:00.609Z,-8.1
2023-02-09T03:20:00.512Z,-8.1
2023-02-09T03:24:00.502Z,-8.1
2023-02-09T03:28:00.690Z,-8.0
2023-02-09T03:32:00.554Z,-8.1
2023-02-09T03:36:00.470Z,-8.0
2023-02-09T03:40:00.503Z,-7.7
2023-02-09T03:44:00.478Z,-7.8
2023-02-09T03:48:00.493Z,-7.6
2023-02-09T03:52:00.539Z,-7.2
2023-02-09T03:56:00.476Z,-7.1
2023-02-09T04:00:00.512Z,-6.9
2023-02-09T04:04:00.484Z,-6.3
2023-02-09T04:08:00.601Z,-6.5
2023-02-09T04:12:00.498Z,-6.1
2023-02-09T04:16:00.555Z,-6.0
2023-02-09T04:20:00.512Z,-5.8
2023-02-09T04:24:00.507Z,-5.8
2023-02-09T04:28:00.529Z,-5.6
2023-02-09T04:32:00.511Z,-5.3
2023-02-09T04:36:00.473Z,-5.4
2023-02-09T04:40:00.518Z,-5.4
2023-02-09T04:44:00.529Z,-5.7
2023-02-09T04:48:00.534Z,-5.6
2023-02-09T04:52:00.509Z,-5.8
2023-02-09T04:56:00.483Z,-5.7
2023-02-09T05:00:00.778Z,-5.8
2023-02-09T05:04:00.521Z,-5.9
2023-02-09T05:08:00.547Z,-5.9
2023-02-09T05:12:00.489Z,-5.9
2023-02-09T05:16:00.521Z,-6.1
2023-02-09T05:20:00.520Z,-6.1
2023-02-09T05:24:00.563Z,-6.0
2023-02-09T05:28:00.578Z,-6.0
2023-02-09T05:32:00.608Z,-6.1
2023-02-09T05:36:00.470Z,-6.2
2023-02-09T05:40:00.520Z,-6.4
2023-02-09T05:44:00.518Z,-6.2
2023-02-09T05:48:00.528Z,-6.5
2023-02-09T05:52:00.516Z,-6.7
2023-02-09T05:56:00.482Z,-6.9
2023-02-09T06:00:00.513Z,-7.0
2023-02-09T06:04:00.507Z,-7.0
2023-02-09T06:08:00.521Z,-7.0
2023-02-09T06:12:00.489Z,-7.1
2023-02-09T06:16:00.504Z,-7.1
2023-02-09T06:20:00.515Z,-7.1
2023-02-09T06:24:00.508Z,-7.1
2023-02-09T06:28:00.559Z,-7.2
2023-02-09T06:32:00.671Z,-7.2
2023-02-09T06:36:00.468Z,-7.3
2023-02-09T06:40:00.499Z,-7.3
2023-02-09T06:44:00.526Z,-7.3
2023-02-09T06:48:00.485Z,-7.4
2023-02-09T06:52:00.505Z,-7.4
2023-02-09T06:56:00.472Z,-7.4
2023-02-09T07:00:00.501Z,-7.4
2023-02-09T07:04:00.507Z,-7.4
2023-02-09T07:08:00.500Z,-7.2
2023-02-09T07:12:00.512Z,-7.2
2023-02-09T07:16:00.527Z,-7.0
2023-02-09T07:20:00.539Z,-7.0
2023-02-09T07:24:00.474Z,-7.0
2023-02-09T07:28:00.631Z,-6.8
2023-02-09T07:32:00.564Z,-6.6
2023-02-09T07:36:00.490Z,-6.4
2023-02-09T07:40:00.503Z,-6.0
2023-02-09T07:44:00.478Z,-5.8
2023-02-09T07:48:00.513Z,-5.4
2023-02-09T07:52:00.544Z,-5.2
2023-02-09T07:56:00.542Z,-5.1
2023-02-09T08:00:00.518Z,-4.7
2023-02-09T08:04:00.469Z,-4.3
2023-02-09T08:08:00.477Z,-4.0
2023-02-09T08:12:00.574Z,-3.6
2023-02-09T08:16:00.556Z,-2.5
2023-02-09T08:20:00.495Z,-2.0
2023-02-09T08:24:00.552Z,-1.6
2023-02-09T08:28:00.589Z,-1.2
2023-02-09T08:32:00.684Z,-0.9
2023-02-09T08:36:00.497Z,-0.9
2023-02-09T08:40:00.520Z,-0.4
2023-02-09T08:44:00.513Z,-0.2
2023-02-09T08:48:00.516Z,-0.9
2023-02-09T08:52:00.521Z,-1.4
2023-02-09T08:56:00.494Z,-1.6
2023-02-09T09:00:00.541Z,-1.6
2023-02-09T09:04:00.568Z,-1.5
2023-02-09T09:08:00.497Z,-1.4
2023-02-09T09:12:00.525Z,-1.4
2023-02-09T09:16:00.485Z,-1.2
2023-02-09T09:20:00.489Z,-1.0
2023-02-09T09:24:00.514Z,-0.9
2023-02-09T09:28:00.544Z,-0.8
2023-02-09T09:32:00.473Z,-0.7
2023-02-09T09:36:00.508Z,-0.6
2023-02-09T09:40:00.498Z,-0.4
2023-02-09T09:44:00.555Z,-0.2
2023-02-09T09:48:00.512Z,0.0
2023-02-09T09:52:00.523Z,0.1
2023-02-09T09:56:00.474Z,0.2
2023-02-09T10:00:00.531Z,0.3
2023-02-09T10:04:00.508Z,0.3
2023-02-09T10:08:00.525Z,0.3
2023-02-09T10:12:00.522Z,0.8
2023-02-09T10:16:00.488Z,0.9
2023-02-09T10:20:00.488Z,1.0
2023-02-09T10:24:00.522Z,1.0
2023-02-09T10:28:00.510Z,1.0
2023-02-09T10:32:00.510Z,1.2
2023-02-09T10:36:00.477Z,1.3
2023-02-09T10:40:00.489Z,1.4
2023-02-09T10:44:00.477Z,1.6
2023-02-09T10:48:00.494Z,1.6
2023-02-09T10:52:00.486Z,1.9
2023-02-09T10:56:00.491Z,1.9
2023-02-09T11:00:00.508Z,2.1
2023-02-09T11:04:00.593Z,2.8
2023-02-09T11:08:00.487Z,3.0
2023-02-09T11:12:00.494Z,3.4
2023-02-09T11:16:00.489Z,2.9
2023-02-09T11:20:00.501Z,3.3
2023-02-09T11:24:00.518Z,4.0
2023-02-09T11:28:00.563Z,4.6
2023-02-09T11:32:00.562Z,4.7
2023-02-09T11:36:00.479Z,5.6
2023-02-09T11:40:00.510Z,5.7
2023-02-09T11:44:00.497Z,5.7
2023-02-09T11:48:00.491Z,5.3
2023-02-09T11:52:00.507Z,5.1
2023-02-09T11:56:00.488Z,5.6
2023-02-09T12:00:00.532Z,5.2
2023-02-09T12:04:00.518Z,4.9
2023-02-09T12:08:00.488Z,5.3
2023-02-09T12:12:00.496Z,5.2
2023-02-09T12:16:00.526Z,4.9
2023-02-09T12:20:00.507Z,5.4
2023-02-09T12:24:00.487Z,5.3
2023-02-09T12:28:00.513Z,6.0
2023-02-09T12:32:00.521Z,5.3
2023-02-09T12:36:00.509Z,6.1
2023-02-09T12:40:00.533Z,6.9
2023-02-09T12:44:00.508Z,7.4
2023-02-09T12:48:00.494Z,6.8
2023-02-09T12:52:00.504Z,6.5
2023-02-09T12:56:00.478Z,6.2
2023-02-09T13:00:00.502Z,6.2
2023-02-09T13:04:00.584Z,5.6
2023-02-09T13:08:00.502Z,5.7
2023-02-09T13:12:00.480Z,5.7
2023-02-09T13:16:00.485Z,6.0
2023-02-09T13:20:00.503Z,5.9
2023-02-09T13:24:00.530Z,6.3
2023-02-09T13:28:00.580Z,6.1
2023-02-09T13:32:00.581Z,5.8
2023-02-09T13:36:00.501Z,5.5
2023-02-09T13:40:00.515Z,6.9
2023-02-09T13:44:00.508Z,7.1
2023-02-09T13:48:00.562Z,5.8
2023-02-09T13:52:00.496Z,4.9
2023-02-09T13:56:00.680Z,4.4
2023-02-09T14:00:00.504Z,4.0
2023-02-09T14:04:00.496Z,3.5
2023-02-09T14:08:00.477Z,3.3
2023-02-09T14:12:00.495Z,3.3
2023-02-09T14:16:00.486Z,3.2
2023-02-09T14:20:00.565Z,3.2
2023-02-09T14:24:00.498Z,3.1
2023-02-09T14:28:00.530Z,3.0
2023-02-09T14:32:00.492Z,2.9
2023-02-09T14:36:00.473Z,2.8
2023-02-09T14:40:00.493Z,2.7
2023-02-09T14:44:00.483Z,2.6
2023-02-09T14:48:00.494Z,2.6
2023-02-09T14:52:00.508Z,2.5
2023-02-09T14:56:00.478Z,2.5
2023-02-09T15:00:00.493Z,2.4
2023-02-09T15:04:00.531Z,2.3
2023-02-09T15:08:00.497Z,2.3
2023-02-09T15:12:00.519Z,2.0
2023-02-09T15:16:00.525Z,1.8
2023-02-09T15:20:00.483Z,1.6
2023-02-09T15:24:00.484Z,1.5
2023-02-09T15:28:00.670Z,1.2
2023-02-09T15:32:00.488Z,1.1
2023-02-09T15:36:00.471Z,1.2
2023-02-09T15:40:00.503Z,1.0
2023-02-09T15:44:00.487Z,0.6
2023-02-09T15:48:00.523Z,0.3
2023-02-09T15:52:00.487Z,0.2
2023-02-09T15:56:00.480Z,-0.2
2023-02-09T16:00:00.518Z,-0.3
2023-02-09T16:04:12.832Z,-0.5
2023-02-09T16:08:00.525Z,-0.7
2023-02-09T16:12:00.564Z,-0.8
2023-02-09T16:16:15.988Z,-1.0
2023-02-09T16:20:00.507Z,-1.2
2023-02-09T16:24:00.531Z,-1.6
2023-02-09T16:28:00.506Z,-1.7
2023-02-09T16:32:00.516Z,-1.9
2023-02-09T16:36:00.498Z,-1.9
2023-02-09T16:40:00.520Z,-1.9
2023-02-09T16:44:00.513Z,-1.8
2023-02-09T16:48:00.498Z,-1.9
2023-02-09T16:52:00.507Z,-1.6
2023-02-09T16:56:00.471Z,-1.8
2023-02-09T17:00:00.520Z,-2.0
2023-02-09T17:04:00.515Z,-2.0
2023-02-09T17:08:00.542Z,-1.9
2023-02-09T17:12:00.510Z,-1.9
2023-02-09T17:16:00.603Z,-1.9
2023-02-09T17:20:00.494Z,-1.9
2023-02-09T17:24:00.508Z,-2.0
2023-02-09T17:28:00.521Z,-2.1
2023-02-09T17:32:00.521Z,-2.0
2023-02-09T17:36:26.359Z,-1.8
2023-02-09T17:40:00.503Z,-1.8
2023-02-09T17:44:10.552Z,-1.6
2023-02-09T17:48:00.483Z,-1.5
2023-02-09T17:52:00.506Z,-1.5
2023-02-09T17:56:00.501Z,-1.5
2023-02-09T18:00:00.496Z,-1.7
2023-02-09T18:04:00.531Z,-1.7
2023-02-09T18:08:00.485Z,-1.6
2023-02-09T18:12:00.488Z,-1.5
2023-02-09T18:16:00.471Z,-1.7
2023-02-09T18:20:00.501Z,-1.7
2023-02-09T18:24:00.483Z,-1.4
2023-02-09T18:28:00.554Z,-1.4
2023-02-09T18:32:00.495Z,-1.2
2023-02-09T18:36:00.477Z,-1.3
2023-02-09T18:40:00.504Z,-1.4
2023-02-09T18:44:00.493Z,-1.4
2023-02-09T18:48:00.502Z,-1.5
2023-02-09T18:52:00.504Z,-1.5
2023-02-09T18:56:00.460Z,-1.5
2023-02-09T19:00:00.515Z,-1.7
2023-02-09T19:04:00.479Z,-1.5
2023-02-09T19:08:00.535Z,-1.7
2023-02-09T19:12:00.510Z,-1.4
2023-02-09T19:16:00.564Z,-1.4
2023-02-09T19:20:00.515Z,-1.3
2023-02-09T19:24:00.492Z,-1.5
2023-02-09T19:28:00.601Z,-1.6
2023-02-09T19:32:00.489Z,-1.7
2023-02-09T19:36:00.531Z,-1.6
2023-02-09T19:40:00.505Z,-1.6
2023-02-09T19:44:00.527Z,-1.6
2023-02-09T19:48:00.504Z,-1.6
2023-02-09T19:52:00.506Z,-1.8
2023-02-09T19:56:00.524Z,-1.6
2023-02-09T20:00:00.495Z,-1.9
2023-02-09T20:04:00.506Z,-1.9
2023-02-09T20:08:00.477Z,-2.0
2023-02-09T20:12:00.510Z,-2.3
2023-02-09T20:16:00.507Z,-2.2
2023-02-09T20:20:00.506Z,-2.1
2023-02-09T20:24:00.509Z,-2.0
2023-02-09T20:28:00.560Z,-2.0
2023-02-09T20:32:00.500Z,-2.1
2023-02-09T20:36:00.475Z,-2.0
2023-02-09T20:40:00.480Z,-2.1
2023-02-09T20:44:00.505Z,-2.3
2023-02-09T20:48:00.490Z,-2.4
2023-02-09T20:52:00.511Z,-2.4
2023-02-09T20:56:00.486Z,-2.7
2023-02-09T21:00:00.569Z,-2.4
2023-02-09T21:04:00.503Z,-2.4
2023-02-09T21:08:00.731Z,-2.4
2023-02-09T21:12:00.500Z,-2.7
2023-02-09T21:16:01.512Z,-2.9
2023-02-09T21:20:00.517Z,-2.8
2023-02-09T21:24:00.546Z,-2.5
2023-02-09T21:28:00.563Z,-2.7
2023-02-09T21:32:00.557Z,-2.6
2023-02-09T21:36:00.477Z,-2.8
2023-02-09T21:40:00.508Z,-2.9
2023-02-09T21:44:00.504Z,-2.9
2023-02-09T21:48:00.519Z,-2.9
2023-02-09T21:52:00.499Z,-3.0
2023-02-09T21:56:00.485Z,-3.0
2023-02-09T22:00:00.516Z,-2.8
2023-02-09T22:04:00.577Z,-3.0
2023-02-09T22:08:00.509Z,-2.9
2023-02-09T22:12:00.495Z,-3.0
2023-02-09T22:16:00.476Z,-3.1
2023-02-09T22:20:00.482Z,-3.0
2023-02-09T22:24:00.481Z,-3.2
2023-02-09T22:28:00.514Z,-3.2
2023-02-09T22:32:00.500Z,-3.2
2023-02-09T22:36:00.471Z,-3.3
2023-02-09T22:40:00.500Z,-3.1
2023-02-09T22:44:00.485Z,-3.2
2023-02-09T22:48:00.497Z,-3.1
2023-02-09T22:52:00.499Z,-2.7
2023-02-09T22:56:00.478Z,-2.5
2023-02-09T23:00:00.493Z,-2.5
2023-02-09T23:04:00.539Z,-2.4
2023-02-09T23:08:00.501Z,-2.1
2023-02-09T23:12:00.506Z,-1.9
2023-02-09T23:16:00.507Z,-1.6
2023-02-09T23:20:00.516Z,-1.4
2023-02-09T23:24:00.511Z,-1.3
2023-02-09T23:28:00.538Z,-1.3
2023-02-09T23:32:00.520Z,-1.2
2023-02-09T23:36:00.770Z,-1.1
2023-02-09T23:40:00.510Z,-1.0
2023-02-09T23:44:00.494Z,-0.8
2023-02-09T23:48:00.484Z,-0.7
2023-02-09T23:52:00.506Z,-0.7
2023-02-09T23:56:00.709Z,-0.6
