createdAt,value
2023-10-09T00:01:17.676Z,2.77
2023-10-09T00:03:47.780Z,2.30
2023-10-09T00:06:16.594Z,2.97
2023-10-09T00:08:46.260Z,2.80
2023-10-09T00:11:18.295Z,2.90
2023-10-09T00:13:58.471Z,2.77
2023-10-09T00:16:35.743Z,2.50
2023-10-09T00:19:15.600Z,3.43
2023-10-09T00:21:44.769Z,3.30
2023-10-09T00:24:17.549Z,3.00
2023-10-09T00:26:47.043Z,2.80
2023-10-09T00:29:23.005Z,3.53
2023-10-09T00:31:56.812Z,4.30
2023-10-09T00:34:27.643Z,3.70
2023-10-09T00:36:56.733Z,4.20
2023-10-09T00:39:34.817Z,3.70
2023-10-09T00:42:07.328Z,4.10
2023-10-09T00:44:39.832Z,4.20
2023-10-09T00:47:23.152Z,4.23
2023-10-09T00:49:59.928Z,3.77
2023-10-09T00:52:40.676Z,4.20
2023-10-09T00:55:15.478Z,4.77
2023-10-09T00:57:51.799Z,4.90
2023-10-09T01:00:33.855Z,3.70
2023-10-09T01:03:20.373Z,3.63
2023-10-09T01:05:58.314Z,4.40
2023-10-09T01:08:31.084Z,4.37
2023-10-09T01:11:10.155Z,5.00
2023-10-09T01:13:53.575Z,4.07
2023-10-09T01:16:24.104Z,3.90
2023-10-09T01:18:58.149Z,4.03
2023-10-09T01:21:28.099Z,4.30
2023-10-09T01:24:09.853Z,4.67
2023-10-09T01:26:45.827Z,5.00
2023-10-09T01:29:20.475Z,5.10
2023-10-09T01:31:56.384Z,4.30
2023-10-09T01:34:27.429Z,4.97
2023-10-09T01:36:57.311Z,5.23
2023-10-09T01:39:29.379Z,4.47
2023-10-09T01:42:01.570Z,4.80
2023-10-09T01:44:35.824Z,4.70
2023-10-09T01:47:08.415Z,7.70
2023-10-09T01:49:38.450Z,4.80
2023-10-09T01:52:10.446Z,4.90
2023-10-09T01:54:41.314Z,5.50
2023-10-09T01:57:14.242Z,5.43
2023-10-09T01:59:45.759Z,5.03
2023-10-09T02:02:17.371Z,5.40
2023-10-09T02:04:46.980Z,5.30
2023-10-09T02:07:15.738Z,4.87
2023-10-09T02:09:48.472Z,5.27
2023-10-09T02:12:19.173Z,6.40
2023-10-09T02:14:47.648Z,6.10
2023-10-09T02:17:21.637Z,5.00
2023-10-09T02:19:50.914Z,4.33
2023-10-09T02:22:19.393Z,4.10
2023-10-09T02:24:59.295Z,5.50
2023-10-09T02:27:54.754Z,5.37
2023-10-09T02:30:29.443Z,5.13
2023-10-09T02:33:08.191Z,5.13
2023-10-09T02:35:40.203Z,4.57
2023-10-09T02:38:11.296Z,5.10
2023-10-09T02:41:02.156Z,5.30
2023-10-09T02:43:35.270Z,5.60
2023-10-09T02:46:14.520Z,5.23
2023-10-09T02:48:46.682Z,5.47
2023-10-09T02:51:32.319Z,4.93
2023-10-09T02:54:09.136Z,5.53
2023-10-09T02:56:43.941Z,4.90
2023-10-09T02:59:12.489Z,5.27
2023-10-09T03:01:42.422Z,4.57
2023-10-09T03:04:15.940Z,5.23
2023-10-09T03:06:51.265Z,4.33
2023-10-09T03:09:19.944Z,4.70
2023-10-09T03:11:54.810Z,5.87
2023-10-09T03:14:26.156Z,5.20
2023-10-09T03:16:54.597Z,5.43
2023-10-09T03:19:23.061Z,5.00
2023-10-09T03:21:51.829Z,5.23
2023-10-09T03:24:23.828Z,5.90
2023-10-09T03:26:57.268Z,5.50
2023-10-09T03:29:25.895Z,4.80
2023-10-09T03:31:56.586Z,6.00
2023-10-09T03:34:25.088Z,5.60
2023-10-09T03:37:05.211Z,5.17
2023-10-09T03:39:40.232Z,4.67
2023-10-09T03:42:20.216Z,5.03
2023-10-09T03:44:54.050Z,6.23
2023-10-09T03:47:24.241Z,5.23
2023-10-09T03:49:55.057Z,5.63
2023-10-09T03:52:27.365Z,4.43
2023-10-09T03:54:56.851Z,4.87
2023-10-09T03:57:27.061Z,5.07
2023-10-09T03:59:56.802Z,5.83
2023-10-09T04:02:25.842Z,5.03
2023-10-09T04:04:54.457Z,5.43
2023-10-09T04:07:23.010Z,5.53
2023-10-09T04:10:03.973Z,4.67
2023-10-09T04:12:35.437Z,5.97
2023-10-09T04:15:06.614Z,5.07
2023-10-09T04:17:35.285Z,5.90
2023-10-09T04:20:37.301Z,5.57
2023-10-09T04:23:06.376Z,6.70
2023-10-09T04:25:44.126Z,4.83
2023-10-09T04:28:20.817Z,5.40
2023-10-09T04:30:54.886Z,6.30
2023-10-09T04:33:36.384Z,5.63
2023-10-09T04:36:17.986Z,5.40
2023-10-09T04:38:57.314Z,5.40
2023-10-09T04:41:33.862Z,5.00
2023-10-09T04:44:20.585Z,5.80
2023-10-09T04:47:20.758Z,6.03
2023-10-09T04:50:03.021Z,6.23
2023-10-09T04:52:49.434Z,5.90
2023-10-09T04:55:20.189Z,5.20
2023-10-09T04:58:03.729Z,4.90
2023-10-09T05:01:04.877Z,6.30
2023-10-09T05:03:45.250Z,6.67
2023-10-09T05:06:43.734Z,5.57
2023-10-09T05:09:15.516Z,5.30
2023-10-09T05:12:10.690Z,5.20
2023-10-09T05:14:46.772Z,6.07
2023-10-09T05:17:19.172Z,5.87
2023-10-09T05:20:21.075Z,6.00
2023-10-09T05:23:00.851Z,4.30
2023-10-09T05:25:47.102Z,5.53
2023-10-09T05:28:42.610Z,5.93
2023-10-09T05:31:17.333Z,6.70
2023-10-09T05:33:47.226Z,5.67
2023-10-09T05:36:33.060Z,5.93
2023-10-09T05:39:19.676Z,5.73
2023-10-09T05:41:53.321Z,5.33
2023-10-09T05:44:38.305Z,5.53
2023-10-09T05:47:20.603Z,6.00
2023-10-09T05:50:08.101Z,5.80
2023-10-09T05:52:50.498Z,5.73
2023-10-09T05:55:36.490Z,5.50
2023-10-09T05:58:24.961Z,5.70
2023-10-09T06:01:22.662Z,6.60
2023-10-09T06:03:55.244Z,5.60
2023-10-09T06:06:44.438Z,6.67
2023-10-09T06:09:46.262Z,6.93
2023-10-09T06:12:32.076Z,6.33
2023-10-09T06:15:19.951Z,5.50
2023-10-09T06:17:51.962Z,6.47
2023-10-09T06:20:34.740Z,7.00
2023-10-09T06:23:17.173Z,6.30
2023-10-09T06:25:52.736Z,5.87
2023-10-09T06:28:34.160Z,5.97
2023-10-09T06:31:24.618Z,5.87
2023-10-09T06:34:10.485Z,6.83
2023-10-09T06:36:53.993Z,6.00
2023-10-09T06:39:41.219Z,8.00
2023-10-09T06:42:32.401Z,5.90
2023-10-09T06:45:06.843Z,8.27
2023-10-09T06:47:42.415Z,8.30
2023-10-09T06:50:25.667Z,8.20
2023-10-09T06:53:15.128Z,8.10
2023-10-09T06:55:51.489Z,7.50
2023-10-09T06:58:24.475Z,7.97
2023-10-09T07:01:19.382Z,8.23
2023-10-09T07:04:01.363Z,7.70
2023-10-09T07:06:52.113Z,7.63
2023-10-09T07:09:20.930Z,7.27
2023-10-09T07:12:11.167Z,7.60
2023-10-09T07:15:11.528Z,7.90
2023-10-09T07:17:47.122Z,6.50
2023-10-09T07:20:16.709Z,7.73
2023-10-09T07:23:14.857Z,6.53
2023-10-09T07:25:56.186Z,6.87
2023-10-09T07:28:38.200Z,7.33
2023-10-09T07:31:10.483Z,7.23
2023-10-09T07:33:59.101Z,5.23
2023-10-09T07:36:38.169Z,6.60
2023-10-09T07:39:18.248Z,6.10
2023-10-09T07:41:57.971Z,5.57
2023-10-09T07:44:37.799Z,5.83
2023-10-09T07:47:19.518Z,6.03
2023-10-09T07:49:55.270Z,6.03
2023-10-09T07:52:24.203Z,6.20
2023-10-09T07:54:54.605Z,6.00
2023-10-09T07:57:30.556Z,6.10
2023-10-09T08:00:13.739Z,5.63
2023-10-09T08:02:42.638Z,6.20
2023-10-09T08:05:20.989Z,5.27
2023-10-09T08:08:02.006Z,5.60
2023-10-09T08:11:00.460Z,6.57
2023-10-09T08:13:45.350Z,5.53
2023-10-09T08:16:21.688Z,6.17
2023-10-09T08:18:52.403Z,5.67
2023-10-09T08:21:43.107Z,5.10
2023-10-09T08:24:35.748Z,4.70
2023-10-09T08:27:18.103Z,5.97
2023-10-09T08:29:48.516Z,4.97
2023-10-09T08:34:17.679Z,5.40
2023-10-09T08:35:29.897Z,6.07
2023-10-09T08:37:59.840Z,5.60
2023-10-09T08:40:38.449Z,5.60
2023-10-09T08:43:12.447Z,5.70
2023-10-09T08:45:46.922Z,4.93
2023-10-09T08:48:17.677Z,4.70
2023-10-09T08:50:47.294Z,6.13
2023-10-09T08:53:17.337Z,5.23
2023-10-09T08:55:47.580Z,5.40
2023-10-09T08:58:22.138Z,4.73
2023-10-09T09:00:50.818Z,6.03
2023-10-09T09:03:24.376Z,4.77
2023-10-09T09:06:02.101Z,5.80
2023-10-09T09:08:32.831Z,4.63
2023-10-09T09:11:13.007Z,5.60
2023-10-09T09:13:49.942Z,5.10
2023-10-09T09:16:20.143Z,5.00
2023-10-09T09:19:02.143Z,5.73
2023-10-09T09:21:31.149Z,4.67
2023-10-09T09:24:02.525Z,5.03
2023-10-09T09:26:46.284Z,4.80
2023-10-09T09:29:19.099Z,5.10
2023-10-09T09:31:55.153Z,5.40
2023-10-09T09:34:30.429Z,3.87
2023-10-09T09:37:04.952Z,5.27
2023-10-09T09:39:45.315Z,4.87
2023-10-09T09:42:19.663Z,4.70
2023-10-09T09:44:49.583Z,4.27
2023-10-09T09:47:25.389Z,5.30
2023-10-09T09:50:01.051Z,4.90
2023-10-09T09:52:39.600Z,4.97
2023-10-09T09:55:15.916Z,5.67
2023-10-09T09:57:52.835Z,4.97
2023-10-09T10:00:32.423Z,5.43
2023-10-09T10:03:10.019Z,4.93
2023-10-09T10:05:41.317Z,5.50
2023-10-09T10:08:14.171Z,5.73
2023-10-09T10:10:54.134Z,4.80
2023-10-09T10:14:01.366Z,5.10
2023-10-09T10:16:36.010Z,5.87
2023-10-09T10:19:23.717Z,6.00
2023-10-09T10:21:53.917Z,5.77
2023-10-09T10:24:58.468Z,4.53
2023-10-09T10:27:28.855Z,4.60
2023-10-09T10:30:45.118Z,5.83
2023-10-09T10:33:21.356Z,4.83
2023-10-09T10:35:54.455Z,4.47
2023-10-09T10:39:17.244Z,5.70
2023-10-09T10:42:02.449Z,4.83
2023-10-09T10:47:43.809Z,5.00
2023-10-09T10:50:37.244Z,5.60
2023-10-09T10:53:39.457Z,5.37
2023-10-09T10:56:21.104Z,5.20
2023-10-09T10:59:13.416Z,6.00
2023-10-09T11:02:15.971Z,6.27
2023-10-09T11:04:55.230Z,5.20
2023-10-09T11:07:31.956Z,4.90
2023-10-09T11:10:12.166Z,5.07
2023-10-09T11:13:21.439Z,5.30
2023-10-09T11:15:59.104Z,5.53
2023-10-09T11:18:29.995Z,5.13
2023-10-09T11:21:20.893Z,4.20
2023-10-09T11:24:01.064Z,5.60
2023-10-09T11:26:32.437Z,5.03
2023-10-09T11:29:24.980Z,4.30
2023-10-09T11:32:02.660Z,6.57
2023-10-09T11:34:33.166Z,4.93
2023-10-09T11:37:04.579Z,5.07
2023-10-09T11:39:33.836Z,4.60
2023-10-09T11:42:07.013Z,4.83
2023-10-09T11:44:42.205Z,4.33
2023-10-09T11:47:30.529Z,4.70
2023-10-09T11:50:19.101Z,3.60
2023-10-09T11:53:35.212Z,5.70
2023-10-09T11:56:04.215Z,4.30
2023-10-09T11:58:33.750Z,5.10
2023-10-09T12:01:19.359Z,4.77
2023-10-09T12:03:52.595Z,4.37
2023-10-09T12:06:36.027Z,4.80
2023-10-09T12:09:35.812Z,4.13
2023-10-09T12:12:09.813Z,4.17
2023-10-09T12:15:06.594Z,5.13
2023-10-09T12:17:38.058Z,4.67
2023-10-09T12:20:34.045Z,4.77
2023-10-09T12:23:07.290Z,4.90
2023-10-09T12:25:45.595Z,4.50
2023-10-09T12:28:41.751Z,4.20
2023-10-09T12:31:10.097Z,4.03
2023-10-09T12:33:41.018Z,3.80
2023-10-09T12:36:18.948Z,4.20
2023-10-09T12:38:51.886Z,4.70
2023-10-09T12:41:21.345Z,4.67
2023-10-09T12:43:49.980Z,4.47
2023-10-09T12:46:18.639Z,4.43
2023-10-09T12:48:48.388Z,4.37
2023-10-09T12:51:18.294Z,3.87
2023-10-09T12:53:47.208Z,3.90
2023-10-09T12:56:17.003Z,4.33
2023-10-09T12:58:54.066Z,4.10
2023-10-09T13:01:23.149Z,5.07
2023-10-09T13:03:53.093Z,4.67
2023-10-09T13:06:25.473Z,4.50
2023-10-09T13:08:54.395Z,4.17
2023-10-09T13:11:26.830Z,4.63
2023-10-09T13:13:55.443Z,4.67
2023-10-09T13:16:25.534Z,4.67
2023-10-09T13:18:57.794Z,3.30
2023-10-09T13:21:28.031Z,3.27
2023-10-09T13:23:58.787Z,3.70
2023-10-09T13:26:34.369Z,4.20
2023-10-09T13:29:10.325Z,4.00
2023-10-09T13:31:47.621Z,4.37
2023-10-09T13:34:17.593Z,4.27
2023-10-09T13:36:52.152Z,4.20
2023-10-09T13:39:25.616Z,4.40
2023-10-09T13:41:59.705Z,4.40
2023-10-09T13:44:29.248Z,5.83
2023-10-09T13:46:58.813Z,5.57
2023-10-09T13:49:31.621Z,4.87
2023-10-09T13:52:01.152Z,4.93
2023-10-09T13:54:42.019Z,4.80
2023-10-09T13:57:12.030Z,4.57
2023-10-09T13:59:45.027Z,3.40
2023-10-09T14:02:19.091Z,4.10
2023-10-09T14:04:49.845Z,4.40
2023-10-09T14:07:19.528Z,3.80
2023-10-09T14:09:56.760Z,3.70
2023-10-09T14:12:26.482Z,4.30
2023-10-09T14:14:56.120Z,3.73
2023-10-09T14:17:26.911Z,4.23
2023-10-09T14:20:18.507Z,4.63
2023-10-09T14:22:47.593Z,4.53
2023-10-09T14:25:21.668Z,4.47
2023-10-09T14:27:50.394Z,4.33
2023-10-09T14:30:31.450Z,4.43
2023-10-09T14:33:03.369Z,5.00
2023-10-09T14:35:36.295Z,4.37
2023-10-09T14:38:12.669Z,4.60
2023-10-09T14:40:43.865Z,4.67
2023-10-09T14:43:20.185Z,4.40
2023-10-09T14:45:50.977Z,5.93
2023-10-09T14:48:20.397Z,6.23
2023-10-09T14:50:54.179Z,5.63
2023-10-09T14:53:26.133Z,5.20
2023-10-09T14:55:57.058Z,5.60
2023-10-09T14:58:26.054Z,4.70
2023-10-09T15:00:55.485Z,4.83
2023-10-09T15:03:24.508Z,5.40
2023-10-09T15:05:55.872Z,5.77
2023-10-09T15:08:28.630Z,5.40
2023-10-09T15:10:57.758Z,6.20
2023-10-09T15:13:29.055Z,6.87
2023-10-09T15:15:58.207Z,5.77
2023-10-09T15:18:26.863Z,5.20
2023-10-09T15:20:56.596Z,5.90
2023-10-09T15:23:24.945Z,5.90
2023-10-09T15:25:53.874Z,5.70
2023-10-09T15:28:23.438Z,6.00
2023-10-09T15:30:52.550Z,4.80
2023-10-09T15:33:22.075Z,5.20
2023-10-09T15:35:51.016Z,5.50
2023-10-09T15:38:21.152Z,5.17
2023-10-09T15:40:49.782Z,6.40
2023-10-09T15:43:18.215Z,6.80
2023-10-09T15:45:49.306Z,7.03
2023-10-09T15:48:22.779Z,4.90
2023-10-09T15:50:52.902Z,5.40
2023-10-09T15:53:25.190Z,5.20
2023-10-09T15:55:58.792Z,5.00
2023-10-09T15:58:30.304Z,4.60
2023-10-09T16:00:58.753Z,5.07
2023-10-09T16:03:28.463Z,5.20
2023-10-09T16:06:00.283Z,5.13
2023-10-09T16:08:30.084Z,5.07
2023-10-09T16:10:59.931Z,4.83
2023-10-09T16:13:29.087Z,4.30
2023-10-09T16:16:00.885Z,5.17
2023-10-09T16:18:29.774Z,4.43
2023-10-09T16:20:58.208Z,5.90
2023-10-09T16:23:29.170Z,5.50
2023-10-09T16:26:00.950Z,4.93
2023-10-09T16:28:29.836Z,4.70
2023-10-09T16:30:58.493Z,5.27
2023-10-09T16:33:27.080Z,5.40
2023-10-09T16:35:57.617Z,5.70
2023-10-09T16:38:26.483Z,6.30
2023-10-09T16:40:55.883Z,5.03
2023-10-09T16:43:27.454Z,5.60
2023-10-09T16:45:58.705Z,6.13
2023-10-09T16:48:29.919Z,5.37
2023-10-09T16:51:06.163Z,6.10
2023-10-09T16:53:37.975Z,6.43
2023-10-09T16:56:11.044Z,7.17
2023-10-09T16:58:42.919Z,6.80
2023-10-09T17:01:12.597Z,6.80
2023-10-09T17:03:43.891Z,6.83
2023-10-09T17:06:13.054Z,5.97
2023-10-09T17:08:43.627Z,5.67
2023-10-09T17:11:14.224Z,5.17
2023-10-09T17:13:46.630Z,6.30
2023-10-09T17:16:18.622Z,5.60
2023-10-09T17:18:48.720Z,4.40
2023-10-09T17:21:17.837Z,6.00
2023-10-09T17:23:48.196Z,6.30
2023-10-09T17:26:19.649Z,5.80
2023-10-09T17:28:49.945Z,5.50
2023-10-09T17:31:21.176Z,7.10
2023-10-09T17:33:50.306Z,5.70
2023-10-09T17:36:18.714Z,6.57
2023-10-09T17:38:51.154Z,4.73
2023-10-09T17:41:21.169Z,6.10
2023-10-09T17:43:51.623Z,5.30
2023-10-09T17:46:20.332Z,5.80
2023-10-09T17:48:48.890Z,5.50
2023-10-09T17:51:19.855Z,6.27
2023-10-09T17:53:48.708Z,5.70
2023-10-09T17:56:19.517Z,6.30
2023-10-09T17:58:52.197Z,5.70
2023-10-09T18:01:25.994Z,6.43
2023-10-09T18:03:54.874Z,5.30
2023-10-09T18:06:23.341Z,6.03
2023-10-09T18:08:51.734Z,6.17
2023-10-09T18:11:20.256Z,6.23
2023-10-09T18:13:48.729Z,5.93
2023-10-09T18:16:18.836Z,6.10
2023-10-09T18:18:51.565Z,6.70
2023-10-09T18:21:21.410Z,7.10
2023-10-09T18:23:50.360Z,5.70
2023-10-09T18:26:19.931Z,5.60
2023-10-09T18:28:49.479Z,6.10
2023-10-09T18:31:18.942Z,6.40
2023-10-09T18:33:54.179Z,5.80
2023-10-09T18:36:22.802Z,6.07
2023-10-09T18:38:53.147Z,6.30
2023-10-09T18:41:23.442Z,6.53
2023-10-09T18:43:54.516Z,6.10
2023-10-09T18:46:23.634Z,7.37
2023-10-09T18:49:01.997Z,5.47
2023-10-09T18:51:31.280Z,5.53
2023-10-09T18:54:03.808Z,5.90
2023-10-09T18:56:34.220Z,6.70
2023-10-09T18:59:02.665Z,6.03
2023-10-09T19:01:31.476Z,6.70
2023-10-09T19:04:01.795Z,5.50
2023-10-09T19:06:30.337Z,5.97
2023-10-09T19:08:59.723Z,6.17
2023-10-09T19:11:28.134Z,5.80
2023-10-09T19:13:56.783Z,6.03
2023-10-09T19:16:25.432Z,6.23
2023-10-09T19:18:54.011Z,6.83
2023-10-09T19:21:23.978Z,7.80
2023-10-09T19:23:52.401Z,7.10
2023-10-09T19:26:20.811Z,7.00
2023-10-09T19:28:49.764Z,6.30
2023-10-09T19:31:20.517Z,7.80
2023-10-09T19:33:50.059Z,9.40
2023-10-09T19:36:21.325Z,7.30
2023-10-09T19:38:52.319Z,8.27
2023-10-09T19:41:21.737Z,8.20
2023-10-09T19:43:50.621Z,7.70
2023-10-09T19:46:19.391Z,8.33
2023-10-09T19:48:49.313Z,8.70
2023-10-09T19:51:19.141Z,7.70
2023-10-09T19:53:48.052Z,8.00
2023-10-09T19:56:19.908Z,7.00
2023-10-09T19:58:48.513Z,7.43
2023-10-09T20:01:17.306Z,8.90
2023-10-09T20:03:45.905Z,7.70
2023-10-09T20:06:16.548Z,7.73
2023-10-09T20:08:45.133Z,8.33
2023-10-09T20:11:14.687Z,8.13
2023-10-09T20:13:44.874Z,7.77
2023-10-09T20:16:13.610Z,8.00
2023-10-09T20:18:44.013Z,7.93
2023-10-09T20:21:12.921Z,7.60
2023-10-09T20:23:41.881Z,8.07
2023-10-09T20:26:15.828Z,8.43
2023-10-09T20:28:48.974Z,6.97
2023-10-09T20:31:17.831Z,8.37
2023-10-09T20:33:46.819Z,8.40
2023-10-09T20:36:19.613Z,9.10
2023-10-09T20:38:49.501Z,7.97
2023-10-09T20:41:18.647Z,7.97
2023-10-09T20:43:49.036Z,7.53
2023-10-09T20:46:17.922Z,8.73
2023-10-09T20:48:47.251Z,8.63
2023-10-09T20:51:16.574Z,8.07
2023-10-09T20:53:45.115Z,8.30
2023-10-09T20:56:13.737Z,8.23
2023-10-09T20:58:42.883Z,8.03
2023-10-09T21:01:17.408Z,8.97
2023-10-09T21:03:48.094Z,7.17
2023-10-09T21:06:17.036Z,7.83
2023-10-09T21:08:46.514Z,8.67
2023-10-09T21:11:15.011Z,7.50
2023-10-09T21:13:46.325Z,6.90
2023-10-09T21:16:18.123Z,7.90
2023-10-09T21:18:47.784Z,6.90
2023-10-09T21:21:17.638Z,7.17
2023-10-09T21:23:46.714Z,9.57
2023-10-09T21:26:20.090Z,7.40
2023-10-09T21:28:49.626Z,7.83
2023-10-09T21:31:21.328Z,6.57
2023-10-09T21:33:51.752Z,7.17
2023-10-09T21:36:21.333Z,7.13
2023-10-09T21:38:49.920Z,7.00
2023-10-09T21:41:21.137Z,8.27
2023-10-09T21:43:54.755Z,7.70
2023-10-09T21:46:27.111Z,7.07
2023-10-09T21:48:55.782Z,7.60
2023-10-09T21:51:24.076Z,8.87
2023-10-09T21:53:52.820Z,7.43
2023-10-09T21:56:23.809Z,8.43
2023-10-09T21:58:54.071Z,7.70
2023-10-09T22:01:28.701Z,7.93
2023-10-09T22:03:59.228Z,8.37
2023-10-09T22:06:30.759Z,7.67
2023-10-09T22:08:59.120Z,8.77
2023-10-09T22:11:30.005Z,8.10
2023-10-09T22:13:58.633Z,8.70
2023-10-09T22:16:27.161Z,8.73
2023-10-09T22:19:10.941Z,7.80
2023-10-09T22:21:48.714Z,8.37
2023-10-09T22:24:19.309Z,8.30
2023-10-09T22:26:49.473Z,8.17
2023-10-09T22:29:19.847Z,7.70
2023-10-09T22:31:48.783Z,9.47
2023-10-09T22:34:20.900Z,9.70
2023-10-09T22:36:54.993Z,8.23
2023-10-09T22:39:26.330Z,8.33
2023-10-09T22:41:56.251Z,9.90
2023-10-09T22:44:26.374Z,9.47
2023-10-09T22:46:57.327Z,10.00
2023-10-09T22:49:33.560Z,9.00
2023-10-09T22:52:12.038Z,10.80
2023-10-09T22:54:43.376Z,10.67
2023-10-09T22:57:14.104Z,9.53
2023-10-09T22:59:46.443Z,10.20
2023-10-09T23:02:23.136Z,11.27
2023-10-09T23:04:57.005Z,11.17
2023-10-09T23:07:27.436Z,11.63
2023-10-09T23:10:15.837Z,12.17
2023-10-09T23:12:49.606Z,13.70
2023-10-09T23:15:33.862Z,12.13
2023-10-09T23:18:10.848Z,10.47
2023-10-09T23:20:50.903Z,12.23
2023-10-09T23:23:26.421Z,11.37
2023-10-09T23:25:55.404Z,12.77
2023-10-09T23:28:38.965Z,12.03
2023-10-09T23:31:23.280Z,11.83
2023-10-09T23:33:53.989Z,12.63
2023-10-09T23:36:27.356Z,10.87
2023-10-09T23:39:14.653Z,9.80
2023-10-09T23:41:59.750Z,11.83
2023-10-09T23:44:35.591Z,11.20
2023-10-09T23:47:10.103Z,11.23
2023-10-09T23:49:39.951Z,9.60
2023-10-09T23:52:08.767Z,10.63
2023-10-09T23:54:44.099Z,11.00
2023-10-09T23:57:19.095Z,10.10
2023-10-09T23:59:54.948Z,10.00
