createdAt,value
2023-02-11T00:01:37.402Z,4.30
2023-02-11T00:04:06.525Z,4.33
2023-02-11T00:06:38.888Z,5.63
2023-02-11T00:09:06.958Z,4.28
2023-02-11T00:11:35.049Z,4.15
2023-02-11T00:14:06.181Z,4.22
2023-02-11T00:16:33.927Z,4.00
2023-02-11T00:19:02.875Z,4.40
2023-02-11T00:21:30.656Z,4.88
2023-02-11T00:24:00.149Z,4.47
2023-02-11T00:26:31.394Z,4.63
2023-02-11T00:29:00.968Z,4.63
2023-02-11T00:31:29.249Z,4.53
2023-02-11T00:33:57.273Z,5.47
2023-02-11T00:36:27.013Z,4.57
2023-02-11T00:38:56.770Z,4.80
2023-02-11T00:41:25.550Z,4.13
2023-02-11T00:43:53.459Z,3.60
2023-02-11T00:46:22.028Z,4.43
2023-02-11T00:48:54.832Z,4.07
2023-02-11T00:51:22.557Z,3.65
2023-02-11T00:53:52.814Z,3.90
2023-02-11T00:56:20.688Z,3.58
2023-02-11T00:58:48.486Z,3.67
2023-02-11T01:01:18.129Z,4.30
2023-02-11T01:03:46.023Z,4.53
2023-02-11T01:06:13.698Z,4.50
2023-02-11T01:08:41.496Z,4.15
2023-02-11T01:11:14.719Z,3.97
2023-02-11T01:13:46.495Z,4.07
2023-02-11T01:16:14.989Z,4.80
2023-02-11T01:18:44.548Z,4.13
2023-02-11T01:21:18.546Z,3.70
2023-02-11T01:23:46.272Z,4.50
2023-02-11T01:26:14.036Z,3.58
2023-02-11T01:28:41.831Z,3.40
2023-02-11T01:31:09.478Z,3.40
2023-02-11T01:33:37.168Z,3.17
2023-02-11T01:36:07.582Z,3.45
2023-02-11T01:38:35.949Z,3.40
2023-02-11T01:41:07.406Z,3.47
2023-02-11T01:43:38.033Z,3.47
2023-02-11T01:46:28.275Z,3.53
2023-02-11T01:49:01.587Z,3.45
2023-02-11T01:51:40.460Z,3.42
2023-02-11T01:54:29.361Z,3.53
2023-02-11T01:57:20.142Z,3.10
2023-02-11T02:00:01.811Z,4.88
2023-02-11T02:03:20.345Z,4.00
2023-02-11T02:05:59.786Z,3.38
2023-02-11T02:08:52.850Z,3.75
2023-02-11T02:11:20.479Z,3.53
2023-02-11T02:13:49.449Z,3.45
2023-02-11T02:16:22.692Z,3.28
2023-02-11T02:19:00.733Z,3.55
2023-02-11T02:21:46.984Z,3.25
2023-02-11T02:24:42.609Z,3.60
2023-02-11T02:27:26.907Z,3.42
2023-02-11T02:30:09.930Z,4.45
2023-02-11T02:33:20.583Z,3.83
2023-02-11T02:36:06.200Z,3.38
2023-02-11T02:38:42.855Z,2.63
2023-02-11T02:41:14.132Z,3.35
2023-02-11T02:43:48.131Z,3.38
2023-02-11T02:46:25.119Z,3.33
2023-02-11T02:48:54.437Z,3.40
2023-02-11T02:51:38.250Z,3.27
2023-02-11T02:54:37.464Z,3.35
2023-02-11T02:57:41.271Z,3.58
2023-02-11T03:00:16.904Z,3.10
2023-02-11T03:02:59.557Z,3.47
2023-02-11T03:05:50.093Z,3.17
2023-02-11T03:08:23.672Z,2.65
2023-02-11T03:10:53.919Z,2.80
2023-02-11T03:13:28.160Z,3.08
2023-02-11T03:15:58.085Z,3.20
2023-02-11T03:18:29.549Z,3.10
2023-02-11T03:20:58.477Z,3.42
2023-02-11T03:23:44.790Z,3.72
2023-02-11T03:26:23.557Z,3.10
2023-02-11T03:29:19.103Z,3.30
2023-02-11T03:32:08.492Z,3.67
2023-02-11T03:34:39.010Z,3.80
2023-02-11T03:37:20.548Z,3.63
2023-02-11T03:40:08.266Z,4.03
2023-02-11T03:42:45.157Z,3.83
2023-02-11T03:45:16.997Z,4.33
2023-02-11T03:47:50.236Z,3.92
2023-02-11T03:50:18.990Z,4.60
2023-02-11T03:52:49.398Z,4.07
2023-02-11T03:55:20.867Z,6.93
2023-02-11T03:57:48.885Z,3.43
2023-02-11T04:00:16.802Z,3.90
2023-02-11T04:02:44.978Z,3.67
2023-02-11T04:05:16.310Z,3.17
2023-02-11T04:07:44.006Z,3.25
2023-02-11T04:10:12.636Z,3.23
2023-02-11T04:12:40.402Z,3.50
2023-02-11T04:15:08.501Z,3.67
2023-02-11T04:17:36.161Z,3.60
2023-02-11T04:20:04.388Z,3.28
2023-02-11T04:22:32.280Z,3.07
2023-02-11T04:24:59.852Z,3.17
2023-02-11T04:27:27.375Z,4.20
2023-02-11T04:29:55.069Z,3.40
2023-02-11T04:32:23.870Z,4.32
2023-02-11T04:34:52.092Z,3.63
2023-02-11T04:37:19.707Z,3.60
2023-02-11T04:39:47.223Z,4.03
2023-02-11T04:42:15.008Z,3.40
2023-02-11T04:44:42.600Z,3.83
2023-02-11T04:47:10.704Z,4.20
2023-02-11T04:49:38.388Z,3.90
2023-02-11T04:52:06.715Z,4.18
2023-02-11T04:54:34.637Z,3.83
2023-02-11T04:57:02.248Z,3.80
2023-02-11T04:59:29.863Z,3.50
2023-02-11T05:01:57.528Z,3.88
2023-02-11T05:04:26.349Z,3.65
2023-02-11T05:06:53.999Z,3.42
2023-02-11T05:09:21.929Z,4.85
2023-02-11T05:11:49.905Z,4.20
2023-02-11T05:14:17.601Z,4.13
2023-02-11T05:16:45.226Z,4.25
2023-02-11T05:19:12.929Z,3.50
2023-02-11T05:21:50.359Z,3.60
2023-02-11T05:24:24.539Z,3.93
2023-02-11T05:26:54.738Z,4.35
2023-02-11T05:29:22.766Z,3.95
2023-02-11T05:31:50.403Z,3.90
2023-02-11T05:34:17.946Z,3.67
2023-02-11T05:36:45.574Z,4.23
2023-02-11T05:39:13.269Z,3.80
2023-02-11T05:41:40.830Z,3.72
2023-02-11T05:44:08.475Z,4.45
2023-02-11T05:46:36.703Z,4.20
2023-02-11T05:49:05.847Z,3.70
2023-02-11T05:51:33.415Z,4.43
2023-02-11T05:54:01.113Z,3.50
2023-02-11T05:56:29.976Z,4.28
2023-02-11T05:59:00.240Z,3.95
2023-02-11T06:01:30.345Z,4.07
2023-02-11T06:04:00.558Z,4.22
2023-02-11T06:06:30.855Z,3.83
2023-02-11T06:09:01.413Z,4.50
2023-02-11T06:11:29.144Z,4.70
2023-02-11T06:13:57.993Z,4.20
2023-02-11T06:16:25.689Z,4.30
2023-02-11T06:18:53.541Z,4.60
2023-02-11T06:21:21.098Z,4.30
2023-02-11T06:24:01.910Z,4.45
2023-02-11T06:26:29.446Z,5.30
2023-02-11T06:29:08.433Z,5.20
2023-02-11T06:31:44.293Z,4.60
2023-02-11T06:34:18.106Z,5.28
2023-02-11T06:36:55.370Z,5.72
2023-02-11T06:39:42.949Z,5.77
2023-02-11T06:42:23.063Z,6.00
2023-02-11T06:45:34.866Z,5.72
2023-02-11T06:51:19.717Z,6.18
2023-02-11T06:54:03.139Z,5.90
2023-02-11T06:56:56.734Z,6.18
2023-02-11T06:59:44.290Z,5.43
2023-02-11T07:02:30.195Z,5.35
2023-02-11T07:05:30.944Z,5.95
2023-02-11T07:08:17.733Z,5.00
2023-02-11T07:12:09.177Z,5.53
2023-02-11T07:14:51.151Z,5.85
2023-02-11T07:17:28.915Z,5.85
2023-02-11T07:20:08.623Z,5.30
2023-02-11T07:22:50.724Z,5.33
2023-02-11T07:25:28.072Z,5.25
2023-02-11T07:28:47.896Z,5.20
2023-02-11T07:31:21.553Z,5.10
2023-02-11T07:34:01.357Z,5.72
2023-02-11T07:36:43.748Z,5.73
2023-02-11T07:39:23.904Z,5.68
2023-02-11T07:42:14.490Z,6.15
2023-02-11T07:44:59.123Z,5.38
2023-02-11T07:47:34.007Z,5.00
2023-02-11T07:50:29.797Z,5.93
2023-02-11T07:53:06.212Z,5.90
2023-02-11T07:55:46.142Z,6.43
2023-02-11T07:58:20.236Z,5.68
2023-02-11T08:00:51.478Z,5.25
2023-02-11T08:03:25.198Z,5.70
2023-02-11T08:06:19.647Z,5.07
2023-02-11T08:08:55.855Z,5.65
2023-02-11T08:11:32.820Z,6.38
2023-02-11T08:14:02.605Z,6.38
2023-02-11T08:16:37.826Z,5.93
2023-02-11T08:19:15.182Z,5.95
2023-02-11T08:21:44.012Z,6.35
2023-02-11T08:24:18.448Z,5.63
2023-02-11T08:27:08.628Z,6.50
2023-02-11T08:29:52.322Z,6.40
2023-02-11T08:32:29.960Z,5.82
2023-02-11T08:35:14.142Z,4.95
2023-02-11T08:38:05.981Z,4.68
2023-02-11T08:41:35.872Z,4.63
2023-02-11T08:43:45.887Z,4.93
2023-02-11T08:46:24.908Z,4.38
2023-02-11T08:48:58.429Z,6.70
2023-02-11T08:51:49.431Z,4.60
2023-02-11T08:54:26.781Z,4.63
2023-02-11T08:57:06.884Z,4.90
2023-02-11T08:59:38.635Z,4.95
2023-02-11T09:02:25.206Z,5.25
2023-02-11T09:04:57.748Z,5.47
2023-02-11T09:07:41.876Z,4.72
2023-02-11T09:10:42.754Z,5.23
2023-02-11T09:13:23.865Z,4.53
2023-02-11T09:16:02.179Z,4.13
2023-02-11T09:18:34.919Z,4.82
2023-02-11T09:21:17.666Z,4.90
2023-02-11T09:24:08.906Z,4.97
2023-02-11T09:26:42.342Z,4.73
2023-02-11T09:29:10.435Z,4.13
2023-02-11T09:31:44.321Z,3.72
2023-02-11T09:34:17.242Z,5.63
2023-02-11T09:36:51.371Z,3.47
2023-02-11T09:39:33.009Z,4.03
2023-02-11T09:42:33.543Z,3.90
2023-02-11T09:45:22.652Z,3.20
2023-02-11T09:48:05.908Z,3.15
2023-02-11T09:50:51.788Z,3.20
2023-02-11T09:53:38.409Z,3.70
2023-02-11T09:56:41.722Z,3.80
2023-02-11T09:59:34.627Z,3.50
2023-02-11T10:02:46.530Z,3.58
2023-02-11T10:05:46.678Z,7.90
2023-02-11T10:08:47.308Z,5.70
2023-02-11T10:11:31.676Z,4.37
2023-02-11T10:14:12.848Z,3.63
2023-02-11T10:17:14.507Z,3.95
2023-02-11T10:20:00.365Z,5.05
2023-02-11T10:22:56.699Z,4.78
2023-02-11T10:25:45.508Z,4.43
2023-02-11T10:28:25.258Z,4.63
2023-02-11T10:31:11.201Z,4.25
2023-02-11T10:33:43.924Z,5.07
2023-02-11T10:36:17.945Z,3.55
2023-02-11T10:38:54.317Z,3.90
2023-02-11T10:41:33.834Z,4.13
2023-02-11T10:44:03.324Z,4.57
2023-02-11T10:46:43.003Z,4.60
2023-02-11T10:49:46.520Z,4.70
2023-02-11T10:52:32.471Z,4.50
2023-02-11T10:55:21.124Z,3.83
2023-02-11T10:57:58.268Z,4.30
2023-02-11T11:00:52.885Z,3.85
2023-02-11T11:03:28.627Z,5.07
2023-02-11T11:06:10.416Z,4.47
2023-02-11T11:08:49.692Z,4.63
2023-02-11T11:11:27.739Z,4.97
2023-02-11T11:13:59.397Z,4.25
2023-02-11T11:16:38.488Z,4.03
2023-02-11T11:19:11.376Z,4.10
2023-02-11T11:21:59.042Z,4.17
2023-02-11T11:24:54.602Z,5.70
2023-02-11T11:27:30.746Z,3.67
2023-02-11T11:30:05.360Z,4.50
2023-02-11T11:32:42.318Z,4.40
2023-02-11T11:35:35.090Z,4.57
2023-02-11T11:38:16.457Z,3.87
2023-02-11T11:41:28.050Z,3.53
2023-02-11T11:44:26.535Z,5.72
2023-02-11T11:47:30.756Z,3.88
2023-02-11T11:50:29.965Z,4.88
2023-02-11T11:53:32.790Z,4.67
2023-02-11T11:56:33.594Z,4.40
2023-02-11T11:59:18.216Z,3.80
2023-02-11T12:02:08.715Z,4.45
2023-02-11T12:05:09.580Z,4.20
2023-02-11T12:08:02.210Z,4.57
2023-02-11T12:10:53.696Z,6.23
2023-02-11T12:13:53.445Z,4.43
2023-02-11T12:16:54.138Z,5.22
2023-02-11T12:19:41.146Z,4.47
2023-02-11T12:22:37.425Z,4.53
2023-02-11T12:25:20.347Z,3.80
2023-02-11T12:28:23.064Z,4.03
2023-02-11T12:31:37.377Z,5.50
2023-02-11T12:35:02.102Z,4.22
2023-02-11T12:38:11.325Z,5.00
2023-02-11T18:57:54.354Z,9.88
