createdAt,value
2017-04-20T00:00:50.676Z,-2.90
2017-04-20T00:01:49.884Z,-2.90
2017-04-20T00:02:49.818Z,-2.90
2017-04-20T00:03:49.022Z,-2.90
2017-04-20T00:04:48.214Z,-2.90
2017-04-20T00:05:47.398Z,-2.90
2017-04-20T00:06:46.583Z,-2.90
2017-04-20T00:07:45.800Z,-3.00
2017-04-20T00:08:44.989Z,-3.00
2017-04-20T00:09:44.202Z,-3.00
2017-04-20T00:10:44.144Z,-3.00
2017-04-20T00:11:43.340Z,-3.00
2017-04-20T00:12:42.537Z,-3.00
2017-04-20T00:13:41.744Z,-3.00
2017-04-20T00:14:40.947Z,-3.00
2017-04-20T00:15:40.176Z,-3.00
2017-04-20T00:16:39.379Z,-3.00
2017-04-20T00:17:38.576Z,-3.00
2017-04-20T00:18:37.844Z,-3.00
2017-04-20T00:19:37.036Z,-3.00
2017-04-20T00:20:36.228Z,-3.00
2017-04-20T00:21:35.440Z,-3.00
2017-04-20T00:22:34.637Z,-3.00
2017-04-20T00:23:33.825Z,-3.00
2017-04-20T00:24:33.037Z,-3.00
2017-04-20T00:25:32.250Z,-3.00
2017-04-20T00:26:31.437Z,-3.10
2017-04-20T00:27:30.976Z,-3.00
2017-04-20T00:28:30.166Z,-3.00
2017-04-20T00:29:29.345Z,-3.00
2017-04-20T00:30:28.532Z,-3.10
2017-04-20T00:31:27.715Z,-3.10
2017-04-20T00:32:26.933Z,-3.10
2017-04-20T00:33:26.187Z,-3.10
2017-04-20T00:34:25.406Z,-3.10
2017-04-20T00:35:24.610Z,-3.10
2017-04-20T00:36:23.783Z,-3.10
2017-04-20T00:37:22.973Z,-3.10
2017-04-20T00:38:22.168Z,-3.20
2017-04-20T00:39:21.394Z,-3.10
2017-04-20T00:40:20.760Z,-3.20
2017-04-20T00:41:19.976Z,-3.20
2017-04-20T00:42:19.189Z,-3.20
2017-04-20T00:43:18.383Z,-3.20
2017-04-20T00:44:17.564Z,-3.20
2017-04-20T00:45:16.838Z,-3.20
2017-04-20T00:46:16.029Z,-3.30
2017-04-20T00:47:15.231Z,-3.30
2017-04-20T00:48:14.415Z,-3.30
2017-04-20T00:49:13.592Z,-3.30
2017-04-20T00:50:12.775Z,-3.30
2017-04-20T00:51:12.011Z,-3.30
2017-04-20T00:52:11.194Z,-3.40
2017-04-20T00:53:10.461Z,-3.40
2017-04-20T00:54:09.677Z,-3.40
2017-04-20T00:55:08.880Z,-3.40
2017-04-20T00:56:08.129Z,-3.40
2017-04-20T00:57:07.348Z,-3.50
2017-04-20T00:58:06.536Z,-3.50
2017-04-20T00:59:05.730Z,-3.50
2017-04-20T01:00:04.931Z,-3.50
2017-04-20T01:01:04.120Z,-3.50
2017-04-20T01:02:03.350Z,-3.50
2017-04-20T01:03:02.588Z,-3.50
2017-04-20T01:04:01.785Z,-3.50
2017-04-20T01:05:01.015Z,-3.50
2017-04-20T01:06:00.196Z,-3.50
2017-04-20T01:06:59.447Z,-3.50
2017-04-20T01:07:58.631Z,-3.50
2017-04-20T01:08:57.860Z,-3.50
2017-04-20T01:09:57.100Z,-3.50
2017-04-20T01:10:56.296Z,-3.50
2017-04-20T01:11:55.513Z,-3.50
2017-04-20T01:12:54.753Z,-3.50
2017-04-20T01:13:53.944Z,-3.50
2017-04-20T01:14:53.479Z,-3.50
2017-04-20T01:15:52.737Z,-3.50
2017-04-20T01:16:51.932Z,-3.50
2017-04-20T01:17:51.115Z,-3.50
2017-04-20T01:18:50.316Z,-3.50
2017-04-20T01:19:49.504Z,-3.50
2017-04-20T01:20:48.749Z,-3.50
2017-04-20T01:21:48.668Z,-3.50
2017-04-20T01:22:47.860Z,-3.40
2017-04-20T01:23:47.077Z,-3.50
2017-04-20T01:24:46.256Z,-3.50
2017-04-20T01:25:45.444Z,-3.50
2017-04-20T01:26:44.667Z,-3.40
2017-04-20T01:27:43.933Z,-3.50
2017-04-20T01:28:43.123Z,-3.50
2017-04-20T01:29:42.339Z,-3.50
2017-04-20T01:30:41.533Z,-3.50
2017-04-20T01:31:40.721Z,-3.50
2017-04-20T01:32:39.932Z,-3.60
2017-04-20T01:33:39.132Z,-3.60
2017-04-20T01:34:38.324Z,-3.60
2017-04-20T01:35:37.517Z,-3.60
2017-04-20T01:36:36.751Z,-3.70
2017-04-20T01:37:36.721Z,-3.70
2017-04-20T01:38:35.988Z,-3.70
2017-04-20T01:39:34.418Z,-3.70
2017-04-20T01:40:33.605Z,-3.70
2017-04-20T01:41:32.828Z,-3.70
2017-04-20T01:42:32.041Z,-3.70
2017-04-20T01:43:31.221Z,-3.70
2017-04-20T01:44:30.444Z,-3.70
2017-04-20T01:45:29.670Z,-3.70
2017-04-20T01:46:28.865Z,-3.70
2017-04-20T01:47:28.076Z,-3.70
2017-04-20T01:48:27.269Z,-3.60
2017-04-20T01:49:26.461Z,-3.60
2017-04-20T01:50:25.691Z,-3.60
2017-04-20T01:51:24.888Z,-3.60
2017-04-20T01:52:24.076Z,-3.60
2017-04-20T01:53:23.305Z,-3.60
2017-04-20T01:54:22.538Z,-3.60
2017-04-20T01:55:21.780Z,-3.60
2017-04-20T01:56:21.013Z,-3.60
2017-04-20T01:57:20.205Z,-3.70
2017-04-20T01:58:19.393Z,-3.70
2017-04-20T01:59:18.600Z,-3.80
2017-04-20T02:00:17.961Z,-3.80
2017-04-20T02:01:17.150Z,-3.80
2017-04-20T02:02:16.396Z,-3.90
2017-04-20T02:03:15.588Z,-3.90
2017-04-20T02:04:14.889Z,-3.90
2017-04-20T02:05:14.117Z,-3.90
2017-04-20T02:06:13.346Z,-3.90
2017-04-20T02:07:12.604Z,-3.90
2017-04-20T02:08:11.862Z,-3.90
2017-04-20T02:09:11.056Z,-3.90
2017-04-20T02:10:10.268Z,-3.90
2017-04-20T02:11:10.203Z,-3.90
2017-04-20T02:12:10.135Z,-3.90
2017-04-20T02:13:09.361Z,-3.80
2017-04-20T02:14:08.835Z,-3.80
2017-04-20T02:15:08.041Z,-3.90
2017-04-20T02:16:07.305Z,-3.80
2017-04-20T02:17:06.508Z,-3.80
2017-04-20T02:18:05.707Z,-3.80
2017-04-20T02:19:04.963Z,-3.80
2017-04-20T02:20:04.224Z,-3.80
2017-04-20T02:21:03.430Z,-3.80
2017-04-20T02:22:02.654Z,-3.70
2017-04-20T02:23:01.867Z,-3.70
2017-04-20T02:24:01.056Z,-3.70
2017-04-20T02:25:00.244Z,-3.70
2017-04-20T02:25:59.468Z,-3.70
2017-04-20T02:26:58.655Z,-3.70
2017-04-20T02:27:57.855Z,-3.70
2017-04-20T02:28:57.048Z,-3.70
2017-04-20T02:29:56.242Z,-3.70
2017-04-20T02:30:55.497Z,-3.60
2017-04-20T02:31:55.040Z,-3.60
2017-04-20T02:32:55.037Z,-3.60
2017-04-20T02:33:54.264Z,-3.60
2017-04-20T02:34:53.452Z,-3.60
2017-04-20T02:35:52.637Z,-3.60
2017-04-20T02:36:51.840Z,-3.60
2017-04-20T02:37:51.305Z,-3.60
2017-04-20T02:38:50.497Z,-3.60
2017-04-20T02:39:49.688Z,-3.60
2017-04-20T02:40:48.904Z,-3.70
2017-04-20T02:41:48.124Z,-3.70
2017-04-20T02:42:47.317Z,-3.70
2017-04-20T02:43:46.540Z,-3.80
2017-04-20T02:44:45.757Z,-3.80
2017-04-20T02:45:45.722Z,-3.80
2017-04-20T02:46:44.919Z,-3.80
2017-04-20T02:47:44.108Z,-3.90
2017-04-20T02:48:43.298Z,-3.90
2017-04-20T02:49:42.772Z,-3.90
2017-04-20T02:50:41.962Z,-3.90
2017-04-20T02:51:41.172Z,-3.90
2017-04-20T02:52:40.367Z,-3.90
2017-04-20T02:53:39.573Z,-3.90
2017-04-20T02:54:39.509Z,-3.90
2017-04-20T02:55:38.758Z,-3.90
2017-04-20T02:56:37.969Z,-3.90
2017-04-20T02:57:37.162Z,-3.80
2017-04-20T02:58:36.345Z,-3.90
2017-04-20T02:59:35.532Z,-3.90
2017-04-20T03:00:34.744Z,-3.90
2017-04-20T03:01:33.972Z,-3.90
2017-04-20T03:02:33.167Z,-3.90
2017-04-20T03:03:32.384Z,-3.90
2017-04-20T03:04:31.660Z,-3.90
2017-04-20T03:05:31.584Z,-3.90
2017-04-20T03:06:30.776Z,-3.90
2017-04-20T03:07:30.032Z,-3.90
2017-04-20T03:08:29.221Z,-3.90
2017-04-20T03:09:28.399Z,-3.90
2017-04-20T03:10:27.598Z,-3.90
2017-04-20T03:11:26.809Z,-3.80
2017-04-20T03:12:26.017Z,-3.90
2017-04-20T03:13:25.238Z,-3.90
2017-04-20T03:14:24.432Z,-3.90
2017-04-20T03:15:23.617Z,-3.90
2017-04-20T03:16:22.837Z,-3.90
2017-04-20T03:17:22.768Z,-3.90
2017-04-20T03:18:21.946Z,-3.90
2017-04-20T03:19:21.164Z,-3.90
2017-04-20T03:20:20.361Z,-3.80
2017-04-20T03:21:19.558Z,-3.90
2017-04-20T03:22:18.751Z,-3.90
2017-04-20T03:23:17.937Z,-3.90
2017-04-20T03:24:17.173Z,-4.00
2017-04-20T03:25:16.383Z,-4.00
2017-04-20T03:26:15.605Z,-4.00
2017-04-20T03:27:14.801Z,-4.00
2017-04-20T03:28:13.986Z,-4.10
2017-04-20T03:29:13.185Z,-4.10
2017-04-20T03:30:12.376Z,-4.10
2017-04-20T03:31:11.605Z,-4.10
2017-04-20T03:32:10.837Z,-4.20
2017-04-20T03:33:10.073Z,-4.20
2017-04-20T03:34:09.266Z,-4.20
2017-04-20T03:35:08.453Z,-4.20
2017-04-20T03:36:07.652Z,-4.20
2017-04-20T03:37:06.860Z,-4.20
2017-04-20T03:38:06.076Z,-4.30
2017-04-20T03:39:06.383Z,-4.30
2017-04-20T03:40:05.612Z,-4.30
2017-04-20T03:41:05.004Z,-4.30
2017-04-20T03:42:04.161Z,-4.30
2017-04-20T03:43:03.368Z,-4.30
2017-04-20T03:44:02.544Z,-4.30
2017-04-20T03:45:01.696Z,-4.30
2017-04-20T03:46:00.853Z,-4.30
2017-04-20T03:47:00.017Z,-4.30
2017-04-20T03:47:59.929Z,-4.40
2017-04-20T03:48:59.128Z,-4.40
2017-04-20T03:49:58.281Z,-4.30
2017-04-20T03:50:57.545Z,-4.40
2017-04-20T03:51:56.704Z,-4.40
2017-04-20T03:52:55.868Z,-4.30
2017-04-20T03:53:55.036Z,-4.40
2017-04-20T03:54:54.228Z,-4.30
2017-04-20T03:55:54.124Z,-4.30
2017-04-20T03:56:53.272Z,-4.30
2017-04-20T03:57:52.435Z,-4.30
2017-04-20T03:58:51.627Z,-4.30
2017-04-20T03:59:50.813Z,-4.20
2017-04-20T04:00:50.024Z,-4.20
2017-04-20T04:01:49.200Z,-4.20
2017-04-20T04:02:48.362Z,-4.20
2017-04-20T04:03:47.532Z,-4.20
2017-04-20T04:04:46.701Z,-4.20
2017-04-20T04:05:45.864Z,-4.20
2017-04-20T04:06:45.536Z,-4.20
2017-04-20T04:07:44.696Z,-4.20
2017-04-20T04:08:44.590Z,-4.20
2017-04-20T04:09:43.752Z,-4.10
2017-04-20T04:10:42.941Z,-4.10
2017-04-20T04:11:42.852Z,-4.10
2017-04-20T04:12:42.048Z,-4.10
2017-04-20T04:13:41.218Z,-4.00
2017-04-20T04:14:40.384Z,-4.00
2017-04-20T04:15:39.536Z,-4.00
2017-04-20T04:16:39.436Z,-4.00
2017-04-20T04:17:39.327Z,-4.00
2017-04-20T04:18:38.532Z,-4.00
2017-04-20T04:19:37.703Z,-4.00
2017-04-20T04:20:36.864Z,-4.00
2017-04-20T04:21:36.038Z,-4.00
2017-04-20T04:22:35.207Z,-4.00
2017-04-20T04:23:34.376Z,-4.00
2017-04-20T04:24:33.569Z,-4.00
2017-04-20T04:25:32.740Z,-4.00
2017-04-20T04:26:31.900Z,-4.00
2017-04-20T04:28:30.647Z,-4.00
2017-04-20T04:29:29.832Z,-3.90
2017-04-20T04:30:29.021Z,-3.90
2017-04-20T04:31:28.176Z,-3.90
2017-04-20T04:32:28.072Z,-3.90
2017-04-20T04:33:27.995Z,-3.90
2017-04-20T04:34:27.160Z,-3.90
2017-04-20T04:35:26.309Z,-3.90
2017-04-20T04:36:25.520Z,-3.90
2017-04-20T04:37:24.679Z,-3.90
2017-04-20T04:38:23.835Z,-3.80
2017-04-20T04:39:22.998Z,-3.80
2017-04-20T04:40:22.236Z,-3.80
2017-04-20T04:41:21.391Z,-3.80
2017-04-20T04:42:20.600Z,-3.70
2017-04-20T04:43:19.763Z,-3.70
2017-04-20T04:44:19.659Z,-3.70
2017-04-20T04:45:18.848Z,-3.60
2017-04-20T04:46:18.754Z,-3.50
2017-04-20T04:47:18.662Z,-3.40
2017-04-20T04:48:18.619Z,-3.20
2017-04-20T04:49:17.782Z,-2.90
2017-04-20T04:50:16.972Z,-2.70
2017-04-20T04:51:16.120Z,-2.50
2017-04-20T04:52:15.285Z,-2.30
2017-04-20T04:54:13.928Z,-2.10
2017-04-20T04:55:13.084Z,-2.10
2017-04-20T04:56:12.234Z,-2.20
2017-04-20T04:57:11.388Z,-2.20
2017-04-20T04:58:10.549Z,-2.20
2017-04-20T04:59:10.472Z,-2.30
2017-04-20T05:00:09.660Z,-2.30
2017-04-20T05:01:08.807Z,-2.20
2017-04-20T05:02:07.961Z,-2.00
2017-04-20T05:03:07.133Z,-1.90
2017-04-20T05:04:06.303Z,-1.70
2017-04-20T05:05:05.463Z,-1.40
2017-04-20T05:06:04.661Z,-1.20
2017-04-20T05:07:03.842Z,-1.10
2017-04-20T05:08:02.990Z,-1.10
2017-04-20T05:09:02.923Z,-1.00
2017-04-20T05:10:02.090Z,-1.00
2017-04-20T05:11:02.045Z,-0.90
2017-04-20T05:12:01.205Z,-0.90
2017-04-20T05:13:01.172Z,-0.80
2017-04-20T05:14:00.329Z,-0.70
2017-04-20T05:14:59.503Z,-0.50
2017-04-20T05:15:58.662Z,-0.40
2017-04-20T05:16:57.867Z,-0.10
2017-04-20T05:17:57.769Z,0.20
2017-04-20T05:18:57.661Z,0.50
2017-04-20T05:19:56.821Z,0.80
2017-04-20T05:20:56.015Z,1.20
2017-04-20T05:21:55.176Z,1.50
2017-04-20T05:22:54.384Z,1.90
2017-04-20T05:23:53.543Z,2.20
2017-04-20T05:24:52.733Z,2.40
2017-04-20T05:25:52.621Z,2.70
2017-04-20T05:26:51.785Z,3.00
2017-04-20T05:27:50.953Z,3.30
2017-04-20T05:28:50.164Z,3.50
2017-04-20T05:29:49.321Z,3.70
2017-04-20T05:30:48.487Z,3.80
2017-04-20T05:31:47.641Z,3.80
2017-04-20T05:32:46.830Z,3.80
2017-04-20T05:33:46.012Z,3.80
2017-04-20T05:34:45.199Z,3.90
2017-04-20T05:35:44.381Z,4.00
2017-04-20T05:36:43.564Z,4.20
2017-04-20T05:37:42.725Z,4.30
2017-04-20T05:38:41.892Z,4.40
2017-04-20T05:39:41.048Z,4.50
2017-04-20T05:40:40.248Z,4.50
2017-04-20T05:41:40.152Z,4.50
2017-04-20T05:42:39.304Z,4.50
2017-04-20T05:43:38.473Z,4.50
2017-04-20T05:44:37.624Z,4.50
2017-04-20T05:45:36.877Z,4.70
2017-04-20T05:46:36.068Z,4.80
2017-04-20T05:47:35.228Z,4.80
2017-04-20T05:48:34.371Z,4.90
2017-04-20T05:49:34.267Z,5.00
2017-04-20T05:50:33.416Z,5.20
2017-04-20T05:51:33.315Z,5.40
2017-04-20T05:52:32.513Z,5.60
2017-04-20T05:53:32.399Z,5.90
2017-04-20T05:54:31.579Z,6.10
2017-04-20T05:55:30.724Z,6.40
2017-04-20T05:56:29.876Z,6.80
2017-04-20T05:57:29.029Z,7.00
2017-04-20T05:58:28.208Z,7.30
2017-04-20T05:59:27.369Z,7.60
2017-04-20T06:00:26.536Z,7.80
2017-04-20T06:01:25.689Z,8.00
2017-04-20T06:02:24.851Z,8.10
2017-04-20T06:03:24.000Z,8.20
2017-04-20T06:04:23.197Z,8.30
2017-04-20T06:05:22.395Z,8.40
2017-04-20T06:06:21.554Z,8.50
2017-04-20T06:07:20.701Z,8.60
2017-04-20T06:08:19.866Z,8.60
2017-04-20T06:09:19.028Z,8.50
2017-04-20T06:10:18.232Z,8.40
2017-04-20T06:11:17.396Z,8.40
2017-04-20T06:12:17.296Z,8.30
2017-04-20T06:13:16.445Z,8.30
2017-04-20T06:14:15.605Z,8.20
2017-04-20T06:15:14.773Z,8.10
2017-04-20T06:16:13.196Z,8.10
2017-04-20T06:17:12.339Z,8.40
2017-04-20T06:18:11.503Z,8.60
2017-04-20T06:19:11.525Z,8.90
2017-04-20T06:20:10.721Z,9.10
2017-04-20T06:21:09.880Z,9.40
2017-04-20T06:22:09.813Z,9.60
2017-04-20T06:23:08.964Z,9.90
2017-04-20T06:24:08.126Z,10.00
2017-04-20T06:25:07.296Z,10.20
2017-04-20T06:26:06.500Z,10.30
2017-04-20T06:27:05.655Z,10.40
2017-04-20T06:28:04.839Z,10.20
2017-04-20T06:29:04.011Z,10.30
2017-04-20T06:30:03.192Z,10.20
2017-04-20T06:31:02.360Z,10.20
2017-04-20T06:32:01.845Z,10.40
2017-04-20T06:33:00.992Z,10.20
2017-04-20T06:34:00.204Z,10.20
2017-04-20T06:34:59.423Z,10.30
2017-04-20T06:35:58.584Z,10.60
2017-04-20T06:36:57.744Z,10.70
2017-04-20T06:37:57.656Z,10.90
2017-04-20T06:38:57.565Z,10.90
2017-04-20T06:39:56.788Z,11.00
2017-04-20T06:40:56.044Z,11.00
2017-04-20T06:41:55.200Z,11.20
2017-04-20T06:42:54.343Z,11.30
2017-04-20T06:43:53.495Z,11.40
2017-04-20T06:44:53.396Z,11.50
2017-04-20T06:45:53.344Z,11.70
2017-04-20T06:46:52.504Z,11.80
2017-04-20T06:47:51.655Z,12.00
2017-04-20T06:48:50.816Z,11.90
2017-04-20T06:49:49.977Z,12.10
2017-04-20T06:50:49.155Z,12.10
2017-04-20T06:51:48.319Z,12.30
2017-04-20T06:52:48.224Z,12.40
2017-04-20T06:53:48.124Z,12.60
2017-04-20T06:54:47.325Z,12.70
2017-04-20T06:55:47.212Z,12.80
2017-04-20T06:56:46.577Z,13.00
2017-04-20T06:57:45.751Z,12.80
2017-04-20T06:58:44.900Z,12.30
2017-04-20T06:59:44.064Z,12.40
2017-04-20T07:00:43.222Z,12.30
2017-04-20T07:01:42.397Z,12.20
2017-04-20T07:02:50.511Z,12.10
2017-04-20T07:03:49.676Z,11.90
2017-04-20T07:04:48.845Z,11.80
2017-04-20T07:05:48.009Z,11.80
2017-04-20T07:06:47.189Z,11.60
2017-04-20T07:07:47.072Z,11.60
2017-04-20T07:08:46.264Z,11.80
2017-04-20T07:09:45.421Z,11.90
2017-04-20T07:10:44.579Z,11.80
2017-04-20T07:11:43.735Z,11.60
2017-04-20T07:12:42.909Z,11.30
2017-04-20T07:13:42.111Z,11.20
2017-04-20T07:14:41.316Z,11.30
2017-04-20T07:15:40.477Z,11.40
2017-04-20T07:16:39.623Z,11.30
2017-04-20T07:17:39.525Z,11.20
2017-04-20T07:18:38.725Z,10.80
2017-04-20T07:19:37.889Z,10.60
2017-04-20T07:20:37.076Z,10.40
2017-04-20T07:21:36.258Z,10.50
2017-04-20T07:22:35.406Z,10.10
2017-04-20T07:23:34.561Z,10.10
2017-04-20T07:24:33.711Z,9.80
2017-04-20T07:25:32.872Z,9.80
2017-04-20T07:26:32.046Z,9.60
2017-04-20T07:27:31.199Z,9.40
2017-04-20T07:28:30.348Z,9.10
2017-04-20T07:29:30.260Z,9.00
2017-04-20T07:30:29.428Z,9.10
2017-04-20T07:31:29.368Z,9.00
2017-04-20T07:32:28.563Z,9.20
2017-04-20T07:33:27.751Z,9.60
2017-04-20T07:34:26.904Z,9.90
2017-04-20T07:35:26.081Z,10.20
2017-04-20T07:36:25.244Z,10.30
2017-04-20T07:37:24.452Z,10.40
2017-04-20T07:38:23.656Z,10.80
2017-04-20T07:39:23.609Z,11.10
2017-04-20T07:40:22.767Z,11.50
2017-04-20T07:41:21.975Z,11.70
2017-04-20T07:42:21.143Z,12.00
2017-04-20T07:43:20.296Z,12.20
2017-04-20T07:44:19.493Z,11.80
2017-04-20T07:45:19.411Z,11.60
2017-04-20T07:46:18.569Z,11.40
2017-04-20T07:47:17.763Z,11.00
2017-04-20T07:48:16.915Z,11.00
2017-04-20T07:49:16.082Z,11.10
2017-04-20T07:50:15.288Z,11.20
2017-04-20T07:51:14.468Z,11.40
2017-04-20T07:52:13.629Z,11.00
2017-04-20T07:53:13.517Z,10.30
2017-04-20T07:54:12.686Z,9.70
2017-04-20T07:55:11.852Z,9.30
2017-04-20T07:56:11.021Z,9.60
2017-04-20T07:57:10.193Z,9.80
2017-04-20T07:58:09.348Z,10.30
2017-04-20T07:59:08.508Z,10.60
2017-04-20T08:00:07.665Z,10.50
2017-04-20T08:01:06.892Z,10.20
2017-04-20T08:02:06.061Z,9.80
2017-04-20T08:03:05.260Z,9.80
2017-04-20T08:04:04.501Z,9.70
2017-04-20T08:05:03.745Z,9.60
2017-04-20T08:06:02.916Z,9.90
2017-04-20T08:07:02.091Z,10.30
2017-04-20T08:08:01.251Z,10.60
2017-04-20T08:09:00.400Z,10.00
2017-04-20T08:09:59.556Z,10.20
2017-04-20T08:10:58.707Z,9.80
2017-04-20T08:11:58.623Z,10.30
2017-04-20T08:12:57.783Z,10.60
2017-04-20T08:13:57.697Z,10.90
2017-04-20T08:14:56.855Z,10.80
2017-04-20T08:15:56.017Z,11.10
2017-04-20T08:16:55.172Z,10.90
2017-04-20T08:17:54.348Z,10.60
2017-04-20T08:18:53.517Z,10.70
2017-04-20T08:19:52.675Z,10.40
2017-04-20T08:20:51.888Z,10.80
2017-04-20T08:21:51.043Z,11.00
2017-04-20T08:22:50.244Z,11.30
2017-04-20T08:23:49.408Z,11.70
2017-04-20T08:24:48.565Z,12.00
2017-04-20T08:25:48.469Z,11.80
2017-04-20T08:26:48.366Z,11.60
2017-04-20T08:27:47.520Z,11.90
2017-04-20T08:28:46.721Z,12.00
2017-04-20T08:29:45.885Z,12.00
2017-04-20T08:30:45.048Z,12.00
2017-04-20T08:31:44.210Z,12.00
2017-04-20T08:32:43.380Z,11.80
2017-04-20T08:33:42.561Z,12.00
2017-04-20T08:34:41.753Z,12.00
2017-04-20T08:35:40.924Z,11.90
2017-04-20T08:36:40.081Z,11.70
2017-04-20T08:37:39.236Z,11.60
2017-04-20T08:38:38.405Z,11.60
2017-04-20T08:39:37.552Z,11.90
2017-04-20T08:40:36.753Z,12.00
2017-04-20T08:41:36.649Z,12.30
2017-04-20T08:42:35.848Z,12.60
2017-04-20T08:43:35.012Z,12.80
2017-04-20T08:44:34.470Z,13.20
2017-04-20T08:45:34.371Z,12.50
2017-04-20T08:46:34.320Z,11.90
2017-04-20T08:47:33.482Z,11.50
2017-04-20T08:48:32.676Z,11.30
2017-04-20T08:49:32.580Z,11.10
2017-04-20T08:50:31.771Z,10.90
2017-04-20T08:51:30.932Z,10.70
2017-04-20T08:52:30.137Z,10.40
2017-04-20T08:53:29.306Z,10.40
2017-04-20T08:54:28.472Z,10.40
2017-04-20T08:55:27.649Z,10.50
2017-04-20T08:56:26.813Z,10.90
2017-04-20T08:57:25.993Z,11.40
2017-04-20T08:58:25.937Z,11.80
2017-04-20T08:59:25.108Z,12.20
2017-04-20T09:00:24.272Z,12.60
2017-04-20T09:01:24.187Z,13.00
2017-04-20T09:02:23.341Z,13.50
2017-04-20T09:03:22.510Z,13.50
2017-04-20T09:04:21.697Z,13.40
2017-04-20T09:05:20.860Z,12.80
2017-04-20T09:06:20.027Z,12.30
2017-04-20T09:07:19.195Z,12.00
2017-04-20T09:08:18.352Z,12.00
2017-04-20T09:09:17.517Z,12.10
2017-04-20T09:10:16.701Z,12.20
2017-04-20T09:11:15.860Z,12.10
2017-04-20T09:12:15.032Z,12.20
2017-04-20T09:13:14.184Z,12.30
2017-04-20T09:14:13.347Z,12.50
2017-04-20T09:15:12.535Z,12.90
2017-04-20T09:16:11.716Z,13.40
2017-04-20T09:17:10.871Z,13.80
2017-04-20T09:18:10.783Z,14.00
2017-04-20T09:19:09.975Z,14.30
2017-04-20T09:20:09.181Z,14.20
2017-04-20T09:21:08.363Z,14.40
2017-04-20T09:22:07.549Z,14.70
2017-04-20T09:23:06.730Z,14.90
2017-04-20T09:24:05.893Z,14.90
2017-04-20T09:25:05.054Z,15.10
2017-04-20T09:26:04.228Z,15.30
2017-04-20T09:27:03.416Z,15.30
2017-04-20T09:28:02.577Z,15.50
2017-04-20T09:29:01.744Z,15.50
2017-04-20T09:30:01.609Z,15.60
2017-04-20T09:31:00.777Z,15.40
2017-04-20T09:31:59.956Z,15.30
2017-04-20T09:32:59.112Z,15.10
2017-04-20T09:33:58.288Z,14.90
2017-04-20T09:35:56.902Z,15.20
2017-04-20T09:36:56.080Z,15.20
2017-04-20T09:37:55.240Z,15.00
2017-04-20T09:39:53.832Z,14.80
2017-04-20T09:40:52.999Z,14.20
2017-04-20T09:41:52.174Z,14.20
2017-04-20T09:42:51.348Z,14.30
2017-04-20T09:43:50.520Z,14.40
2017-04-20T09:44:49.681Z,14.30
2017-04-20T09:45:49.184Z,14.40
2017-04-20T09:46:48.367Z,14.20
2017-04-20T09:47:47.572Z,14.20
2017-04-20T09:48:46.731Z,14.30
2017-04-20T09:49:46.652Z,14.50
2017-04-20T09:50:45.812Z,14.60
2017-04-20T09:51:44.964Z,14.40
2017-04-20T09:52:44.906Z,14.40
2017-04-20T09:53:44.064Z,14.30
2017-04-20T09:54:43.216Z,14.20
2017-04-20T09:55:42.376Z,14.30
2017-04-20T09:56:42.268Z,13.80
2017-04-20T09:57:42.200Z,13.90
2017-04-20T09:58:41.360Z,14.00
2017-04-20T09:59:40.548Z,14.30
2017-04-20T10:00:39.716Z,14.40
2017-04-20T10:01:38.888Z,14.40
2017-04-20T10:02:38.058Z,14.10
2017-04-20T10:03:37.246Z,14.20
2017-04-20T10:04:36.409Z,14.20
2017-04-20T10:05:35.571Z,14.60
2017-04-20T10:06:34.724Z,14.90
2017-04-20T10:07:33.875Z,15.20
2017-04-20T10:08:33.060Z,15.30
2017-04-20T10:09:32.239Z,15.60
2017-04-20T10:10:31.403Z,15.90
2017-04-20T10:11:30.576Z,16.10
2017-04-20T10:12:29.749Z,16.30
2017-04-20T10:13:28.940Z,16.30
2017-04-20T10:14:28.109Z,16.50
2017-04-20T10:15:27.321Z,16.40
2017-04-20T10:16:26.476Z,16.50
2017-04-20T10:17:25.648Z,16.20
2017-04-20T10:18:24.840Z,15.80
2017-04-20T10:19:24.019Z,15.80
2017-04-20T10:20:23.188Z,15.90
2017-04-20T10:21:22.428Z,16.10
2017-04-20T10:22:21.583Z,16.00
2017-04-20T10:23:21.031Z,15.90
2017-04-20T10:24:20.188Z,15.70
2017-04-20T10:25:20.093Z,15.60
2017-04-20T10:26:19.995Z,15.80
2017-04-20T10:27:19.190Z,15.90
2017-04-20T10:28:18.363Z,16.00
2017-04-20T10:29:17.532Z,16.00
2017-04-20T10:30:16.690Z,15.60
2017-04-20T10:31:15.849Z,15.60
2017-04-20T10:32:15.024Z,15.80
2017-04-20T10:33:14.204Z,15.30
2017-04-20T10:34:13.605Z,14.90
2017-04-20T10:35:13.574Z,14.80
2017-04-20T10:36:12.752Z,14.80
2017-04-20T10:37:12.673Z,14.90
2017-04-20T10:38:11.897Z,14.70
2017-04-20T10:39:11.842Z,14.70
2017-04-20T10:40:11.008Z,15.10
2017-04-20T10:41:10.186Z,15.10
2017-04-20T10:42:09.344Z,14.60
2017-04-20T10:43:08.509Z,14.70
2017-04-20T10:44:07.698Z,14.80
2017-04-20T10:45:06.876Z,14.90
2017-04-20T10:46:06.073Z,15.00
2017-04-20T10:47:05.233Z,15.20
2017-04-20T10:48:04.401Z,15.40
2017-04-20T10:49:03.581Z,15.40
2017-04-20T10:50:02.762Z,15.70
2017-04-20T10:51:01.946Z,15.90
2017-04-20T10:52:01.856Z,15.90
2017-04-20T10:53:01.045Z,15.70
2017-04-20T10:54:00.209Z,15.80
2017-04-20T10:54:59.420Z,15.70
2017-04-20T10:55:58.588Z,15.50
2017-04-20T10:56:57.780Z,15.60
2017-04-20T10:57:56.937Z,15.50
2017-04-20T10:58:56.100Z,15.30
2017-04-20T10:59:55.285Z,15.50
2017-04-20T11:00:54.470Z,15.50
2017-04-20T11:01:53.628Z,15.60
2017-04-20T11:02:53.532Z,15.80
2017-04-20T11:03:52.700Z,15.90
2017-04-20T11:04:51.871Z,16.00
2017-04-20T11:05:51.057Z,16.10
2017-04-20T11:06:50.237Z,16.20
2017-04-20T11:07:49.392Z,16.30
2017-04-20T11:08:48.556Z,16.40
2017-04-20T11:09:47.713Z,16.60
2017-04-20T11:10:46.877Z,16.80
2017-04-20T11:11:46.047Z,16.80
2017-04-20T11:12:46.017Z,16.90
2017-04-20T11:13:45.188Z,17.00
2017-04-20T11:14:44.350Z,17.30
2017-04-20T11:15:43.582Z,17.40
2017-04-20T11:16:42.755Z,16.80
2017-04-20T11:17:41.944Z,16.60
2017-04-20T11:18:41.132Z,16.90
2017-04-20T11:19:40.302Z,16.70
2017-04-20T11:20:39.463Z,16.50
2017-04-20T11:21:38.623Z,16.30
2017-04-20T11:22:38.601Z,16.00
2017-04-20T11:23:37.760Z,15.90
2017-04-20T11:24:36.953Z,16.10
2017-04-20T11:25:36.102Z,16.20
2017-04-20T11:26:35.253Z,16.50
2017-04-20T11:27:34.469Z,16.90
2017-04-20T11:28:33.668Z,17.00
2017-04-20T11:29:32.826Z,17.30
2017-04-20T11:30:32.042Z,17.50
2017-04-20T11:31:31.217Z,17.70
2017-04-20T11:32:31.124Z,17.60
2017-04-20T11:33:31.048Z,16.80
2017-04-20T11:34:30.228Z,16.40
2017-04-20T11:35:29.401Z,16.20
2017-04-20T11:36:28.608Z,16.00
2017-04-20T11:37:27.763Z,15.80
2017-04-20T11:38:26.955Z,15.90
2017-04-20T11:39:26.128Z,15.80
2017-04-20T11:40:25.289Z,15.40
2017-04-20T11:41:25.198Z,14.90
2017-04-20T11:42:24.383Z,14.70
2017-04-20T11:43:23.552Z,14.70
2017-04-20T11:44:22.698Z,14.80
2017-04-20T11:45:21.852Z,14.70
2017-04-20T11:46:21.031Z,14.80
2017-04-20T11:47:20.232Z,14.80
2017-04-20T11:48:20.142Z,14.70
2017-04-20T11:49:19.302Z,14.60
2017-04-20T11:50:18.478Z,14.70
2017-04-20T11:51:17.712Z,14.70
2017-04-20T11:52:16.880Z,14.60
2017-04-20T11:53:16.068Z,14.80
2017-04-20T11:54:15.963Z,14.80
2017-04-20T11:55:15.130Z,14.70
2017-04-20T11:56:14.295Z,14.80
2017-04-20T11:57:13.460Z,14.90
2017-04-20T11:58:12.616Z,15.10
2017-04-20T11:59:11.818Z,15.30
2017-04-20T12:00:11.768Z,15.40
2017-04-20T12:01:11.676Z,15.40
2017-04-20T12:02:10.824Z,15.30
2017-04-20T12:03:09.978Z,14.80
2017-04-20T12:04:09.140Z,14.80
2017-04-20T12:05:08.339Z,15.10
2017-04-20T12:06:07.539Z,15.20
2017-04-20T12:07:06.702Z,15.10
2017-04-20T12:08:05.882Z,15.20
2017-04-20T12:09:05.835Z,15.40
2017-04-20T12:10:05.000Z,15.60
2017-04-20T12:11:04.179Z,15.90
2017-04-20T12:12:03.332Z,16.00
2017-04-20T12:13:02.477Z,16.30
2017-04-20T12:14:01.661Z,16.30
2017-04-20T12:15:00.861Z,16.40
2017-04-20T12:16:00.020Z,16.60
2017-04-20T12:16:59.236Z,16.40
2017-04-20T12:17:58.400Z,16.50
2017-04-20T12:18:57.554Z,16.70
2017-04-20T12:19:56.714Z,16.80
2017-04-20T12:20:55.875Z,16.70
2017-04-20T12:21:55.036Z,16.60
2017-04-20T12:22:54.232Z,16.50
2017-04-20T12:23:53.392Z,16.40
2017-04-20T12:24:53.284Z,16.30
2017-04-20T12:25:52.468Z,16.50
2017-04-20T12:26:51.636Z,16.80
2017-04-20T12:27:50.837Z,16.80
2017-04-20T12:28:50.022Z,16.70
2017-04-20T12:29:49.217Z,16.20
2017-04-20T12:30:48.376Z,16.30
2017-04-20T12:31:47.535Z,16.40
2017-04-20T12:32:46.700Z,16.40
2017-04-20T12:33:46.612Z,16.40
2017-04-20T12:34:45.819Z,16.40
2017-04-20T12:35:45.009Z,16.30
2017-04-20T12:36:44.179Z,16.20
2017-04-20T12:37:44.087Z,16.30
2017-04-20T12:38:43.248Z,16.10
2017-04-20T12:39:42.428Z,15.80
2017-04-20T12:40:41.661Z,15.60
2017-04-20T12:41:40.835Z,15.70
2017-04-20T12:42:39.988Z,15.50
2017-04-20T12:43:39.151Z,15.20
2017-04-20T12:44:38.307Z,15.20
2017-04-20T12:45:37.505Z,15.00
2017-04-20T12:46:36.665Z,15.00
2017-04-20T12:47:35.868Z,15.20
2017-04-20T12:48:35.028Z,15.40
2017-04-20T12:49:34.177Z,15.40
2017-04-20T12:50:33.329Z,15.60