createdAt,value
2023-04-30T00:00:20.670Z,11.2701
2023-04-30T00:01:21.062Z,11.2514
2023-04-30T00:02:23.099Z,11.2209
2023-04-30T00:03:31.326Z,11.1845
2023-04-30T00:04:32.160Z,11.1807
2023-04-30T00:05:33.135Z,11.1600
2023-04-30T00:06:33.809Z,11.1597
2023-04-30T00:07:34.672Z,11.1373
2023-04-30T00:08:37.104Z,11.1258
2023-04-30T00:09:36.517Z,11.1121
2023-04-30T00:10:37.077Z,11.0740
2023-04-30T00:11:37.646Z,11.0540
2023-04-30T00:12:37.934Z,11.0471
2023-04-30T00:13:38.439Z,11.0332
2023-04-30T00:14:39.051Z,11.0085
2023-04-30T00:15:39.449Z,10.9934
2023-04-30T00:16:40.135Z,10.9715
2023-04-30T00:17:40.743Z,10.9913
2023-04-30T00:18:41.577Z,10.9587
2023-04-30T00:19:42.067Z,10.9637
2023-04-30T00:20:42.539Z,10.9251
2023-04-30T00:21:43.074Z,10.9005
2023-04-30T00:22:43.640Z,10.8341
2023-04-30T00:23:44.335Z,10.8220
2023-04-30T00:24:44.832Z,10.7789
2023-04-30T00:25:45.230Z,10.7833
2023-04-30T00:26:45.742Z,10.7915
2023-04-30T00:27:46.251Z,10.7577
2023-04-30T00:28:46.664Z,10.7591
2023-04-30T00:29:47.878Z,10.7346
2023-04-30T00:30:48.843Z,10.7079
2023-04-30T00:31:49.975Z,10.7013
2023-04-30T00:32:51.146Z,10.6641
2023-04-30T00:33:51.773Z,10.6356
2023-04-30T00:34:52.434Z,10.6097
2023-04-30T00:35:55.733Z,10.5916
2023-04-30T00:37:54.616Z,10.4809
2023-04-30T00:38:55.258Z,10.4910
2023-04-30T00:39:55.829Z,10.4885
2023-04-30T00:40:56.266Z,10.4900
2023-04-30T00:41:56.876Z,10.4811
2023-04-30T00:42:57.253Z,10.4949
2023-04-30T00:43:57.864Z,10.4678
2023-04-30T00:44:59.155Z,10.4615
2023-04-30T00:46:01.310Z,10.4409
2023-04-30T00:47:03.063Z,10.4114
2023-04-30T00:48:04.656Z,10.3948
2023-04-30T00:49:04.937Z,10.4015
2023-04-30T00:50:05.393Z,10.3893
2023-04-30T00:51:06.665Z,10.3868
2023-04-30T00:52:07.002Z,10.3545
2023-04-30T00:53:08.178Z,10.3281
2023-04-30T00:54:09.801Z,10.2946
2023-04-30T00:56:10.930Z,10.2213
2023-04-30T00:57:11.278Z,10.2416
2023-04-30T00:58:12.964Z,10.2234
2023-04-30T01:00:13.936Z,10.2157
2023-04-30T01:01:14.309Z,10.2464
2023-04-30T01:02:15.626Z,10.2503
2023-04-30T01:06:19.466Z,10.2874
2023-04-30T01:08:20.378Z,10.2677
2023-04-30T01:09:20.477Z,10.2605
2023-04-30T01:11:21.382Z,10.2766
2023-04-30T01:12:21.528Z,10.2866
2023-04-30T01:13:21.965Z,10.2940
2023-04-30T01:14:23.966Z,10.2890
2023-04-30T01:21:32.355Z,10.4078
2023-04-30T01:22:34.410Z,10.4192
2023-04-30T01:23:36.173Z,10.4212
2023-04-30T01:24:36.190Z,10.4370
2023-04-30T01:25:37.518Z,10.4505
2023-04-30T01:30:44.009Z,10.4613
2023-04-30T01:31:45.865Z,10.4117
2023-04-30T01:32:46.810Z,10.4293
2023-04-30T01:33:47.628Z,10.4309
2023-04-30T01:34:49.058Z,10.4009
2023-04-30T01:35:49.427Z,10.4121
2023-04-30T01:36:49.661Z,10.4219
2023-04-30T01:37:51.590Z,10.4236
2023-04-30T01:38:53.700Z,10.4454
2023-04-30T01:39:55.480Z,10.4499
2023-04-30T01:40:56.500Z,10.4401
2023-04-30T01:41:58.491Z,10.4484
2023-04-30T01:46:00.958Z,10.4378
2023-04-30T01:47:01.614Z,10.4526
2023-04-30T01:48:02.032Z,10.4600
2023-04-30T01:49:02.010Z,10.4474
2023-04-30T01:50:03.041Z,10.4684
2023-04-30T01:51:04.790Z,10.4555
2023-04-30T01:52:06.193Z,10.4539
2023-04-30T01:53:06.769Z,10.4481
2023-04-30T01:54:07.374Z,10.4524
2023-04-30T01:55:08.575Z,10.4501
2023-04-30T01:57:10.834Z,10.4383
2023-04-30T01:58:11.165Z,10.3988
2023-04-30T02:01:13.907Z,10.3613
2023-04-30T02:02:14.199Z,10.3310
2023-04-30T02:03:15.578Z,10.3245
2023-04-30T02:04:15.953Z,10.3466
2023-04-30T02:05:16.452Z,10.3471
2023-04-30T02:06:16.782Z,10.3380
2023-04-30T02:07:17.623Z,10.3165
2023-04-30T02:08:18.123Z,10.3127
2023-04-30T02:09:18.610Z,10.3080
2023-04-30T02:10:19.530Z,10.3226
2023-04-30T02:11:20.001Z,10.2832
2023-04-30T02:12:20.568Z,10.2812
2023-04-30T02:13:21.333Z,10.2833
2023-04-30T02:14:22.590Z,10.3012
2023-04-30T02:15:23.172Z,10.2969
2023-04-30T02:16:24.090Z,10.3038
2023-04-30T02:17:24.661Z,10.3038
2023-04-30T02:18:25.868Z,10.3150
2023-04-30T02:19:26.436Z,10.3106
2023-04-30T02:20:26.881Z,10.3167
2023-04-30T02:21:27.019Z,10.3134
2023-04-30T02:22:28.643Z,10.2925
2023-04-30T02:24:29.554Z,10.2999
2023-04-30T02:25:29.594Z,10.3074
2023-04-30T02:26:30.322Z,10.2922
2023-04-30T02:27:30.871Z,10.3162
2023-04-30T02:28:31.640Z,10.3159
2023-04-30T02:29:32.873Z,10.2962
2023-04-30T02:30:33.522Z,10.3147
2023-04-30T02:31:34.334Z,10.3055
2023-04-30T02:32:35.398Z,10.2894
2023-04-30T02:33:35.997Z,10.3143
2023-04-30T02:34:36.519Z,10.3051
2023-04-30T02:35:37.168Z,10.3298
2023-04-30T02:36:37.464Z,10.3239
2023-04-30T02:37:38.035Z,10.3284
2023-04-30T02:38:38.352Z,10.3078
2023-04-30T02:39:38.945Z,10.3170
2023-04-30T02:40:39.196Z,10.3021
2023-04-30T02:41:39.566Z,10.3173
2023-04-30T02:42:40.195Z,10.3116
2023-04-30T02:43:40.687Z,10.2983
2023-04-30T02:44:41.039Z,10.3013
2023-04-30T02:45:41.772Z,10.2618
2023-04-30T02:46:42.650Z,10.2569
2023-04-30T02:47:43.331Z,10.2679
2023-04-30T02:48:43.982Z,10.2660
2023-04-30T02:49:44.428Z,10.2797
2023-04-30T02:50:45.645Z,10.2998
2023-04-30T02:51:46.366Z,10.2641
2023-04-30T02:52:46.682Z,10.2719
2023-04-30T02:53:47.233Z,10.2650
2023-04-30T02:54:47.800Z,10.2826
2023-04-30T02:55:48.284Z,10.2737
2023-04-30T02:56:48.892Z,10.3070
2023-04-30T02:57:49.355Z,10.3077
2023-04-30T02:58:49.882Z,10.3003
2023-04-30T02:59:50.462Z,10.2966
2023-04-30T03:00:50.892Z,10.3217
2023-04-30T03:01:51.984Z,10.3255
2023-04-30T03:02:53.083Z,10.3379
2023-04-30T03:03:54.160Z,10.3685
2023-04-30T03:04:54.718Z,10.3834
2023-04-30T03:05:55.466Z,10.4014
2023-04-30T03:06:56.072Z,10.4050
2023-04-30T03:07:56.659Z,10.4192
2023-04-30T03:08:57.274Z,10.4284
2023-04-30T03:09:57.629Z,10.4210
2023-04-30T03:10:58.125Z,10.4317
2023-04-30T03:11:58.596Z,10.4539
2023-04-30T03:12:59.166Z,10.4590
2023-04-30T03:13:59.719Z,10.4693
2023-04-30T03:15:00.148Z,10.4932
2023-04-30T03:16:00.798Z,10.5050
2023-04-30T03:17:01.552Z,10.5114
2023-04-30T03:18:01.634Z,10.5262
2023-04-30T03:19:02.204Z,10.5322
2023-04-30T03:20:03.087Z,10.5370
2023-04-30T03:21:03.716Z,10.5552
2023-04-30T03:22:04.277Z,10.5516
2023-04-30T03:23:04.647Z,10.5434
2023-04-30T03:24:05.248Z,10.5507
2023-04-30T03:25:05.689Z,10.5719
2023-04-30T03:26:06.164Z,10.5802
2023-04-30T03:27:06.921Z,10.5727
2023-04-30T03:28:07.810Z,10.5751
2023-04-30T03:29:08.464Z,10.5830
2023-04-30T03:30:09.582Z,10.6064
2023-04-30T03:31:10.137Z,10.5706
2023-04-30T03:32:11.060Z,10.5830
2023-04-30T03:33:12.025Z,10.5878
2023-04-30T03:34:12.881Z,10.5963
2023-04-30T03:35:13.386Z,10.5979
2023-04-30T03:36:13.871Z,10.6046
2023-04-30T03:37:14.421Z,10.5894
2023-04-30T03:38:15.075Z,10.5940
2023-04-30T03:39:15.542Z,10.5987
2023-04-30T03:40:16.170Z,10.6039
2023-04-30T03:41:16.754Z,10.5888
2023-04-30T03:42:17.241Z,10.5726
2023-04-30T03:43:17.424Z,10.6009
2023-04-30T03:44:18.160Z,10.6157
2023-04-30T03:45:18.521Z,10.5977
2023-04-30T03:46:18.555Z,10.6033
2023-04-30T03:47:19.633Z,10.5904
2023-04-30T03:48:20.743Z,10.5847
2023-04-30T03:49:21.311Z,10.5723
2023-04-30T03:50:21.697Z,10.6064
2023-04-30T03:51:22.240Z,10.5926
2023-04-30T03:52:23.074Z,10.6021
2023-04-30T03:53:23.500Z,10.5842
2023-04-30T03:54:24.043Z,10.5899
2023-04-30T03:55:24.587Z,10.6089
2023-04-30T03:56:25.031Z,10.5888
2023-04-30T03:57:25.703Z,10.5865
2023-04-30T03:58:26.038Z,10.5738
2023-04-30T03:59:26.605Z,10.6212
2023-04-30T04:00:27.568Z,10.6197
2023-04-30T04:01:28.035Z,10.5765
2023-04-30T04:02:29.283Z,10.5567
2023-04-30T04:03:30.225Z,10.6004
2023-04-30T04:04:31.340Z,10.5632
2023-04-30T04:05:31.864Z,10.5759
2023-04-30T04:06:33.068Z,10.6070
2023-04-30T04:07:33.545Z,10.5784
2023-04-30T04:08:34.081Z,10.5873
2023-04-30T04:09:34.637Z,10.6063
2023-04-30T04:10:35.087Z,10.6119
2023-04-30T04:11:35.731Z,10.6001
2023-04-30T04:12:36.256Z,10.5894
2023-04-30T04:13:36.827Z,10.5817
2023-04-30T04:14:37.399Z,10.6189
2023-04-30T04:15:37.845Z,10.5970
2023-04-30T04:16:39.164Z,10.6010
2023-04-30T04:17:40.072Z,10.6156
2023-04-30T04:18:40.648Z,10.6183
2023-04-30T04:19:41.307Z,10.6049
2023-04-30T04:20:42.407Z,10.6057
2023-04-30T04:21:42.790Z,10.6342
2023-04-30T04:22:43.402Z,10.6466
2023-04-30T04:23:43.977Z,10.6496
2023-04-30T04:24:44.320Z,10.6507
2023-04-30T04:25:44.938Z,10.6206
2023-04-30T04:26:47.881Z,10.6415
2023-04-30T04:27:46.322Z,10.6215
2023-04-30T04:28:46.949Z,10.6519
2023-04-30T04:29:47.485Z,10.6224
2023-04-30T04:30:48.058Z,10.6485
2023-04-30T04:31:48.878Z,10.6439
2023-04-30T04:32:49.569Z,10.6292
2023-04-30T04:33:50.254Z,10.6422
2023-04-30T04:34:50.955Z,10.6805
2023-04-30T04:35:51.478Z,10.6452
2023-04-30T04:36:52.098Z,10.6354
2023-04-30T04:37:52.685Z,10.6292
2023-04-30T04:38:53.320Z,10.6415
2023-04-30T04:39:54.495Z,10.6483
2023-04-30T04:40:55.050Z,10.6619
2023-04-30T04:41:55.708Z,10.6540
2023-04-30T04:42:56.284Z,10.6272
2023-04-30T04:43:56.951Z,10.6475
2023-04-30T04:44:57.575Z,10.6634
2023-04-30T04:45:58.147Z,10.6563
2023-04-30T04:46:58.976Z,10.6492
2023-04-30T04:47:59.691Z,10.6523
2023-04-30T04:49:00.126Z,10.6569
2023-04-30T04:50:01.394Z,10.6625
2023-04-30T04:51:01.967Z,10.6699
2023-04-30T04:52:02.366Z,10.6625
2023-04-30T04:53:02.956Z,10.6794
2023-04-30T04:54:03.459Z,10.6961
2023-04-30T04:55:03.973Z,10.6791
2023-04-30T04:56:04.764Z,10.6764
2023-04-30T04:57:05.193Z,10.6920
2023-04-30T04:58:05.789Z,10.7070
2023-04-30T04:59:06.382Z,10.7052
2023-04-30T05:00:08.021Z,10.6910
2023-04-30T05:01:08.596Z,10.6802
2023-04-30T05:02:09.645Z,10.6692
2023-04-30T05:03:10.735Z,10.6812
2023-04-30T05:04:11.622Z,10.7070
2023-04-30T05:05:12.281Z,10.7048
2023-04-30T05:06:12.798Z,10.7279
2023-04-30T05:07:13.927Z,10.7255
2023-04-30T05:08:14.524Z,10.7673
2023-04-30T05:09:15.003Z,10.7781
2023-04-30T05:10:15.574Z,10.8109
2023-04-30T05:11:16.421Z,10.8067
2023-04-30T05:12:16.859Z,10.8135
2023-04-30T05:13:17.502Z,10.8318
2023-04-30T05:14:17.881Z,10.8178
2023-04-30T05:15:18.516Z,10.8505
2023-04-30T05:16:19.577Z,10.9078
2023-04-30T05:17:20.218Z,10.9183
2023-04-30T05:18:21.116Z,10.9446
2023-04-30T05:19:21.859Z,10.9281
2023-04-30T05:20:22.178Z,10.9339
2023-04-30T05:21:22.897Z,10.9588
2023-04-30T05:22:23.556Z,10.9735
2023-04-30T05:23:23.972Z,10.9493
2023-04-30T05:24:24.596Z,10.9426
2023-04-30T05:25:26.944Z,10.9309
2023-04-30T05:29:28.149Z,10.9429
2023-04-30T05:30:28.247Z,10.9590
2023-04-30T05:31:29.623Z,10.9879
2023-04-30T05:32:30.369Z,10.9762
2023-04-30T05:33:31.313Z,10.9660
2023-04-30T05:34:31.753Z,10.9567
2023-04-30T05:35:32.351Z,10.9723
2023-04-30T05:36:32.966Z,10.9821
2023-04-30T05:37:33.702Z,10.9843
2023-04-30T05:38:34.668Z,10.9747
2023-04-30T05:39:34.911Z,10.9787
2023-04-30T05:40:34.800Z,10.9827
2023-04-30T05:41:35.305Z,11.0111
2023-04-30T05:42:35.397Z,11.0646
2023-04-30T05:43:36.205Z,11.0647
2023-04-30T05:44:37.639Z,11.0982
2023-04-30T05:45:38.157Z,11.0871
2023-04-30T05:46:38.944Z,11.1105
2023-04-30T05:47:39.935Z,11.0598
2023-04-30T05:48:40.598Z,11.0994
2023-04-30T05:49:40.647Z,11.1617
2023-04-30T05:50:41.927Z,11.1750
2023-04-30T05:51:42.714Z,11.1846
2023-04-30T05:52:43.517Z,11.2311
2023-04-30T05:53:43.568Z,11.2301
2023-04-30T05:54:44.235Z,11.2205
2023-04-30T05:55:44.711Z,11.1924
2023-04-30T05:56:45.505Z,11.2599
2023-04-30T05:57:45.962Z,11.2720
2023-04-30T05:58:46.631Z,11.2650
2023-04-30T05:59:47.274Z,11.2862
2023-04-30T06:00:48.375Z,11.2649
2023-04-30T06:01:48.934Z,11.2723
2023-04-30T06:02:49.207Z,11.2511
2023-04-30T06:03:49.677Z,11.2475
2023-04-30T06:04:50.429Z,11.2243
2023-04-30T06:05:51.433Z,11.2084
2023-04-30T06:06:51.727Z,11.2101
2023-04-30T06:07:52.319Z,11.1947
2023-04-30T06:08:52.727Z,11.2082
2023-04-30T06:09:53.561Z,11.2189
2023-04-30T06:10:54.289Z,11.2034
2023-04-30T06:11:54.713Z,11.2380
2023-04-30T06:12:55.221Z,11.2111
2023-04-30T06:13:55.828Z,11.2615
2023-04-30T06:14:56.229Z,11.2715
2023-04-30T06:15:56.877Z,11.2923
2023-04-30T06:16:57.596Z,11.2822
2023-04-30T06:17:58.699Z,11.3098
2023-04-30T06:18:59.450Z,11.3120
2023-04-30T06:19:59.787Z,11.2849
2023-04-30T06:21:00.549Z,11.3368
2023-04-30T06:22:01.723Z,11.3610
2023-04-30T06:23:15.367Z,11.3391
2023-04-30T06:24:34.871Z,11.3246
2023-04-30T06:25:16.725Z,11.3525
2023-04-30T06:26:17.273Z,11.3841
2023-04-30T06:27:17.791Z,11.3755
2023-04-30T06:28:18.661Z,11.3446
2023-04-30T06:29:19.374Z,11.3493
2023-04-30T06:30:20.097Z,11.3461
2023-04-30T06:31:20.898Z,11.3174
2023-04-30T06:32:21.562Z,11.3113
2023-04-30T06:33:22.351Z,11.3503
2023-04-30T06:34:22.954Z,11.3718
2023-04-30T06:35:23.402Z,11.3390
2023-04-30T06:36:24.133Z,11.4125
2023-04-30T06:37:25.362Z,11.4324
2023-04-30T06:38:26.361Z,11.3615
2023-04-30T06:39:27.007Z,11.4210
2023-04-30T06:40:27.637Z,11.3906
2023-04-30T06:41:28.651Z,11.3864
2023-04-30T06:42:29.021Z,11.3721
2023-04-30T06:43:29.723Z,11.3463
2023-04-30T06:44:29.810Z,11.3718
2023-04-30T06:45:30.376Z,11.3764
2023-04-30T06:46:31.582Z,11.4193
2023-04-30T06:47:31.449Z,11.3741
2023-04-30T06:48:32.508Z,11.3309
2023-04-30T06:49:33.121Z,11.4220
2023-04-30T06:50:33.729Z,11.4293
2023-04-30T06:51:34.157Z,11.4114
2023-04-30T06:52:34.665Z,11.4273
2023-04-30T06:53:35.212Z,11.4083
2023-04-30T06:54:35.568Z,11.3936
2023-04-30T06:55:36.164Z,11.3730
2023-04-30T06:56:37.086Z,11.3999
2023-04-30T06:57:37.672Z,11.3791
2023-04-30T06:58:38.216Z,11.3829
2023-04-30T06:59:38.682Z,11.4399
2023-04-30T07:00:39.217Z,11.4224
2023-04-30T07:01:39.939Z,11.4094
2023-04-30T07:02:40.172Z,11.3977
2023-04-30T07:03:41.003Z,11.3751
2023-04-30T07:04:42.224Z,11.3488
2023-04-30T07:05:42.662Z,11.3962
2023-04-30T07:06:43.646Z,11.4011
2023-04-30T07:07:44.123Z,11.4140
2023-04-30T07:08:45.728Z,11.4113
2023-04-30T07:09:46.304Z,11.4331
2023-04-30T07:10:46.834Z,11.4379
2023-04-30T07:11:47.446Z,11.4384
2023-04-30T07:12:48.030Z,11.4848
2023-04-30T07:13:48.434Z,11.4497
2023-04-30T07:14:49.098Z,11.5593
2023-04-30T07:15:49.551Z,11.6095
2023-04-30T07:16:50.279Z,11.6179
2023-04-30T07:17:50.892Z,11.6683
2023-04-30T07:18:51.481Z,11.7354
2023-04-30T07:19:52.300Z,11.8257
2023-04-30T07:20:53.561Z,11.9469
2023-04-30T07:21:54.638Z,11.9873
2023-04-30T07:22:55.229Z,12.0519
2023-04-30T07:23:55.564Z,12.1533
2023-04-30T07:24:56.038Z,12.2384
2023-04-30T07:25:56.671Z,12.2988
2023-04-30T07:26:57.104Z,12.2639
2023-04-30T07:27:57.664Z,12.2208
2023-04-30T07:28:58.216Z,12.2537
2023-04-30T07:29:58.694Z,12.2875
2023-04-30T07:30:59.078Z,12.3723
2023-04-30T07:31:59.704Z,12.3943
2023-04-30T07:33:00.536Z,12.3918
2023-04-30T07:34:01.280Z,12.3340
2023-04-30T07:35:01.641Z,12.2717
2023-04-30T07:36:02.183Z,12.3880
2023-04-30T07:37:02.765Z,12.4186
2023-04-30T07:38:03.341Z,12.3557
2023-04-30T07:39:03.851Z,12.3486
2023-04-30T07:40:04.809Z,12.2746
2023-04-30T07:41:05.186Z,12.2715
2023-04-30T07:42:05.815Z,12.2200
2023-04-30T07:43:06.290Z,12.2676
2023-04-30T07:44:06.876Z,12.3730
2023-04-30T07:45:07.446Z,12.4166
2023-04-30T07:46:07.983Z,12.3979
2023-04-30T07:47:09.005Z,12.4544
2023-04-30T07:48:09.921Z,12.5576
2023-04-30T07:49:10.841Z,12.5271
2023-04-30T07:50:11.420Z,12.6420
2023-04-30T07:51:12.096Z,12.6738
2023-04-30T07:52:12.843Z,12.5942
2023-04-30T07:53:13.479Z,12.6472
2023-04-30T07:54:14.364Z,12.7382
2023-04-30T07:55:14.929Z,12.7585
2023-04-30T07:56:15.510Z,12.7370
2023-04-30T07:57:15.994Z,12.8040
2023-04-30T07:58:16.521Z,12.8234
2023-04-30T07:59:17.077Z,12.7704
2023-04-30T08:00:17.767Z,12.9166
2023-04-30T08:01:18.460Z,12.9529
2023-04-30T08:02:19.229Z,12.9961
2023-04-30T08:03:20.226Z,12.9937
2023-04-30T08:04:20.530Z,13.0284
2023-04-30T08:05:21.431Z,13.0494
2023-04-30T08:06:22.115Z,13.0729
2023-04-30T08:07:22.847Z,12.9371
2023-04-30T08:08:23.422Z,12.9175
2023-04-30T08:09:24.337Z,13.0206
2023-04-30T08:10:25.210Z,13.0722
2023-04-30T08:11:25.802Z,13.1297
2023-04-30T08:12:26.378Z,13.1242
2023-04-30T08:13:26.812Z,13.1791
2023-04-30T08:14:27.398Z,13.1118
2023-04-30T08:15:28.863Z,13.1775
2023-04-30T08:16:28.733Z,13.2937
2023-04-30T08:17:29.907Z,13.3823
2023-04-30T08:18:30.532Z,13.3351
2023-04-30T08:19:31.190Z,13.4256
2023-04-30T08:20:32.170Z,13.3235
2023-04-30T08:21:32.570Z,13.4006
2023-04-30T08:22:33.193Z,13.3652
2023-04-30T08:23:33.846Z,13.4345
2023-04-30T08:24:34.485Z,13.5178
2023-04-30T08:25:35.237Z,13.5346
2023-04-30T08:26:35.550Z,13.4798
2023-04-30T08:27:36.172Z,13.5562
2023-04-30T08:28:36.868Z,13.4696
2023-04-30T08:29:37.251Z,13.5648
2023-04-30T08:30:37.955Z,13.5197
2023-04-30T08:31:38.668Z,13.5951
2023-04-30T08:32:39.843Z,13.6212
2023-04-30T08:33:39.925Z,13.6426
2023-04-30T08:34:40.445Z,13.5763
2023-04-30T08:35:40.545Z,13.5655
2023-04-30T08:36:41.016Z,13.4722
2023-04-30T08:37:41.682Z,13.5765
2023-04-30T08:38:42.373Z,13.4736
2023-04-30T08:39:42.783Z,13.3710
2023-04-30T08:40:51.428Z,13.4233
2023-04-30T08:41:44.574Z,13.5056
2023-04-30T08:42:45.165Z,13.5026
2023-04-30T08:43:46.387Z,13.5724
2023-04-30T08:44:47.491Z,13.5688
2023-04-30T08:45:48.297Z,13.5804
2023-04-30T08:46:48.865Z,13.5173
2023-04-30T08:47:49.118Z,13.6534
2023-04-30T08:49:50.040Z,13.6482
2023-04-30T08:50:50.728Z,13.6828
2023-04-30T08:51:51.391Z,13.6516
2023-04-30T08:52:52.168Z,13.5861
2023-04-30T08:53:53.101Z,13.6116
2023-04-30T08:54:53.606Z,13.6684
2023-04-30T08:55:54.281Z,13.6966
2023-04-30T08:56:54.856Z,13.7814
2023-04-30T08:57:55.254Z,13.7242
2023-04-30T08:58:56.085Z,13.6830
2023-04-30T08:59:56.751Z,13.7190
2023-04-30T09:00:56.958Z,13.6724
2023-04-30T09:01:58.066Z,13.6674
2023-04-30T09:02:59.182Z,13.5171
2023-04-30T09:03:59.588Z,13.5803
2023-04-30T09:05:00.844Z,13.5453
2023-04-30T09:06:01.411Z,13.5490
2023-04-30T09:07:04.453Z,13.5236
2023-04-30T09:08:06.417Z,13.5136
2023-04-30T09:09:07.338Z,13.4819
2023-04-30T09:10:07.836Z,13.4492
2023-04-30T09:11:08.624Z,13.4862
2023-04-30T09:12:09.003Z,13.4699
2023-04-30T09:13:09.649Z,13.4545
2023-04-30T09:14:10.551Z,13.5224
2023-04-30T09:15:11.161Z,13.4527
2023-04-30T09:16:11.856Z,13.3718
2023-04-30T09:17:11.853Z,13.3770
2023-04-30T09:18:12.661Z,13.4458
2023-04-30T09:20:12.982Z,13.4448
2023-04-30T09:21:13.668Z,13.4013
2023-04-30T09:22:14.547Z,13.4276
2023-04-30T09:23:15.036Z,13.5295
2023-04-30T09:24:18.623Z,13.5337
2023-04-30T09:25:37.731Z,13.5081
2023-04-30T09:26:17.031Z,13.5858
2023-04-30T09:27:18.141Z,13.5735
2023-04-30T09:28:19.657Z,13.6708
2023-04-30T09:29:24.884Z,13.6397
2023-04-30T09:30:20.308Z,13.6955
2023-04-30T09:31:21.599Z,13.7879
2023-04-30T09:32:22.246Z,13.8499
2023-04-30T09:33:22.399Z,13.8698
2023-04-30T09:34:23.285Z,13.8857
2023-04-30T09:35:25.003Z,13.9317
2023-04-30T09:36:25.702Z,13.9290
2023-04-30T09:37:27.151Z,13.9591
2023-04-30T09:39:28.076Z,14.0911
2023-04-30T09:40:28.264Z,14.1153
2023-04-30T09:41:28.661Z,14.0251
2023-04-30T09:42:29.287Z,14.2008
2023-04-30T09:43:30.262Z,14.3362
2023-04-30T09:44:30.674Z,14.4227
2023-04-30T09:45:32.705Z,14.5219
2023-04-30T09:46:32.487Z,14.5196
2023-04-30T09:47:33.390Z,14.6184
2023-04-30T09:50:35.006Z,14.5703
2023-04-30T09:51:35.570Z,14.5981
2023-04-30T09:52:36.507Z,14.5714
2023-04-30T09:53:37.134Z,14.6170
2023-04-30T09:54:37.965Z,14.6987
2023-04-30T09:55:37.926Z,14.6659
2023-04-30T09:56:38.010Z,14.7593
2023-04-30T09:57:38.084Z,14.6655
2023-04-30T09:58:39.444Z,14.8000
2023-04-30T09:59:39.027Z,14.7379
2023-04-30T10:00:40.154Z,14.8315
2023-04-30T10:01:41.641Z,14.8378
2023-04-30T10:02:43.014Z,14.7407
2023-04-30T10:04:43.007Z,14.8357
2023-04-30T10:05:44.337Z,14.9444
2023-04-30T10:06:58.876Z,14.8675
2023-04-30T10:07:59.117Z,14.9533
2023-04-30T10:09:00.707Z,14.8130
2023-04-30T10:10:00.837Z,14.7317
2023-04-30T10:11:01.502Z,14.7434
2023-04-30T10:12:01.966Z,14.7179
2023-04-30T10:13:02.708Z,14.7531
2023-04-30T10:14:03.020Z,14.8088
2023-04-30T10:15:03.886Z,14.9539
2023-04-30T10:16:04.503Z,14.8707
2023-04-30T10:17:05.241Z,14.8187
2023-04-30T10:18:06.333Z,14.9331
2023-04-30T10:19:07.266Z,14.8859
2023-04-30T10:20:08.512Z,15.0468
2023-04-30T10:21:09.301Z,15.2863
2023-04-30T10:22:09.885Z,15.2271
2023-04-30T10:23:10.244Z,15.3310
2023-04-30T10:24:10.940Z,15.4179
2023-04-30T10:25:11.690Z,15.3999
2023-04-30T10:26:12.233Z,15.4908
2023-04-30T10:27:13.833Z,15.4799
2023-04-30T10:28:13.429Z,15.5642
2023-04-30T10:29:14.621Z,15.7063
2023-04-30T10:30:15.165Z,15.6522
2023-04-30T10:31:15.653Z,15.6996
2023-04-30T10:32:16.821Z,15.6499
2023-04-30T10:33:18.700Z,15.5395
2023-04-30T10:34:18.707Z,15.5969
2023-04-30T10:35:19.089Z,15.6564
2023-04-30T10:36:19.751Z,15.7597
2023-04-30T10:37:20.179Z,15.8002
2023-04-30T10:38:20.701Z,15.5964
2023-04-30T10:39:37.153Z,15.5811
2023-04-30T10:40:37.263Z,15.5131
2023-04-30T10:41:37.770Z,15.5063
2023-04-30T10:42:38.425Z,15.5012
2023-04-30T10:43:40.196Z,15.6711
2023-04-30T10:44:39.162Z,15.6054
2023-04-30T10:45:40.401Z,15.6021
2023-04-30T10:46:41.721Z,15.6598
2023-04-30T10:47:42.122Z,15.7220
2023-04-30T10:48:43.114Z,15.6965
2023-04-30T10:49:43.750Z,15.7675
2023-04-30T10:50:46.173Z,15.6855
2023-04-30T10:51:45.702Z,15.7125
2023-04-30T10:53:01.867Z,15.8306
2023-04-30T10:53:47.796Z,15.9949
2023-04-30T10:54:48.506Z,16.1430
2023-04-30T10:55:49.794Z,16.2788
2023-04-30T10:56:48.714Z,16.4597
2023-04-30T10:57:49.384Z,16.5059
2023-04-30T10:58:50.039Z,16.4677
2023-04-30T10:59:50.468Z,16.4164
2023-04-30T11:00:51.648Z,16.4191
2023-04-30T11:01:52.698Z,16.3835
2023-04-30T11:02:53.740Z,16.3865
2023-04-30T11:03:54.595Z,16.2768
2023-04-30T11:04:55.594Z,16.1599
2023-04-30T11:05:56.422Z,16.1577
2023-04-30T11:06:57.527Z,16.1950
2023-04-30T11:07:58.188Z,16.1934
2023-04-30T11:08:59.188Z,16.2333
2023-04-30T11:09:59.458Z,16.2353
2023-04-30T11:11:00.159Z,16.3435
2023-04-30T11:12:01.126Z,16.3593
2023-04-30T11:13:03.651Z,16.4776
2023-04-30T11:14:04.101Z,16.4362
2023-04-30T11:15:04.810Z,16.4298
2023-04-30T11:16:05.155Z,16.5615
2023-04-30T11:17:05.411Z,16.7393
2023-04-30T11:18:05.799Z,16.7766
2023-04-30T11:19:06.195Z,16.9841
2023-04-30T11:20:06.995Z,17.0055
2023-04-30T11:21:07.429Z,17.0471
2023-04-30T11:22:08.063Z,17.0390
2023-04-30T11:23:08.725Z,17.0512
2023-04-30T11:24:10.239Z,17.1119
2023-04-30T11:25:11.025Z,17.0784
2023-04-30T11:26:11.941Z,16.9017
2023-04-30T11:27:12.876Z,16.7531
2023-04-30T11:28:14.265Z,16.9621
2023-04-30T11:29:15.554Z,17.0070
2023-04-30T11:30:15.364Z,17.1527
2023-04-30T11:31:15.757Z,17.1718
2023-04-30T11:32:16.103Z,17.0898
2023-04-30T11:33:17.179Z,17.0640
2023-04-30T11:34:17.871Z,17.2293
2023-04-30T11:35:18.750Z,17.1861
2023-04-30T11:36:19.245Z,17.2185
2023-04-30T11:37:20.498Z,17.1164
2023-04-30T11:38:21.530Z,17.1612
2023-04-30T11:39:22.541Z,17.2113
2023-04-30T11:40:23.506Z,17.1239
2023-04-30T11:41:24.054Z,17.3737
2023-04-30T11:42:24.784Z,17.5929
2023-04-30T11:43:25.671Z,17.5194
2023-04-30T11:44:26.152Z,17.5332
2023-04-30T11:45:26.832Z,17.4609
2023-04-30T11:46:27.462Z,17.3041
2023-04-30T11:47:28.322Z,17.1845
2023-04-30T11:48:30.146Z,17.0760
2023-04-30T11:49:29.511Z,17.1925
2023-04-30T11:50:29.896Z,17.3309
2023-04-30T11:51:30.230Z,17.2950
2023-04-30T11:52:30.636Z,17.1821
2023-04-30T11:53:31.404Z,17.2313
2023-04-30T11:54:31.924Z,17.2509
2023-04-30T11:55:32.686Z,17.3137
2023-04-30T11:56:33.780Z,17.2541
2023-04-30T11:57:34.309Z,17.2029
2023-04-30T11:58:35.028Z,17.1061
2023-04-30T11:59:35.741Z,17.1030
2023-04-30T12:00:36.573Z,17.0968
2023-04-30T12:01:37.280Z,17.0008
2023-04-30T12:02:38.371Z,16.9520
2023-04-30T12:03:39.436Z,17.0148
2023-04-30T12:04:40.802Z,16.9241
2023-04-30T12:05:41.363Z,16.8766
2023-04-30T12:06:42.218Z,16.8529
2023-04-30T12:07:42.732Z,16.8322
2023-04-30T12:08:43.445Z,16.8582
2023-04-30T12:09:44.222Z,16.8354
2023-04-30T12:10:45.206Z,16.7962
2023-04-30T12:11:45.835Z,16.7658
2023-04-30T12:12:46.752Z,16.8264
2023-04-30T12:13:47.338Z,16.7141
2023-04-30T12:14:47.990Z,16.6851
2023-04-30T12:15:49.473Z,16.7892
2023-04-30T12:16:50.479Z,16.7624
2023-04-30T12:18:52.663Z,17.0487
2023-04-30T12:19:51.714Z,17.0635
2023-04-30T12:20:52.413Z,17.0916
2023-04-30T12:21:52.502Z,17.2098
2023-04-30T12:22:53.426Z,17.2063
2023-04-30T12:23:54.593Z,17.0085
2023-04-30T12:24:55.018Z,17.1101
2023-04-30T12:25:55.541Z,17.0797
2023-04-30T12:26:55.812Z,17.2661
2023-04-30T12:27:57.030Z,17.1673
2023-04-30T12:28:58.116Z,17.2250
2023-04-30T12:29:58.969Z,17.1508
2023-04-30T12:31:00.160Z,16.9028
2023-04-30T12:32:00.214Z,16.9006
2023-04-30T12:33:00.649Z,16.7066
2023-04-30T12:34:02.047Z,16.6986
2023-04-30T12:36:02.141Z,16.5699
2023-04-30T12:37:02.992Z,16.7030
2023-04-30T12:38:03.453Z,16.6828
2023-04-30T12:39:04.407Z,16.6636
2023-04-30T12:40:04.573Z,16.5876
2023-04-30T12:41:16.326Z,16.4925
2023-04-30T12:42:16.737Z,16.3871
2023-04-30T12:43:17.450Z,16.3310
2023-04-30T12:44:17.862Z,16.3019
2023-04-30T12:45:18.357Z,16.2366
2023-04-30T12:46:19.268Z,16.3169
2023-04-30T12:47:19.887Z,16.3085
2023-04-30T12:48:20.165Z,16.4426
2023-04-30T12:49:20.734Z,16.3958
2023-04-30T12:50:21.504Z,16.4040
2023-04-30T12:51:22.174Z,16.4746