createdAt,value
2019-04-30T00:00:01.150Z,15.48
2019-04-30T00:01:18.895Z,15.43
2019-04-30T00:02:27.734Z,15.38
2019-04-30T00:03:46.163Z,15.33
2019-04-30T00:04:51.849Z,15.26
2019-04-30T00:05:57.564Z,15.31
2019-04-30T00:07:01.112Z,15.34
2019-04-30T00:08:05.807Z,15.38
2019-04-30T00:09:15.133Z,15.34
2019-04-30T00:10:17.264Z,15.28
2019-04-30T00:11:20.988Z,15.19
2019-04-30T00:12:25.750Z,15.18
2019-04-30T00:13:29.543Z,15.16
2019-04-30T00:14:38.609Z,15.15
2019-04-30T00:15:38.779Z,15.19
2019-04-30T00:16:42.329Z,15.18
2019-04-30T00:17:48.831Z,15.23
2019-04-30T00:18:59.819Z,15.25
2019-04-30T00:19:59.842Z,15.26
2019-04-30T00:21:02.240Z,15.12
2019-04-30T00:22:05.918Z,15.14
2019-04-30T00:23:09.572Z,15.11
2019-04-30T00:24:13.202Z,15.11
2019-04-30T00:25:19.723Z,15.12
2019-04-30T00:26:22.421Z,15.19
2019-04-30T00:27:30.071Z,15.19
2019-04-30T00:28:31.547Z,15.17
2019-04-30T00:29:35.713Z,15.15
2019-04-30T00:30:43.828Z,15.11
2019-04-30T00:31:47.112Z,15.13
2019-04-30T00:32:50.935Z,15.01
2019-04-30T00:33:57.855Z,15.00
2019-04-30T00:35:00.275Z,15.05
2019-04-30T00:36:05.005Z,15.08
2019-04-30T00:37:13.815Z,15.12
2019-04-30T00:38:15.155Z,15.14
2019-04-30T00:39:19.026Z,15.15
2019-04-30T00:40:27.889Z,15.05
2019-04-30T00:41:30.182Z,14.97
2019-04-30T00:42:33.488Z,14.86
2019-04-30T00:43:37.784Z,14.78
2019-04-30T00:44:42.618Z,14.86
2019-04-30T00:45:47.545Z,14.97
2019-04-30T00:46:51.328Z,15.05
2019-04-30T00:47:55.983Z,15.10
2019-04-30T00:49:09.376Z,15.15
2019-04-30T00:50:06.900Z,15.10
2019-04-30T00:51:18.177Z,14.99
2019-04-30T00:52:15.938Z,14.91
2019-04-30T00:53:19.571Z,14.81
2019-04-30T00:54:29.372Z,14.78
2019-04-30T00:55:28.655Z,14.81
2019-04-30T00:56:32.220Z,14.86
2019-04-30T00:57:37.261Z,14.89
2019-04-30T00:58:41.592Z,14.93
2019-04-30T00:59:47.967Z,14.97
2019-04-30T01:01:06.766Z,14.96
2019-04-30T01:02:11.672Z,14.86
2019-04-30T01:03:17.566Z,14.75
2019-04-30T01:04:28.643Z,14.77
2019-04-30T01:05:32.307Z,14.77
2019-04-30T01:06:35.980Z,14.75
2019-04-30T01:07:48.116Z,14.71
2019-04-30T01:08:46.122Z,14.72
2019-04-30T01:09:50.116Z,14.62
2019-04-30T01:10:55.516Z,14.62
2019-04-30T01:11:59.298Z,14.58
2019-04-30T01:13:08.282Z,14.52
2019-04-30T01:14:09.815Z,14.47
2019-04-30T01:15:14.675Z,14.47
2019-04-30T01:16:19.548Z,14.47
2019-04-30T01:17:23.308Z,14.46
2019-04-30T01:18:28.632Z,14.40
2019-04-30T01:19:33.038Z,14.38
2019-04-30T01:20:38.596Z,14.46
2019-04-30T01:21:47.155Z,14.40
2019-04-30T01:22:48.660Z,14.35
2019-04-30T01:23:54.793Z,14.32
2019-04-30T01:25:01.306Z,14.30
2019-04-30T01:26:04.210Z,14.29
2019-04-30T01:27:10.438Z,14.24
2019-04-30T01:28:16.328Z,14.27
2019-04-30T01:29:20.524Z,14.33
2019-04-30T01:30:24.259Z,14.33
2019-04-30T01:31:31.642Z,14.33
2019-04-30T01:32:33.333Z,14.31
2019-04-30T01:33:38.896Z,14.33
2019-04-30T01:34:44.344Z,14.38
2019-04-30T01:35:48.791Z,14.46
2019-04-30T01:36:52.521Z,14.46
2019-04-30T01:37:56.149Z,14.43
2019-04-30T01:38:59.872Z,14.33
2019-04-30T01:40:10.637Z,14.30
2019-04-30T01:41:10.226Z,14.37
2019-04-30T01:42:13.925Z,14.41
2019-04-30T01:43:23.128Z,14.31
2019-04-30T01:44:22.939Z,14.25
2019-04-30T01:45:28.165Z,14.29
2019-04-30T01:46:32.012Z,14.26
2019-04-30T01:47:35.641Z,14.17
2019-04-30T01:48:39.442Z,14.15
2019-04-30T01:49:44.915Z,14.20
2019-04-30T01:50:48.872Z,14.23
2019-04-30T01:51:56.906Z,14.25
2019-04-30T01:52:59.118Z,14.31
2019-04-30T01:54:02.943Z,14.17
2019-04-30T01:55:08.471Z,14.14
2019-04-30T01:56:16.846Z,14.05
2019-04-30T01:57:22.128Z,14.05
2019-04-30T01:58:45.859Z,14.06
2019-04-30T02:00:03.074Z,14.21
2019-04-30T02:01:20.311Z,14.26
2019-04-30T02:02:25.593Z,14.25
2019-04-30T02:03:29.337Z,14.18
2019-04-30T02:04:33.036Z,13.94
2019-04-30T02:05:38.568Z,13.88
2019-04-30T02:06:42.568Z,13.92
2019-04-30T02:07:46.245Z,13.92
2019-04-30T02:08:49.900Z,13.93
2019-04-30T02:09:53.550Z,14.00
2019-04-30T02:10:59.260Z,14.00
2019-04-30T02:12:02.653Z,13.90
2019-04-30T02:13:06.346Z,13.90
2019-04-30T02:14:09.984Z,13.96
2019-04-30T02:15:13.832Z,14.03
2019-04-30T02:16:18.757Z,14.03
2019-04-30T02:17:22.862Z,14.02
2019-04-30T02:18:26.521Z,14.04
2019-04-30T02:19:31.207Z,14.01
2019-04-30T02:20:35.000Z,14.01
2019-04-30T02:21:38.693Z,13.89
2019-04-30T02:22:42.385Z,13.89
2019-04-30T02:23:46.041Z,13.89
2019-04-30T02:24:49.698Z,13.82
2019-04-30T02:25:53.353Z,13.92
2019-04-30T02:26:56.982Z,13.99
2019-04-30T02:28:00.666Z,14.00
2019-04-30T02:29:04.304Z,13.92
2019-04-30T02:30:11.107Z,13.76
2019-04-30T02:31:15.174Z,13.74
2019-04-30T02:32:20.778Z,13.74
2019-04-30T02:33:24.504Z,13.73
2019-04-30T02:34:49.800Z,13.82
2019-04-30T02:36:00.376Z,13.77
2019-04-30T02:37:09.996Z,13.77
2019-04-30T02:38:20.171Z,13.69
2019-04-30T02:39:23.316Z,13.59
2019-04-30T02:40:30.185Z,13.67
2019-04-30T02:41:34.740Z,13.76
2019-04-30T02:42:39.839Z,13.76
2019-04-30T02:43:43.968Z,13.63
2019-04-30T02:44:50.349Z,13.63
2019-04-30T02:45:55.923Z,13.47
2019-04-30T02:47:01.058Z,13.43
2019-04-30T02:48:05.886Z,13.37
2019-04-30T02:49:12.043Z,13.42
2019-04-30T02:50:19.758Z,13.45
2019-04-30T02:51:23.520Z,13.42
2019-04-30T02:52:29.388Z,13.44
2019-04-30T02:54:03.592Z,13.32
2019-04-30T02:55:10.108Z,13.22
2019-04-30T02:56:13.800Z,13.16
2019-04-30T02:57:20.428Z,13.12
2019-04-30T02:58:22.807Z,13.21
2019-04-30T02:59:26.458Z,13.33
2019-04-30T03:00:32.856Z,13.40
2019-04-30T03:01:35.479Z,13.39
2019-04-30T03:02:39.591Z,13.32
2019-04-30T03:03:43.330Z,13.26
2019-04-30T03:04:46.982Z,13.17
2019-04-30T03:05:50.623Z,13.10
2019-04-30T03:07:00.449Z,13.03
2019-04-30T03:08:04.119Z,12.96
2019-04-30T03:09:10.363Z,12.85
2019-04-30T03:10:13.768Z,12.79
2019-04-30T03:11:20.303Z,12.77
2019-04-30T03:12:22.824Z,12.75
2019-04-30T03:13:26.457Z,12.75
2019-04-30T03:14:31.357Z,12.75
2019-04-30T03:15:35.010Z,12.75
2019-04-30T03:16:55.340Z,12.74
2019-04-30T03:18:03.690Z,12.77
2019-04-30T03:19:25.002Z,12.76
2019-04-30T03:20:46.536Z,12.73
2019-04-30T03:21:51.817Z,12.66
2019-04-30T03:22:55.468Z,12.54
2019-04-30T03:24:00.577Z,12.47
2019-04-30T03:25:05.848Z,12.43
2019-04-30T03:26:12.839Z,12.37
2019-04-30T03:27:14.873Z,12.29
2019-04-30T03:28:20.172Z,12.33
2019-04-30T03:29:24.222Z,12.36
2019-04-30T03:30:31.833Z,12.39
2019-04-30T03:31:33.311Z,12.49
2019-04-30T03:32:42.281Z,12.57
2019-04-30T03:33:42.826Z,12.65
2019-04-30T03:34:51.114Z,12.56
2019-04-30T03:35:54.236Z,12.51
2019-04-30T03:37:01.644Z,12.53
2019-04-30T03:38:02.695Z,12.55
2019-04-30T03:39:10.352Z,12.51
2019-04-30T03:40:13.377Z,12.48
2019-04-30T03:41:19.747Z,12.44
2019-04-30T03:42:22.624Z,12.44
2019-04-30T03:43:26.641Z,12.29
2019-04-30T03:44:32.461Z,12.21
2019-04-30T03:45:35.715Z,12.11
2019-04-30T03:46:40.260Z,12.11
2019-04-30T03:47:44.163Z,12.14
2019-04-30T03:48:50.379Z,12.26
2019-04-30T03:49:53.572Z,12.41
2019-04-30T03:50:58.589Z,12.51
2019-04-30T03:52:02.637Z,12.49
2019-04-30T03:53:06.271Z,12.52
2019-04-30T03:54:10.492Z,12.60
2019-04-30T03:55:14.313Z,12.68
2019-04-30T03:56:20.019Z,12.76
2019-04-30T03:57:23.477Z,12.82
2019-04-30T03:58:29.223Z,12.88
2019-04-30T03:59:32.669Z,12.90
2019-04-30T04:00:50.288Z,12.91
2019-04-30T04:02:04.484Z,12.89
2019-04-30T04:03:10.167Z,12.85
2019-04-30T04:04:20.070Z,12.90
2019-04-30T04:05:24.967Z,12.96
2019-04-30T04:06:30.636Z,12.89
2019-04-30T04:07:56.237Z,12.80
2019-04-30T04:09:01.510Z,12.79
2019-04-30T04:10:10.524Z,12.70
2019-04-30T04:11:15.804Z,12.63
2019-04-30T04:12:30.537Z,12.74
2019-04-30T04:13:34.499Z,12.91
2019-04-30T04:14:39.417Z,12.98
2019-04-30T04:15:44.575Z,12.92
2019-04-30T04:16:50.965Z,12.94
2019-04-30T04:17:53.705Z,12.90
2019-04-30T04:18:59.452Z,12.85
2019-04-30T04:20:03.212Z,12.76
2019-04-30T04:21:16.044Z,12.73
2019-04-30T04:22:13.383Z,12.78
2019-04-30T04:23:19.257Z,12.81
2019-04-30T04:24:22.456Z,12.83
2019-04-30T04:25:26.086Z,12.97
2019-04-30T04:26:30.056Z,13.11
2019-04-30T04:27:33.770Z,13.10
2019-04-30T04:28:43.071Z,13.01
2019-04-30T04:29:43.283Z,13.00
2019-04-30T04:30:50.283Z,12.99
2019-04-30T04:31:52.295Z,13.01
2019-04-30T04:32:55.977Z,12.92
2019-04-30T04:34:00.208Z,12.93
2019-04-30T04:35:05.176Z,12.98
2019-04-30T04:36:09.308Z,12.98
2019-04-30T04:37:13.108Z,12.97
2019-04-30T04:38:20.646Z,13.06
2019-04-30T04:39:24.680Z,13.07
2019-04-30T04:40:30.237Z,13.02
2019-04-30T04:41:33.726Z,13.02
2019-04-30T04:42:39.622Z,13.05
2019-04-30T04:43:42.747Z,13.13
2019-04-30T04:44:46.376Z,13.24
2019-04-30T04:45:50.274Z,13.40
2019-04-30T04:46:54.499Z,13.56
2019-04-30T04:48:00.127Z,13.64
2019-04-30T04:49:03.534Z,13.77
2019-04-30T04:50:10.297Z,13.86
2019-04-30T04:51:27.669Z,13.99
2019-04-30T04:52:21.638Z,14.06
2019-04-30T04:53:24.361Z,14.25
2019-04-30T04:54:30.032Z,14.36
2019-04-30T04:55:33.425Z,14.36
2019-04-30T04:56:37.069Z,14.50
2019-04-30T04:57:40.710Z,14.58
2019-04-30T04:58:44.368Z,14.59
2019-04-30T04:59:49.957Z,14.68
2019-04-30T05:00:53.394Z,14.59
2019-04-30T05:01:57.099Z,14.59
2019-04-30T05:03:11.208Z,14.73
2019-04-30T05:04:14.842Z,14.79
2019-04-30T05:05:19.446Z,14.88
2019-04-30T05:06:23.316Z,14.90
2019-04-30T05:07:28.652Z,14.86
2019-04-30T05:08:32.413Z,14.84
2019-04-30T05:09:36.097Z,14.86
2019-04-30T05:10:39.745Z,14.88
2019-04-30T05:11:43.403Z,14.80
2019-04-30T05:12:50.578Z,14.80
2019-04-30T05:13:52.831Z,14.87
2019-04-30T05:14:56.477Z,15.07
2019-04-30T05:16:00.132Z,15.16
2019-04-30T05:17:03.805Z,15.25
2019-04-30T05:18:09.121Z,15.22
2019-04-30T05:19:12.832Z,15.17
2019-04-30T05:20:16.540Z,15.18
2019-04-30T05:21:20.231Z,15.20
2019-04-30T05:22:23.879Z,15.24
2019-04-30T05:23:29.669Z,15.29
2019-04-30T05:24:32.928Z,15.29
2019-04-30T05:25:36.581Z,15.34
2019-04-30T05:26:40.380Z,15.31
2019-04-30T05:27:44.426Z,15.27
2019-04-30T05:28:51.108Z,15.36
2019-04-30T05:29:53.567Z,15.40
2019-04-30T05:30:59.235Z,15.53
2019-04-30T05:32:02.684Z,15.56
2019-04-30T05:33:06.386Z,15.50
2019-04-30T05:34:10.376Z,15.48
2019-04-30T05:35:14.165Z,15.48
2019-04-30T05:36:19.199Z,15.54
2019-04-30T05:37:23.040Z,15.67
2019-04-30T05:38:29.020Z,15.77
2019-04-30T05:39:32.183Z,15.93
2019-04-30T05:40:35.833Z,16.06
2019-04-30T05:41:41.144Z,16.14
2019-04-30T05:42:44.909Z,16.27
2019-04-30T05:43:48.998Z,16.38
2019-04-30T05:44:52.810Z,16.43
2019-04-30T05:45:58.531Z,16.58
2019-04-30T05:47:01.812Z,16.64
2019-04-30T05:48:05.654Z,16.65
2019-04-30T05:49:12.322Z,16.79
2019-04-30T05:50:16.379Z,16.85
2019-04-30T05:51:21.296Z,16.87
2019-04-30T05:52:25.008Z,16.81
2019-04-30T05:53:28.871Z,16.79
2019-04-30T05:54:32.628Z,16.83
2019-04-30T05:55:39.548Z,16.96
2019-04-30T05:56:43.217Z,17.07
2019-04-30T05:57:53.853Z,17.13
2019-04-30T05:58:52.271Z,17.23
2019-04-30T05:59:56.120Z,17.28
2019-04-30T06:00:59.989Z,17.35
2019-04-30T06:02:03.662Z,17.41
2019-04-30T06:03:09.307Z,17.49
2019-04-30T06:04:12.768Z,17.57
2019-04-30T06:05:16.502Z,17.66
2019-04-30T06:06:20.163Z,17.67
2019-04-30T06:07:24.013Z,17.62
2019-04-30T06:08:32.788Z,17.51
2019-04-30T06:09:56.582Z,17.43
2019-04-30T06:11:01.907Z,17.45
2019-04-30T06:12:22.693Z,17.44
2019-04-30T06:13:28.725Z,17.48
2019-04-30T06:14:48.349Z,17.45
2019-04-30T06:15:48.879Z,17.44
2019-04-30T06:17:10.101Z,17.48
2019-04-30T06:18:14.130Z,17.43
2019-04-30T06:19:19.514Z,17.48
2019-04-30T06:20:23.422Z,17.59
2019-04-30T06:21:29.353Z,17.68
2019-04-30T06:22:32.919Z,17.69
2019-04-30T06:23:36.614Z,17.65
2019-04-30T06:24:40.671Z,17.68
2019-04-30T06:25:56.390Z,17.74
2019-04-30T06:26:49.838Z,17.69
2019-04-30T06:27:53.877Z,17.76
2019-04-30T06:28:59.272Z,17.69
2019-04-30T06:30:03.327Z,17.74
2019-04-30T06:31:09.017Z,17.71
2019-04-30T06:32:12.418Z,17.72
2019-04-30T06:33:16.152Z,17.73
2019-04-30T06:34:20.740Z,17.74
2019-04-30T06:35:24.811Z,17.74
2019-04-30T06:36:29.145Z,17.79
2019-04-30T06:37:32.803Z,17.84
2019-04-30T06:38:36.441Z,17.99
2019-04-30T06:39:40.122Z,18.10
2019-04-30T06:40:44.465Z,18.18
2019-04-30T06:41:49.398Z,18.16
2019-04-30T06:42:53.238Z,18.14
2019-04-30T06:43:58.661Z,18.18
2019-04-30T06:45:02.660Z,18.18
2019-04-30T06:46:06.296Z,18.29
2019-04-30T06:47:10.458Z,18.41
2019-04-30T06:48:17.043Z,18.40
2019-04-30T06:49:23.577Z,18.44
2019-04-30T06:50:29.167Z,18.50
2019-04-30T06:51:33.704Z,18.52
2019-04-30T06:52:39.015Z,18.66
2019-04-30T06:53:42.742Z,18.69
2019-04-30T06:54:46.449Z,18.64
2019-04-30T06:55:50.085Z,18.69
2019-04-30T06:56:54.119Z,18.83
2019-04-30T06:58:11.526Z,18.95
2019-04-30T06:59:09.239Z,18.92
2019-04-30T07:00:16.195Z,18.90
2019-04-30T07:01:19.871Z,18.91
2019-04-30T07:02:23.530Z,18.87
2019-04-30T07:03:28.932Z,18.79
2019-04-30T07:04:32.558Z,18.84
2019-04-30T07:05:37.070Z,18.87
2019-04-30T07:06:45.112Z,18.91
2019-04-30T07:08:09.815Z,18.84
2019-04-30T07:09:19.790Z,18.89
2019-04-30T07:10:25.057Z,18.96
2019-04-30T07:11:36.089Z,18.90
2019-04-30T07:12:49.062Z,18.93
2019-04-30T07:13:53.077Z,19.00
2019-04-30T07:14:56.745Z,19.11
2019-04-30T07:16:00.458Z,19.21
2019-04-30T07:17:04.171Z,19.18
2019-04-30T07:18:09.089Z,19.14
2019-04-30T07:19:12.877Z,19.22
2019-04-30T07:20:18.963Z,19.42
2019-04-30T07:21:21.900Z,19.46
2019-04-30T07:22:37.703Z,19.37
2019-04-30T07:23:30.930Z,19.43
2019-04-30T07:24:34.783Z,19.57
2019-04-30T07:25:41.336Z,19.65
2019-04-30T07:26:45.004Z,19.69
2019-04-30T07:27:50.585Z,19.81
2019-04-30T07:28:55.447Z,19.86
2019-04-30T07:30:01.017Z,19.93
2019-04-30T07:31:11.776Z,20.14
2019-04-30T07:32:10.200Z,20.53
2019-04-30T07:33:14.513Z,21.01
2019-04-30T07:34:19.664Z,21.43
2019-04-30T07:35:25.140Z,21.70
2019-04-30T07:36:45.212Z,21.94
2019-04-30T07:37:36.248Z,22.21
2019-04-30T07:38:45.024Z,22.28
2019-04-30T07:39:45.375Z,22.38
2019-04-30T07:40:49.376Z,22.20
2019-04-30T07:41:53.112Z,22.03
2019-04-30T07:42:58.936Z,21.97
2019-04-30T07:44:02.136Z,21.85
2019-04-30T07:45:09.680Z,21.64
2019-04-30T07:46:13.435Z,21.59
2019-04-30T07:47:19.425Z,21.55
2019-04-30T07:48:26.423Z,21.47
2019-04-30T07:49:46.201Z,21.39
2019-04-30T07:50:33.917Z,21.25
2019-04-30T07:51:41.330Z,21.08
2019-04-30T07:53:01.040Z,20.95
2019-04-30T07:53:49.588Z,20.63
2019-04-30T07:54:53.635Z,20.37
2019-04-30T07:55:58.824Z,20.24
2019-04-30T07:57:02.559Z,20.12
2019-04-30T07:58:06.225Z,20.13
2019-04-30T07:59:11.075Z,20.08
2019-04-30T08:00:15.006Z,20.06
2019-04-30T08:01:19.715Z,19.99
2019-04-30T08:02:24.582Z,19.98
2019-04-30T08:03:30.833Z,20.03
2019-04-30T08:04:51.733Z,20.12
2019-04-30T08:06:00.097Z,20.17
2019-04-30T08:07:05.284Z,20.34
2019-04-30T08:08:21.079Z,20.35
2019-04-30T08:09:14.726Z,20.58
2019-04-30T08:10:20.895Z,20.74
2019-04-30T08:11:26.484Z,20.83
2019-04-30T08:12:36.101Z,20.99
2019-04-30T08:13:37.512Z,21.22
2019-04-30T08:14:41.969Z,21.21
2019-04-30T08:15:47.068Z,21.11
2019-04-30T08:16:51.118Z,20.96
2019-04-30T08:18:03.480Z,20.80
2019-04-30T08:19:00.289Z,20.84
2019-04-30T08:20:05.486Z,20.57
2019-04-30T08:21:11.724Z,20.57
2019-04-30T08:22:15.367Z,20.74
2019-04-30T08:23:34.099Z,20.95
2019-04-30T08:24:26.578Z,21.07
2019-04-30T08:25:30.214Z,21.02
2019-04-30T08:26:33.887Z,20.95
2019-04-30T08:27:39.276Z,21.05
2019-04-30T08:28:43.393Z,21.17
2019-04-30T08:29:49.952Z,21.19
2019-04-30T08:30:53.844Z,21.26
2019-04-30T08:31:59.364Z,21.20
2019-04-30T08:33:04.451Z,21.29
2019-04-30T08:34:10.715Z,21.38
2019-04-30T08:35:13.584Z,21.45
2019-04-30T08:36:17.220Z,21.48
2019-04-30T08:37:20.906Z,21.52
2019-04-30T08:38:24.618Z,21.56
2019-04-30T08:39:29.496Z,21.72
2019-04-30T08:40:33.649Z,21.94
2019-04-30T08:41:39.189Z,22.07
2019-04-30T08:42:42.695Z,22.10
2019-04-30T08:43:46.429Z,22.10
2019-04-30T08:44:50.084Z,22.11
2019-04-30T08:45:53.738Z,22.15
2019-04-30T08:46:59.053Z,22.16
2019-04-30T08:48:02.831Z,21.97
2019-04-30T08:49:08.750Z,21.86
2019-04-30T08:50:11.976Z,21.81
2019-04-30T08:51:15.763Z,21.72
2019-04-30T08:52:20.197Z,21.56
2019-04-30T08:53:29.207Z,21.56
2019-04-30T08:54:30.054Z,21.57
2019-04-30T08:55:34.188Z,21.57
2019-04-30T08:56:38.822Z,21.59
2019-04-30T08:57:42.588Z,21.50
2019-04-30T08:58:46.219Z,21.59
2019-04-30T08:59:49.886Z,21.64
2019-04-30T09:00:53.654Z,21.63
2019-04-30T09:01:58.876Z,21.56
2019-04-30T09:03:02.698Z,21.73
2019-04-30T09:04:07.684Z,21.85
2019-04-30T09:05:18.450Z,21.97
2019-04-30T09:06:23.789Z,21.91
2019-04-30T09:07:29.670Z,21.77
2019-04-30T09:08:33.335Z,21.78
2019-04-30T09:09:38.894Z,21.80
2019-04-30T09:10:42.352Z,21.91
2019-04-30T09:11:53.012Z,21.85
2019-04-30T09:12:51.953Z,22.10
2019-04-30T09:13:55.896Z,22.63
2019-04-30T09:14:59.575Z,23.21
2019-04-30T09:16:05.313Z,23.98
2019-04-30T09:17:09.325Z,24.76
2019-04-30T09:18:13.018Z,25.45
2019-04-30T09:19:17.027Z,26.05
2019-04-30T09:20:21.802Z,26.35
2019-04-30T09:21:25.485Z,26.89
2019-04-30T09:22:29.372Z,27.17
2019-04-30T09:23:47.348Z,27.98
2019-04-30T09:24:41.061Z,28.60
2019-04-30T09:25:44.767Z,28.47
2019-04-30T09:26:49.287Z,28.23
2019-04-30T09:27:53.113Z,27.67
2019-04-30T09:28:56.765Z,27.21
2019-04-30T09:30:00.604Z,27.00
2019-04-30T09:31:04.262Z,27.35
2019-04-30T09:32:09.178Z,27.94
2019-04-30T09:33:13.265Z,28.25
2019-04-30T09:34:20.637Z,28.45
2019-04-30T09:35:23.625Z,28.06
2019-04-30T09:36:29.230Z,28.14
2019-04-30T09:37:33.144Z,28.82
2019-04-30T09:38:38.814Z,29.24
2019-04-30T09:39:43.758Z,29.33
2019-04-30T09:40:47.565Z,29.03
2019-04-30T09:41:51.335Z,28.42
2019-04-30T09:42:55.118Z,27.86
2019-04-30T09:43:59.745Z,27.49
2019-04-30T09:45:03.887Z,27.12
2019-04-30T09:46:18.704Z,26.91
2019-04-30T09:47:13.736Z,26.57
2019-04-30T09:48:19.029Z,26.28
2019-04-30T09:49:22.959Z,25.78
2019-04-30T09:50:28.651Z,25.34
2019-04-30T09:51:32.686Z,24.97
2019-04-30T09:52:39.218Z,24.51
2019-04-30T09:53:42.111Z,24.00
2019-04-30T09:54:47.184Z,22.56
2019-04-30T09:55:50.870Z,22.32
2019-04-30T09:56:54.526Z,21.91
2019-04-30T09:57:58.857Z,21.52
2019-04-30T09:59:02.621Z,20.70
2019-04-30T10:00:09.456Z,20.26
2019-04-30T10:01:13.074Z,20.00
2019-04-30T10:02:18.919Z,19.75
2019-04-30T10:03:23.040Z,19.55
2019-04-30T10:04:29.754Z,19.15
2019-04-30T10:05:32.491Z,18.91
2019-04-30T10:06:40.009Z,18.59
2019-04-30T10:07:41.621Z,18.29
2019-04-30T10:08:48.645Z,17.94
2019-04-30T10:09:51.039Z,17.65
2019-04-30T10:11:12.802Z,17.47
2019-04-30T10:12:19.681Z,17.20
2019-04-30T10:13:23.518Z,16.97
2019-04-30T10:14:28.862Z,16.88
2019-04-30T10:15:37.322Z,16.72
2019-04-30T10:16:54.541Z,16.56
2019-04-30T10:17:58.552Z,16.47
2019-04-30T10:19:02.189Z,16.42
2019-04-30T10:20:11.485Z,16.49
2019-04-30T10:21:15.743Z,16.69
2019-04-30T10:22:19.478Z,17.07
2019-04-30T10:23:23.281Z,17.08
2019-04-30T10:24:29.345Z,17.13
2019-04-30T10:25:32.721Z,17.24
2019-04-30T10:26:37.372Z,17.72
2019-04-30T10:27:41.061Z,18.23
2019-04-30T10:28:46.395Z,18.62
2019-04-30T10:29:50.228Z,19.03
2019-04-30T10:30:53.952Z,19.29
2019-04-30T10:31:58.770Z,19.92
2019-04-30T10:33:02.972Z,20.20
2019-04-30T10:34:06.618Z,20.21
2019-04-30T10:35:10.294Z,20.69
2019-04-30T10:36:14.073Z,21.23
2019-04-30T10:37:18.898Z,21.64
2019-04-30T10:38:22.814Z,21.92
2019-04-30T10:39:29.660Z,22.03
2019-04-30T10:40:32.846Z,21.91
2019-04-30T10:41:36.656Z,21.84
2019-04-30T10:42:40.295Z,22.08
2019-04-30T10:43:43.974Z,22.34
2019-04-30T10:44:47.609Z,22.63
2019-04-30T10:45:51.815Z,22.99
2019-04-30T10:46:55.768Z,23.20
2019-04-30T10:47:59.460Z,23.29
2019-04-30T10:49:03.193Z,23.54
2019-04-30T10:50:10.260Z,23.47
2019-04-30T10:51:13.926Z,23.47
2019-04-30T10:52:19.185Z,23.62
2019-04-30T10:53:23.108Z,23.82
2019-04-30T10:54:28.897Z,23.87
2019-04-30T10:55:32.228Z,23.84
2019-04-30T10:56:36.338Z,23.67
2019-04-30T10:57:39.975Z,23.57
2019-04-30T10:58:43.710Z,23.72
2019-04-30T10:59:50.526Z,23.85
2019-04-30T11:00:54.181Z,23.91
2019-04-30T11:01:59.210Z,24.12
2019-04-30T11:03:03.076Z,24.46
2019-04-30T11:04:07.774Z,24.79
2019-04-30T11:05:12.184Z,24.92
2019-04-30T11:06:16.126Z,24.54
2019-04-30T11:07:19.852Z,24.33
2019-04-30T11:08:23.623Z,24.23
2019-04-30T11:09:30.699Z,24.38
2019-04-30T11:10:35.035Z,24.73
2019-04-30T11:11:39.742Z,24.79
2019-04-30T11:12:43.831Z,24.93
2019-04-30T11:13:47.463Z,25.11
2019-04-30T11:14:51.116Z,25.33
2019-04-30T11:15:54.762Z,25.25
2019-04-30T11:17:02.078Z,24.75
2019-04-30T11:18:06.101Z,24.58
2019-04-30T11:19:10.106Z,24.43
2019-04-30T11:20:15.179Z,24.86
2019-04-30T11:21:19.744Z,25.29
2019-04-30T11:22:23.889Z,25.29
2019-04-30T11:23:29.592Z,25.51
2019-04-30T11:24:37.890Z,26.04
2019-04-30T11:25:41.265Z,26.14
2019-04-30T11:26:44.848Z,26.02
2019-04-30T11:27:50.553Z,25.91
2019-04-30T11:28:54.730Z,25.46
2019-04-30T11:30:03.587Z,25.06
2019-04-30T11:31:14.962Z,24.93
2019-04-30T11:32:20.677Z,25.29
2019-04-30T11:33:24.762Z,26.06
2019-04-30T11:34:28.512Z,26.88
2019-04-30T11:35:32.176Z,27.31
2019-04-30T11:36:35.889Z,27.96
2019-04-30T11:37:39.517Z,28.60
2019-04-30T11:38:43.152Z,28.82
2019-04-30T11:39:46.899Z,28.96
2019-04-30T11:40:50.526Z,28.92
2019-04-30T11:41:54.222Z,29.11
2019-04-30T11:42:57.867Z,28.89
2019-04-30T11:44:01.490Z,27.91
2019-04-30T11:45:09.503Z,27.37
2019-04-30T11:46:24.965Z,27.28
2019-04-30T11:47:30.297Z,27.19
2019-04-30T11:48:33.943Z,27.16
2019-04-30T11:49:37.653Z,27.14
2019-04-30T11:50:41.385Z,27.02
2019-04-30T11:51:45.079Z,26.39
2019-04-30T11:52:48.767Z,25.69
2019-04-30T11:53:52.466Z,25.19
2019-04-30T11:54:56.580Z,24.88
2019-04-30T11:56:00.218Z,24.79
2019-04-30T11:57:03.849Z,24.82
2019-04-30T11:58:20.730Z,24.76
2019-04-30T11:59:13.347Z,24.46
2019-04-30T12:00:19.011Z,24.41
2019-04-30T12:01:27.359Z,23.85
2019-04-30T12:02:35.739Z,23.88
2019-04-30T12:03:39.489Z,24.37
2019-04-30T12:04:43.108Z,24.99
2019-04-30T12:05:48.833Z,25.48
2019-04-30T12:06:53.503Z,25.96
2019-04-30T12:07:59.741Z,26.28
2019-04-30T12:09:09.134Z,26.60
2019-04-30T12:10:14.726Z,26.87
2019-04-30T12:11:20.016Z,26.75
2019-04-30T12:12:24.660Z,26.91
2019-04-30T12:13:29.944Z,26.77
2019-04-30T12:14:33.585Z,26.86
2019-04-30T12:15:37.247Z,26.96
2019-04-30T12:16:40.883Z,27.25
2019-04-30T12:17:44.600Z,27.42
2019-04-30T12:18:48.252Z,27.48
2019-04-30T12:19:51.947Z,27.48
2019-04-30T12:20:55.612Z,27.46
2019-04-30T12:21:59.265Z,27.32
2019-04-30T12:23:03.230Z,27.02
2019-04-30T12:24:07.821Z,26.47
2019-04-30T12:25:11.758Z,26.27
2019-04-30T12:26:15.467Z,26.20
2019-04-30T12:27:19.209Z,26.08
2019-04-30T12:28:22.858Z,25.91
2019-04-30T12:29:26.494Z,25.82
2019-04-30T12:30:30.232Z,25.75
2019-04-30T12:31:33.881Z,25.80
2019-04-30T12:32:39.178Z,25.87
2019-04-30T12:33:43.049Z,25.93
2019-04-30T12:34:46.795Z,25.84
2019-04-30T12:35:51.326Z,25.85
2019-04-30T12:36:55.188Z,25.86
2019-04-30T12:37:58.929Z,26.03
2019-04-30T12:39:02.703Z,26.19
2019-04-30T12:40:10.797Z,26.31
2019-04-30T12:41:13.879Z,26.40
2019-04-30T12:42:18.838Z,26.63
2019-04-30T12:43:22.746Z,26.78
2019-04-30T12:44:26.394Z,26.72
2019-04-30T12:45:30.189Z,26.66
2019-04-30T12:46:33.861Z,26.61
2019-04-30T12:47:39.169Z,26.43
2019-04-30T12:48:50.478Z,26.13
2019-04-30T12:50:12.255Z,25.79
2019-04-30T12:51:23.546Z,25.65
2019-04-30T12:52:31.872Z,25.22
2019-04-30T12:53:43.174Z,24.69
2019-04-30T12:54:57.127Z,24.50
2019-04-30T12:56:05.398Z,24.45
2019-04-30T12:57:11.161Z,24.34
2019-04-30T12:58:15.017Z,24.16
2019-04-30T12:59:18.641Z,23.94
2019-04-30T13:00:22.506Z,23.55
2019-04-30T13:01:26.306Z,23.35
2019-04-30T13:02:29.954Z,23.19
2019-04-30T13:03:33.596Z,23.05
2019-04-30T13:04:39.236Z,23.01
2019-04-30T13:05:42.877Z,22.91
2019-04-30T13:06:48.705Z,22.83
2019-04-30T13:07:52.806Z,22.82
2019-04-30T13:08:59.838Z,22.84
2019-04-30T13:10:03.130Z,22.86
2019-04-30T13:11:10.220Z,22.85
2019-04-30T13:12:13.336Z,22.89
2019-04-30T13:13:17.951Z,23.29
2019-04-30T13:14:22.380Z,23.74
2019-04-30T13:15:26.607Z,24.06
2019-04-30T13:16:30.238Z,24.29
2019-04-30T13:17:34.624Z,24.64
2019-04-30T13:18:39.397Z,24.94
2019-04-30T13:19:43.192Z,25.33
2019-04-30T13:20:48.971Z,25.59
2019-04-30T13:21:52.764Z,25.86
2019-04-30T13:22:58.762Z,25.91
2019-04-30T13:24:02.135Z,26.11
2019-04-30T13:25:06.804Z,26.06
2019-04-30T13:26:10.595Z,25.84
2019-04-30T13:27:14.393Z,25.55
2019-04-30T13:28:19.690Z,25.37
2019-04-30T13:29:39.922Z,25.54
2019-04-30T13:30:43.693Z,25.95
2019-04-30T13:31:50.092Z,26.41
2019-04-30T13:32:59.287Z,26.57
2019-04-30T13:34:08.507Z,26.78
2019-04-30T13:35:12.586Z,26.60
2019-04-30T13:36:16.352Z,26.74
2019-04-30T13:37:20.090Z,27.12
2019-04-30T13:38:49.151Z,27.34
2019-04-30T13:39:53.998Z,27.60
2019-04-30T13:41:11.465Z,27.72
2019-04-30T13:42:18.601Z,27.91
2019-04-30T13:43:29.880Z,28.23
2019-04-30T13:44:35.290Z,28.48
2019-04-30T13:45:38.928Z,28.56
2019-04-30T13:46:42.676Z,28.65
2019-04-30T13:47:46.320Z,28.62
2019-04-30T13:48:50.184Z,28.66
2019-04-30T13:49:53.985Z,28.48
2019-04-30T13:50:57.640Z,28.55
2019-04-30T13:52:01.339Z,28.52
2019-04-30T13:53:05.228Z,28.60
2019-04-30T13:54:08.920Z,28.59
2019-04-30T13:55:12.864Z,28.69
2019-04-30T13:56:20.050Z,28.43
2019-04-30T13:57:21.893Z,28.42
2019-04-30T13:58:26.104Z,28.37
2019-04-30T13:59:29.915Z,28.57
2019-04-30T14:00:33.762Z,28.78