createdAt,value
2023-10-03T00:02:11.552Z,100453.28
2023-10-03T00:04:39.765Z,100451.78
2023-10-03T00:07:07.675Z,100452.63
2023-10-03T00:09:35.473Z,100445.47
2023-10-03T00:12:03.639Z,100444.41
2023-10-03T00:14:31.946Z,100439.78
2023-10-03T00:16:59.647Z,100438.28
2023-10-03T00:19:27.274Z,100433.66
2023-10-03T00:21:54.948Z,100433.66
2023-10-03T00:24:22.604Z,100436.19
2023-10-03T00:26:54.989Z,100436.19
2023-10-03T00:29:25.095Z,100427.34
2023-10-03T00:31:53.977Z,100424.59
2023-10-03T00:34:24.336Z,100420.84
2023-10-03T00:36:55.504Z,100411.97
2023-10-03T00:39:23.632Z,100403.09
2023-10-03T00:41:51.489Z,100402.50
2023-10-03T00:44:20.836Z,100399.97
2023-10-03T00:46:48.673Z,100397.22
2023-10-03T00:49:17.276Z,100397.22
2023-10-03T00:51:46.739Z,100400.78
2023-10-03T00:54:14.483Z,100391.75
2023-10-03T00:56:44.397Z,100387.09
2023-10-03T00:59:12.676Z,100383.53
2023-10-03T01:01:40.461Z,100389.00
2023-10-03T01:04:17.472Z,100387.34
2023-10-03T01:06:45.226Z,100380.16
2023-10-03T01:09:21.557Z,100385.63
2023-10-03T01:11:53.303Z,100381.03
2023-10-03T01:14:21.088Z,100374.66
2023-10-03T01:16:49.438Z,100367.94
2023-10-03T01:19:21.846Z,100354.47
2023-10-03T01:21:51.309Z,100351.06
2023-10-03T01:24:23.833Z,100351.06
2023-10-03T01:26:53.427Z,100347.28
2023-10-03T01:29:21.222Z,100338.03
2023-10-03T01:31:48.845Z,100328.31
2023-10-03T01:34:17.119Z,100329.16
2023-10-03T01:36:47.098Z,100322.84
2023-10-03T01:39:15.418Z,100318.19
2023-10-03T01:41:43.809Z,100322.00
2023-10-03T01:44:11.664Z,100319.28
2023-10-03T01:46:41.119Z,100316.53
2023-10-03T01:49:08.828Z,100310.22
2023-10-03T01:51:36.434Z,100306.59
2023-10-03T01:54:04.570Z,100302.19
2023-10-03T01:56:32.283Z,100300.09
2023-10-03T01:59:01.565Z,100296.72
2023-10-03T02:01:30.802Z,100286.84
2023-10-03T02:04:00.740Z,100297.56
2023-10-03T02:06:29.095Z,100284.09
2023-10-03T02:08:58.032Z,100290.59
2023-10-03T02:11:28.106Z,100289.34
2023-10-03T02:13:56.588Z,100277.97
2023-10-03T02:16:24.287Z,100268.94
2023-10-03T02:18:53.540Z,100263.47
2023-10-03T02:21:21.185Z,100268.94
2023-10-03T02:23:49.340Z,100258.81
2023-10-03T02:26:17.843Z,100252.28
2023-10-03T02:28:46.182Z,100244.91
2023-10-03T02:31:16.296Z,100248.50
2023-10-03T02:33:45.664Z,100243.03
2023-10-03T02:36:16.941Z,100235.84
2023-10-03T02:38:45.142Z,100240.06
2023-10-03T02:41:14.304Z,100230.78
2023-10-03T02:43:43.588Z,100232.28
2023-10-03T02:46:13.928Z,100230.78
2023-10-03T02:48:42.180Z,100223.44
2023-10-03T02:51:11.083Z,100220.91
2023-10-03T02:53:39.387Z,100217.13
2023-10-03T02:56:08.682Z,100206.16
2023-10-03T02:58:36.745Z,100212.03
2023-10-03T03:01:04.509Z,100207.00
2023-10-03T03:03:34.579Z,100200.50
2023-10-03T03:06:04.274Z,100186.16
2023-10-03T03:08:32.444Z,100182.59
2023-10-03T03:11:01.671Z,100174.97
2023-10-03T03:13:29.723Z,100174.97
2023-10-03T03:16:01.332Z,100162.34
2023-10-03T03:18:31.943Z,100161.28
2023-10-03T03:20:59.667Z,100153.31
2023-10-03T03:23:30.811Z,100150.56
2023-10-03T03:26:11.007Z,100160.47
2023-10-03T03:28:40.364Z,100150.56
2023-10-03T03:31:10.511Z,100154.78
2023-10-03T03:33:38.242Z,100167.41
2023-10-03T03:36:06.092Z,100165.72
2023-10-03T03:38:33.817Z,100154.78
2023-10-03T03:41:02.780Z,100159.00
2023-10-03T03:43:32.823Z,100154.78
2023-10-03T03:46:00.497Z,100147.59
2023-10-03T03:48:28.217Z,100146.78
2023-10-03T03:50:56.039Z,100139.41
2023-10-03T03:53:23.965Z,100140.47
2023-10-03T03:55:51.732Z,100136.66
2023-10-03T03:58:20.163Z,100139.19
2023-10-03T04:00:52.669Z,100128.25
2023-10-03T04:03:21.091Z,100130.97
2023-10-03T04:05:49.012Z,100120.66
2023-10-03T04:08:16.999Z,100130.78
2023-10-03T04:10:44.672Z,100117.69
2023-10-03T04:13:12.308Z,100122.34
2023-10-03T04:15:41.710Z,100125.91
2023-10-03T04:18:10.126Z,100128.66
2023-10-03T04:20:40.945Z,100126.53
2023-10-03T04:23:09.497Z,100126.53
2023-10-03T04:25:39.300Z,100113.91
2023-10-03T04:28:07.374Z,100114.97
2023-10-03T04:30:35.097Z,100108.44
2023-10-03T04:33:03.594Z,100109.47
2023-10-03T04:35:31.414Z,100099.16
2023-10-03T04:37:59.119Z,100102.56
2023-10-03T04:40:29.580Z,100103.41
2023-10-03T04:42:58.434Z,100113.53
2023-10-03T04:45:26.716Z,100107.81
2023-10-03T04:47:54.437Z,100098.56
2023-10-03T04:50:27.075Z,100093.91
2023-10-03T04:52:55.192Z,100090.53
2023-10-03T04:55:22.841Z,100091.19
2023-10-03T04:57:51.213Z,100091.19
2023-10-03T05:00:18.864Z,100086.97
2023-10-03T05:02:48.273Z,100095.38
2023-10-03T05:05:16.123Z,100100.47
2023-10-03T05:07:43.810Z,100101.94
2023-10-03T05:10:11.510Z,100092.44
2023-10-03T05:12:39.944Z,100089.72
2023-10-03T05:15:08.248Z,100077.47
2023-10-03T05:17:35.979Z,100066.72
2023-10-03T05:20:03.983Z,100061.25
2023-10-03T05:22:32.998Z,100059.34
2023-10-03T05:25:00.744Z,100051.97
2023-10-03T05:27:29.634Z,100051.97
2023-10-03T05:29:57.344Z,100046.50
2023-10-03T05:32:27.616Z,100056.63
2023-10-03T05:34:55.286Z,100048.84
2023-10-03T05:37:22.918Z,100044.00
2023-10-03T05:39:50.591Z,100050.94
2023-10-03T05:42:19.230Z,100055.34
2023-10-03T05:44:46.998Z,100053.25
2023-10-03T05:47:14.659Z,100055.53
2023-10-03T05:49:44.512Z,100056.19
2023-10-03T05:52:12.467Z,100045.41
2023-10-03T05:54:40.240Z,100046.69
2023-10-03T05:57:07.949Z,100032.41
2023-10-03T05:59:36.154Z,100038.91
2023-10-03T06:02:05.251Z,100044.38
2023-10-03T06:04:37.416Z,100039.09
2023-10-03T06:07:07.683Z,100043.53
2023-10-03T06:09:35.418Z,100036.78
2023-10-03T06:12:03.083Z,100037.63
2023-10-03T06:14:30.873Z,100040.38
2023-10-03T06:16:58.890Z,100042.03
2023-10-03T06:19:26.523Z,100038.66
2023-10-03T06:21:54.200Z,100041.41
2023-10-03T06:24:22.016Z,100028.59
2023-10-03T06:26:50.005Z,100029.63
2023-10-03T06:29:18.114Z,100024.78
2023-10-03T06:31:46.309Z,100026.66
2023-10-03T06:34:13.968Z,100022.66
2023-10-03T06:36:41.637Z,100016.13
2023-10-03T06:39:09.609Z,100015.66
2023-10-03T06:41:39.381Z,100028.53
2023-10-03T06:44:07.056Z,100019.47
2023-10-03T06:46:35.891Z,100027.91
2023-10-03T06:49:03.864Z,100006.63
2023-10-03T06:51:31.756Z,100008.53
2023-10-03T06:53:59.454Z,100017.38
2023-10-03T06:56:27.267Z,100020.31
2023-10-03T06:58:55.524Z,100008.28
2023-10-03T07:01:23.203Z,99997.97
2023-10-03T07:03:51.100Z,99993.31
2023-10-03T07:06:19.102Z,100002.41
2023-10-03T07:08:46.996Z,100010.19
2023-10-03T07:11:17.468Z,100008.91
2023-10-03T07:13:45.476Z,100010.63
2023-10-03T07:16:13.302Z,100003.00
2023-10-03T07:18:44.886Z,100006.81
2023-10-03T07:21:12.722Z,100019.66
2023-10-03T07:23:42.801Z,100004.06
2023-10-03T07:26:12.554Z,100001.97
2023-10-03T07:28:42.375Z,99997.31
2023-10-03T07:31:10.920Z,99994.38
2023-10-03T07:33:38.760Z,99994.38
2023-10-03T07:36:06.495Z,100002.34
2023-10-03T07:38:34.219Z,99997.94
2023-10-03T07:41:01.896Z,99993.28
2023-10-03T07:43:30.083Z,99989.47
2023-10-03T07:45:57.686Z,99996.03
2023-10-03T07:48:25.467Z,99991.19
2023-10-03T07:50:53.273Z,99988.22
2023-10-03T07:53:20.899Z,99989.28
2023-10-03T07:55:48.790Z,99992.84
2023-10-03T07:58:16.460Z,99992.84
2023-10-03T08:00:45.894Z,99996.41
2023-10-03T08:03:14.056Z,100002.53
2023-10-03T08:05:42.078Z,100002.94
2023-10-03T08:08:09.872Z,99998.97
2023-10-03T08:10:37.495Z,100001.25
2023-10-03T08:13:05.140Z,99989.84
2023-10-03T08:15:33.840Z,99984.38
2023-10-03T08:18:01.850Z,99984.78
2023-10-03T08:20:29.730Z,99981.41
2023-10-03T08:22:57.622Z,99979.13
2023-10-03T08:25:26.043Z,99979.13
2023-10-03T08:27:54.101Z,99966.88
2023-10-03T08:30:31.212Z,99971.28
2023-10-03T08:32:59.348Z,99978.47
2023-10-03T08:35:36.207Z,99983.09
2023-10-03T08:38:06.352Z,99981.22
2023-10-03T08:40:37.098Z,99979.31
2023-10-03T08:43:04.901Z,99980.78
2023-10-03T08:45:35.420Z,99989.59
2023-10-03T08:48:07.537Z,99983.50
2023-10-03T08:50:35.943Z,99978.84
2023-10-03T08:53:16.755Z,99968.34
2023-10-03T08:55:44.855Z,99949.75
2023-10-03T09:00:42.198Z,99955.25
2023-10-03T09:03:11.495Z,99950.63
2023-10-03T09:05:41.377Z,99934.63
2023-10-03T09:08:10.305Z,99951.06
2023-10-03T09:10:49.271Z,99928.28
2023-10-03T09:13:16.900Z,99936.28
2023-10-03T09:15:44.615Z,99925.97
2023-10-03T09:18:16.257Z,99928.69
2023-10-03T09:20:44.793Z,99927.41
2023-10-03T09:23:16.163Z,99923.81
2023-10-03T09:25:50.015Z,99921.53
2023-10-03T09:28:18.156Z,99927.44
2023-10-03T09:30:45.779Z,99928.28
2023-10-03T09:33:13.996Z,99930.81
2023-10-03T09:35:41.745Z,99930.38
2023-10-03T09:38:10.148Z,99929.53
2023-10-03T09:40:37.831Z,99936.06
2023-10-03T09:43:12.691Z,99931.66
2023-10-03T09:45:40.355Z,99932.94
2023-10-03T09:48:09.084Z,99925.78
2023-10-03T09:50:37.386Z,99920.97
2023-10-03T09:53:07.643Z,99926.66
2023-10-03T09:55:42.271Z,99931.78
2023-10-03T09:58:10.270Z,99921.44
2023-10-03T10:00:52.316Z,99915.97
2023-10-03T10:03:27.300Z,99914.50
2023-10-03T10:06:01.445Z,99917.03
2023-10-03T10:08:32.239Z,99915.78
2023-10-03T10:11:08.563Z,99909.09
2023-10-03T10:13:38.628Z,99932.47
2023-10-03T10:16:09.486Z,99925.09
2023-10-03T10:18:37.323Z,99925.47
2023-10-03T10:21:05.105Z,99917.91
2023-10-03T10:23:36.410Z,99899.34
2023-10-03T10:26:07.185Z,99902.53
2023-10-03T10:28:35.580Z,99926.34
2023-10-03T10:31:03.347Z,99923.81
2023-10-03T10:33:31.124Z,99941.13
2023-10-03T10:36:01.463Z,99935.00
2023-10-03T10:38:29.229Z,99923.44
2023-10-03T10:40:57.021Z,99917.75
2023-10-03T10:43:25.219Z,99924.72
2023-10-03T10:45:54.294Z,99933.75
2023-10-03T10:48:23.330Z,99921.75
2023-10-03T10:50:51.072Z,99917.13
2023-10-03T10:53:19.417Z,99931.84
2023-10-03T10:55:47.126Z,99929.34
2023-10-03T10:58:14.914Z,99916.28
2023-10-03T11:00:43.464Z,99920.91
2023-10-03T11:03:11.786Z,99939.03
2023-10-03T11:05:39.626Z,99947.25
2023-10-03T11:08:07.419Z,99959.25
2023-10-03T11:10:35.891Z,99942.59
2023-10-03T11:13:09.140Z,99942.81
2023-10-03T11:15:36.757Z,99944.97
2023-10-03T11:18:06.014Z,99934.00
2023-10-03T11:20:34.048Z,99922.81
2023-10-03T11:23:01.806Z,99930.19
2023-10-03T11:25:29.447Z,99929.97
2023-10-03T11:27:58.202Z,99918.16
2023-10-03T11:30:27.072Z,99930.19
2023-10-03T11:32:54.804Z,99940.31
2023-10-03T11:35:23.130Z,99933.75
2023-10-03T11:37:52.529Z,99928.53
2023-10-03T11:40:21.567Z,99935.66
2023-10-03T11:42:49.624Z,99919.84
2023-10-03T11:45:19.792Z,99924.25
2023-10-03T11:47:47.689Z,99921.75
2023-10-03T11:50:15.894Z,99930.81
2023-10-03T11:52:43.758Z,99932.47
2023-10-03T11:55:11.423Z,99943.69
2023-10-03T11:57:39.412Z,99947.88
2023-10-03T12:00:16.060Z,99953.34
2023-10-03T12:02:46.321Z,99953.94
2023-10-03T12:05:14.079Z,99977.78
2023-10-03T12:07:46.993Z,99969.34
2023-10-03T12:10:14.765Z,99967.44
2023-10-03T12:12:42.433Z,99965.97
2023-10-03T12:15:13.616Z,99981.56
2023-10-03T12:17:41.818Z,99973.13
2023-10-03T12:20:13.115Z,99984.94
2023-10-03T12:22:41.537Z,99978.41
2023-10-03T12:25:09.621Z,99978.00
2023-10-03T12:27:37.424Z,99988.09
2023-10-03T12:30:05.409Z,99992.91
2023-10-03T12:32:35.824Z,99995.66
2023-10-03T12:35:04.754Z,99991.69
2023-10-03T12:37:32.426Z,99987.88
2023-10-03T12:40:04.581Z,100000.50
2023-10-03T12:42:32.517Z,99995.66
2023-10-03T12:45:01.969Z,100001.16
2023-10-03T12:47:29.845Z,100009.34
2023-10-03T12:49:58.418Z,99998.63
2023-10-03T12:52:26.091Z,100013.16
2023-10-03T12:54:54.221Z,100007.69
2023-10-03T12:57:22.920Z,100017.56
2023-10-03T12:59:53.453Z,100026.63
2023-10-03T13:02:21.103Z,100019.47
2023-10-03T13:04:49.227Z,100016.50
2023-10-03T13:07:18.185Z,100021.78
2023-10-03T13:09:46.240Z,100020.09
2023-10-03T13:12:13.970Z,100011.91
2023-10-03T13:14:42.525Z,100007.25
2023-10-03T13:17:11.007Z,100011.25
2023-10-03T13:19:38.963Z,100024.72
2023-10-03T13:22:07.014Z,100021.97
2023-10-03T13:24:34.751Z,100016.50
2023-10-03T13:27:03.625Z,100026.03
2023-10-03T13:29:31.378Z,100016.75
2023-10-03T13:31:59.173Z,100015.66
2023-10-03T13:34:27.103Z,100013.75
2023-10-03T13:36:54.818Z,100023.69
2023-10-03T13:39:27.254Z,100019.88
2023-10-03T13:41:55.659Z,100006.84
2023-10-03T13:44:23.358Z,100012.53
2023-10-03T13:46:51.533Z,100023.50
2023-10-03T13:49:20.611Z,100018.03
2023-10-03T13:51:48.904Z,100014.22
2023-10-03T13:54:16.587Z,100023.06
2023-10-03T13:56:44.277Z,100020.94
2023-10-03T13:59:11.938Z,100026.63
2023-10-03T14:01:39.622Z,100024.78
2023-10-03T14:04:09.325Z,100017.38
2023-10-03T14:06:37.147Z,100024.56
2023-10-03T14:09:07.140Z,100017.38
2023-10-03T14:11:34.821Z,100010.63
2023-10-03T14:14:02.508Z,100019.09
2023-10-03T14:16:30.185Z,100008.72
2023-10-03T14:18:58.841Z,100024.56
2023-10-03T14:21:43.640Z,100019.28
2023-10-03T14:24:13.721Z,100011.28
2023-10-03T14:26:41.494Z,100021.63
2023-10-03T14:29:09.306Z,100020.56
2023-10-03T14:31:37.792Z,100018.66
2023-10-03T14:34:05.540Z,100016.75
2023-10-03T14:36:33.904Z,100025.84
2023-10-03T14:39:01.757Z,100017.81
2023-10-03T14:41:29.559Z,100032.94
2023-10-03T14:43:57.249Z,100021.97
2023-10-03T14:46:25.406Z,100014.22
2023-10-03T14:48:53.149Z,100012.94
2023-10-03T14:51:20.862Z,100004.91
2023-10-03T14:53:53.545Z,100008.91
2023-10-03T14:56:22.832Z,100002.59
2023-10-03T14:58:50.480Z,100003.44
2023-10-03T15:01:18.192Z,100000.69
2023-10-03T15:03:45.969Z,99989.28
2023-10-03T15:06:13.858Z,99980.66
2023-10-03T15:08:41.701Z,99970.13
2023-10-03T15:11:09.844Z,99969.09
2023-10-03T15:13:37.882Z,99967.56
2023-10-03T15:16:05.555Z,99959.16
2023-10-03T15:18:34.707Z,99964.63
2023-10-03T15:21:02.542Z,99960.03
2023-10-03T15:23:30.418Z,99957.28
2023-10-03T15:25:58.047Z,99967.56
2023-10-03T15:28:25.670Z,99975.56
2023-10-03T15:30:55.079Z,100007.38
2023-10-03T15:33:22.965Z,100032.91
2023-10-03T15:35:51.799Z,100071.84
2023-10-03T15:38:19.902Z,100122.00
2023-10-03T15:40:47.732Z,100138.69
2023-10-03T15:43:16.636Z,100124.53
2023-10-03T15:45:44.445Z,100140.75
2023-10-03T15:48:12.488Z,100156.75
2023-10-03T15:50:41.288Z,100166.22
2023-10-03T15:53:09.609Z,100155.66
2023-10-03T15:55:38.574Z,100179.28
2023-10-03T15:58:06.916Z,100182.88
2023-10-03T16:00:34.770Z,100184.34
2023-10-03T16:03:03.918Z,100174.00
2023-10-03T16:05:33.778Z,100159.66
2023-10-03T16:08:01.920Z,100161.56
2023-10-03T16:10:35.461Z,100150.81
2023-10-03T16:13:03.394Z,100147.44
2023-10-03T16:15:31.032Z,100153.78
2023-10-03T16:17:58.714Z,100160.75
2023-10-03T16:20:27.487Z,100158.59
2023-10-03T16:22:55.584Z,100186.69
2023-10-03T16:25:24.796Z,100192.75
2023-10-03T16:27:53.868Z,100199.94
2023-10-03T16:30:21.594Z,100198.28
2023-10-03T16:32:49.561Z,100192.75
2023-10-03T16:35:17.362Z,100210.06
2023-10-03T16:37:45.721Z,100227.16
2023-10-03T16:40:14.202Z,100258.97
2023-10-03T16:42:46.256Z,100252.88
2023-10-03T16:45:17.683Z,100253.50
2023-10-03T16:47:46.081Z,100245.72
2023-10-03T16:50:14.213Z,100236.66
2023-10-03T16:52:42.547Z,100238.56
2023-10-03T16:55:10.285Z,100235.19
2023-10-03T16:57:38.151Z,100252.47
2023-10-03T17:00:07.246Z,100269.53
2023-10-03T17:02:35.173Z,100285.16
2023-10-03T17:05:06.171Z,100310.84
2023-10-03T17:07:34.664Z,100319.06
2023-10-03T17:10:02.422Z,100329.22
2023-10-03T17:12:30.173Z,100330.47
2023-10-03T17:14:57.906Z,100346.91
2023-10-03T17:17:25.648Z,100335.94
2023-10-03T17:19:53.514Z,100332.38
2023-10-03T17:22:21.515Z,100326.25
2023-10-03T17:24:49.336Z,100338.88
2023-10-03T17:27:17.072Z,100337.03
2023-10-03T17:29:44.781Z,100340.59
2023-10-03T17:32:12.532Z,100336.78
2023-10-03T17:34:40.231Z,100329.84
2023-10-03T17:37:09.196Z,100347.53
2023-10-03T17:39:37.350Z,100354.94
2023-10-03T17:42:07.278Z,100353.25
2023-10-03T17:44:35.768Z,100361.03
2023-10-03T17:47:04.186Z,100374.09
2023-10-03T17:49:32.212Z,100398.13
2023-10-03T17:51:59.867Z,100414.56
2023-10-03T17:54:33.833Z,100420.28
2023-10-03T17:57:02.473Z,100435.03
2023-10-03T17:59:31.526Z,100420.69
2023-10-03T18:01:59.361Z,100425.13
2023-10-03T18:04:27.255Z,100439.88
2023-10-03T18:06:54.979Z,100440.09
2023-10-03T18:09:25.461Z,100430.81
2023-10-03T18:11:55.767Z,100458.41
2023-10-03T18:14:23.636Z,100461.59
2023-10-03T18:16:51.395Z,100465.38
2023-10-03T18:19:19.155Z,100463.28
2023-10-03T18:21:46.865Z,100487.50
2023-10-03T18:24:14.843Z,100494.88
2023-10-03T18:26:42.823Z,100498.69
2023-10-03T18:29:10.590Z,100507.94
2023-10-03T18:31:38.265Z,100523.13
2023-10-03T18:34:06.044Z,100537.06
2023-10-03T18:36:33.822Z,100529.88
2023-10-03T18:39:02.196Z,100536.41
2023-10-03T18:41:30.215Z,100557.69
2023-10-03T18:43:58.637Z,100564.84
2023-10-03T18:46:27.351Z,100574.13
2023-10-03T18:48:55.094Z,100577.06
2023-10-03T18:51:22.809Z,100566.31
2023-10-03T18:53:50.801Z,100580.00
2023-10-03T18:56:19.182Z,100596.66
2023-10-03T18:58:47.463Z,100628.88
2023-10-03T19:01:15.274Z,100640.69
2023-10-03T19:03:43.153Z,100662.63
2023-10-03T19:06:10.972Z,100664.91
2023-10-03T19:08:38.686Z,100674.19
2023-10-03T19:11:06.333Z,100672.28
2023-10-03T19:13:33.953Z,100684.91
2023-10-03T19:16:03.128Z,100698.00
2023-10-03T19:18:30.864Z,100702.63
2023-10-03T19:20:58.661Z,100720.09
2023-10-03T19:23:26.712Z,100740.34
2023-10-03T19:25:54.748Z,100742.22
2023-10-03T19:28:22.459Z,100744.97
2023-10-03T19:30:50.227Z,100760.34
2023-10-03T19:33:18.052Z,100775.09
2023-10-03T19:35:45.836Z,100772.56
2023-10-03T19:38:13.457Z,100780.78
2023-10-03T19:40:41.232Z,100787.50
2023-10-03T19:43:09.017Z,100803.28
2023-10-03T19:45:36.952Z,100813.22
2023-10-03T19:48:04.599Z,100802.63
2023-10-03T19:50:32.476Z,100823.69
2023-10-03T19:53:02.378Z,100837.38
2023-10-03T19:55:30.039Z,100845.41
2023-10-03T19:57:57.699Z,100852.13
2023-10-03T20:00:28.196Z,100856.78
2023-10-03T20:02:56.018Z,100873.22
2023-10-03T20:05:23.762Z,100884.16
2023-10-03T20:07:51.367Z,100891.72
2023-10-03T20:10:20.598Z,100897.22
2023-10-03T20:12:48.235Z,100907.09
2023-10-03T20:15:16.886Z,100898.22
2023-10-03T20:17:44.872Z,100925.84
2023-10-03T20:20:12.712Z,100928.56
2023-10-03T20:22:42.728Z,100930.47
2023-10-03T20:25:11.279Z,100943.28
2023-10-03T20:27:39.118Z,100963.34
2023-10-03T20:30:06.974Z,100975.78
2023-10-03T20:32:35.027Z,100972.56
2023-10-03T20:35:02.684Z,100973.63
2023-10-03T20:37:30.382Z,100972.56
2023-10-03T20:39:59.894Z,100973.16
2023-10-03T20:42:27.686Z,100975.88
2023-10-03T20:44:55.489Z,100977.13
2023-10-03T20:47:23.206Z,100982.59
2023-10-03T20:49:51.685Z,100982.59
2023-10-03T20:52:20.113Z,100987.41
2023-10-03T20:54:47.916Z,100982.78
2023-10-03T20:57:15.786Z,100993.91
2023-10-03T20:59:43.437Z,100996.47
2023-10-03T21:02:11.099Z,101000.25
2023-10-03T21:04:39.354Z,101018.38
2023-10-03T21:07:07.221Z,101008.66
2023-10-03T21:09:35.530Z,101021.28
2023-10-03T21:12:04.310Z,101026.78
2023-10-03T21:14:31.996Z,101029.72
2023-10-03T21:16:59.631Z,101042.34
2023-10-03T21:19:27.377Z,101039.84
2023-10-03T21:21:55.355Z,101038.78
2023-10-03T21:24:23.005Z,101034.72
2023-10-03T21:26:52.012Z,101048.22
2023-10-03T21:29:19.885Z,101052.84
2023-10-03T21:31:50.075Z,101051.13
2023-10-03T21:34:17.774Z,101050.97
2023-10-03T21:36:49.259Z,101063.16
2023-10-03T21:39:17.246Z,101067.28
2023-10-03T21:41:45.059Z,101065.78
2023-10-03T21:44:13.087Z,101081.19
2023-10-03T21:46:40.750Z,101083.94
2023-10-03T21:49:08.499Z,101089.19
2023-10-03T21:51:36.518Z,101098.47
2023-10-03T21:54:04.985Z,101101.19
2023-10-03T21:56:32.889Z,101103.75
2023-10-03T21:59:01.823Z,101116.41
2023-10-03T22:01:29.691Z,101116.56
2023-10-03T22:03:57.339Z,101130.94
2023-10-03T22:06:25.798Z,101126.31
2023-10-03T22:08:53.643Z,101133.66
2023-10-03T22:11:21.376Z,101143.13
2023-10-03T22:13:50.789Z,101146.06
2023-10-03T22:16:18.622Z,101150.09
2023-10-03T22:18:46.535Z,101151.16
2023-10-03T22:21:14.289Z,101158.53
2023-10-03T22:23:41.919Z,101160.03
2023-10-03T22:26:10.244Z,101164.84
2023-10-03T22:28:38.032Z,101168.59
2023-10-03T22:31:05.683Z,101177.88
2023-10-03T22:33:33.387Z,101177.88
2023-10-03T22:36:01.225Z,101174.44
2023-10-03T22:38:29.371Z,101170.03
2023-10-03T22:40:56.970Z,101165.56
2023-10-03T22:43:25.303Z,101170.69
2023-10-03T22:45:52.989Z,101168.13
2023-10-03T22:48:20.867Z,101175.50
2023-10-03T22:50:49.302Z,101180.31
2023-10-03T22:53:17.305Z,101186.63
2023-10-03T22:55:45.263Z,101189.19
2023-10-03T22:58:13.030Z,101192.78
2023-10-03T23:00:40.626Z,101202.69
2023-10-03T23:03:08.599Z,101206.28
2023-10-03T23:05:36.281Z,101196.34
2023-10-03T23:08:04.910Z,101197.19
2023-10-03T23:10:32.776Z,101211.09
2023-10-03T23:13:00.608Z,101208.75
2023-10-03T23:15:29.400Z,101219.88
2023-10-03T23:17:57.191Z,101221.56
2023-10-03T23:20:26.835Z,101224.13
2023-10-03T23:22:54.467Z,101220.53
2023-10-03T23:25:22.177Z,101221.38
2023-10-03T23:27:50.209Z,101222.44
2023-10-03T23:30:18.600Z,101224.28
2023-10-03T23:32:46.297Z,101229.59
2023-10-03T23:35:14.628Z,101226.19
2023-10-03T23:37:42.277Z,101226.19
2023-10-03T23:40:12.849Z,101227.91
2023-10-03T23:42:40.481Z,101222.59
2023-10-03T23:45:08.118Z,101220.72
2023-10-03T23:47:36.401Z,101212.69
2023-10-03T23:50:07.326Z,101205.34
2023-10-03T23:52:35.293Z,101196.06
2023-10-03T23:55:08.227Z,101209.75
2023-10-03T23:57:37.811Z,101217.81
