createdAt,value
2018-04-02T00:03:57.754Z,103.87
2018-04-02T00:08:49.192Z,93.07
2018-04-02T00:13:40.712Z,99.53
2018-04-02T00:18:32.095Z,112.37
2018-04-02T00:23:24.309Z,108.23
2018-04-02T00:28:15.693Z,108.03
2018-04-02T00:33:07.828Z,108.70
2018-04-02T00:37:59.938Z,101.93
2018-04-02T00:42:51.354Z,102.27
2018-04-02T00:47:42.759Z,105.40
2018-04-02T00:52:34.147Z,107.33
2018-04-02T00:57:26.273Z,106.30
2018-04-02T01:02:17.628Z,107.90
2018-04-02T01:07:10.618Z,112.83
2018-04-02T01:12:02.767Z,111.63
2018-04-02T01:16:54.176Z,116.90
2018-04-02T01:21:46.332Z,115.10
2018-04-02T01:26:38.547Z,108.53
2018-04-02T01:31:29.912Z,110.90
2018-04-02T01:36:22.046Z,114.00
2018-04-02T01:41:14.151Z,117.77
2018-04-02T01:46:05.520Z,117.43
2018-04-02T01:50:56.896Z,112.50
2018-04-02T01:55:48.271Z,117.77
2018-04-02T02:00:39.675Z,112.03
2018-04-02T02:05:31.035Z,113.87
2018-04-02T02:10:22.413Z,116.20
2018-04-02T02:15:14.527Z,112.93
2018-04-02T02:20:05.942Z,110.30
2018-04-02T02:24:57.316Z,110.17
2018-04-02T02:29:49.428Z,124.30
2018-04-02T02:34:42.195Z,116.27
2018-04-02T02:39:33.589Z,117.87
2018-04-02T02:44:24.944Z,115.97
2018-04-02T02:49:16.306Z,116.47
2018-04-02T02:54:07.686Z,125.27
2018-04-02T02:58:59.061Z,111.33
2018-04-02T03:03:51.245Z,121.73
2018-04-02T03:08:42.659Z,110.67
2018-04-02T03:13:34.799Z,111.33
2018-04-02T03:18:26.944Z,110.07
2018-04-02T03:23:19.118Z,110.77
2018-04-02T03:28:10.511Z,110.10
2018-04-02T03:33:01.868Z,111.87
2018-04-02T03:37:54.024Z,106.70
2018-04-02T03:42:45.410Z,104.07
2018-04-02T03:47:38.284Z,113.90
2018-04-02T03:52:30.432Z,110.83
2018-04-02T03:57:22.374Z,111.83
2018-04-02T04:02:13.757Z,108.47
2018-04-02T04:07:05.191Z,109.97
2018-04-02T04:11:56.574Z,109.90
2018-04-02T04:16:49.441Z,103.63
2018-04-02T04:21:41.540Z,98.27
2018-04-02T04:26:32.944Z,93.57
2018-04-02T04:31:24.358Z,107.13
2018-04-02T04:36:16.488Z,105.27
2018-04-02T04:41:07.865Z,109.33
2018-04-02T04:45:59.251Z,103.97
2018-04-02T04:50:50.650Z,96.43
2018-04-02T04:55:42.041Z,91.50
2018-04-02T05:00:34.187Z,89.33
2018-04-02T05:05:26.369Z,86.13
2018-04-02T05:10:17.742Z,87.40
2018-04-02T05:15:09.165Z,95.40
2018-04-02T05:20:00.536Z,89.57
2018-04-02T05:24:52.676Z,86.73
2018-04-02T05:29:44.797Z,86.57
2018-04-02T05:34:36.153Z,80.17
2018-04-02T05:39:28.277Z,75.53
2018-04-02T05:44:20.416Z,78.13
2018-04-02T05:49:11.755Z,76.97
2018-04-02T05:54:03.152Z,81.03
2018-04-02T05:58:54.589Z,71.90
2018-04-02T06:03:45.973Z,69.83
2018-04-02T06:08:38.103Z,74.27
2018-04-02T06:13:31.153Z,74.17
2018-04-02T06:18:22.559Z,73.17
2018-04-02T06:23:13.963Z,73.13
2018-04-02T06:28:05.363Z,68.50
2018-04-02T06:32:58.231Z,67.93
2018-04-02T06:37:50.338Z,65.10
2018-04-02T06:42:41.739Z,60.60
2018-04-02T06:47:33.096Z,61.60
2018-04-02T06:52:24.489Z,63.80
2018-04-02T06:57:16.613Z,61.63
2018-04-02T07:02:08.745Z,60.00
2018-04-02T07:07:00.112Z,59.53
2018-04-02T07:11:52.253Z,55.00
2018-04-02T07:16:44.372Z,58.23
2018-04-02T07:21:35.765Z,53.40
2018-04-02T07:26:27.150Z,51.10
2018-04-02T07:31:20.078Z,53.67
2018-04-02T07:36:11.457Z,51.07
2018-04-02T07:41:03.603Z,50.90
2018-04-02T07:45:56.708Z,53.30
2018-04-02T07:50:48.120Z,50.10
2018-04-02T07:55:40.269Z,44.70
2018-04-02T08:00:32.435Z,43.13
2018-04-02T08:05:23.874Z,42.30
2018-04-02T08:10:15.319Z,41.93
2018-04-02T08:15:06.719Z,38.83
2018-04-02T08:19:58.157Z,39.95
2018-04-02T08:24:49.561Z,36.03
2018-04-02T08:29:42.614Z,35.23
2018-04-02T08:34:35.486Z,32.10
2018-04-02T08:39:28.366Z,33.57
2018-04-02T08:44:21.032Z,27.90
2018-04-02T08:49:14.512Z,30.93
2018-04-02T08:54:06.664Z,32.47
2018-04-02T08:58:58.083Z,28.40
2018-04-02T09:03:50.187Z,28.63
2018-04-02T09:08:41.637Z,27.47
2018-04-02T09:13:33.049Z,25.77
2018-04-02T09:18:24.427Z,26.37
2018-04-02T09:23:15.814Z,25.37
2018-04-02T09:28:07.235Z,25.77
2018-04-02T09:32:58.630Z,21.03
2018-04-02T09:37:50.764Z,23.03
2018-04-02T09:42:43.177Z,18.80
2018-04-02T09:47:34.617Z,17.90
2018-04-02T09:52:26.018Z,18.10
2018-04-02T09:57:17.694Z,15.83
2018-04-02T10:02:13.177Z,16.43
2018-04-02T10:07:04.532Z,17.83
2018-04-02T10:11:55.955Z,13.97
2018-04-02T10:16:47.338Z,13.77
2018-04-02T10:21:38.723Z,10.73
2018-04-02T10:26:30.073Z,7.97
2018-04-02T10:31:21.497Z,7.40
2018-04-02T10:36:12.843Z,5.27
2018-04-02T10:41:04.245Z,7.23
2018-04-02T10:45:55.914Z,5.97
2018-04-02T10:50:47.308Z,6.57
2018-04-02T10:55:38.676Z,9.03
2018-04-02T11:00:30.047Z,7.67
2018-04-02T11:05:21.428Z,8.47
2018-04-02T11:10:12.867Z,8.87
2018-04-02T11:15:04.512Z,11.17
2018-04-02T11:19:55.924Z,9.93
2018-04-02T11:24:47.366Z,10.20
2018-04-02T11:29:38.854Z,10.73
2018-04-02T11:34:30.364Z,11.87
2018-04-02T11:39:22.507Z,11.90
2018-04-02T11:44:14.625Z,11.03
2018-04-02T11:49:06.110Z,9.47
2018-04-02T11:53:57.483Z,10.90
2018-04-02T11:58:48.863Z,10.73
2018-04-02T12:03:40.256Z,9.30
2018-04-02T12:08:31.643Z,9.67
2018-04-02T12:13:23.071Z,9.87
2018-04-02T12:18:14.432Z,10.10
2018-04-02T12:23:05.863Z,9.73
2018-04-02T12:27:57.241Z,10.87
2018-04-02T12:32:49.391Z,10.10
2018-04-02T12:37:41.556Z,10.50
2018-04-02T12:42:32.947Z,9.20
2018-04-02T12:47:24.355Z,5.87
2018-04-02T12:52:15.891Z,3.90
2018-04-02T12:57:07.278Z,3.70
2018-04-02T13:01:58.706Z,5.33
2018-04-02T13:06:50.076Z,5.77
2018-04-02T13:11:41.462Z,5.07
2018-04-02T13:16:32.869Z,5.40
2018-04-02T13:21:24.287Z,3.73
2018-04-02T13:26:15.672Z,3.57
2018-04-02T13:31:07.081Z,3.43
2018-04-02T13:35:59.231Z,3.27
2018-04-02T13:40:51.406Z,4.23
2018-04-02T13:45:42.987Z,4.97
2018-04-02T13:50:34.363Z,2.10
2018-04-02T13:55:26.343Z,3.33
2018-04-02T14:00:17.725Z,1.57
2018-04-02T14:05:09.132Z,2.20
2018-04-02T14:10:00.586Z,2.17
2018-04-02T14:14:52.725Z,1.77
2018-04-02T14:19:45.330Z,2.07
2018-04-02T14:24:36.744Z,1.50
2018-04-02T14:29:28.138Z,3.87
2018-04-02T14:34:19.572Z,1.93
2018-04-02T14:39:11.652Z,1.83
2018-04-02T14:44:03.019Z,2.97
2018-04-02T14:48:54.408Z,4.40
2018-04-02T14:53:45.787Z,2.40
2018-04-02T14:58:37.158Z,2.17
2018-04-02T15:03:28.609Z,4.10
2018-04-02T15:08:19.972Z,3.13
2018-04-02T15:13:11.396Z,6.80
2018-04-02T15:18:02.796Z,3.20
2018-04-02T15:22:54.167Z,4.60
2018-04-02T15:27:45.508Z,2.10
2018-04-02T15:32:36.891Z,2.60
2018-04-02T15:37:28.251Z,4.20
2018-04-02T15:42:19.675Z,3.27
2018-04-02T15:47:12.750Z,5.47
2018-04-02T15:52:04.219Z,3.17
2018-04-02T15:56:56.328Z,6.33
2018-04-02T16:01:47.712Z,3.80
2018-04-02T16:06:39.864Z,4.47
2018-04-02T16:11:32.028Z,3.00
2018-04-02T16:16:23.407Z,2.00
2018-04-02T16:21:14.780Z,2.93
2018-04-02T16:26:06.146Z,2.70
2018-04-02T16:30:57.571Z,3.27
2018-04-02T16:35:48.936Z,3.57
2018-04-02T16:40:40.326Z,3.93
2018-04-02T16:45:31.756Z,4.80
2018-04-02T16:50:23.134Z,3.13
2018-04-02T16:55:14.516Z,3.33
2018-04-02T17:00:05.950Z,2.40
2018-04-02T17:04:57.363Z,2.77
2018-04-02T17:09:48.759Z,3.80
2018-04-02T17:14:40.147Z,2.90
2018-04-02T17:19:31.542Z,2.43
2018-04-02T17:24:22.928Z,2.80
2018-04-02T17:29:14.303Z,4.63
2018-04-02T17:34:06.404Z,2.87
2018-04-02T17:38:57.792Z,4.13
2018-04-02T17:43:49.124Z,2.93
2018-04-02T17:48:40.523Z,3.43
2018-04-02T17:53:31.933Z,5.77
2018-04-02T17:58:23.330Z,4.17
2018-04-02T18:03:14.703Z,2.77
2018-04-02T18:08:07.603Z,5.37
2018-04-02T18:12:59.052Z,5.80
2018-04-02T18:17:50.391Z,2.70
2018-04-02T18:22:41.806Z,5.23
2018-04-02T18:27:33.192Z,2.77
2018-04-02T18:32:24.554Z,2.93
2018-04-02T18:37:16.697Z,2.97
2018-04-02T18:42:08.771Z,5.73
2018-04-02T18:47:00.183Z,3.40
2018-04-02T18:51:52.302Z,3.43
2018-04-02T18:56:43.693Z,5.17
2018-04-02T19:01:35.066Z,2.53
2018-04-02T19:06:26.447Z,2.77
2018-04-02T19:11:17.827Z,4.43
2018-04-02T19:16:09.234Z,3.10
2018-04-02T19:21:00.629Z,4.80
2018-04-02T19:25:52.020Z,3.13
2018-04-02T19:30:43.410Z,3.60
2018-04-02T19:35:34.795Z,1.97
2018-04-02T19:40:26.942Z,2.73
2018-04-02T19:45:19.086Z,3.73
2018-04-02T19:50:11.343Z,4.87
2018-04-02T19:55:03.501Z,3.20
2018-04-02T19:59:55.616Z,5.67
2018-04-02T20:04:47.040Z,5.57
2018-04-02T20:09:38.440Z,4.27
2018-04-02T20:14:29.858Z,6.03
2018-04-02T20:19:21.246Z,3.57
2018-04-02T20:24:12.624Z,5.90
2018-04-02T20:29:03.997Z,5.07
2018-04-02T20:33:55.378Z,4.40
2018-04-02T20:38:46.818Z,5.23
2018-04-02T20:43:38.218Z,5.73
2018-04-02T20:48:30.406Z,6.13
2018-04-02T20:53:21.795Z,6.40
2018-04-02T20:58:13.916Z,4.07
2018-04-02T21:03:05.325Z,3.90
2018-04-02T21:07:56.682Z,4.57
2018-04-02T21:12:48.115Z,7.37
2018-04-02T21:17:39.492Z,4.33
2018-04-02T21:22:30.894Z,5.70
2018-04-02T21:27:22.266Z,3.73
2018-04-02T21:32:13.729Z,3.70
2018-04-02T21:37:05.127Z,5.27
2018-04-02T21:41:56.613Z,3.83
2018-04-02T21:46:48.045Z,4.80
2018-04-02T21:51:39.424Z,2.87
2018-04-02T21:56:31.088Z,6.97
2018-04-02T22:01:22.462Z,3.67
2018-04-02T22:06:27.068Z,4.17
2018-04-02T22:11:18.475Z,3.80
2018-04-02T22:16:09.932Z,3.17
2018-04-02T22:21:01.366Z,4.47
2018-04-02T22:25:52.752Z,3.20
2018-04-02T22:30:44.162Z,3.73
2018-04-02T22:35:36.268Z,7.17
2018-04-02T22:40:27.737Z,3.97
2018-04-02T22:45:19.956Z,4.27
2018-04-02T22:50:11.379Z,3.17
2018-04-02T22:55:02.812Z,5.20
2018-04-02T22:59:54.175Z,4.23
2018-04-02T23:04:46.287Z,4.07
2018-04-02T23:09:37.724Z,5.27
2018-04-02T23:14:29.181Z,7.27
2018-04-02T23:19:20.574Z,5.13
2018-04-02T23:24:11.974Z,5.20
2018-04-02T23:29:04.216Z,3.93
2018-04-02T23:33:55.630Z,4.97
2018-04-02T23:38:47.749Z,4.30
2018-04-02T23:43:39.178Z,5.03
2018-04-02T23:48:30.540Z,5.60
2018-04-02T23:53:23.796Z,5.13
2018-04-02T23:58:15.192Z,3.33
