createdAt,value
2022-10-05T00:00:58.323Z,4.90
2022-10-05T00:03:28.481Z,4.90
2022-10-05T00:05:55.944Z,4.80
2022-10-05T00:08:25.731Z,4.80
2022-10-05T00:10:53.536Z,4.90
2022-10-05T00:13:28.899Z,5.00
2022-10-05T00:16:06.344Z,5.00
2022-10-05T00:18:33.903Z,5.10
2022-10-05T00:21:02.208Z,5.10
2022-10-05T00:23:32.450Z,5.20
2022-10-05T00:26:17.444Z,5.20
2022-10-05T00:28:45.058Z,5.30
2022-10-05T00:31:25.770Z,5.20
2022-10-05T00:33:55.095Z,5.20
2022-10-05T00:36:22.816Z,5.10
2022-10-05T00:38:50.420Z,5.10
2022-10-05T00:41:55.729Z,5.20
2022-10-05T00:45:15.576Z,5.20
2022-10-05T00:47:58.232Z,5.30
2022-10-05T00:50:50.385Z,5.30
2022-10-05T00:53:28.556Z,5.30
2022-10-05T00:56:08.037Z,5.30
2022-10-05T00:59:14.143Z,5.20
2022-10-05T01:02:13.285Z,5.20
2022-10-05T01:04:52.416Z,5.20
2022-10-05T01:08:04.568Z,5.20
2022-10-05T01:10:45.676Z,5.30
2022-10-05T01:13:24.141Z,5.30
2022-10-05T01:16:36.495Z,5.20
2022-10-05T01:20:01.511Z,5.20
2022-10-05T01:23:02.643Z,5.10
2022-10-05T01:26:03.434Z,5.20
2022-10-05T01:29:17.507Z,5.30
2022-10-05T01:32:29.558Z,5.40
2022-10-05T01:35:17.705Z,5.50
2022-10-05T01:38:34.533Z,5.50
2022-10-05T01:41:23.324Z,5.40
2022-10-05T01:44:13.602Z,5.30
2022-10-05T01:47:06.472Z,5.30
2022-10-05T01:50:04.788Z,5.20
2022-10-05T01:52:40.296Z,5.20
2022-10-05T01:55:36.587Z,5.10
2022-10-05T01:58:48.580Z,5.20
2022-10-05T02:01:28.063Z,5.10
2022-10-05T02:04:08.586Z,5.00
2022-10-05T02:06:43.825Z,4.90
2022-10-05T02:09:36.343Z,4.90
2022-10-05T02:12:15.038Z,5.00
2022-10-05T02:14:45.143Z,4.90
2022-10-05T02:17:20.558Z,5.10
2022-10-05T02:20:06.752Z,5.20
2022-10-05T02:22:46.062Z,5.10
2022-10-05T02:25:17.804Z,5.20
2022-10-05T02:27:55.039Z,5.00
2022-10-05T02:30:22.660Z,4.90
2022-10-05T02:33:30.439Z,4.90
2022-10-05T02:36:29.267Z,5.00
2022-10-05T02:39:29.891Z,5.10
2022-10-05T02:42:02.978Z,5.10
2022-10-05T02:45:22.401Z,5.00
2022-10-05T02:48:17.178Z,5.10
2022-10-05T02:51:12.824Z,5.20
2022-10-05T02:54:20.346Z,5.40
2022-10-05T02:57:00.036Z,5.40
2022-10-05T02:59:34.288Z,5.30
2022-10-05T03:03:06.525Z,5.40
2022-10-05T03:06:02.864Z,5.40
2022-10-05T03:09:03.153Z,5.30
2022-10-05T03:12:06.702Z,5.20
2022-10-05T03:15:12.570Z,5.30
2022-10-05T03:20:37.523Z,5.30
2022-10-05T03:23:12.452Z,5.30
2022-10-05T03:26:03.962Z,5.30
2022-10-05T03:29:03.833Z,5.40
2022-10-05T03:31:49.344Z,6.00
2022-10-05T03:34:38.190Z,5.50
2022-10-05T03:37:20.405Z,5.50
2022-10-05T03:40:34.526Z,5.50
2022-10-05T03:43:49.518Z,5.50
2022-10-05T03:46:52.017Z,5.70
2022-10-05T03:49:58.751Z,5.70
2022-10-05T03:52:41.614Z,5.70
2022-10-05T03:55:37.890Z,5.70
2022-10-05T03:58:20.864Z,5.70
2022-10-05T04:00:55.520Z,5.70
2022-10-05T04:03:35.135Z,5.70
2022-10-05T04:06:36.761Z,5.70
2022-10-05T04:09:26.692Z,5.70
2022-10-05T04:12:12.768Z,5.70
2022-10-05T04:14:56.824Z,5.80
2022-10-05T04:17:40.228Z,5.70
2022-10-05T04:20:27.327Z,5.70
2022-10-05T04:23:16.092Z,5.70
2022-10-05T04:25:53.453Z,5.80
2022-10-05T04:28:49.242Z,5.80
2022-10-05T04:31:59.441Z,5.80
2022-10-05T04:35:16.354Z,5.80
2022-10-05T04:38:17.189Z,5.80
2022-10-05T04:41:29.214Z,5.90
2022-10-05T04:44:34.142Z,5.90
2022-10-05T04:47:37.645Z,6.00
2022-10-05T04:50:31.371Z,6.10
2022-10-05T04:55:56.818Z,6.20
2022-10-05T04:59:02.977Z,6.20
2022-10-05T05:02:14.220Z,6.20
2022-10-05T05:05:09.609Z,6.10
2022-10-05T05:08:01.653Z,6.10
2022-10-05T05:10:53.034Z,6.10
2022-10-05T05:13:49.249Z,6.10
2022-10-05T05:16:39.149Z,6.10
2022-10-05T05:19:52.114Z,6.10
2022-10-05T05:22:52.975Z,6.20
2022-10-05T05:26:08.001Z,6.10
2022-10-05T05:29:05.849Z,6.10
2022-10-05T05:32:20.098Z,6.10
2022-10-05T05:34:50.251Z,6.10
2022-10-05T05:37:26.330Z,6.10
2022-10-05T05:40:30.844Z,5.90
2022-10-05T05:43:09.952Z,5.90
2022-10-05T05:46:00.713Z,5.90
2022-10-05T05:48:44.262Z,5.90
2022-10-05T05:51:46.347Z,5.90
2022-10-05T05:54:16.572Z,5.90
2022-10-05T05:57:21.284Z,5.90
2022-10-05T05:59:59.355Z,5.90
2022-10-05T06:02:44.626Z,6.10
2022-10-05T06:05:36.177Z,6.20
2022-10-05T06:08:36.310Z,6.30
2022-10-05T06:11:38.495Z,6.50
2022-10-05T06:14:28.263Z,6.60
2022-10-05T06:17:13.273Z,6.70
2022-10-05T06:19:42.217Z,7.00
2022-10-05T06:22:44.888Z,7.20
2022-10-05T06:25:12.251Z,7.40
2022-10-05T06:27:58.122Z,7.60
2022-10-05T06:30:36.263Z,7.80
2022-10-05T06:33:25.266Z,7.90
2022-10-05T06:36:45.252Z,8.10
2022-10-05T06:40:00.769Z,8.30
2022-10-05T06:42:37.473Z,8.60
2022-10-05T06:45:21.779Z,8.90
2022-10-05T06:48:35.900Z,9.10
2022-10-05T06:51:40.886Z,9.10
2022-10-05T06:55:03.007Z,9.40
2022-10-05T06:57:55.417Z,9.70
2022-10-05T07:00:38.665Z,10.00
2022-10-05T07:03:30.957Z,10.00
2022-10-05T07:06:19.277Z,10.00
2022-10-05T07:09:05.695Z,10.10
2022-10-05T07:12:33.088Z,10.10
2022-10-05T07:15:13.377Z,10.20
2022-10-05T07:18:06.176Z,10.40
2022-10-05T07:20:49.890Z,10.60
2022-10-05T07:23:34.576Z,11.00
2022-10-05T07:26:31.338Z,11.00
2022-10-05T07:29:07.650Z,11.00
2022-10-05T07:31:59.241Z,11.10
2022-10-05T07:34:47.733Z,11.30
2022-10-05T07:37:57.206Z,11.40
2022-10-05T07:40:38.535Z,11.50
2022-10-05T07:43:24.931Z,11.80
2022-10-05T07:46:04.459Z,11.90
2022-10-05T07:48:52.609Z,12.00
2022-10-05T07:51:45.330Z,12.20
2022-10-05T07:54:24.650Z,12.20
2022-10-05T07:57:11.166Z,12.40
2022-10-05T07:59:54.458Z,12.60
2022-10-05T08:02:53.882Z,12.90
2022-10-05T08:05:36.286Z,13.00
2022-10-05T08:08:19.743Z,13.20
2022-10-05T08:11:12.814Z,13.40
2022-10-05T08:14:02.725Z,13.40
2022-10-05T08:16:38.128Z,13.50
2022-10-05T08:19:22.649Z,13.60
2022-10-05T08:22:21.207Z,13.70
2022-10-05T08:25:22.347Z,13.80
2022-10-05T08:28:28.782Z,14.00
2022-10-05T08:31:08.365Z,14.20
2022-10-05T08:34:09.544Z,14.40
2022-10-05T08:36:40.138Z,14.50
2022-10-05T08:39:18.579Z,14.70
2022-10-05T08:42:07.123Z,15.00
2022-10-05T08:44:52.751Z,15.30
2022-10-05T08:47:53.783Z,15.70
2022-10-05T08:50:33.039Z,16.00
2022-10-05T08:53:29.902Z,16.40
2022-10-05T08:56:29.094Z,16.40
2022-10-05T08:59:11.311Z,16.70
2022-10-05T09:01:53.686Z,16.80
2022-10-05T09:05:10.661Z,16.80
2022-10-05T09:33:54.037Z,17.60
2022-10-05T09:37:18.478Z,17.70
2022-10-05T09:40:23.161Z,17.30
2022-10-05T09:43:05.186Z,17.20
2022-10-05T09:45:48.990Z,17.30
2022-10-05T10:22:57.843Z,18.30
2022-10-05T10:26:20.892Z,18.50
2022-10-05T10:29:07.157Z,18.50
2022-10-05T10:31:49.116Z,18.90
2022-10-05T20:27:05.490Z,9.50
2022-10-05T20:29:41.869Z,9.30
2022-10-05T20:32:13.192Z,9.20
2022-10-05T20:34:43.665Z,9.10
2022-10-05T20:37:14.950Z,9.00
2022-10-05T20:39:43.038Z,9.00
2022-10-05T20:42:11.637Z,8.90
2022-10-05T20:44:39.211Z,8.90
2022-10-05T20:47:09.928Z,8.90
2022-10-05T20:49:41.382Z,9.00
2022-10-05T20:52:12.095Z,8.80
2022-10-05T20:54:40.079Z,8.80
2022-10-05T20:57:08.946Z,8.90
2022-10-05T20:59:37.591Z,8.80
2022-10-05T21:02:05.708Z,8.70
2022-10-05T21:04:42.137Z,8.70
2022-10-05T21:07:10.300Z,8.70
2022-10-05T21:09:39.571Z,8.70
2022-10-05T21:12:07.376Z,8.70
2022-10-05T21:14:36.463Z,8.70
2022-10-05T21:17:06.389Z,8.70
2022-10-05T21:19:38.551Z,8.70
2022-10-05T21:22:08.907Z,8.70
2022-10-05T21:24:39.139Z,8.60
2022-10-05T21:27:07.258Z,8.40
2022-10-05T21:29:36.709Z,8.50
2022-10-05T21:32:08.729Z,8.60
2022-10-05T21:34:36.381Z,8.60
2022-10-05T21:37:04.307Z,8.50
2022-10-05T21:39:33.735Z,8.40
2022-10-05T21:42:01.769Z,8.40
2022-10-05T21:44:29.287Z,8.40
2022-10-05T21:46:56.992Z,8.30
2022-10-05T21:49:25.859Z,8.20
2022-10-05T21:51:53.635Z,8.10
2022-10-05T21:54:22.960Z,8.10
2022-10-05T21:56:56.465Z,8.20
2022-10-05T21:59:29.815Z,8.30
2022-10-05T22:01:57.463Z,8.20
2022-10-05T22:04:25.082Z,8.20
2022-10-05T22:06:52.696Z,8.20
2022-10-05T22:09:20.386Z,8.30
2022-10-05T22:11:49.371Z,8.30
2022-10-05T22:14:16.962Z,8.40
2022-10-05T22:16:45.236Z,8.40
2022-10-05T22:19:19.408Z,8.20
2022-10-05T22:21:47.148Z,8.20
2022-10-05T22:24:14.608Z,8.10
2022-10-05T22:26:45.555Z,8.00
2022-10-05T22:29:15.778Z,7.90
2022-10-05T22:31:43.559Z,7.80
2022-10-05T22:34:11.300Z,7.80
2022-10-05T22:36:38.795Z,7.90
2022-10-05T22:39:06.326Z,7.90
2022-10-05T22:41:34.084Z,7.80
2022-10-05T22:44:02.898Z,7.80
2022-10-05T22:46:30.525Z,7.70
2022-10-05T22:48:58.241Z,7.80
2022-10-05T22:51:25.803Z,7.70
2022-10-05T22:53:53.303Z,7.80
2022-10-05T22:56:20.975Z,7.80
2022-10-05T22:58:48.557Z,7.80
2022-10-05T23:01:18.497Z,7.70
2022-10-05T23:03:46.669Z,7.70
2022-10-05T23:06:18.031Z,7.70
2022-10-05T23:08:46.459Z,7.70
2022-10-05T23:11:26.640Z,7.60
2022-10-05T23:13:58.999Z,7.80
2022-10-05T23:16:29.066Z,7.70
2022-10-05T23:18:57.065Z,7.80
2022-10-05T23:21:28.604Z,7.90
2022-10-05T23:23:56.140Z,8.00
2022-10-05T23:26:25.835Z,7.90
2022-10-05T23:28:53.907Z,7.90
2022-10-05T23:31:25.004Z,8.00
2022-10-05T23:33:54.100Z,7.80
2022-10-05T23:36:25.454Z,7.80
2022-10-05T23:38:53.096Z,7.80
2022-10-05T23:41:21.244Z,7.90
2022-10-05T23:43:49.075Z,7.90
2022-10-05T23:46:17.787Z,8.00
2022-10-05T23:48:45.522Z,7.90
2022-10-05T23:51:14.383Z,8.00
2022-10-05T23:53:41.881Z,8.00
2022-10-05T23:56:09.353Z,7.90
2022-10-05T23:59:27.220Z,7.90
