createdAt,value
2023-03-30T00:00:49.327Z,71.50
2023-03-30T00:01:49.305Z,71.70
2023-03-30T00:02:49.616Z,71.60
2023-03-30T00:03:49.466Z,71.60
2023-03-30T00:04:49.364Z,71.80
2023-03-30T00:05:49.255Z,72.21
2023-03-30T00:06:49.269Z,72.21
2023-03-30T00:07:49.229Z,71.70
2023-03-30T00:08:49.206Z,71.94
2023-03-30T00:09:49.194Z,71.91
2023-03-30T00:10:49.286Z,72.04
2023-03-30T00:11:49.203Z,72.21
2023-03-30T00:12:49.162Z,72.55
2023-03-30T00:13:49.158Z,72.34
2023-03-30T00:14:49.162Z,71.94
2023-03-30T00:15:49.149Z,72.75
2023-03-30T00:16:49.196Z,72.14
2023-03-30T00:17:49.121Z,72.65
2023-03-30T00:18:49.113Z,72.96
2023-03-30T00:19:49.110Z,73.06
2023-03-30T00:20:49.079Z,73.26
2023-03-30T00:21:49.064Z,73.19
2023-03-30T00:22:49.090Z,73.39
2023-03-30T00:23:49.046Z,72.99
2023-03-30T00:24:49.096Z,73.80
2023-03-30T00:25:49.042Z,73.90
2023-03-30T00:26:49.013Z,73.50
2023-03-30T00:27:49.069Z,74.04
2023-03-30T00:28:49.005Z,74.65
2023-03-30T00:29:49.014Z,74.24
2023-03-30T00:30:48.978Z,74.85
2023-03-30T00:31:48.995Z,75.60
2023-03-30T00:32:49.004Z,75.19
2023-03-30T00:33:48.927Z,75.60
2023-03-30T00:34:48.918Z,75.19
2023-03-30T00:35:48.960Z,75.60
2023-03-30T00:36:48.921Z,75.29
2023-03-30T00:37:48.888Z,75.40
2023-03-30T00:38:48.887Z,75.40
2023-03-30T00:39:48.869Z,75.29
2023-03-30T00:40:48.867Z,75.80
2023-03-30T00:41:48.875Z,76.65
2023-03-30T00:42:48.843Z,77.16
2023-03-30T00:43:48.817Z,76.10
2023-03-30T00:44:48.804Z,76.34
2023-03-30T00:45:48.878Z,76.55
2023-03-30T00:46:48.792Z,77.26
2023-03-30T00:47:48.825Z,76.55
2023-03-30T00:48:48.760Z,77.47
2023-03-30T00:49:48.782Z,76.86
2023-03-30T00:50:48.742Z,77.06
2023-03-30T00:51:48.740Z,76.86
2023-03-30T00:52:48.717Z,77.16
2023-03-30T00:53:48.731Z,77.26
2023-03-30T00:54:48.761Z,77.36
2023-03-30T00:55:48.688Z,76.25
2023-03-30T00:56:48.680Z,75.94
2023-03-30T00:57:48.662Z,75.40
2023-03-30T00:58:48.677Z,76.01
2023-03-30T00:59:48.639Z,75.70
2023-03-30T01:00:48.622Z,75.90
2023-03-30T01:01:48.642Z,75.80
2023-03-30T01:02:48.734Z,76.21
2023-03-30T01:03:48.725Z,76.31
2023-03-30T01:04:48.605Z,76.01
2023-03-30T01:05:48.578Z,76.01
2023-03-30T01:06:48.555Z,75.49
2023-03-30T01:07:48.567Z,76.01
2023-03-30T01:08:48.537Z,75.90
2023-03-30T01:09:48.538Z,75.80
2023-03-30T01:10:48.533Z,75.19
2023-03-30T01:11:48.529Z,74.68
2023-03-30T01:12:48.490Z,74.68
2023-03-30T01:13:48.483Z,75.67
2023-03-30T01:14:48.477Z,74.24
2023-03-30T01:15:48.498Z,74.65
2023-03-30T01:16:48.440Z,73.63
2023-03-30T01:17:48.467Z,73.63
2023-03-30T01:18:48.443Z,73.94
2023-03-30T01:19:48.405Z,73.60
2023-03-30T01:20:48.395Z,73.83
2023-03-30T01:21:48.389Z,74.41
2023-03-30T01:22:48.369Z,74.04
2023-03-30T01:23:48.406Z,73.80
2023-03-30T01:24:48.366Z,73.90
2023-03-30T01:25:48.350Z,73.50
2023-03-30T01:26:48.361Z,73.60
2023-03-30T01:27:48.336Z,74.24
2023-03-30T01:28:48.305Z,73.60
2023-03-30T01:29:48.320Z,73.80
2023-03-30T01:30:48.310Z,73.80
2023-03-30T01:31:48.366Z,73.90
2023-03-30T01:32:48.324Z,73.80
2023-03-30T01:33:48.265Z,72.99
2023-03-30T01:34:48.253Z,73.66
2023-03-30T01:35:48.444Z,73.26
2023-03-30T01:36:48.251Z,73.16
2023-03-30T01:37:48.208Z,72.96
2023-03-30T01:38:48.226Z,72.85
2023-03-30T01:39:48.187Z,72.65
2023-03-30T01:40:48.179Z,72.92
2023-03-30T01:41:48.170Z,72.92
2023-03-30T01:42:48.170Z,72.72
2023-03-30T01:43:48.186Z,72.61
2023-03-30T01:44:48.138Z,71.57
2023-03-30T01:45:48.133Z,72.08
2023-03-30T01:46:48.238Z,72.08
2023-03-30T01:47:48.158Z,71.97
2023-03-30T01:48:48.140Z,72.28
2023-03-30T01:49:48.097Z,72.28
2023-03-30T01:50:48.082Z,72.58
2023-03-30T01:51:48.057Z,72.58
2023-03-30T01:52:50.200Z,72.78
2023-03-30T01:53:48.072Z,72.38
2023-03-30T01:54:48.034Z,72.68
2023-03-30T01:55:48.793Z,72.58
2023-03-30T01:56:48.025Z,72.38
2023-03-30T01:57:47.992Z,72.58
2023-03-30T01:58:48.045Z,72.58
2023-03-30T01:59:48.005Z,72.38
2023-03-30T02:00:47.955Z,72.28
2023-03-30T02:01:47.951Z,72.38
2023-03-30T02:02:47.990Z,72.89
2023-03-30T02:03:48.019Z,72.68
2023-03-30T02:04:47.954Z,73.39
2023-03-30T02:05:47.898Z,73.19
2023-03-30T02:06:47.896Z,73.29
2023-03-30T02:07:47.902Z,73.39
2023-03-30T02:08:47.860Z,72.89
2023-03-30T02:09:47.870Z,74.30
2023-03-30T02:10:47.920Z,73.36
2023-03-30T02:11:47.839Z,73.76
2023-03-30T02:12:47.818Z,73.39
2023-03-30T02:13:47.831Z,73.60
2023-03-30T02:14:47.832Z,73.76
2023-03-30T02:15:47.791Z,73.80
2023-03-30T02:16:47.853Z,73.70
2023-03-30T02:17:47.851Z,73.70
2023-03-30T02:18:47.756Z,74.41
2023-03-30T02:19:47.746Z,74.41
2023-03-30T02:20:47.777Z,74.51
2023-03-30T02:21:47.721Z,75.42
2023-03-30T02:22:47.758Z,75.32
2023-03-30T02:23:47.701Z,75.22
2023-03-30T02:24:47.685Z,74.81
2023-03-30T02:25:47.681Z,74.81
2023-03-30T02:26:47.673Z,74.91
2023-03-30T02:27:47.681Z,75.52
2023-03-30T02:28:47.695Z,75.62
2023-03-30T02:29:47.634Z,75.82
2023-03-30T02:30:47.646Z,75.52
2023-03-30T02:31:47.698Z,75.73
2023-03-30T02:32:47.646Z,76.03
2023-03-30T02:33:47.594Z,77.14
2023-03-30T02:34:47.603Z,76.03
2023-03-30T02:35:47.608Z,77.14
2023-03-30T02:36:47.576Z,77.14
2023-03-30T02:37:47.567Z,77.04
2023-03-30T02:38:47.533Z,77.04
2023-03-30T02:39:47.532Z,76.87
2023-03-30T02:40:47.565Z,76.94
2023-03-30T02:41:47.506Z,76.94
2023-03-30T02:42:47.494Z,76.64
2023-03-30T02:43:47.486Z,76.94
2023-03-30T02:44:47.493Z,76.64
2023-03-30T02:45:47.530Z,76.74
2023-03-30T02:46:47.493Z,76.64
2023-03-30T02:47:47.494Z,76.74
2023-03-30T02:48:47.427Z,76.74
2023-03-30T02:49:47.439Z,76.84
2023-03-30T02:50:47.409Z,77.08
2023-03-30T02:51:47.400Z,77.18
2023-03-30T02:52:47.428Z,77.45
2023-03-30T02:53:47.378Z,77.18
2023-03-30T02:54:47.364Z,77.75
2023-03-30T02:55:47.380Z,77.28
2023-03-30T02:56:47.395Z,77.69
2023-03-30T02:57:47.337Z,77.89
2023-03-30T02:58:47.350Z,78.50
2023-03-30T02:59:47.322Z,77.89
2023-03-30T03:00:47.317Z,78.19
2023-03-30T03:01:47.343Z,79.11
2023-03-30T03:02:47.429Z,79.00
2023-03-30T03:03:47.319Z,79.51
2023-03-30T03:04:47.282Z,78.91
2023-03-30T03:05:47.257Z,79.00
2023-03-30T03:06:47.231Z,78.91
2023-03-30T03:07:47.234Z,79.61
2023-03-30T03:08:47.222Z,79.11
2023-03-30T03:09:47.200Z,79.00
2023-03-30T03:10:47.201Z,78.80
2023-03-30T03:11:47.207Z,79.31
2023-03-30T03:12:47.167Z,79.21
2023-03-30T03:13:47.181Z,79.11
2023-03-30T03:14:47.165Z,79.35
2023-03-30T03:15:47.144Z,79.85
2023-03-30T03:16:47.164Z,79.75
2023-03-30T03:17:47.184Z,79.75
2023-03-30T03:18:47.138Z,80.36
2023-03-30T03:19:47.098Z,80.46
2023-03-30T03:20:47.095Z,80.66
2023-03-30T03:21:47.086Z,80.77
2023-03-30T03:22:47.092Z,80.46
2023-03-30T03:23:47.054Z,80.87
2023-03-30T03:24:47.078Z,80.36
2023-03-30T03:25:47.031Z,80.77
2023-03-30T03:26:47.020Z,80.26
2023-03-30T03:27:47.008Z,80.26
2023-03-30T03:28:47.063Z,80.77
2023-03-30T03:29:46.981Z,80.77
2023-03-30T03:30:47.000Z,81.27
2023-03-30T03:31:46.971Z,81.27
2023-03-30T03:32:46.965Z,81.72
2023-03-30T03:33:46.946Z,81.52
2023-03-30T03:34:46.969Z,81.82
2023-03-30T03:35:46.948Z,81.68
2023-03-30T03:36:46.928Z,81.21
2023-03-30T03:37:46.904Z,82.19
2023-03-30T03:38:46.903Z,81.38
2023-03-30T03:39:46.890Z,81.58
2023-03-30T03:40:46.893Z,81.68
2023-03-30T03:41:46.864Z,81.07
2023-03-30T03:42:46.857Z,81.68
2023-03-30T03:43:46.827Z,81.68
2023-03-30T03:44:46.856Z,82.09
2023-03-30T03:45:46.816Z,82.23
2023-03-30T03:46:46.885Z,81.62
2023-03-30T03:47:46.824Z,81.82
2023-03-30T03:48:46.773Z,81.92
2023-03-30T03:49:46.790Z,82.33
2023-03-30T03:50:46.771Z,82.43
2023-03-30T03:51:46.745Z,82.19
2023-03-30T03:52:46.784Z,82.84
2023-03-30T03:53:46.726Z,82.53
2023-03-30T03:54:46.724Z,82.33
2023-03-30T03:55:46.732Z,82.33
2023-03-30T03:56:46.710Z,82.43
2023-03-30T03:57:46.682Z,82.64
2023-03-30T03:58:46.708Z,82.64
2023-03-30T03:59:46.655Z,82.33
2023-03-30T04:00:46.689Z,82.64
2023-03-30T04:01:46.694Z,82.53
2023-03-30T04:02:46.744Z,82.33
2023-03-30T04:03:46.601Z,82.53
2023-03-30T04:04:46.635Z,82.53
2023-03-30T04:05:46.583Z,82.43
2023-03-30T04:06:46.594Z,82.64
2023-03-30T04:07:46.595Z,82.43
2023-03-30T04:08:46.550Z,82.84
2023-03-30T04:09:46.558Z,82.53
2023-03-30T04:10:46.561Z,82.33
2023-03-30T04:11:46.518Z,82.33
2023-03-30T04:12:46.528Z,83.04
2023-03-30T04:13:46.501Z,83.34
2023-03-30T04:14:46.482Z,83.54
2023-03-30T04:15:46.478Z,82.94
2023-03-30T04:16:46.721Z,83.24
2023-03-30T04:17:47.563Z,83.54
2023-03-30T04:18:46.440Z,83.45
2023-03-30T04:19:46.434Z,83.28
2023-03-30T04:20:46.474Z,83.54
2023-03-30T04:21:46.406Z,83.54
2023-03-30T04:22:46.451Z,83.45
2023-03-30T04:23:46.387Z,83.24
2023-03-30T04:24:46.377Z,83.65
2023-03-30T04:25:46.361Z,83.24
2023-03-30T04:26:46.355Z,82.73
2023-03-30T04:27:46.358Z,83.54
2023-03-30T04:28:46.375Z,82.64
2023-03-30T04:29:46.319Z,82.73
2023-03-30T04:30:46.320Z,82.73
2023-03-30T04:31:46.401Z,82.23
2023-03-30T04:32:46.342Z,82.73
2023-03-30T04:33:48.359Z,82.33
2023-03-30T04:34:46.307Z,82.64
2023-03-30T04:35:46.268Z,82.33
2023-03-30T04:36:46.247Z,82.73
2023-03-30T04:37:46.288Z,82.64
2023-03-30T04:38:46.275Z,82.12
2023-03-30T04:39:46.209Z,82.33
2023-03-30T04:40:46.246Z,82.33
2023-03-30T04:41:46.322Z,81.92
2023-03-30T04:42:46.193Z,81.92
2023-03-30T04:43:46.193Z,81.68
2023-03-30T04:44:46.622Z,81.92
2023-03-30T04:45:46.172Z,81.72
2023-03-30T04:46:46.202Z,81.82
2023-03-30T04:47:46.173Z,81.78
2023-03-30T04:48:46.124Z,81.82
2023-03-30T04:49:46.120Z,81.92
2023-03-30T04:50:46.090Z,81.62
2023-03-30T04:51:46.078Z,81.62
2023-03-30T04:52:46.125Z,81.82
2023-03-30T04:53:46.055Z,81.82
2023-03-30T04:54:46.175Z,81.48
2023-03-30T04:55:46.039Z,81.31
2023-03-30T04:56:46.085Z,81.38
2023-03-30T04:57:46.038Z,81.07
2023-03-30T04:58:46.036Z,81.48
2023-03-30T04:59:45.990Z,81.27
2023-03-30T05:00:46.017Z,81.27
2023-03-30T05:01:46.010Z,81.48
2023-03-30T05:02:46.037Z,81.48
2023-03-30T05:03:45.995Z,81.58
2023-03-30T05:04:45.970Z,81.72
2023-03-30T05:05:45.965Z,81.78
2023-03-30T05:06:45.922Z,81.68
2023-03-30T05:07:45.902Z,81.31
2023-03-30T05:08:45.894Z,81.92
2023-03-30T05:09:45.920Z,81.82
2023-03-30T05:10:46.329Z,81.52
2023-03-30T05:11:45.855Z,82.12
2023-03-30T05:12:45.855Z,81.31
2023-03-30T05:13:45.841Z,81.31
2023-03-30T05:14:45.834Z,81.62
2023-03-30T05:15:45.823Z,81.78
2023-03-30T05:16:45.858Z,81.62
2023-03-30T05:17:45.855Z,81.48
2023-03-30T05:18:45.806Z,81.52
2023-03-30T05:19:45.765Z,81.72
2023-03-30T05:20:45.772Z,81.58
2023-03-30T05:21:45.751Z,81.68
2023-03-30T05:22:45.754Z,81.78
2023-03-30T05:23:45.720Z,81.92
2023-03-30T05:24:45.724Z,81.72
2023-03-30T05:25:45.699Z,81.72
2023-03-30T05:26:45.749Z,81.99
2023-03-30T05:27:45.685Z,82.12
2023-03-30T05:28:45.671Z,82.12
2023-03-30T05:29:45.656Z,81.82
2023-03-30T05:30:45.645Z,82.03
2023-03-30T05:31:45.773Z,82.03
2023-03-30T05:32:45.660Z,81.92
2023-03-30T05:33:45.613Z,81.92
2023-03-30T05:34:45.625Z,82.12
2023-03-30T05:35:45.636Z,82.23
2023-03-30T05:36:45.582Z,82.33
2023-03-30T05:37:45.562Z,82.84
2023-03-30T05:38:45.561Z,81.72
2023-03-30T05:39:45.561Z,82.43
2023-03-30T05:40:46.005Z,82.53
2023-03-30T05:41:45.517Z,82.33
2023-03-30T05:42:45.540Z,82.33
2023-03-30T05:43:45.499Z,82.03
2023-03-30T05:44:45.488Z,82.64
2023-03-30T05:45:45.498Z,82.64
2023-03-30T05:46:45.515Z,81.82
2023-03-30T05:47:45.506Z,81.82
2023-03-30T05:48:45.451Z,81.82
2023-03-30T05:49:45.449Z,81.72
2023-03-30T05:50:45.441Z,81.41
2023-03-30T05:51:45.418Z,81.92
2023-03-30T05:52:45.411Z,81.92
2023-03-30T05:53:45.393Z,82.12
2023-03-30T05:54:45.409Z,81.92
2023-03-30T05:55:45.368Z,81.72
2023-03-30T05:56:45.420Z,81.41
2023-03-30T05:57:45.371Z,81.72
2023-03-30T05:58:45.391Z,81.92
2023-03-30T05:59:45.336Z,81.82
2023-03-30T06:00:45.322Z,81.41
2023-03-30T06:01:45.294Z,81.31
2023-03-30T06:02:45.335Z,81.72
2023-03-30T06:03:45.498Z,82.03
2023-03-30T06:04:45.301Z,81.62
2023-03-30T06:05:45.249Z,81.82
2023-03-30T06:06:45.247Z,81.62
2023-03-30T06:07:45.237Z,81.72
2023-03-30T06:08:45.227Z,81.62
2023-03-30T06:09:45.230Z,81.82
2023-03-30T06:10:45.204Z,81.62
2023-03-30T06:11:45.198Z,81.72
2023-03-30T06:12:45.178Z,82.12
2023-03-30T06:13:45.179Z,80.91
2023-03-30T06:14:45.196Z,81.31
2023-03-30T06:15:45.176Z,81.31
2023-03-30T06:16:45.172Z,80.91
2023-03-30T06:17:45.159Z,81.52
2023-03-30T06:18:45.129Z,81.21
2023-03-30T06:19:45.097Z,81.11
2023-03-30T06:20:45.112Z,81.31
2023-03-30T06:21:45.105Z,81.41
2023-03-30T06:22:45.070Z,81.11
2023-03-30T06:23:45.082Z,81.11
2023-03-30T06:24:45.041Z,81.31
2023-03-30T06:25:45.036Z,81.62
2023-03-30T06:26:45.036Z,81.31
2023-03-30T06:27:45.221Z,82.03
2023-03-30T06:28:45.001Z,81.21
2023-03-30T06:29:45.048Z,81.31
2023-03-30T06:30:44.996Z,80.91
2023-03-30T06:31:45.053Z,81.11
2023-03-30T06:32:45.094Z,81.41
2023-03-30T06:33:44.947Z,81.31
2023-03-30T06:34:44.934Z,81.11
2023-03-30T06:35:44.938Z,81.41
2023-03-30T06:36:46.058Z,81.27
2023-03-30T06:37:44.941Z,81.27
2023-03-30T06:38:44.906Z,81.48
2023-03-30T06:39:44.877Z,81.31
2023-03-30T06:40:44.861Z,81.11
2023-03-30T06:41:44.873Z,81.11
2023-03-30T06:42:44.857Z,81.41
2023-03-30T06:43:44.884Z,81.11
2023-03-30T06:44:44.837Z,81.21
2023-03-30T06:45:44.827Z,81.07
2023-03-30T06:46:44.821Z,81.18
2023-03-30T06:47:44.922Z,81.48
2023-03-30T06:48:44.822Z,80.87
2023-03-30T06:49:44.777Z,80.26
2023-03-30T06:50:44.771Z,81.07
2023-03-30T06:51:44.738Z,80.66
2023-03-30T06:52:44.725Z,80.26
2023-03-30T06:53:44.730Z,80.57
2023-03-30T06:54:44.747Z,80.83
2023-03-30T06:55:44.714Z,80.83
2023-03-30T06:56:44.708Z,80.97
2023-03-30T06:57:44.687Z,80.83
2023-03-30T06:58:44.754Z,80.83
2023-03-30T06:59:44.658Z,80.63
2023-03-30T07:00:44.670Z,80.53
2023-03-30T07:01:44.701Z,80.73
2023-03-30T07:02:44.681Z,80.63
2023-03-30T07:03:44.605Z,80.73
2023-03-30T07:04:44.661Z,81.07
2023-03-30T07:05:44.583Z,80.87
2023-03-30T07:06:44.615Z,80.87
2023-03-30T07:07:44.560Z,81.27
2023-03-30T07:08:44.569Z,81.78
2023-03-30T07:09:44.550Z,81.48
2023-03-30T07:10:44.531Z,81.99
2023-03-30T07:11:44.538Z,81.78
2023-03-30T07:12:44.545Z,81.88
2023-03-30T07:13:44.523Z,81.58
2023-03-30T07:14:44.490Z,81.48
2023-03-30T07:15:44.507Z,81.68
2023-03-30T07:16:44.544Z,81.48
2023-03-30T07:17:44.463Z,81.38
2023-03-30T07:18:44.476Z,81.68
2023-03-30T07:19:44.429Z,81.58
2023-03-30T07:20:44.442Z,81.58
2023-03-30T07:21:44.470Z,81.38
2023-03-30T07:22:44.399Z,81.58
2023-03-30T07:23:44.383Z,81.34
2023-03-30T07:24:44.445Z,81.44
2023-03-30T07:25:44.372Z,81.74
2023-03-30T07:26:44.356Z,80.73
2023-03-30T07:27:44.344Z,80.83
2023-03-30T07:28:44.350Z,80.53
2023-03-30T07:29:44.339Z,80.02
2023-03-30T07:30:44.459Z,80.69
2023-03-30T07:31:44.395Z,80.29
2023-03-30T07:32:44.368Z,80.22
2023-03-30T07:33:44.291Z,80.39
2023-03-30T07:34:44.289Z,80.29
2023-03-30T07:35:44.272Z,79.58
2023-03-30T07:36:44.317Z,79.54
2023-03-30T07:37:44.235Z,78.83
2023-03-30T07:38:44.220Z,79.24
2023-03-30T07:39:44.229Z,79.44
2023-03-30T07:40:44.200Z,78.83
2023-03-30T07:41:44.204Z,78.83
2023-03-30T07:42:44.211Z,78.79
2023-03-30T07:43:44.165Z,79.20
2023-03-30T07:44:44.171Z,77.95
2023-03-30T07:45:44.143Z,77.00
2023-03-30T07:46:44.300Z,77.00
2023-03-30T07:47:44.140Z,75.85
2023-03-30T07:48:44.186Z,75.71
2023-03-30T07:49:44.099Z,74.80
2023-03-30T07:50:44.112Z,75.01
2023-03-30T07:51:44.081Z,75.10
2023-03-30T07:52:44.088Z,74.26
2023-03-30T07:53:44.076Z,72.85
2023-03-30T07:54:44.100Z,73.55
2023-03-30T07:55:44.034Z,72.71
2023-03-30T07:56:44.084Z,73.02
2023-03-30T07:57:44.016Z,72.81
2023-03-30T07:58:44.002Z,72.95
2023-03-30T07:59:43.993Z,72.34
2023-03-30T08:00:44.023Z,72.51
2023-03-30T08:01:43.963Z,71.84
2023-03-30T08:02:44.016Z,72.14
2023-03-30T08:03:44.031Z,71.23
2023-03-30T08:04:44.116Z,70.79
2023-03-30T08:05:43.930Z,70.39
2023-03-30T08:06:43.951Z,70.32
2023-03-30T08:07:43.911Z,70.53
2023-03-30T08:08:43.909Z,71.13
2023-03-30T08:09:43.897Z,70.62
2023-03-30T08:10:43.871Z,70.73
2023-03-30T08:11:43.859Z,70.86
2023-03-30T08:12:43.896Z,70.36
2023-03-30T08:13:43.845Z,70.02
2023-03-30T08:14:43.848Z,70.09
2023-03-30T08:15:43.881Z,69.31
2023-03-30T08:16:43.797Z,70.42
2023-03-30T08:17:43.850Z,69.58
2023-03-30T08:18:43.810Z,69.89
2023-03-30T08:19:43.768Z,69.82
2023-03-30T08:20:43.789Z,70.39
2023-03-30T08:21:43.746Z,69.98
2023-03-30T08:22:43.769Z,70.53
2023-03-30T08:23:43.735Z,70.86
2023-03-30T08:24:43.716Z,71.26
2023-03-30T08:25:45.310Z,71.33
2023-03-30T08:26:43.701Z,71.37
2023-03-30T08:27:43.688Z,71.47
2023-03-30T08:28:43.672Z,71.94
2023-03-30T08:29:43.685Z,72.34
2023-03-30T08:30:43.650Z,71.44
2023-03-30T08:31:43.704Z,71.94
2023-03-30T08:32:43.669Z,71.40
2023-03-30T08:33:43.619Z,71.60
2023-03-30T08:34:43.609Z,70.89
2023-03-30T08:35:43.681Z,70.89
2023-03-30T08:36:43.588Z,71.30
2023-03-30T08:37:43.575Z,70.89
2023-03-30T08:38:43.590Z,71.03
2023-03-30T08:39:43.606Z,71.20
2023-03-30T08:40:43.559Z,70.79
2023-03-30T08:41:43.536Z,70.26
2023-03-30T08:42:43.565Z,68.57
2023-03-30T08:43:43.525Z,69.18
2023-03-30T08:44:43.506Z,69.79
2023-03-30T08:45:43.509Z,69.08
2023-03-30T08:46:43.468Z,69.28
2023-03-30T08:47:43.495Z,70.42
2023-03-30T08:48:43.464Z,69.92
2023-03-30T08:49:43.484Z,70.22
2023-03-30T08:50:43.433Z,70.26
2023-03-30T08:51:43.422Z,70.73
2023-03-30T08:52:43.405Z,70.56
2023-03-30T08:53:43.403Z,70.26
2023-03-30T08:54:43.402Z,70.76
2023-03-30T08:55:43.399Z,71.00
2023-03-30T08:56:43.389Z,71.40
2023-03-30T08:57:43.365Z,70.93
2023-03-30T08:58:43.351Z,70.32
2023-03-30T08:59:43.351Z,69.82
2023-03-30T09:00:43.337Z,70.83
2023-03-30T09:01:43.480Z,70.53
2023-03-30T09:02:43.322Z,70.53
2023-03-30T09:03:43.303Z,69.58
2023-03-30T09:04:43.299Z,69.62
2023-03-30T09:05:43.273Z,70.32
2023-03-30T09:06:43.277Z,70.42
2023-03-30T09:07:43.276Z,70.73
2023-03-30T09:08:43.236Z,69.58
2023-03-30T09:09:43.227Z,69.58
2023-03-30T09:10:43.243Z,69.78
2023-03-30T09:11:43.230Z,69.58
2023-03-30T09:12:43.208Z,70.12
2023-03-30T09:13:43.185Z,69.11
2023-03-30T09:14:43.166Z,69.31
2023-03-30T09:15:43.178Z,69.11
2023-03-30T09:16:43.204Z,69.71
2023-03-30T09:17:43.176Z,69.11
2023-03-30T09:18:43.145Z,69.45
2023-03-30T09:19:43.126Z,70.46
2023-03-30T09:20:45.536Z,69.85
2023-03-30T09:21:43.107Z,69.65
2023-03-30T09:22:43.092Z,69.38
2023-03-30T09:23:43.080Z,69.68
2023-03-30T09:24:43.077Z,69.24
2023-03-30T09:25:43.085Z,68.84
2023-03-30T09:26:43.062Z,68.84
2023-03-30T09:27:43.038Z,68.43
2023-03-30T09:28:43.052Z,68.60
2023-03-30T09:29:43.015Z,67.19
2023-03-30T09:30:43.002Z,66.89
2023-03-30T09:31:43.096Z,66.99
2023-03-30T09:32:42.995Z,67.29
2023-03-30T09:33:42.969Z,66.96
2023-03-30T09:34:42.974Z,66.86
2023-03-30T09:35:42.968Z,66.96
2023-03-30T09:36:42.936Z,66.65
2023-03-30T09:37:42.931Z,66.75
2023-03-30T09:38:42.909Z,66.69
2023-03-30T09:39:42.921Z,67.09
2023-03-30T09:40:42.901Z,67.39
2023-03-30T09:41:42.954Z,67.19
2023-03-30T09:42:43.002Z,66.92
2023-03-30T09:43:42.887Z,67.22
2023-03-30T09:44:42.879Z,67.22
2023-03-30T09:45:42.841Z,67.22
2023-03-30T09:46:42.900Z,67.63
2023-03-30T09:47:42.857Z,67.83
2023-03-30T09:48:42.806Z,67.43
2023-03-30T09:49:42.808Z,67.72
2023-03-30T09:50:42.808Z,68.33
2023-03-30T09:51:42.771Z,67.32
2023-03-30T09:52:42.769Z,66.75
2023-03-30T09:53:42.750Z,66.95
2023-03-30T09:54:42.743Z,67.32
2023-03-30T09:55:42.744Z,67.35
2023-03-30T09:56:42.891Z,67.05
2023-03-30T09:57:42.724Z,65.98
2023-03-30T09:58:42.726Z,65.54
2023-03-30T09:59:42.683Z,65.11
2023-03-30T10:00:42.691Z,65.21
2023-03-30T10:01:42.719Z,64.30
2023-03-30T10:02:42.757Z,64.24
2023-03-30T10:03:42.752Z,62.70
2023-03-30T10:04:42.677Z,62.60
2023-03-30T10:05:42.625Z,62.19
2023-03-30T10:06:42.634Z,63.03
2023-03-30T10:07:42.598Z,63.13
2023-03-30T10:08:42.590Z,63.16
2023-03-30T10:09:42.588Z,63.49
2023-03-30T10:10:42.567Z,65.71
2023-03-30T10:11:42.568Z,69.14
2023-03-30T10:12:42.559Z,71.13
2023-03-30T10:13:42.544Z,73.63
2023-03-30T10:14:42.575Z,75.12
2023-03-30T10:15:42.555Z,77.59
2023-03-30T10:16:42.521Z,79.09
2023-03-30T10:17:42.522Z,81.16
2023-03-30T10:18:42.492Z,82.15
2023-03-30T10:19:47.307Z,82.76
2023-03-30T10:20:43.455Z,84.12
2023-03-30T10:21:42.445Z,83.76
2023-03-30T10:22:42.494Z,83.25
2023-03-30T10:23:42.425Z,85.08
2023-03-30T10:24:43.695Z,86.65
2023-03-30T10:25:42.404Z,87.47
2023-03-30T10:26:42.388Z,87.41
2023-03-30T10:27:42.402Z,86.63
2023-03-30T10:28:42.365Z,87.55
2023-03-30T10:29:42.367Z,90.25
2023-03-30T10:30:42.369Z,90.35
2023-03-30T10:31:42.381Z,90.04
2023-03-30T10:32:42.414Z,90.20
2023-03-30T10:33:42.331Z,90.61
2023-03-30T10:34:42.304Z,91.12
2023-03-30T10:35:42.342Z,90.16
2023-03-30T10:36:42.335Z,88.53
2023-03-30T10:37:42.272Z,90.42
2023-03-30T10:38:42.265Z,89.00
2023-03-30T10:39:42.242Z,90.22
2023-03-30T10:40:42.237Z,88.49
2023-03-30T10:41:42.220Z,89.40
2023-03-30T10:42:42.255Z,89.65
2023-03-30T10:43:42.201Z,89.65
2023-03-30T10:44:42.190Z,88.67
2023-03-30T10:45:42.188Z,89.75
2023-03-30T10:46:42.221Z,89.39
2023-03-30T10:47:42.165Z,90.06
2023-03-30T10:48:42.174Z,90.31
2023-03-30T10:49:42.159Z,90.92
2023-03-30T10:50:42.118Z,90.61
2023-03-30T10:51:42.146Z,90.20
2023-03-30T10:52:48.741Z,90.51
2023-03-30T10:53:43.108Z,91.53
2023-03-30T10:54:42.127Z,91.22
2023-03-30T10:55:42.082Z,90.88
2023-03-30T10:56:42.109Z,89.96
2023-03-30T10:57:42.052Z,90.26
2023-03-30T10:58:42.031Z,91.49
2023-03-30T10:59:42.029Z,90.67
2023-03-30T11:00:42.085Z,91.49
2023-03-30T11:01:42.001Z,90.77
2023-03-30T11:02:42.072Z,90.63
2023-03-30T11:03:42.040Z,91.28
2023-03-30T11:04:41.971Z,91.44
2023-03-30T11:05:41.975Z,91.55
2023-03-30T11:06:41.961Z,90.89
2023-03-30T11:07:41.942Z,91.66
2023-03-30T11:08:41.930Z,91.46
2023-03-30T11:09:41.920Z,90.09
2023-03-30T11:10:44.050Z,89.59
2023-03-30T11:11:41.908Z,88.93
2023-03-30T11:12:41.910Z,90.77
2023-03-30T11:13:41.886Z,89.91
2023-03-30T11:14:41.860Z,89.36
2023-03-30T11:15:41.863Z,88.60
2023-03-30T11:16:41.947Z,87.65
2023-03-30T11:17:41.866Z,86.29
2023-03-30T11:18:41.908Z,86.49
2023-03-30T11:19:41.827Z,86.76
2023-03-30T11:20:41.785Z,88.64
2023-03-30T11:21:41.803Z,86.71
2023-03-30T11:22:41.806Z,84.12
2023-03-30T11:23:41.773Z,84.22
2023-03-30T11:24:41.753Z,83.24
2023-03-30T11:25:41.739Z,86.57
2023-03-30T11:26:41.747Z,85.86
2023-03-30T11:27:41.730Z,85.66
2023-03-30T11:28:41.703Z,87.18
2023-03-30T11:29:41.706Z,86.53
2023-03-30T11:30:41.680Z,86.98
2023-03-30T11:31:41.707Z,83.53
2023-03-30T11:32:41.700Z,83.01
2023-03-30T11:33:42.661Z,83.36
2023-03-30T11:34:41.655Z,85.09
2023-03-30T11:35:41.675Z,84.99
2023-03-30T11:36:41.617Z,84.68
2023-03-30T11:37:41.626Z,84.38
2023-03-30T11:38:41.594Z,85.05
2023-03-30T11:39:41.599Z,82.85
2023-03-30T11:40:41.578Z,82.54
2023-03-30T11:41:41.586Z,83.76
2023-03-30T11:42:41.557Z,83.15
2023-03-30T11:43:41.558Z,84.42
2023-03-30T11:44:41.543Z,86.96
2023-03-30T11:45:41.554Z,85.94
2023-03-30T11:46:41.569Z,87.61
2023-03-30T11:47:41.543Z,83.84
2023-03-30T11:48:41.475Z,86.80
2023-03-30T11:49:41.506Z,86.90
2023-03-30T11:50:42.858Z,87.61
2023-03-30T11:51:41.459Z,85.78
2023-03-30T11:52:41.442Z,87.55
2023-03-30T11:53:41.438Z,86.90
2023-03-30T11:54:47.078Z,85.82
2023-03-30T11:55:42.422Z,85.41
2023-03-30T11:56:41.408Z,85.31
2023-03-30T11:57:41.388Z,84.39
2023-03-30T11:58:41.364Z,84.39
2023-03-30T11:59:42.154Z,83.64
2023-03-30T12:00:41.385Z,83.58
2023-03-30T12:01:41.339Z,83.64
2023-03-30T12:02:41.382Z,82.73
2023-03-30T12:03:41.463Z,82.52
2023-03-30T12:04:42.922Z,82.52
2023-03-30T12:05:41.319Z,82.59
2023-03-30T12:06:41.325Z,80.85
2023-03-30T12:07:41.275Z,81.63
2023-03-30T12:08:41.276Z,80.92
2023-03-30T12:09:41.250Z,80.82
2023-03-30T12:10:41.240Z,81.84
2023-03-30T12:11:41.228Z,81.79
2023-03-30T12:12:41.230Z,79.46
2023-03-30T12:13:48.638Z,79.25
2023-03-30T12:14:42.192Z,79.63
2023-03-30T12:15:41.206Z,79.42
2023-03-30T12:16:41.201Z,78.71
2023-03-30T12:17:41.222Z,79.72
2023-03-30T12:18:41.182Z,78.00
2023-03-30T12:19:49.199Z,76.92
2023-03-30T12:20:42.134Z,77.94
2023-03-30T12:21:41.122Z,79.46
2023-03-30T12:22:41.123Z,79.42
2023-03-30T12:23:41.117Z,77.94
2023-03-30T12:24:41.097Z,78.95
2023-03-30T12:25:41.062Z,80.33
2023-03-30T12:26:43.742Z,78.30
2023-03-30T12:27:41.062Z,79.02
2023-03-30T12:28:59.350Z,79.12
2023-03-30T12:30:42.033Z,78.37
2023-03-30T12:31:41.029Z,79.08
2023-03-30T12:32:41.041Z,78.17
2023-03-30T12:33:40.985Z,78.94
2023-03-30T12:34:40.967Z,79.85
2023-03-30T12:35:40.974Z,79.65
2023-03-30T12:36:40.956Z,78.44
2023-03-30T12:37:40.937Z,78.19
2023-03-30T12:38:40.977Z,77.08
2023-03-30T12:39:41.740Z,77.69
2023-03-30T12:40:40.914Z,76.94
2023-03-30T12:41:40.897Z,76.84
2023-03-30T12:42:40.895Z,74.88
2023-03-30T12:43:40.872Z,77.01
2023-03-30T12:44:40.861Z,76.67
2023-03-30T12:45:40.859Z,75.59
2023-03-30T12:46:40.856Z,75.25
2023-03-30T12:47:40.872Z,76.12
2023-03-30T12:48:40.817Z,75.04
2023-03-30T12:49:40.800Z,75.21
2023-03-30T12:50:40.805Z,75.01
2023-03-30T12:51:40.788Z,73.63
2023-03-30T12:52:40.772Z,74.04
2023-03-30T12:53:40.789Z,74.64