createdAt,value
2023-04-26T00:01:31.275Z,5.63
2023-04-26T00:03:58.816Z,6.90
2023-04-26T00:06:27.466Z,6.68
2023-04-26T00:08:56.248Z,5.88
2023-04-26T00:11:23.548Z,4.30
2023-04-26T00:13:50.743Z,5.50
2023-04-26T00:16:18.659Z,4.05
2023-04-26T00:18:46.393Z,7.38
2023-04-26T00:21:13.575Z,5.63
2023-04-26T00:23:40.848Z,6.00
2023-04-26T00:26:07.985Z,5.00
2023-04-26T00:28:35.142Z,6.80
2023-04-26T00:31:21.378Z,4.70
2023-04-26T00:33:48.472Z,6.03
2023-04-26T00:36:19.287Z,3.33
2023-04-26T00:38:47.018Z,3.30
2023-04-26T00:41:14.900Z,4.18
2023-04-26T00:43:42.178Z,3.95
2023-04-26T00:46:28.217Z,4.47
2023-04-26T00:48:56.066Z,3.72
2023-04-26T00:51:23.488Z,5.90
2023-04-26T00:54:10.325Z,3.38
2023-04-26T00:56:39.650Z,6.03
2023-04-26T00:59:06.787Z,4.35
2023-04-26T01:01:52.734Z,4.50
2023-04-26T01:04:20.186Z,4.00
2023-04-26T01:06:47.899Z,6.25
2023-04-26T01:09:16.412Z,6.45
2023-04-26T01:12:02.796Z,4.03
2023-04-26T01:14:48.844Z,4.70
2023-04-26T01:17:16.060Z,3.95
2023-04-26T01:19:49.887Z,4.57
2023-04-26T01:22:16.987Z,6.28
2023-04-26T01:24:46.528Z,6.90
2023-04-26T01:27:32.146Z,4.07
2023-04-26T01:29:59.256Z,4.68
2023-04-26T01:32:26.437Z,5.93
2023-04-26T01:34:53.538Z,4.90
2023-04-26T01:37:20.791Z,3.67
2023-04-26T01:39:47.916Z,6.22
2023-04-26T01:42:20.469Z,4.72
2023-04-26T01:44:47.816Z,5.70
2023-04-26T01:47:14.976Z,4.53
2023-04-26T01:49:42.232Z,4.55
2023-04-26T01:52:09.434Z,5.97
2023-04-26T01:54:36.620Z,4.72
2023-04-26T01:57:03.986Z,6.22
2023-04-26T01:59:31.300Z,4.90
2023-04-26T02:01:58.392Z,4.20
2023-04-26T02:04:26.703Z,4.72
2023-04-26T02:06:53.862Z,5.03
2023-04-26T02:09:21.075Z,6.15
2023-04-26T02:11:48.194Z,5.68
2023-04-26T02:14:33.952Z,5.53
2023-04-26T02:17:01.480Z,4.28
2023-04-26T02:19:30.021Z,4.57
2023-04-26T02:21:58.509Z,5.32
2023-04-26T02:24:26.299Z,5.97
2023-04-26T02:26:54.761Z,4.63
2023-04-26T02:29:35.952Z,5.40
2023-04-26T02:32:09.448Z,6.90
2023-04-26T02:34:36.989Z,4.93
2023-04-26T02:37:04.397Z,7.53
2023-04-26T02:39:31.735Z,5.60
2023-04-26T02:41:59.671Z,5.32
2023-04-26T02:44:30.645Z,8.57
2023-04-26T02:46:58.297Z,5.13
2023-04-26T02:49:25.527Z,7.25
2023-04-26T02:51:52.592Z,5.72
2023-04-26T02:54:19.704Z,6.10
2023-04-26T02:56:46.725Z,6.28
2023-04-26T02:59:14.156Z,6.40
2023-04-26T03:01:41.325Z,7.90
2023-04-26T03:04:08.741Z,5.88
2023-04-26T03:06:36.346Z,5.53
2023-04-26T03:09:05.613Z,5.10
2023-04-26T03:11:32.760Z,6.30
2023-04-26T03:13:59.827Z,7.90
2023-04-26T03:16:28.603Z,4.80
2023-04-26T03:18:55.859Z,6.15
2023-04-26T03:21:23.065Z,5.75
2023-04-26T03:23:50.136Z,7.85
2023-04-26T03:26:17.325Z,6.85
2023-04-26T03:28:44.601Z,7.78
2023-04-26T03:31:11.795Z,5.97
2023-04-26T03:33:38.947Z,6.10
2023-04-26T03:36:06.921Z,7.47
2023-04-26T03:38:34.127Z,7.22
2023-04-26T03:41:01.601Z,6.68
2023-04-26T03:43:28.718Z,7.50
2023-04-26T03:45:56.038Z,6.18
2023-04-26T03:48:23.263Z,5.55
2023-04-26T03:50:50.532Z,7.00
2023-04-26T03:53:17.871Z,5.07
2023-04-26T03:55:45.204Z,5.13
2023-04-26T03:58:12.649Z,6.47
2023-04-26T04:00:41.346Z,8.07
2023-04-26T04:03:08.715Z,5.53
2023-04-26T04:05:36.258Z,5.47
2023-04-26T04:08:03.932Z,6.68
2023-04-26T04:10:31.105Z,5.18
2023-04-26T04:12:58.300Z,4.53
2023-04-26T04:15:25.683Z,5.72
2023-04-26T04:17:52.923Z,5.93
2023-04-26T04:20:21.596Z,5.93
2023-04-26T04:22:48.717Z,10.57
2023-04-26T04:25:16.553Z,20.85
2023-04-26T04:27:43.813Z,9.20
2023-04-26T04:30:12.349Z,13.75
2023-04-26T04:32:40.394Z,13.43
2023-04-26T04:35:07.975Z,13.90
2023-04-26T04:37:35.110Z,11.57
2023-04-26T04:40:02.418Z,6.45
2023-04-26T04:42:30.788Z,7.95
2023-04-26T04:44:59.624Z,6.38
2023-04-26T04:47:27.115Z,9.20
2023-04-26T04:49:54.234Z,6.22
2023-04-26T04:52:21.971Z,7.00
2023-04-26T04:54:49.146Z,6.13
2023-04-26T04:57:17.004Z,4.55
2023-04-26T04:59:44.194Z,5.15
2023-04-26T05:02:14.397Z,4.93
2023-04-26T05:04:41.881Z,4.72
2023-04-26T05:07:09.729Z,3.72
2023-04-26T05:09:37.268Z,4.35
2023-04-26T05:12:04.766Z,4.13
2023-04-26T05:14:31.841Z,3.30
2023-04-26T05:16:58.994Z,3.72
2023-04-26T05:19:26.204Z,4.95
2023-04-26T05:21:53.602Z,3.92
2023-04-26T05:24:21.451Z,4.80
2023-04-26T05:26:48.550Z,4.05
2023-04-26T05:29:15.766Z,2.92
2023-04-26T05:31:42.942Z,2.95
2023-04-26T05:34:10.201Z,3.13
2023-04-26T05:36:37.515Z,3.90
2023-04-26T05:39:06.337Z,2.90
2023-04-26T05:41:33.554Z,3.30
2023-04-26T05:44:00.642Z,3.60
2023-04-26T05:46:28.005Z,5.75
2023-04-26T05:48:55.449Z,3.88
2023-04-26T05:51:22.622Z,3.25
2023-04-26T05:53:49.907Z,4.60
2023-04-26T05:56:17.310Z,4.55
2023-04-26T05:58:44.592Z,3.28
2023-04-26T06:01:12.510Z,6.25
2023-04-26T06:03:39.973Z,3.58
2023-04-26T06:06:08.118Z,4.65
2023-04-26T06:08:35.698Z,5.20
2023-04-26T06:11:02.902Z,5.07
2023-04-26T06:13:29.996Z,3.75
2023-04-26T06:15:57.239Z,3.92
2023-04-26T06:18:24.370Z,2.95
2023-04-26T06:20:51.743Z,2.65
2023-04-26T06:23:20.322Z,3.70
2023-04-26T06:25:47.816Z,3.42
2023-04-26T06:28:15.037Z,4.82
2023-04-26T06:30:43.143Z,4.13
2023-04-26T06:33:10.431Z,4.40
2023-04-26T06:35:41.785Z,1.88
2023-04-26T06:38:09.307Z,2.22
2023-04-26T06:40:39.226Z,2.53
2023-04-26T06:43:06.318Z,2.28
2023-04-26T06:45:33.459Z,2.15
2023-04-26T06:48:01.712Z,3.58
2023-04-26T06:50:28.883Z,2.33
2023-04-26T06:52:56.383Z,2.53
2023-04-26T06:55:26.467Z,2.15
2023-04-26T06:57:53.663Z,1.85
2023-04-26T07:00:21.412Z,2.78
2023-04-26T07:02:48.634Z,3.72
2023-04-26T07:05:16.155Z,3.40
2023-04-26T07:07:43.492Z,2.65
2023-04-26T07:10:11.116Z,2.97
2023-04-26T07:12:38.844Z,2.72
2023-04-26T07:15:09.390Z,3.25
2023-04-26T07:17:36.552Z,2.97
2023-04-26T07:20:04.439Z,4.47
2023-04-26T07:22:32.080Z,3.30
2023-04-26T07:24:59.201Z,4.07
2023-04-26T07:27:26.372Z,2.72
2023-04-26T07:29:56.459Z,2.83
2023-04-26T07:32:23.774Z,4.55
2023-04-26T07:34:50.949Z,2.97
2023-04-26T07:37:18.073Z,2.40
2023-04-26T07:39:45.307Z,2.25
2023-04-26T07:42:12.482Z,4.53
2023-04-26T07:44:39.593Z,2.20
2023-04-26T07:47:13.944Z,2.50
2023-04-26T07:49:41.560Z,3.67
2023-04-26T07:52:09.507Z,2.80
2023-04-26T07:54:37.120Z,4.07
2023-04-26T07:57:04.370Z,2.58
2023-04-26T07:59:31.514Z,2.95
2023-04-26T08:01:58.611Z,4.35
2023-04-26T08:04:36.845Z,4.35
2023-04-26T08:07:04.142Z,2.88
2023-04-26T08:09:31.291Z,2.70
2023-04-26T08:11:58.772Z,5.00
2023-04-26T08:14:25.990Z,4.93
2023-04-26T08:16:53.743Z,4.38
2023-04-26T08:19:21.630Z,5.35
2023-04-26T08:21:48.733Z,6.10
2023-04-26T08:24:15.905Z,3.10
2023-04-26T08:26:42.946Z,2.90
2023-04-26T08:29:10.089Z,3.65
2023-04-26T08:31:37.229Z,4.53
2023-04-26T08:34:04.547Z,3.28
2023-04-26T08:36:32.575Z,3.17
2023-04-26T08:39:00.105Z,3.03
2023-04-26T08:41:27.781Z,3.78
2023-04-26T08:43:58.446Z,5.53
2023-04-26T08:46:27.859Z,2.67
2023-04-26T08:49:30.141Z,2.85
2023-04-26T08:51:57.845Z,3.75
2023-04-26T08:54:25.952Z,4.03
2023-04-26T08:56:54.679Z,3.15
2023-04-26T08:59:23.012Z,3.97
2023-04-26T09:01:50.314Z,2.58
2023-04-26T09:04:17.807Z,2.70
2023-04-26T09:06:45.418Z,2.10
2023-04-26T09:09:18.511Z,3.00
2023-04-26T09:14:20.149Z,3.17
2023-04-26T09:16:47.358Z,3.38
2023-04-26T09:19:14.447Z,2.92
2023-04-26T09:21:47.184Z,2.47
2023-04-26T09:24:15.377Z,2.50
2023-04-26T09:26:42.842Z,4.53
2023-04-26T09:29:18.676Z,2.75
2023-04-26T09:31:50.312Z,3.00
2023-04-26T09:34:17.590Z,3.20
2023-04-26T09:36:57.554Z,2.45
2023-04-26T09:39:31.807Z,7.57
2023-04-26T09:41:59.519Z,5.68
2023-04-26T09:44:26.825Z,2.90
2023-04-26T09:47:04.140Z,4.05
2023-04-26T09:49:51.808Z,4.93
2023-04-26T09:52:20.357Z,4.18
2023-04-26T09:54:52.616Z,3.70
2023-04-26T09:57:24.544Z,5.37
2023-04-26T09:59:55.553Z,3.40
2023-04-26T10:02:27.941Z,3.72
2023-04-26T10:04:57.456Z,6.23
2023-04-26T10:07:26.315Z,3.38
2023-04-26T10:09:55.548Z,4.55
2023-04-26T10:12:23.170Z,3.85
2023-04-26T10:14:51.985Z,4.07
2023-04-26T10:17:22.321Z,3.80
2023-04-26T10:19:54.302Z,3.67
2023-04-26T10:22:29.296Z,6.15
2023-04-26T10:24:56.590Z,4.28
2023-04-26T10:27:51.103Z,5.18
2023-04-26T10:30:20.488Z,5.18
2023-04-26T10:32:53.475Z,3.90
2023-04-26T10:35:21.860Z,4.22
2023-04-26T10:38:01.578Z,5.18
2023-04-26T10:40:40.658Z,4.57
2023-04-26T10:43:14.855Z,4.95
2023-04-26T10:45:46.733Z,4.43
2023-04-26T10:48:23.584Z,3.90
2023-04-26T10:51:02.918Z,4.25
2023-04-26T10:53:52.343Z,4.15
2023-04-26T10:56:26.039Z,4.15
2023-04-26T10:59:28.398Z,6.55
2023-04-26T11:02:01.179Z,4.60
2023-04-26T11:04:53.726Z,4.40
2023-04-26T11:07:41.348Z,5.87
2023-04-26T11:10:12.540Z,5.60
2023-04-26T11:12:42.475Z,6.53
2023-04-26T11:15:12.091Z,4.63
2023-04-26T11:17:39.257Z,6.20
2023-04-26T11:20:10.514Z,4.80
2023-04-26T11:22:41.959Z,4.65
2023-04-26T11:25:09.647Z,4.55
2023-04-26T11:27:37.249Z,3.30
2023-04-26T11:30:05.295Z,3.85
2023-04-26T11:32:33.735Z,3.40
2023-04-26T11:35:01.459Z,4.53
2023-04-26T11:37:31.533Z,5.47
2023-04-26T11:39:58.685Z,4.95
2023-04-26T11:42:26.387Z,5.93
2023-04-26T11:44:54.328Z,6.43
2023-04-26T11:47:23.019Z,4.93
2023-04-26T11:49:50.433Z,6.55
2023-04-26T11:52:17.754Z,4.88
2023-04-26T11:54:44.869Z,4.60
2023-04-26T11:57:17.789Z,4.75
2023-04-26T11:59:46.171Z,3.95
2023-04-26T12:02:13.438Z,2.80
2023-04-26T12:04:41.454Z,2.83
2023-04-26T12:07:09.761Z,2.17
2023-04-26T12:09:44.415Z,4.60
2023-04-26T12:12:11.868Z,5.50
2023-04-26T12:14:40.791Z,3.25
2023-04-26T12:17:08.200Z,3.35
2023-04-26T12:19:40.112Z,2.47
2023-04-26T12:22:09.023Z,4.88
2023-04-26T12:24:37.769Z,5.13
2023-04-26T12:27:07.273Z,3.63
2023-04-26T12:29:35.519Z,3.17
2023-04-26T12:32:03.229Z,3.00
2023-04-26T12:34:31.288Z,2.17
2023-04-26T12:36:58.811Z,5.10
2023-04-26T12:39:26.000Z,2.90
2023-04-26T12:41:53.509Z,3.95
2023-04-26T12:44:22.471Z,4.35
2023-04-26T12:46:51.371Z,3.35
2023-04-26T12:49:18.572Z,2.17
2023-04-26T12:51:46.316Z,2.40
2023-04-26T12:54:13.477Z,4.22
2023-04-26T12:56:44.638Z,10.55
2023-04-26T12:59:12.277Z,3.28
2023-04-26T13:01:39.484Z,5.22
2023-04-26T13:04:07.031Z,6.10
2023-04-26T13:06:35.043Z,4.47
2023-04-26T13:09:02.727Z,2.42
2023-04-26T13:11:29.894Z,2.10
2023-04-26T13:13:57.002Z,4.30
2023-04-26T13:16:24.213Z,7.63
2023-04-26T13:18:51.471Z,2.22
2023-04-26T13:21:18.889Z,2.20
2023-04-26T13:23:47.490Z,4.72
2023-04-26T13:26:17.586Z,3.10
2023-04-26T13:28:44.733Z,5.00
2023-04-26T13:31:12.141Z,4.57
2023-04-26T13:33:39.382Z,3.90
2023-04-26T13:36:07.459Z,5.85
2023-04-26T13:38:34.897Z,8.05
2023-04-26T13:41:03.057Z,3.42
2023-04-26T13:43:30.137Z,4.90
2023-04-26T13:45:57.281Z,4.90
2023-04-26T13:48:24.574Z,3.15
2023-04-26T13:50:51.763Z,5.20
2023-04-26T13:53:20.058Z,3.42
2023-04-26T13:55:47.258Z,5.63
2023-04-26T13:58:14.725Z,5.05
2023-04-26T14:00:42.235Z,3.33
2023-04-26T14:03:09.565Z,6.97
2023-04-26T14:05:37.092Z,7.78
2023-04-26T14:08:04.337Z,7.43
2023-04-26T14:10:31.560Z,7.22
2023-04-26T14:12:58.689Z,9.30
2023-04-26T14:15:25.790Z,4.13
2023-04-26T14:17:53.140Z,4.60
2023-04-26T14:20:20.306Z,5.78
2023-04-26T14:22:48.701Z,3.97
2023-04-26T14:25:15.981Z,5.28
2023-04-26T14:27:43.798Z,6.70
2023-04-26T14:30:11.400Z,5.78
2023-04-26T14:32:38.734Z,4.45
2023-04-26T14:35:06.424Z,8.50
2023-04-26T14:37:33.554Z,4.30
2023-04-26T14:40:01.175Z,5.22
2023-04-26T14:42:28.291Z,9.32
2023-04-26T14:44:58.317Z,8.05
2023-04-26T14:47:25.421Z,4.35
2023-04-26T14:49:52.649Z,6.35
2023-04-26T14:52:19.791Z,8.23
2023-04-26T14:54:46.915Z,2.78
2023-04-26T14:57:14.125Z,5.90
2023-04-26T14:59:42.071Z,5.30
2023-04-26T15:02:09.281Z,5.28
2023-04-26T15:04:38.071Z,5.25
2023-04-26T15:07:05.579Z,4.95
2023-04-26T15:09:33.110Z,4.93
2023-04-26T15:12:00.267Z,3.90
2023-04-26T15:14:27.336Z,3.63
2023-04-26T15:16:54.923Z,6.95
2023-04-26T15:19:22.117Z,3.28
2023-04-26T15:21:49.618Z,6.43
2023-04-26T15:24:16.728Z,5.63
2023-04-26T15:26:43.999Z,8.65
2023-04-26T15:29:11.449Z,10.90
2023-04-26T15:31:38.622Z,6.20
2023-04-26T15:34:05.768Z,4.85
2023-04-26T15:36:32.795Z,7.22
2023-04-26T15:39:00.033Z,6.20
2023-04-26T15:41:27.211Z,4.40
2023-04-26T15:43:55.790Z,6.30
2023-04-26T15:46:23.200Z,6.47
2023-04-26T15:48:50.517Z,8.30
2023-04-26T15:51:17.784Z,8.80
2023-04-26T15:53:45.386Z,7.50
2023-04-26T15:56:18.949Z,7.97
2023-04-26T15:58:47.615Z,5.63
2023-04-26T16:01:15.362Z,15.75
2023-04-26T16:03:46.519Z,6.03
2023-04-26T16:06:14.941Z,6.32
2023-04-26T16:08:42.205Z,12.95
2023-04-26T16:11:09.359Z,11.82
2023-04-26T16:13:37.303Z,8.88
2023-04-26T16:16:11.048Z,9.00
2023-04-26T16:18:43.790Z,11.27
2023-04-26T16:21:12.478Z,13.70
2023-04-26T16:23:41.844Z,11.93
2023-04-26T16:26:09.655Z,7.80
2023-04-26T16:28:37.368Z,13.75
2023-04-26T16:31:04.962Z,10.90
2023-04-26T16:33:32.120Z,11.73
2023-04-26T16:35:59.262Z,7.32
2023-04-26T16:38:26.556Z,11.15
2023-04-26T16:40:58.046Z,13.88
2023-04-26T16:43:27.231Z,8.32
2023-04-26T16:46:06.708Z,13.32
2023-04-26T16:48:36.000Z,9.38
2023-04-26T16:51:07.078Z,15.23
2023-04-26T16:53:35.159Z,10.82
2023-04-26T16:56:02.610Z,11.27
2023-04-26T16:58:29.978Z,16.50
2023-04-26T17:00:57.145Z,13.75
2023-04-26T17:03:24.751Z,13.88
2023-04-26T17:05:52.170Z,21.05
2023-04-26T17:08:20.193Z,14.70
2023-04-26T17:10:47.708Z,9.52
2023-04-26T17:13:15.518Z,12.20
2023-04-26T17:15:43.482Z,10.02
2023-04-26T17:18:11.125Z,11.07
2023-04-26T17:20:38.711Z,13.05
2023-04-26T17:23:08.031Z,10.80
2023-04-26T17:25:35.269Z,13.88
2023-04-26T17:28:02.524Z,12.30
2023-04-26T17:30:29.775Z,16.42
2023-04-26T17:32:56.893Z,5.50
2023-04-26T17:35:24.082Z,11.82
2023-04-26T17:37:51.471Z,11.35
2023-04-26T17:40:19.227Z,8.73
2023-04-26T17:42:46.883Z,10.10
2023-04-26T17:45:14.602Z,11.20
2023-04-26T17:47:43.127Z,7.30
2023-04-26T17:50:10.978Z,7.63
2023-04-26T17:52:38.455Z,8.73
2023-04-26T17:55:08.282Z,9.25
2023-04-26T17:57:38.400Z,16.10
2023-04-26T18:00:12.829Z,8.90
2023-04-26T18:02:40.971Z,6.25
2023-04-26T18:05:11.426Z,22.35
2023-04-26T18:07:39.981Z,6.28
2023-04-26T18:10:07.873Z,6.18
2023-04-26T18:12:35.506Z,8.13
2023-04-26T18:15:02.724Z,7.30
2023-04-26T18:17:32.857Z,12.73
2023-04-26T18:20:00.199Z,5.43
2023-04-26T18:22:27.686Z,9.48
2023-04-26T18:24:54.813Z,5.72
2023-04-26T18:27:22.106Z,7.82
2023-04-26T18:29:49.440Z,10.18
2023-04-26T18:32:16.591Z,9.05
2023-04-26T18:34:44.301Z,7.70
2023-04-26T18:37:11.426Z,10.27
2023-04-26T18:39:38.688Z,8.60
2023-04-26T18:42:06.004Z,9.20
2023-04-26T18:44:33.359Z,8.55
2023-04-26T18:47:00.777Z,10.65
2023-04-26T18:49:28.184Z,6.80
2023-04-26T18:51:57.266Z,9.55
2023-04-26T18:54:24.522Z,7.88
2023-04-26T18:56:51.924Z,8.40
2023-04-26T18:59:19.133Z,7.28
2023-04-26T19:01:46.416Z,7.82
2023-04-26T19:04:13.960Z,30.20
2023-04-26T19:06:41.855Z,9.00
2023-04-26T19:09:11.910Z,5.70
2023-04-26T19:11:39.109Z,38.95
2023-04-26T19:14:06.449Z,9.05
2023-04-26T19:16:33.691Z,7.65
2023-04-26T19:19:01.582Z,8.68
2023-04-26T19:21:28.983Z,9.65
2023-04-26T19:23:56.101Z,8.70
2023-04-26T19:26:23.170Z,5.47
2023-04-26T19:28:50.480Z,8.13
2023-04-26T19:31:17.655Z,7.53
2023-04-26T19:33:46.187Z,9.20
2023-04-26T19:36:13.554Z,8.07
2023-04-26T19:38:40.757Z,10.27
2023-04-26T19:41:07.925Z,7.80
2023-04-26T19:43:35.022Z,9.70
2023-04-26T19:46:02.124Z,11.77
2023-04-26T19:48:29.231Z,7.43
2023-04-26T19:50:56.359Z,16.65
2023-04-26T19:53:23.466Z,10.40
2023-04-26T19:55:50.919Z,9.70
2023-04-26T19:58:18.056Z,12.35
2023-04-26T20:00:45.206Z,13.80
2023-04-26T20:03:12.447Z,11.05
2023-04-26T20:05:39.724Z,9.57
2023-04-26T20:08:07.063Z,7.70
2023-04-26T20:10:34.531Z,11.75
2023-04-26T20:13:02.498Z,7.90
2023-04-26T20:15:31.664Z,8.48
2023-04-26T20:18:02.362Z,7.85
2023-04-26T20:20:29.857Z,9.07
2023-04-26T20:22:57.090Z,9.77
2023-04-26T20:25:24.241Z,9.32
2023-04-26T20:27:51.371Z,8.38
2023-04-26T20:30:18.537Z,7.35
2023-04-26T20:32:45.740Z,8.30
2023-04-26T20:35:13.819Z,8.00
2023-04-26T20:37:41.106Z,9.15
2023-04-26T20:40:09.501Z,9.43
2023-04-26T20:42:36.656Z,9.93
2023-04-26T20:45:04.011Z,8.57
2023-04-26T20:47:33.206Z,8.70
2023-04-26T20:50:00.438Z,11.85
2023-04-26T20:52:27.512Z,14.55
2023-04-26T20:54:56.340Z,13.32
2023-04-26T20:57:24.774Z,8.98
2023-04-26T20:59:51.949Z,10.52
2023-04-26T21:02:19.295Z,8.95
2023-04-26T21:04:46.985Z,12.55
2023-04-26T21:07:14.352Z,19.67
2023-04-26T21:09:42.633Z,18.52
2023-04-26T21:12:09.870Z,16.30
2023-04-26T21:14:37.073Z,13.63
2023-04-26T21:17:05.713Z,15.77
2023-04-26T21:19:33.269Z,14.68
2023-04-26T21:22:00.559Z,13.30
2023-04-26T21:24:27.720Z,10.05
2023-04-26T21:26:54.811Z,12.55
2023-04-26T21:29:22.236Z,10.52
2023-04-26T21:31:49.569Z,14.27
2023-04-26T21:34:16.813Z,12.90
2023-04-26T21:36:44.103Z,15.40
2023-04-26T21:39:12.558Z,9.50
2023-04-26T21:41:39.901Z,13.57
2023-04-26T21:44:07.303Z,14.32
2023-04-26T21:46:34.556Z,15.90
2023-04-26T21:49:01.913Z,19.65
2023-04-26T21:51:29.259Z,15.10
2023-04-26T21:53:56.527Z,13.82
2023-04-26T21:56:24.239Z,15.90
2023-04-26T21:58:51.384Z,12.68
2023-04-26T22:01:18.628Z,14.55
2023-04-26T22:03:45.810Z,14.68
2023-04-26T22:06:12.932Z,23.08
2023-04-26T22:08:40.187Z,14.82
2023-04-26T22:11:07.510Z,18.95
2023-04-26T22:13:34.685Z,20.73
2023-04-26T22:16:01.850Z,15.55
2023-04-26T22:18:29.516Z,14.43
2023-04-26T22:20:56.851Z,20.17
2023-04-26T22:23:24.051Z,22.42
2023-04-26T22:25:51.209Z,14.32
2023-04-26T22:28:18.402Z,20.92
2023-04-26T22:30:45.525Z,15.93
2023-04-26T22:33:12.853Z,14.05
2023-04-26T22:35:39.947Z,15.13
2023-04-26T22:38:07.264Z,13.98
2023-04-26T22:40:35.218Z,14.40
2023-04-26T22:43:02.889Z,11.60
2023-04-26T22:45:30.011Z,10.55
2023-04-26T22:47:57.420Z,14.77
2023-04-26T22:50:24.695Z,11.65
2023-04-26T22:52:51.798Z,15.70
2023-04-26T22:55:19.273Z,15.35
2023-04-26T22:57:46.888Z,12.50
2023-04-26T23:00:14.842Z,9.20
2023-04-26T23:02:42.327Z,10.18
2023-04-26T23:05:10.400Z,12.93
2023-04-26T23:07:38.811Z,12.77
2023-04-26T23:10:06.993Z,11.95
2023-04-26T23:12:34.234Z,15.20
2023-04-26T23:15:02.133Z,11.88
2023-04-26T23:17:34.223Z,13.73
2023-04-26T23:20:01.792Z,14.50
2023-04-26T23:22:31.485Z,12.68
2023-04-26T23:24:58.881Z,14.15
2023-04-26T23:27:26.136Z,10.02
2023-04-26T23:29:53.383Z,8.98
2023-04-26T23:32:20.984Z,8.48
2023-04-26T23:34:48.286Z,11.25
2023-04-26T23:37:15.388Z,11.77
2023-04-26T23:39:42.655Z,10.27
2023-04-26T23:42:10.158Z,12.43
2023-04-26T23:44:37.233Z,10.32
2023-04-26T23:47:04.332Z,10.90
2023-04-26T23:49:31.790Z,9.27
2023-04-26T23:51:58.891Z,10.80
2023-04-26T23:54:26.188Z,13.85
2023-04-26T23:56:53.371Z,14.98
2023-04-26T23:59:20.665Z,10.40
