createdAt,value
2017-11-08T00:00:50.068Z,22.70
2017-11-08T00:03:16.278Z,23.45
2017-11-08T00:05:42.499Z,18.85
2017-11-08T00:08:08.708Z,20.45
2017-11-08T00:10:35.304Z,20.58
2017-11-08T00:13:01.519Z,16.58
2017-11-08T00:15:27.736Z,19.05
2017-11-08T00:17:53.935Z,18.25
2017-11-08T00:20:20.180Z,17.73
2017-11-08T00:22:46.361Z,17.65
2017-11-08T00:25:12.593Z,17.25
2017-11-08T00:27:38.810Z,18.77
2017-11-08T00:30:04.989Z,16.77
2017-11-08T00:32:31.206Z,17.92
2017-11-08T00:34:57.413Z,17.60
2017-11-08T00:37:24.417Z,19.08
2017-11-08T00:39:50.634Z,17.17
2017-11-08T00:42:16.844Z,16.80
2017-11-08T00:44:43.056Z,17.75
2017-11-08T00:47:09.264Z,17.40
2017-11-08T00:49:35.874Z,18.15
2017-11-08T00:52:02.082Z,20.65
2017-11-08T00:54:28.309Z,17.65
2017-11-08T00:56:56.372Z,18.58
2017-11-08T00:59:22.587Z,21.23
2017-11-08T01:01:48.819Z,19.80
2017-11-08T01:04:14.996Z,18.48
2017-11-08T01:06:41.216Z,20.58
2017-11-08T01:09:07.410Z,19.50
2017-11-08T01:11:33.613Z,20.15
2017-11-08T01:13:59.843Z,19.08
2017-11-08T01:16:26.069Z,20.95
2017-11-08T01:18:52.357Z,21.37
2017-11-08T01:21:18.610Z,20.00
2017-11-08T01:23:45.199Z,19.10
2017-11-08T01:26:11.397Z,23.50
2017-11-08T01:28:37.604Z,21.42
2017-11-08T01:31:03.833Z,22.15
2017-11-08T01:33:30.404Z,22.20
2017-11-08T01:35:56.628Z,22.05
2017-11-08T01:38:24.699Z,25.02
2017-11-08T01:40:50.904Z,24.65
2017-11-08T01:43:17.511Z,24.45
2017-11-08T01:45:43.753Z,21.70
2017-11-08T01:48:10.384Z,25.77
2017-11-08T01:50:38.567Z,23.52
2017-11-08T01:53:04.892Z,23.55
2017-11-08T01:55:31.535Z,24.27
2017-11-08T01:57:58.144Z,23.83
2017-11-08T02:00:24.369Z,27.65
2017-11-08T02:02:50.611Z,22.73
2017-11-08T02:05:16.856Z,21.25
2017-11-08T02:07:43.457Z,22.65
2017-11-08T02:10:10.522Z,24.48
2017-11-08T02:12:36.762Z,24.98
2017-11-08T02:15:03.411Z,25.23
2017-11-08T02:17:30.016Z,23.12
2017-11-08T02:19:56.264Z,24.30
2017-11-08T02:22:22.541Z,23.05
2017-11-08T02:24:48.770Z,21.10
2017-11-08T02:27:16.944Z,17.55
2017-11-08T02:29:43.170Z,19.35
2017-11-08T02:32:09.453Z,20.80
2017-11-08T02:34:36.081Z,19.65
2017-11-08T02:37:02.325Z,22.58
2017-11-08T02:39:28.906Z,19.42
2017-11-08T02:41:55.145Z,17.67
2017-11-08T02:44:21.636Z,19.87
2017-11-08T02:46:49.792Z,22.40
2017-11-08T02:49:16.035Z,20.98
2017-11-08T02:51:42.246Z,18.48
2017-11-08T02:54:08.457Z,20.85
2017-11-08T02:56:34.668Z,22.15
2017-11-08T02:59:00.866Z,18.05
2017-11-08T03:01:27.070Z,19.85
2017-11-08T03:03:53.641Z,20.10
2017-11-08T03:06:19.853Z,18.65
2017-11-08T03:08:46.069Z,16.42
2017-11-08T03:11:12.275Z,16.23
2017-11-08T03:13:38.462Z,19.55
2017-11-08T03:16:04.682Z,18.23
2017-11-08T03:18:30.921Z,19.87
2017-11-08T03:20:57.160Z,19.77
2017-11-08T03:23:23.375Z,20.85
2017-11-08T03:25:49.933Z,18.27
2017-11-08T03:28:16.185Z,17.42
2017-11-08T03:30:42.757Z,18.25
2017-11-08T03:33:09.029Z,17.58
2017-11-08T03:35:35.280Z,15.80
2017-11-08T03:38:01.921Z,18.67
2017-11-08T03:40:28.561Z,16.00
2017-11-08T03:42:55.181Z,16.67
2017-11-08T03:45:21.420Z,18.00
2017-11-08T03:47:47.999Z,15.45
2017-11-08T03:50:14.237Z,16.00
2017-11-08T03:52:40.428Z,17.37
2017-11-08T03:55:06.897Z,18.95
2017-11-08T03:57:33.103Z,16.27
2017-11-08T03:59:59.308Z,15.93
2017-11-08T04:02:25.537Z,16.85
2017-11-08T04:04:51.716Z,16.92
2017-11-08T04:07:17.949Z,16.40
2017-11-08T04:09:44.132Z,16.48
2017-11-08T04:12:10.356Z,13.95
2017-11-08T04:14:36.557Z,15.73
2017-11-08T04:17:03.116Z,17.45
2017-11-08T04:19:29.339Z,18.37
2017-11-08T04:21:55.950Z,13.88
2017-11-08T04:24:22.198Z,15.45
2017-11-08T04:26:48.406Z,15.68
2017-11-08T04:29:14.630Z,13.90
2017-11-08T04:31:40.824Z,15.32
2017-11-08T04:34:07.028Z,12.00
2017-11-08T04:36:33.238Z,12.23
2017-11-08T04:38:59.811Z,11.48
2017-11-08T04:41:26.009Z,10.38
2017-11-08T04:43:52.265Z,11.10
2017-11-08T04:46:18.494Z,8.73
2017-11-08T04:48:44.729Z,8.18
2017-11-08T04:51:10.932Z,7.60
2017-11-08T04:53:37.184Z,8.43
2017-11-08T04:56:03.443Z,7.68
2017-11-08T04:58:29.659Z,5.95
2017-11-08T05:00:55.856Z,4.93
2017-11-08T05:03:22.125Z,5.62
2017-11-08T05:05:48.337Z,6.50
2017-11-08T05:08:14.540Z,4.70
2017-11-08T05:10:40.728Z,6.32
2017-11-08T05:13:06.964Z,4.05
2017-11-08T05:15:33.172Z,4.43
2017-11-08T05:17:59.616Z,4.65
2017-11-08T05:20:26.196Z,5.37
2017-11-08T05:22:52.416Z,4.30
2017-11-08T05:25:18.652Z,5.95
2017-11-08T05:27:44.860Z,4.00
2017-11-08T05:30:11.097Z,3.95
2017-11-08T05:32:37.313Z,3.53
2017-11-08T05:35:03.571Z,4.22
2017-11-08T05:37:29.783Z,3.47
2017-11-08T05:39:55.986Z,3.55
2017-11-08T05:42:22.584Z,4.07
2017-11-08T05:44:48.768Z,3.70
2017-11-08T05:47:15.002Z,3.85
2017-11-08T05:49:41.527Z,4.00
2017-11-08T05:52:07.708Z,3.60
2017-11-08T05:54:33.950Z,3.85
2017-11-08T05:57:00.549Z,4.78
2017-11-08T05:59:26.754Z,3.58
2017-11-08T06:01:53.016Z,3.78
2017-11-08T06:04:19.238Z,3.67
2017-11-08T06:06:45.432Z,3.95
2017-11-08T06:09:11.666Z,4.10
2017-11-08T06:11:37.878Z,3.50
2017-11-08T06:14:04.485Z,3.60
2017-11-08T06:16:30.688Z,4.05
2017-11-08T06:18:56.902Z,4.28
2017-11-08T06:21:23.138Z,4.03
2017-11-08T06:23:49.357Z,3.60
2017-11-08T06:26:15.582Z,4.10
2017-11-08T06:28:41.798Z,4.07
2017-11-08T06:31:08.019Z,4.12
2017-11-08T06:33:34.266Z,5.22
2017-11-08T06:36:00.477Z,4.47
2017-11-08T06:38:26.710Z,5.30
2017-11-08T06:40:52.914Z,4.32
2017-11-08T06:43:19.481Z,4.70
2017-11-08T06:45:45.699Z,4.45
2017-11-08T06:48:11.944Z,6.22
2017-11-08T06:50:38.177Z,6.05
2017-11-08T06:53:05.384Z,7.20
2017-11-08T06:55:31.618Z,5.87
2017-11-08T06:57:58.210Z,5.30
2017-11-08T07:00:24.429Z,5.50
2017-11-08T07:02:50.908Z,5.90
2017-11-08T07:05:17.473Z,5.22
2017-11-08T07:07:43.680Z,5.72
2017-11-08T07:10:09.890Z,5.03
2017-11-08T07:12:36.101Z,6.75
2017-11-08T07:15:02.386Z,5.55
2017-11-08T07:17:30.592Z,4.45
2017-11-08T07:19:56.801Z,5.15
2017-11-08T07:22:23.012Z,6.15
2017-11-08T07:24:49.237Z,5.72
2017-11-08T07:27:15.470Z,5.62
2017-11-08T07:29:41.673Z,5.53
2017-11-08T07:32:08.264Z,5.47
2017-11-08T07:34:34.574Z,7.00
2017-11-08T07:37:00.800Z,6.62
2017-11-08T07:39:27.026Z,7.32
2017-11-08T07:41:53.261Z,7.90
2017-11-08T07:44:19.481Z,6.80
2017-11-08T07:46:45.696Z,7.90
2017-11-08T07:49:11.933Z,7.47
2017-11-08T07:51:38.164Z,7.82
2017-11-08T07:54:10.302Z,8.07
2017-11-08T07:56:36.887Z,8.43
2017-11-08T07:59:03.122Z,9.27
2017-11-08T08:01:29.337Z,8.52
2017-11-08T08:03:55.589Z,8.27
2017-11-08T08:06:21.816Z,8.55
2017-11-08T08:08:48.044Z,10.93
2017-11-08T08:11:19.065Z,8.93
2017-11-08T08:13:45.615Z,8.63
2017-11-08T08:16:11.893Z,8.40
2017-11-08T08:18:38.090Z,9.70
2017-11-08T08:21:04.688Z,8.88
2017-11-08T08:23:30.907Z,8.38
2017-11-08T08:26:00.081Z,7.25
2017-11-08T08:28:26.635Z,8.45
2017-11-08T08:30:52.893Z,8.35
2017-11-08T08:33:19.121Z,16.73
2017-11-08T08:35:45.358Z,12.68
2017-11-08T08:38:11.561Z,7.68
2017-11-08T08:40:37.763Z,8.25
2017-11-08T08:43:03.979Z,9.80
2017-11-08T08:45:30.569Z,9.32
2017-11-08T08:47:56.818Z,20.15
2017-11-08T08:50:23.107Z,15.48
2017-11-08T08:52:49.334Z,9.80
2017-11-08T08:55:15.567Z,8.85
2017-11-08T08:57:41.796Z,8.90
2017-11-08T09:00:08.039Z,8.45
2017-11-08T09:02:34.261Z,7.78
2017-11-08T09:05:00.489Z,10.65
2017-11-08T09:07:26.722Z,10.23
2017-11-08T09:09:52.933Z,9.00
2017-11-08T09:12:19.164Z,9.88
2017-11-08T09:14:45.357Z,8.32
2017-11-08T09:17:11.997Z,9.95
2017-11-08T09:19:38.257Z,11.60
2017-11-08T09:22:04.520Z,11.18
2017-11-08T09:24:30.771Z,11.20
2017-11-08T09:26:59.241Z,13.20
2017-11-08T09:29:27.764Z,12.73
2017-11-08T09:31:54.032Z,14.30
2017-11-08T09:34:22.094Z,12.37
2017-11-08T09:36:48.398Z,16.23
2017-11-08T09:39:14.635Z,26.45
2017-11-08T09:41:41.307Z,21.67
2017-11-08T09:44:07.556Z,21.60
2017-11-08T09:46:34.183Z,22.20
2017-11-08T09:49:00.810Z,21.87
2017-11-08T09:51:27.014Z,20.62
2017-11-08T09:53:53.251Z,20.30
2017-11-08T09:56:19.453Z,19.50
2017-11-08T09:58:45.976Z,16.87
2017-11-08T10:01:15.204Z,12.13
2017-11-08T10:03:41.429Z,16.20
2017-11-08T10:06:09.543Z,19.05
2017-11-08T10:08:43.277Z,14.30
2017-11-08T10:11:12.402Z,12.65
2017-11-08T10:13:38.638Z,15.02
2017-11-08T10:16:05.181Z,11.95
2017-11-08T10:18:31.405Z,11.55
2017-11-08T10:21:00.585Z,11.50
2017-11-08T10:23:26.802Z,8.63
2017-11-08T10:25:52.995Z,7.53
2017-11-08T10:28:19.213Z,7.20
2017-11-08T10:30:45.801Z,7.60
2017-11-08T10:33:12.048Z,7.70
2017-11-08T10:35:38.286Z,7.37
2017-11-08T10:38:04.848Z,7.82
2017-11-08T10:40:31.439Z,7.15
2017-11-08T10:42:57.657Z,8.02
2017-11-08T10:45:24.288Z,7.70
2017-11-08T10:47:50.550Z,8.55
2017-11-08T10:50:16.829Z,7.53
2017-11-08T10:52:44.849Z,8.75
2017-11-08T10:55:11.478Z,8.38
2017-11-08T10:57:39.917Z,7.68
2017-11-08T11:00:07.914Z,8.65
2017-11-08T11:02:34.174Z,7.15
2017-11-08T11:05:00.392Z,6.12
2017-11-08T11:07:27.050Z,7.10
2017-11-08T11:09:53.281Z,7.85
2017-11-08T11:12:19.529Z,7.32
2017-11-08T11:14:45.783Z,7.30
2017-11-08T11:17:12.006Z,7.53
2017-11-08T11:19:38.264Z,6.75
2017-11-08T11:22:04.881Z,7.15
2017-11-08T11:24:33.072Z,6.95
2017-11-08T11:27:05.663Z,7.10
2017-11-08T11:29:32.294Z,7.53
2017-11-08T11:31:58.888Z,7.03
2017-11-08T11:34:25.121Z,6.55
2017-11-08T11:36:51.389Z,7.82
2017-11-08T11:39:17.620Z,7.20
2017-11-08T11:41:43.919Z,7.28
2017-11-08T11:44:10.155Z,7.75
2017-11-08T11:46:37.269Z,7.53
2017-11-08T11:49:09.669Z,7.07
2017-11-08T11:51:37.805Z,7.90
2017-11-08T11:54:04.045Z,7.53
2017-11-08T11:56:30.288Z,7.75
2017-11-08T11:58:56.618Z,8.15
2017-11-08T12:01:22.890Z,7.50
2017-11-08T12:03:49.151Z,6.75
2017-11-08T12:06:15.421Z,6.93
2017-11-08T12:08:41.697Z,7.78
2017-11-08T12:11:07.951Z,7.80
2017-11-08T12:13:34.203Z,7.50
2017-11-08T12:16:00.757Z,6.82
2017-11-08T12:18:27.055Z,10.80
2017-11-08T12:20:53.366Z,7.72
2017-11-08T12:23:19.657Z,7.37
2017-11-08T12:25:46.306Z,7.47
2017-11-08T12:28:13.243Z,7.82
2017-11-08T12:30:39.503Z,7.03
2017-11-08T12:33:05.766Z,7.10
2017-11-08T12:35:32.079Z,7.07
2017-11-08T12:37:58.330Z,7.80
2017-11-08T12:40:24.619Z,7.72
2017-11-08T12:42:50.918Z,7.18
2017-11-08T12:45:17.554Z,7.87
2017-11-08T12:47:44.222Z,7.60
2017-11-08T12:50:10.473Z,6.75
2017-11-08T12:52:37.041Z,6.90
2017-11-08T12:55:03.280Z,7.25
2017-11-08T12:57:35.587Z,8.98
2017-11-08T13:00:01.859Z,6.82
2017-11-08T13:02:28.129Z,7.05
2017-11-08T13:04:54.411Z,8.13
2017-11-08T13:07:20.652Z,7.47
2017-11-08T13:09:46.905Z,6.90
2017-11-08T13:12:13.184Z,7.15
2017-11-08T13:14:39.447Z,6.30
2017-11-08T13:17:06.073Z,6.50
2017-11-08T13:19:32.296Z,6.55
2017-11-08T13:21:58.626Z,6.10
2017-11-08T13:24:24.899Z,6.85
2017-11-08T13:26:51.156Z,6.40
2017-11-08T13:29:17.689Z,6.75
2017-11-08T13:31:43.921Z,9.85
2017-11-08T13:34:10.184Z,9.07
2017-11-08T13:36:36.460Z,9.45
2017-11-08T13:39:06.573Z,7.78
2017-11-08T13:41:32.812Z,5.97
2017-11-08T13:43:59.052Z,6.35
2017-11-08T13:46:25.766Z,7.72
2017-11-08T13:48:52.036Z,5.28
2017-11-08T13:51:18.307Z,6.32
2017-11-08T13:53:44.600Z,5.62
2017-11-08T13:56:11.266Z,4.95
2017-11-08T13:58:37.509Z,5.30
2017-11-08T14:01:04.114Z,5.50
2017-11-08T14:03:30.389Z,5.28
2017-11-08T14:05:56.584Z,4.25
2017-11-08T14:08:22.854Z,6.10
2017-11-08T14:10:49.129Z,5.45
2017-11-08T14:13:15.350Z,4.80
2017-11-08T14:15:41.616Z,6.90
2017-11-08T14:18:08.213Z,5.72
2017-11-08T14:20:34.438Z,6.30
2017-11-08T14:23:00.651Z,6.97
2017-11-08T14:25:26.860Z,8.00
2017-11-08T14:27:53.092Z,6.45
2017-11-08T14:30:19.303Z,6.55
2017-11-08T14:32:45.915Z,5.95
2017-11-08T14:35:12.150Z,6.43
2017-11-08T14:37:38.763Z,6.70
2017-11-08T14:40:05.007Z,6.37
2017-11-08T14:42:37.232Z,6.93
2017-11-08T14:45:03.499Z,7.57
2017-11-08T14:47:29.709Z,8.10
2017-11-08T14:49:55.955Z,7.70
2017-11-08T14:52:22.184Z,7.18
2017-11-08T14:54:48.431Z,5.62
2017-11-08T14:57:14.669Z,7.70
2017-11-08T14:59:40.939Z,7.00
2017-11-08T15:02:07.176Z,7.00
2017-11-08T15:04:33.433Z,7.53
2017-11-08T15:06:59.681Z,8.00
2017-11-08T15:09:26.303Z,5.80
2017-11-08T15:11:57.329Z,5.35
2017-11-08T15:14:26.437Z,6.30
2017-11-08T15:16:52.689Z,7.12
2017-11-08T15:19:19.804Z,7.95
2017-11-08T15:21:46.031Z,8.85
2017-11-08T15:24:12.260Z,8.10
2017-11-08T15:26:38.453Z,7.50
2017-11-08T15:29:04.678Z,7.60
2017-11-08T15:31:30.909Z,6.68
2017-11-08T15:33:57.151Z,7.18
2017-11-08T15:36:23.411Z,7.72
2017-11-08T15:38:49.663Z,8.32
2017-11-08T15:41:19.106Z,9.13
2017-11-08T15:43:45.354Z,9.45
2017-11-08T15:46:13.395Z,7.68
2017-11-08T15:48:39.630Z,6.60
2017-11-08T15:51:05.876Z,7.30
2017-11-08T15:53:32.932Z,7.05
2017-11-08T15:55:59.195Z,8.00
2017-11-08T15:58:25.794Z,35.95
2017-11-08T16:00:52.028Z,17.85
2017-11-08T16:03:18.287Z,11.75
2017-11-08T16:05:44.906Z,9.05
2017-11-08T16:08:17.041Z,11.57
2017-11-08T16:10:43.292Z,11.05
2017-11-08T16:13:09.513Z,8.30
2017-11-08T16:15:35.748Z,7.82
2017-11-08T16:18:02.013Z,7.95
2017-11-08T16:20:28.648Z,8.52
2017-11-08T16:22:56.087Z,8.93
2017-11-08T16:25:22.720Z,6.78
2017-11-08T16:27:48.917Z,7.53
2017-11-08T16:30:15.194Z,6.87
2017-11-08T16:32:41.761Z,7.72
2017-11-08T16:35:08.078Z,8.30
2017-11-08T16:37:34.309Z,7.15
2017-11-08T16:40:00.555Z,7.12
2017-11-08T16:42:26.811Z,7.43
2017-11-08T16:44:53.038Z,8.30
2017-11-08T16:47:19.303Z,8.05
2017-11-08T16:49:45.510Z,7.55
2017-11-08T16:52:11.729Z,8.82
2017-11-08T16:54:37.933Z,9.07
2017-11-08T16:57:04.220Z,8.30
2017-11-08T16:59:30.485Z,9.95
2017-11-08T17:01:56.690Z,8.60
2017-11-08T17:04:22.916Z,8.80
2017-11-08T17:06:49.190Z,10.95
2017-11-08T17:09:15.414Z,9.77
2017-11-08T17:11:41.696Z,8.07
2017-11-08T17:14:07.968Z,7.90
2017-11-08T17:16:34.179Z,7.68
2017-11-08T17:19:00.415Z,7.85
2017-11-08T17:21:27.074Z,7.37
2017-11-08T17:23:53.900Z,7.95
2017-11-08T17:26:20.294Z,9.32
2017-11-08T17:28:46.620Z,8.50
2017-11-08T17:31:12.882Z,8.07
2017-11-08T17:33:39.117Z,7.55
2017-11-08T17:36:05.336Z,8.32
2017-11-08T17:38:31.637Z,7.82
2017-11-08T17:40:57.902Z,7.50
2017-11-08T17:43:24.230Z,8.73
2017-11-08T17:45:50.487Z,9.05
2017-11-08T17:48:17.157Z,8.05
2017-11-08T17:50:43.816Z,8.80
2017-11-08T17:53:10.042Z,10.15
2017-11-08T17:55:36.287Z,10.38
2017-11-08T17:58:02.523Z,10.07
2017-11-08T18:00:29.586Z,11.05
2017-11-08T18:02:55.846Z,9.73
2017-11-08T18:05:22.112Z,11.15
2017-11-08T18:07:48.391Z,10.57
2017-11-08T18:10:14.614Z,10.57
2017-11-08T18:12:40.941Z,12.13
2017-11-08T18:15:07.338Z,10.13
2017-11-08T18:17:33.595Z,10.68
2017-11-08T18:20:00.626Z,10.27
2017-11-08T18:22:26.883Z,9.88
2017-11-08T18:24:53.368Z,10.60
2017-11-08T18:27:19.623Z,9.98
2017-11-08T18:29:45.878Z,9.80
2017-11-08T18:32:12.111Z,11.30
2017-11-08T18:34:39.144Z,11.25
2017-11-08T18:37:05.385Z,12.32
2017-11-08T18:39:31.982Z,9.15
2017-11-08T18:41:58.216Z,9.65
2017-11-08T18:44:24.463Z,9.50
2017-11-08T18:46:50.717Z,10.30
2017-11-08T18:49:17.291Z,9.43
2017-11-08T18:51:43.598Z,9.38
2017-11-08T18:54:09.898Z,8.65
2017-11-08T18:56:36.197Z,9.48
2017-11-08T18:59:02.537Z,8.88
2017-11-08T19:01:28.801Z,9.60
2017-11-08T19:03:55.403Z,9.57
2017-11-08T19:06:21.670Z,9.25
2017-11-08T19:08:48.295Z,8.93
2017-11-08T19:11:14.875Z,9.38
2017-11-08T19:13:41.113Z,7.93
2017-11-08T19:16:07.430Z,7.80
2017-11-08T19:18:33.687Z,9.73
2017-11-08T19:20:59.925Z,14.30
2017-11-08T19:23:26.230Z,17.17
2017-11-08T19:25:52.518Z,13.38
2017-11-08T19:28:18.777Z,11.63
2017-11-08T19:30:45.403Z,18.95
2017-11-08T19:33:11.670Z,23.35
2017-11-08T19:35:38.041Z,16.60
2017-11-08T19:38:04.384Z,16.55
2017-11-08T19:40:30.783Z,15.27
2017-11-08T19:42:57.166Z,13.77
2017-11-08T19:45:24.253Z,12.98
2017-11-08T19:47:51.792Z,11.63
2017-11-08T19:50:18.214Z,10.27
2017-11-08T19:52:45.146Z,10.07
2017-11-08T19:55:12.234Z,11.95
2017-11-08T19:57:42.230Z,7.45
2017-11-08T20:00:08.615Z,7.60
2017-11-08T20:02:35.005Z,7.43
2017-11-08T20:05:02.365Z,9.60
2017-11-08T20:07:29.577Z,6.00
2017-11-08T20:09:56.813Z,5.75
2017-11-08T20:12:23.072Z,5.28
2017-11-08T20:14:49.365Z,6.53
2017-11-08T20:17:16.031Z,6.25
2017-11-08T20:19:43.222Z,5.65
2017-11-08T20:22:10.811Z,6.20
2017-11-08T20:24:37.815Z,6.32
2017-11-08T20:27:05.007Z,6.50
2017-11-08T20:29:31.483Z,6.53
2017-11-08T20:31:57.889Z,6.20
2017-11-08T20:34:24.187Z,6.97
2017-11-08T20:36:50.569Z,6.53
2017-11-08T20:39:16.880Z,7.00
2017-11-08T20:41:44.269Z,6.22
2017-11-08T20:44:10.569Z,7.05
2017-11-08T20:46:36.871Z,9.55
2017-11-08T20:49:04.445Z,8.57
2017-11-08T20:51:30.938Z,8.15
2017-11-08T20:53:58.097Z,7.72
2017-11-08T20:56:24.825Z,6.00
2017-11-08T20:58:51.342Z,7.30
2017-11-08T21:01:18.479Z,7.30
2017-11-08T21:03:45.258Z,6.72
2017-11-08T21:06:11.597Z,6.40
2017-11-08T21:08:38.475Z,7.45
2017-11-08T21:11:06.284Z,5.10
2017-11-08T21:13:32.634Z,7.22
2017-11-08T21:15:59.507Z,8.27
2017-11-08T21:18:25.794Z,5.65
2017-11-08T21:20:52.971Z,6.28
2017-11-08T21:23:19.599Z,11.68
2017-11-08T21:25:46.294Z,17.85
2017-11-08T21:28:13.558Z,8.63
2017-11-08T21:30:39.953Z,7.07
2017-11-08T21:33:06.318Z,7.30
2017-11-08T21:35:32.689Z,6.43
2017-11-08T21:37:59.053Z,5.75
2017-11-08T21:40:25.491Z,5.65
2017-11-08T21:42:52.321Z,6.10
2017-11-08T21:45:18.716Z,8.13
2017-11-08T21:47:45.800Z,7.80
2017-11-08T21:50:12.315Z,8.02
2017-11-08T21:52:38.793Z,7.70
2017-11-08T21:55:06.106Z,11.07
2017-11-08T21:57:32.431Z,9.15
2017-11-08T21:59:58.711Z,9.63
2017-11-08T22:02:25.006Z,9.52
2017-11-08T22:04:51.969Z,9.93
2017-11-08T22:07:18.225Z,9.23
2017-11-08T22:09:44.487Z,8.55
2017-11-08T22:12:10.757Z,26.05
2017-11-08T22:14:37.065Z,23.48
2017-11-08T22:17:03.341Z,14.27
2017-11-08T22:19:29.548Z,9.10
2017-11-08T22:21:55.835Z,9.77
2017-11-08T22:24:22.932Z,9.23
2017-11-08T22:26:49.219Z,8.48
2017-11-08T22:29:15.487Z,7.50
2017-11-08T22:31:41.708Z,6.15
2017-11-08T22:34:07.938Z,6.57
2017-11-08T22:36:34.196Z,6.93
2017-11-08T22:39:05.507Z,6.22
2017-11-08T22:41:31.775Z,5.32
2017-11-08T22:43:58.068Z,5.00
2017-11-08T22:46:24.308Z,5.20
2017-11-08T22:48:50.531Z,5.60
2017-11-08T22:51:16.793Z,5.18
2017-11-08T22:53:42.993Z,5.50
2017-11-08T22:56:09.254Z,6.87
2017-11-08T22:58:35.457Z,6.43
2017-11-08T23:01:01.701Z,5.25
2017-11-08T23:03:27.936Z,6.43
2017-11-08T23:05:55.055Z,6.30
2017-11-08T23:08:21.311Z,7.07
2017-11-08T23:10:47.545Z,10.65
2017-11-08T23:13:13.769Z,6.10
2017-11-08T23:15:40.029Z,6.53
2017-11-08T23:18:06.651Z,5.95
2017-11-08T23:20:32.882Z,8.23
2017-11-08T23:22:59.070Z,8.35
2017-11-08T23:25:25.268Z,6.22
2017-11-08T23:27:51.551Z,6.65
2017-11-08T23:30:18.075Z,5.80
2017-11-08T23:32:45.139Z,6.90
2017-11-08T23:35:11.382Z,6.95
2017-11-08T23:37:37.653Z,6.68
2017-11-08T23:40:03.876Z,5.85
2017-11-08T23:42:30.126Z,6.10
2017-11-08T23:44:56.358Z,6.90
2017-11-08T23:47:22.573Z,6.12
2017-11-08T23:49:48.818Z,6.22
2017-11-08T23:52:15.028Z,8.10
2017-11-08T23:54:46.021Z,6.65
2017-11-08T23:57:12.241Z,6.43
2017-11-08T23:59:38.504Z,6.53
