createdAt,value
2019-05-05T00:01:34.435Z,9.30
2019-05-05T00:04:21.452Z,7.67
2019-05-05T00:06:50.757Z,8.23
2019-05-05T00:09:20.001Z,6.97
2019-05-05T00:11:57.455Z,7.87
2019-05-05T00:14:44.449Z,7.60
2019-05-05T00:17:19.488Z,7.67
2019-05-05T00:19:48.771Z,6.33
2019-05-05T00:22:18.054Z,6.20
2019-05-05T00:24:47.303Z,7.10
2019-05-05T00:27:16.661Z,6.77
2019-05-05T00:29:45.962Z,6.40
2019-05-05T00:32:15.513Z,6.50
2019-05-05T00:34:44.890Z,7.23
2019-05-05T00:37:15.153Z,7.73
2019-05-05T00:39:45.327Z,8.23
2019-05-05T00:42:15.543Z,8.17
2019-05-05T00:44:45.040Z,8.23
2019-05-05T00:47:34.344Z,8.07
2019-05-05T00:50:05.175Z,8.07
2019-05-05T00:52:35.194Z,7.33
2019-05-05T00:55:24.425Z,6.67
2019-05-05T00:57:54.776Z,6.97
2019-05-05T01:00:48.240Z,6.67
2019-05-05T01:03:19.576Z,6.93
2019-05-05T01:05:57.300Z,6.50
2019-05-05T01:08:28.424Z,6.03
2019-05-05T01:10:58.236Z,6.60
2019-05-05T01:13:27.533Z,7.20
2019-05-05T01:15:56.937Z,5.90
2019-05-05T01:18:26.284Z,6.87
2019-05-05T01:20:55.612Z,5.90
2019-05-05T01:23:24.933Z,8.73
2019-05-05T01:25:54.475Z,7.87
2019-05-05T01:28:24.914Z,7.23
2019-05-05T01:30:57.656Z,5.50
2019-05-05T01:33:34.372Z,6.33
2019-05-05T01:36:04.660Z,6.60
2019-05-05T01:38:44.645Z,6.43
2019-05-05T01:41:34.801Z,6.33
2019-05-05T01:44:05.587Z,6.40
2019-05-05T01:46:35.448Z,6.90
2019-05-05T01:49:05.495Z,6.90
2019-05-05T01:51:35.401Z,9.03
2019-05-05T01:54:05.394Z,9.07
2019-05-05T01:56:35.736Z,8.37
2019-05-05T01:59:05.324Z,7.70
2019-05-05T02:01:35.220Z,6.93
2019-05-05T02:04:05.488Z,7.23
2019-05-05T02:06:35.224Z,7.40
2019-05-05T02:09:05.718Z,7.10
2019-05-05T02:11:35.352Z,7.50
2019-05-05T02:14:05.213Z,10.13
2019-05-05T02:16:34.808Z,8.60
2019-05-05T02:19:05.097Z,6.70
2019-05-05T02:21:35.267Z,7.10
2019-05-05T02:24:05.425Z,6.90
2019-05-05T02:26:35.198Z,6.77
2019-05-05T02:29:14.224Z,8.10
2019-05-05T02:32:01.274Z,15.37
2019-05-05T02:34:35.881Z,8.50
2019-05-05T02:37:05.424Z,6.20
2019-05-05T02:39:38.118Z,7.17
2019-05-05T02:42:06.169Z,7.47
2019-05-05T02:44:37.020Z,6.93
2019-05-05T02:47:31.003Z,6.73
2019-05-05T02:50:05.226Z,6.40
2019-05-05T02:52:35.875Z,6.13
2019-05-05T02:55:05.695Z,6.93
2019-05-05T02:57:35.751Z,7.40
2019-05-05T03:00:28.210Z,6.63
2019-05-05T03:02:58.861Z,5.83
2019-05-05T03:05:28.606Z,6.07
2019-05-05T03:07:58.875Z,6.93
2019-05-05T03:10:30.135Z,6.60
2019-05-05T03:13:01.347Z,6.03
2019-05-05T03:16:05.063Z,6.03
2019-05-05T03:18:34.534Z,7.20
2019-05-05T03:21:07.184Z,6.53
2019-05-05T03:23:34.979Z,7.47
2019-05-05T03:26:04.499Z,6.77
2019-05-05T03:28:43.948Z,6.43
2019-05-05T03:31:16.028Z,6.07
2019-05-05T03:33:46.060Z,6.30
2019-05-05T03:36:15.622Z,6.27
2019-05-05T03:38:45.993Z,6.30
2019-05-05T03:41:24.874Z,7.53
2019-05-05T03:44:19.478Z,6.43
2019-05-05T03:46:49.217Z,7.17
2019-05-05T03:49:19.301Z,7.07
2019-05-05T03:51:48.658Z,9.37
2019-05-05T03:54:18.439Z,13.77
2019-05-05T03:56:49.569Z,20.47
2019-05-05T03:59:19.313Z,22.80
2019-05-05T04:01:54.676Z,17.47
2019-05-05T04:04:37.178Z,12.07
2019-05-05T04:07:06.922Z,8.33
2019-05-05T04:09:36.261Z,7.43
2019-05-05T04:12:05.646Z,7.57
2019-05-05T04:14:35.018Z,6.33
2019-05-05T04:17:35.925Z,5.80
2019-05-05T04:20:24.465Z,5.33
2019-05-05T04:22:54.600Z,5.40
2019-05-05T04:25:24.729Z,6.10
2019-05-05T04:27:54.085Z,7.57
2019-05-05T04:30:23.766Z,7.77
2019-05-05T04:32:54.589Z,6.63
2019-05-05T04:35:24.610Z,6.63
2019-05-05T04:37:54.411Z,5.77
2019-05-05T04:40:24.166Z,6.43
2019-05-05T04:42:54.685Z,5.93
2019-05-05T04:45:24.319Z,5.57
2019-05-05T04:47:57.922Z,5.63
2019-05-05T04:50:55.497Z,5.43
2019-05-05T04:53:36.349Z,5.10
2019-05-05T04:56:05.641Z,5.83
2019-05-05T04:58:35.016Z,5.40
2019-05-05T05:01:04.731Z,5.07
2019-05-05T05:03:43.856Z,5.07
2019-05-05T05:06:19.090Z,6.17
2019-05-05T05:08:48.375Z,4.57
2019-05-05T05:11:17.660Z,4.40
2019-05-05T05:13:46.944Z,4.23
2019-05-05T05:16:16.291Z,4.30
2019-05-05T05:18:45.536Z,6.40
2019-05-05T05:21:14.908Z,5.93
2019-05-05T05:23:44.551Z,4.83
2019-05-05T05:26:14.051Z,4.60
2019-05-05T05:28:44.803Z,4.40
2019-05-05T05:31:14.276Z,4.00
2019-05-05T05:33:43.761Z,4.13
2019-05-05T05:36:14.435Z,3.47
2019-05-05T05:38:45.497Z,3.97
2019-05-05T05:41:16.815Z,4.13
2019-05-05T05:43:56.164Z,4.07
2019-05-05T05:46:54.590Z,3.77
2019-05-05T05:49:37.112Z,3.93
2019-05-05T05:52:16.289Z,4.33
2019-05-05T05:54:37.323Z,3.37
2019-05-05T05:57:06.626Z,3.13
2019-05-05T05:59:35.980Z,3.10
2019-05-05T06:02:12.237Z,2.80
2019-05-05T06:04:36.227Z,3.33
2019-05-05T06:07:05.489Z,3.43
2019-05-05T06:09:34.776Z,2.50
2019-05-05T06:12:04.112Z,2.90
2019-05-05T06:14:34.155Z,2.50
2019-05-05T06:17:04.232Z,2.40
2019-05-05T06:19:33.929Z,2.40
2019-05-05T06:22:03.611Z,2.33
2019-05-05T06:24:34.590Z,2.33
2019-05-05T06:27:04.067Z,2.27
2019-05-05T06:29:34.481Z,2.30
2019-05-05T06:32:04.140Z,2.20
2019-05-05T06:34:33.864Z,2.10
2019-05-05T06:37:04.203Z,1.90
2019-05-05T06:39:33.784Z,1.90
2019-05-05T06:42:27.887Z,1.60
2019-05-05T06:45:05.122Z,1.87
2019-05-05T06:47:38.602Z,2.20
2019-05-05T06:50:08.108Z,2.30
2019-05-05T06:52:44.248Z,2.10
2019-05-05T06:55:08.536Z,2.20
2019-05-05T06:57:38.011Z,2.30
2019-05-05T07:00:07.582Z,1.80
2019-05-05T07:02:36.903Z,2.23
2019-05-05T07:05:06.259Z,1.73
2019-05-05T07:07:35.550Z,2.10
2019-05-05T07:10:05.139Z,2.27
2019-05-05T07:12:34.802Z,2.60
2019-05-05T07:15:04.604Z,2.37
2019-05-05T07:17:33.995Z,2.00
2019-05-05T07:20:04.374Z,1.87
2019-05-05T07:22:34.664Z,1.90
2019-05-05T07:25:04.791Z,1.80
2019-05-05T07:27:34.230Z,2.33
2019-05-05T07:30:04.766Z,2.00
2019-05-05T07:32:34.191Z,2.30
2019-05-05T07:35:18.382Z,2.00
2019-05-05T07:37:47.659Z,1.60
2019-05-05T07:40:16.914Z,2.30
2019-05-05T07:42:46.202Z,2.00
2019-05-05T07:45:22.411Z,1.80
2019-05-05T07:47:47.554Z,1.80
2019-05-05T07:50:28.568Z,1.90
2019-05-05T07:52:48.130Z,2.27
2019-05-05T07:55:17.418Z,1.77
2019-05-05T07:57:46.727Z,1.90
2019-05-05T08:00:16.098Z,1.83
2019-05-05T08:02:45.408Z,1.80
2019-05-05T08:05:14.802Z,2.07
2019-05-05T08:07:44.644Z,1.90
2019-05-05T08:10:14.172Z,1.93
2019-05-05T08:12:43.752Z,1.90
2019-05-05T08:15:14.847Z,2.00
2019-05-05T08:17:57.021Z,1.97
2019-05-05T08:20:33.885Z,1.93
2019-05-05T08:23:04.280Z,2.10
2019-05-05T08:25:58.817Z,1.93
2019-05-05T08:29:05.510Z,1.53
2019-05-05T08:31:53.677Z,1.80
2019-05-05T08:34:24.450Z,1.83
2019-05-05T08:36:53.937Z,1.90
2019-05-05T08:39:24.510Z,1.90
2019-05-05T08:41:53.970Z,1.90
2019-05-05T08:44:23.709Z,1.87
2019-05-05T08:46:53.778Z,1.70
2019-05-05T08:49:24.416Z,2.10
2019-05-05T08:51:54.726Z,1.47
2019-05-05T08:54:24.215Z,1.70
2019-05-05T08:56:54.923Z,1.80
2019-05-05T08:59:24.541Z,1.63
2019-05-05T09:01:54.242Z,1.90
2019-05-05T09:04:24.701Z,1.80
2019-05-05T09:06:54.385Z,1.80
2019-05-05T09:09:24.232Z,1.90
2019-05-05T09:11:54.190Z,1.90
2019-05-05T09:14:24.049Z,1.90
2019-05-05T09:16:53.841Z,1.80
2019-05-05T09:19:23.996Z,1.50
2019-05-05T09:21:54.124Z,1.50
2019-05-05T09:24:45.629Z,1.80
2019-05-05T09:27:34.017Z,1.70
2019-05-05T09:30:04.109Z,1.50
2019-05-05T09:32:34.396Z,1.97
2019-05-05T09:35:04.787Z,1.80
2019-05-05T09:37:34.228Z,1.43
2019-05-05T09:40:04.522Z,1.57
2019-05-05T09:42:34.260Z,1.57
2019-05-05T09:45:04.798Z,1.10
2019-05-05T09:47:34.468Z,1.20
2019-05-05T09:50:03.965Z,1.40
2019-05-05T09:52:33.839Z,1.47
2019-05-05T09:55:04.027Z,1.70
2019-05-05T09:57:34.428Z,1.50
2019-05-05T10:00:10.649Z,1.60
2019-05-05T10:02:40.011Z,1.53
2019-05-05T10:05:09.855Z,1.40
2019-05-05T10:07:39.095Z,1.50
2019-05-05T10:10:09.180Z,1.33
2019-05-05T10:12:38.439Z,1.63
2019-05-05T10:15:08.027Z,1.60
2019-05-05T10:17:37.291Z,1.43
2019-05-05T10:20:06.633Z,1.53
2019-05-05T10:22:35.999Z,1.50
2019-05-05T10:25:23.897Z,1.40
2019-05-05T10:27:54.017Z,1.57
2019-05-05T10:30:23.922Z,1.63
2019-05-05T10:32:54.539Z,1.50
2019-05-05T10:35:24.183Z,1.27
2019-05-05T10:37:54.489Z,1.30
2019-05-05T10:40:27.810Z,1.53
2019-05-05T10:42:57.192Z,1.90
2019-05-05T10:45:26.839Z,1.90
2019-05-05T10:47:56.136Z,1.67
2019-05-05T10:50:25.424Z,1.20
2019-05-05T10:52:54.907Z,1.30
2019-05-05T10:55:24.202Z,1.50
2019-05-05T10:57:54.462Z,1.33
2019-05-05T11:00:44.562Z,1.77
2019-05-05T11:03:15.100Z,1.30
2019-05-05T11:05:45.202Z,1.30
2019-05-05T11:08:14.922Z,1.30
2019-05-05T11:10:45.036Z,1.60
2019-05-05T11:13:14.574Z,1.43
2019-05-05T11:15:44.528Z,1.73
2019-05-05T11:18:14.961Z,1.30
2019-05-05T11:20:44.934Z,1.30
2019-05-05T11:23:15.119Z,1.60
2019-05-05T11:25:44.711Z,1.50
2019-05-05T11:28:14.006Z,1.20
2019-05-05T11:30:44.485Z,1.30
2019-05-05T11:33:24.194Z,1.40
2019-05-05T11:36:06.990Z,1.00
2019-05-05T11:38:36.378Z,1.03
2019-05-05T11:41:05.689Z,2.37
2019-05-05T11:43:35.059Z,1.40
2019-05-05T11:46:04.330Z,2.33
2019-05-05T11:48:34.455Z,1.23
2019-05-05T11:51:04.480Z,1.20
2019-05-05T11:53:34.175Z,1.20
2019-05-05T11:56:04.233Z,1.70
2019-05-05T11:58:34.053Z,1.57
2019-05-05T12:01:03.831Z,3.27
2019-05-05T12:03:34.039Z,2.10
2019-05-05T12:06:04.024Z,1.30
2019-05-05T12:08:34.509Z,1.07
2019-05-05T12:11:05.809Z,1.50
2019-05-05T12:13:35.065Z,1.70
2019-05-05T12:16:09.193Z,1.10
2019-05-05T12:18:38.693Z,1.30
2019-05-05T12:21:08.085Z,1.53
2019-05-05T12:23:37.388Z,1.30
2019-05-05T12:26:31.545Z,2.00
2019-05-05T12:29:29.637Z,2.00
2019-05-05T12:31:59.029Z,1.70
2019-05-05T12:34:28.393Z,2.00
2019-05-05T12:36:57.767Z,1.53
2019-05-05T12:39:27.155Z,1.70
2019-05-05T12:41:56.407Z,1.90
2019-05-05T12:44:30.754Z,1.90
2019-05-05T12:47:11.127Z,1.80
2019-05-05T12:49:40.467Z,2.33
2019-05-05T12:52:09.803Z,1.80
2019-05-05T12:54:39.132Z,1.30
2019-05-05T12:57:08.500Z,1.00
2019-05-05T12:59:37.790Z,1.10
2019-05-05T13:02:07.756Z,1.50
2019-05-05T13:04:37.101Z,1.33
2019-05-05T13:07:08.264Z,2.70
2019-05-05T13:09:37.360Z,1.60
2019-05-05T13:12:06.723Z,1.33
2019-05-05T13:14:36.015Z,1.60
2019-05-05T13:17:05.331Z,1.40
2019-05-05T13:19:40.879Z,1.30
2019-05-05T13:22:41.211Z,1.97
2019-05-05T13:25:26.810Z,1.37
2019-05-05T13:27:57.415Z,1.07
2019-05-05T13:30:26.951Z,1.20
2019-05-05T13:32:56.242Z,1.27
2019-05-05T13:35:25.531Z,1.10
2019-05-05T13:37:55.027Z,1.10
2019-05-05T13:40:24.414Z,1.10
2019-05-05T13:42:54.673Z,1.60
2019-05-05T13:45:43.580Z,1.10
2019-05-05T13:48:14.079Z,1.20
2019-05-05T13:50:48.640Z,1.10
2019-05-05T13:53:17.922Z,1.03
2019-05-05T13:55:47.170Z,1.30
2019-05-05T13:58:16.556Z,1.20
2019-05-05T14:00:45.911Z,2.40
2019-05-05T14:03:15.158Z,1.40
2019-05-05T14:05:44.486Z,2.03
2019-05-05T14:08:14.678Z,2.00
2019-05-05T14:10:44.146Z,1.30
2019-05-05T14:13:15.237Z,1.27
2019-05-05T14:15:44.671Z,1.10
2019-05-05T14:18:14.364Z,1.10
2019-05-05T14:20:43.758Z,1.67
2019-05-05T14:23:14.794Z,1.47
2019-05-05T14:25:44.094Z,1.87
2019-05-05T14:28:14.131Z,1.80
2019-05-05T14:30:54.177Z,1.67
2019-05-05T14:33:26.550Z,2.03
2019-05-05T14:36:14.894Z,2.20
2019-05-05T14:38:49.491Z,1.73
2019-05-05T14:41:18.342Z,1.20
2019-05-05T14:43:47.609Z,1.30
2019-05-05T14:46:16.965Z,1.17
2019-05-05T14:48:46.273Z,1.80
2019-05-05T14:51:15.675Z,1.53
2019-05-05T14:53:45.033Z,1.60
2019-05-05T14:56:14.329Z,1.60
2019-05-05T14:58:43.879Z,1.90
2019-05-05T15:01:14.391Z,2.43
2019-05-05T15:03:44.502Z,2.50
2019-05-05T15:06:23.923Z,1.60
2019-05-05T15:09:13.911Z,1.40
2019-05-05T15:11:54.701Z,1.67
2019-05-05T15:14:24.461Z,1.53
2019-05-05T15:16:54.307Z,2.10
2019-05-05T15:19:23.959Z,1.43
2019-05-05T15:21:53.681Z,1.50
2019-05-05T15:24:24.499Z,1.17
2019-05-05T15:26:54.983Z,1.27
2019-05-05T15:29:25.154Z,1.30
2019-05-05T15:31:54.848Z,1.17
2019-05-05T15:34:24.208Z,1.90
2019-05-05T15:36:54.684Z,2.50
2019-05-05T15:39:24.634Z,5.73
2019-05-05T15:41:54.338Z,3.70
2019-05-05T15:44:24.167Z,2.40
2019-05-05T15:46:57.273Z,1.70
2019-05-05T15:49:24.618Z,1.20
2019-05-05T15:51:54.102Z,1.40
2019-05-05T15:54:23.720Z,1.00
2019-05-05T15:57:04.857Z,2.20
2019-05-05T15:59:24.090Z,1.40
2019-05-05T16:01:54.916Z,1.70
2019-05-05T16:04:24.508Z,1.43
2019-05-05T16:06:54.198Z,1.63
2019-05-05T16:09:23.669Z,1.37
2019-05-05T16:11:54.569Z,1.40
2019-05-05T16:14:24.585Z,1.20
2019-05-05T16:17:16.004Z,1.37
2019-05-05T16:19:57.296Z,1.60
2019-05-05T16:22:39.204Z,1.40
2019-05-05T16:25:14.051Z,1.73
2019-05-05T16:27:44.688Z,1.53
2019-05-05T16:30:15.309Z,1.20
2019-05-05T16:32:44.592Z,2.07
2019-05-05T16:35:14.588Z,2.10
2019-05-05T16:37:44.187Z,2.10
2019-05-05T16:40:14.442Z,2.07
2019-05-05T16:42:43.912Z,2.37
2019-05-05T16:45:16.416Z,2.63
2019-05-05T16:47:46.035Z,2.73
2019-05-05T16:50:16.376Z,2.33
2019-05-05T16:52:54.635Z,2.40
2019-05-05T16:55:53.846Z,1.70
2019-05-05T16:58:24.044Z,1.93
2019-05-05T17:00:54.392Z,1.63
2019-05-05T17:03:24.029Z,1.90
2019-05-05T17:05:54.623Z,1.90
2019-05-05T17:08:24.743Z,2.13
2019-05-05T17:10:54.115Z,1.97
2019-05-05T17:13:41.247Z,2.50
2019-05-05T17:16:35.011Z,3.63
2019-05-05T17:19:16.654Z,2.20
2019-05-05T17:22:04.038Z,2.20
2019-05-05T17:24:34.479Z,2.50
2019-05-05T17:27:03.951Z,3.63
2019-05-05T17:29:34.501Z,3.50
2019-05-05T17:32:03.922Z,4.43
2019-05-05T17:34:34.069Z,5.53
2019-05-05T17:37:04.295Z,4.87
2019-05-05T17:39:36.618Z,5.33
2019-05-05T17:42:30.936Z,7.40
2019-05-05T17:45:16.547Z,6.30
2019-05-05T17:47:50.595Z,6.67
2019-05-05T17:50:38.930Z,4.50
2019-05-05T17:53:39.078Z,3.80
2019-05-05T17:56:10.262Z,4.00
2019-05-05T17:58:39.642Z,6.33
2019-05-05T18:01:09.010Z,6.60
2019-05-05T18:03:38.302Z,5.33
2019-05-05T18:06:23.660Z,5.90
2019-05-05T18:09:13.978Z,6.17
2019-05-05T18:12:20.252Z,5.77
2019-05-05T18:14:50.006Z,4.50
2019-05-05T18:17:19.352Z,3.83
2019-05-05T18:19:48.624Z,4.10
2019-05-05T18:22:17.966Z,4.47
2019-05-05T18:24:47.281Z,8.50
2019-05-05T18:27:16.650Z,8.17
2019-05-05T18:29:46.022Z,11.07
2019-05-05T18:32:15.406Z,9.60
2019-05-05T18:34:44.658Z,7.43
2019-05-05T18:37:14.523Z,7.07
2019-05-05T18:39:44.052Z,7.87
2019-05-05T18:42:20.000Z,8.80
2019-05-05T18:44:53.918Z,7.27
2019-05-05T18:47:25.190Z,7.03
2019-05-05T18:49:54.123Z,7.40
2019-05-05T18:52:24.580Z,7.40
2019-05-05T18:54:54.566Z,7.87
2019-05-05T18:57:24.658Z,10.50
2019-05-05T18:59:54.424Z,11.20
2019-05-05T19:02:48.734Z,11.47
2019-05-05T19:05:45.941Z,12.70
2019-05-05T19:08:24.550Z,12.30
2019-05-05T19:10:54.259Z,13.07
2019-05-05T19:13:24.484Z,12.60
2019-05-05T19:15:53.975Z,14.77
2019-05-05T19:18:24.541Z,14.67
2019-05-05T19:21:16.046Z,13.70
2019-05-05T19:23:45.445Z,13.87
2019-05-05T19:26:14.721Z,15.87
2019-05-05T19:28:49.739Z,15.13
2019-05-05T19:31:14.989Z,15.47
2019-05-05T19:33:44.636Z,15.77
2019-05-05T19:36:14.301Z,15.37
2019-05-05T19:38:44.162Z,12.77
2019-05-05T19:41:14.417Z,12.47
2019-05-05T19:43:54.679Z,13.80
2019-05-05T19:46:29.064Z,16.83
2019-05-05T19:49:16.196Z,22.40
2019-05-05T19:51:45.847Z,21.77
2019-05-05T19:54:15.180Z,17.97
2019-05-05T19:56:44.829Z,15.30
2019-05-05T19:59:14.390Z,14.40
2019-05-05T20:01:45.024Z,16.70
2019-05-05T20:04:14.808Z,14.93
2019-05-05T20:06:44.411Z,19.33
2019-05-05T20:09:14.348Z,27.40
2019-05-05T20:11:44.083Z,25.77
2019-05-05T20:14:15.092Z,23.13
2019-05-05T20:17:04.291Z,24.53
2019-05-05T20:19:44.099Z,23.73
2019-05-05T20:22:14.635Z,24.00
2019-05-05T20:24:44.500Z,22.30
2019-05-05T20:27:14.176Z,22.43
2019-05-05T20:29:43.744Z,21.33
2019-05-05T20:32:13.913Z,21.27
2019-05-05T20:35:17.660Z,20.20
2019-05-05T20:37:50.745Z,18.83
2019-05-05T20:40:24.338Z,19.93
2019-05-05T20:42:54.255Z,22.10
2019-05-05T20:45:26.438Z,19.63
2019-05-05T20:47:55.695Z,30.13
2019-05-05T20:50:24.996Z,25.60
2019-05-05T20:52:54.315Z,27.17
2019-05-05T20:55:25.768Z,32.87
2019-05-05T20:57:54.825Z,31.30
2019-05-05T21:00:24.148Z,31.20
2019-05-05T21:02:53.895Z,30.07
2019-05-05T21:05:24.214Z,28.07
2019-05-05T21:07:53.568Z,25.63
2019-05-05T21:10:24.126Z,23.87
2019-05-05T21:12:54.366Z,23.77
2019-05-05T21:15:24.711Z,23.80
2019-05-05T21:17:54.334Z,23.47
2019-05-05T21:20:24.181Z,21.40
2019-05-05T21:23:14.364Z,18.47
2019-05-05T21:25:47.139Z,17.53
2019-05-05T21:28:16.487Z,16.87
2019-05-05T21:30:45.871Z,15.90
2019-05-05T21:33:15.130Z,13.50
2019-05-05T21:35:44.408Z,11.80
2019-05-05T21:38:14.225Z,10.27
2019-05-05T21:40:44.082Z,9.83
2019-05-05T21:43:15.378Z,9.60
2019-05-05T21:45:44.572Z,10.57
2019-05-05T21:48:14.026Z,9.80
2019-05-05T21:50:48.782Z,8.80
2019-05-05T21:53:30.938Z,8.40
2019-05-05T21:56:18.139Z,8.80
2019-05-05T21:58:47.544Z,9.73
2019-05-05T22:01:18.742Z,9.37
2019-05-05T22:03:48.154Z,9.80
2019-05-05T22:06:17.443Z,11.70
2019-05-05T22:08:46.718Z,10.90
2019-05-05T22:11:16.026Z,11.60
2019-05-05T22:13:45.399Z,12.00
2019-05-05T22:16:14.742Z,12.10
2019-05-05T22:18:44.687Z,13.73
2019-05-05T22:21:21.235Z,19.33
2019-05-05T22:24:08.336Z,15.53
2019-05-05T22:26:37.702Z,15.03
2019-05-05T22:29:07.098Z,16.07
2019-05-05T22:31:36.463Z,16.53
2019-05-05T22:34:05.814Z,19.13
2019-05-05T22:36:35.146Z,16.60
2019-05-05T22:39:05.450Z,15.97
2019-05-05T22:41:34.794Z,14.90
2019-05-05T22:44:04.525Z,13.90
2019-05-05T22:46:34.741Z,11.83
2019-05-05T22:49:04.349Z,12.17
2019-05-05T22:51:33.870Z,11.37
2019-05-05T22:54:03.925Z,11.27
2019-05-05T22:56:33.724Z,11.47
2019-05-05T22:59:04.297Z,11.33
2019-05-05T23:01:33.833Z,10.57
2019-05-05T23:04:14.502Z,10.00
2019-05-05T23:06:44.445Z,10.20
2019-05-05T23:09:14.765Z,10.73
2019-05-05T23:11:44.151Z,10.37
2019-05-05T23:14:28.603Z,9.60
2019-05-05T23:17:07.117Z,10.77
2019-05-05T23:20:13.455Z,11.37
2019-05-05T23:22:51.037Z,11.03
2019-05-05T23:25:28.393Z,12.17
2019-05-05T23:27:57.670Z,12.17
2019-05-05T23:30:38.715Z,11.93
2019-05-05T23:32:57.930Z,11.37
2019-05-05T23:35:27.169Z,12.57
2019-05-05T23:37:56.544Z,13.43
2019-05-05T23:40:26.955Z,11.37
2019-05-05T23:42:56.201Z,12.57
2019-05-05T23:45:25.488Z,12.20
2019-05-05T23:47:54.909Z,13.17
2019-05-05T23:50:24.271Z,13.47
2019-05-05T23:52:54.598Z,12.87
2019-05-05T23:55:24.296Z,13.40
2019-05-05T23:57:54.621Z,12.07
