createdAt,value
2023-02-13T00:01:24.222Z,16.70
2023-02-13T00:03:53.893Z,17.83
2023-02-13T00:06:22.345Z,17.43
2023-02-13T00:08:50.619Z,16.03
2023-02-13T00:11:20.537Z,16.47
2023-02-13T00:13:48.768Z,17.17
2023-02-13T00:16:17.794Z,16.60
2023-02-13T00:18:46.030Z,17.00
2023-02-13T00:21:15.612Z,16.33
2023-02-13T00:23:43.891Z,15.40
2023-02-13T00:26:15.974Z,14.67
2023-02-13T00:28:44.385Z,17.37
2023-02-13T00:31:14.607Z,15.60
2023-02-13T00:33:43.143Z,16.97
2023-02-13T00:36:14.378Z,16.40
2023-02-13T00:38:44.529Z,12.90
2023-02-13T00:41:12.986Z,13.70
2023-02-13T00:43:41.293Z,12.37
2023-02-13T00:46:09.755Z,11.43
2023-02-13T00:48:38.117Z,11.13
2023-02-13T00:51:07.360Z,11.27
2023-02-13T00:53:35.958Z,9.83
2023-02-13T00:56:06.356Z,10.17
2023-02-13T00:58:34.822Z,8.57
2023-02-13T01:01:03.071Z,8.73
2023-02-13T01:03:31.401Z,9.07
2023-02-13T01:05:59.789Z,7.93
2023-02-13T01:08:28.395Z,7.97
2023-02-13T01:10:57.475Z,6.70
2023-02-13T01:13:27.301Z,5.93
2023-02-13T01:15:55.790Z,5.27
2023-02-13T01:18:24.140Z,6.23
2023-02-13T01:21:00.456Z,4.77
2023-02-13T01:23:32.006Z,4.43
2023-02-13T01:26:00.521Z,3.83
2023-02-13T01:28:30.270Z,3.20
2023-02-13T01:30:59.133Z,3.17
2023-02-13T01:33:29.239Z,3.17
2023-02-13T01:35:58.043Z,2.97
2023-02-13T01:38:26.398Z,2.67
2023-02-13T01:40:55.808Z,2.00
2023-02-13T01:43:24.397Z,1.80
2023-02-13T01:45:56.249Z,2.50
2023-02-13T01:48:26.329Z,2.07
2023-02-13T01:50:57.291Z,2.10
2023-02-13T01:53:28.594Z,1.97
2023-02-13T01:55:58.747Z,1.90
2023-02-13T01:58:28.900Z,2.80
2023-02-13T02:00:58.827Z,2.20
2023-02-13T02:03:31.973Z,2.27
2023-02-13T02:06:44.895Z,2.27
2023-02-13T02:09:15.741Z,1.80
2023-02-13T02:21:58.881Z,2.33
2023-02-13T02:24:53.721Z,2.37
2023-02-13T02:27:48.045Z,2.00
2023-02-13T02:30:54.293Z,2.20
2023-02-13T02:33:32.740Z,2.77
2023-02-13T02:36:11.760Z,3.90
2023-02-13T02:38:53.206Z,3.00
2023-02-13T02:41:41.084Z,3.03
2023-02-13T02:44:17.399Z,3.20
2023-02-13T02:47:11.006Z,3.03
2023-02-13T02:50:01.937Z,3.90
2023-02-13T02:52:43.074Z,3.20
2023-02-13T02:55:18.700Z,3.07
2023-02-13T02:58:07.037Z,3.00
2023-02-13T03:00:53.569Z,3.00
2023-02-13T03:03:41.451Z,3.43
2023-02-13T03:06:15.975Z,4.77
2023-02-13T03:09:05.379Z,3.90
2023-02-13T03:11:50.846Z,3.87
2023-02-13T03:14:21.609Z,3.90
2023-02-13T03:17:07.335Z,5.20
2023-02-13T03:20:04.705Z,3.63
2023-02-13T03:22:42.841Z,4.77
2023-02-13T03:25:18.594Z,4.27
2023-02-13T03:28:08.032Z,3.67
2023-02-13T03:30:47.935Z,3.90
2023-02-13T03:33:27.331Z,4.67
2023-02-13T03:36:20.657Z,4.53
2023-02-13T03:38:55.637Z,3.83
2023-02-13T03:41:26.544Z,5.33
2023-02-13T03:44:01.965Z,5.53
2023-02-13T03:46:32.640Z,5.30
2023-02-13T03:49:18.457Z,6.07
2023-02-13T03:51:50.451Z,5.70
2023-02-13T03:54:22.182Z,5.57
2023-02-13T03:57:08.630Z,7.17
2023-02-13T03:59:37.639Z,5.77
2023-02-13T04:02:09.644Z,7.20
2023-02-13T04:04:45.071Z,6.77
2023-02-13T04:07:29.237Z,7.57
2023-02-13T04:10:00.087Z,7.57
2023-02-13T04:12:36.403Z,6.43
2023-02-13T04:15:06.144Z,6.80
2023-02-13T04:17:35.786Z,6.70
2023-02-13T04:20:04.041Z,8.00
2023-02-13T04:22:32.730Z,6.70
2023-02-13T04:25:02.376Z,8.10
2023-02-13T04:27:30.648Z,7.33
2023-02-13T04:29:58.960Z,7.60
2023-02-13T04:32:27.588Z,6.70
2023-02-13T04:34:55.830Z,8.10
2023-02-13T04:37:24.114Z,7.20
2023-02-13T04:39:52.381Z,6.40
2023-02-13T04:42:22.001Z,6.87
2023-02-13T04:44:50.321Z,6.90
2023-02-13T04:47:18.624Z,6.90
2023-02-13T04:49:46.941Z,7.23
2023-02-13T04:52:17.030Z,7.23
2023-02-13T04:54:45.286Z,7.40
2023-02-13T04:57:13.945Z,7.17
2023-02-13T04:59:43.637Z,8.80
2023-02-13T05:02:11.963Z,7.23
2023-02-13T05:04:40.242Z,9.43
2023-02-13T05:07:08.520Z,8.10
2023-02-13T05:09:36.778Z,8.37
2023-02-13T05:12:05.443Z,8.80
2023-02-13T05:14:33.755Z,8.10
2023-02-13T05:17:03.414Z,9.20
2023-02-13T05:19:31.720Z,8.97
2023-02-13T05:22:17.495Z,9.20
2023-02-13T05:24:46.040Z,8.77
2023-02-13T05:27:14.336Z,9.03
2023-02-13T05:29:42.619Z,7.77
2023-02-13T05:32:12.290Z,8.20
2023-02-13T05:34:40.625Z,8.37
2023-02-13T05:37:08.933Z,8.27
2023-02-13T05:39:37.251Z,8.47
2023-02-13T05:42:06.008Z,8.80
2023-02-13T05:44:34.337Z,8.00
2023-02-13T05:47:02.644Z,8.00
2023-02-13T05:49:32.289Z,7.13
2023-02-13T05:52:00.541Z,8.57
2023-02-13T05:54:28.789Z,7.63
2023-02-13T05:56:57.119Z,8.27
2023-02-13T05:59:25.411Z,8.13
2023-02-13T06:01:53.706Z,7.27
2023-02-13T06:04:21.926Z,6.90
2023-02-13T06:06:51.522Z,6.70
2023-02-13T06:09:19.779Z,7.10
2023-02-13T06:11:48.037Z,7.03
2023-02-13T06:14:16.505Z,7.07
2023-02-13T06:16:44.948Z,6.63
2023-02-13T06:19:13.217Z,5.93
2023-02-13T06:21:41.488Z,6.43
2023-02-13T06:24:12.086Z,6.33
2023-02-13T06:26:40.327Z,6.13
2023-02-13T06:29:09.343Z,5.57
2023-02-13T06:31:37.641Z,6.07
2023-02-13T06:34:05.902Z,6.00
2023-02-13T06:36:34.168Z,5.67
2023-02-13T06:39:02.441Z,4.73
2023-02-13T06:41:32.084Z,5.73
2023-02-13T06:44:00.380Z,5.67
2023-02-13T06:46:28.827Z,6.40
2023-02-13T06:48:57.159Z,5.33
2023-02-13T06:51:25.482Z,6.70
2023-02-13T06:53:53.793Z,6.67
2023-02-13T06:56:22.162Z,6.83
2023-02-13T06:58:51.828Z,7.63
2023-02-13T07:01:20.174Z,8.13
2023-02-13T07:03:48.806Z,7.33
2023-02-13T07:06:19.797Z,6.87
2023-02-13T07:08:48.532Z,7.20
2023-02-13T07:11:20.094Z,7.10
2023-02-13T07:13:48.361Z,7.20
2023-02-13T07:16:18.056Z,7.00
2023-02-13T07:18:46.319Z,7.07
2023-02-13T07:21:14.634Z,6.50
2023-02-13T07:23:42.875Z,7.73
2023-02-13T07:26:12.085Z,6.73
2023-02-13T07:28:40.473Z,6.93
2023-02-13T07:31:08.963Z,7.57
2023-02-13T07:33:38.780Z,6.77
2023-02-13T07:36:08.194Z,7.83
2023-02-13T07:38:36.480Z,7.03
2023-02-13T07:41:05.227Z,6.87
2023-02-13T07:43:34.146Z,8.10
2023-02-13T07:46:02.989Z,8.30
2023-02-13T07:48:31.733Z,7.87
2023-02-13T07:51:03.609Z,8.40
2023-02-13T07:53:31.878Z,9.10
2023-02-13T07:56:00.164Z,8.50
2023-02-13T07:58:28.478Z,8.40
2023-02-13T08:00:56.791Z,9.33
2023-02-13T08:03:25.060Z,7.10
2023-02-13T08:05:53.456Z,9.43
2023-02-13T08:08:23.077Z,9.07
2023-02-13T08:11:08.864Z,10.00
2023-02-13T08:13:37.403Z,9.43
2023-02-13T08:16:06.187Z,9.87
2023-02-13T08:18:34.504Z,8.80
2023-02-13T08:21:03.543Z,8.50
2023-02-13T08:23:33.225Z,9.53
2023-02-13T08:26:02.235Z,9.87
2023-02-13T08:28:30.649Z,9.00
2023-02-13T08:30:58.989Z,9.10
2023-02-13T08:33:27.306Z,11.27
2023-02-13T08:35:55.731Z,9.70
2023-02-13T08:38:24.379Z,8.70
2023-02-13T08:40:54.044Z,7.93
2023-02-13T08:43:22.353Z,9.00
2023-02-13T08:45:50.754Z,8.23
2023-02-13T08:48:19.083Z,9.10
2023-02-13T08:50:47.408Z,8.40
2023-02-13T08:53:15.756Z,7.23
2023-02-13T08:55:44.018Z,8.70
2023-02-13T08:58:13.758Z,9.23
2023-02-13T09:00:42.160Z,7.60
2023-02-13T09:03:11.218Z,9.03
2023-02-13T09:05:39.585Z,8.77
2023-02-13T09:08:08.470Z,8.50
2023-02-13T09:10:36.829Z,9.13
2023-02-13T09:13:05.187Z,9.40
2023-02-13T09:15:34.914Z,7.50
2023-02-13T09:18:03.136Z,9.27
2023-02-13T09:20:31.480Z,8.73
2023-02-13T09:22:59.794Z,7.30
2023-02-13T09:25:28.096Z,8.63
2023-02-13T09:27:56.622Z,8.60
2023-02-13T09:30:25.372Z,8.60
2023-02-13T09:32:55.419Z,7.83
2023-02-13T09:35:23.865Z,8.00
2023-02-13T09:37:52.115Z,7.50
2023-02-13T09:40:25.507Z,8.77
2023-02-13T09:42:53.894Z,8.37
2023-02-13T09:45:22.524Z,7.30
2023-02-13T09:47:50.828Z,8.43
2023-02-13T09:50:24.272Z,8.20
2023-02-13T09:52:53.726Z,7.60
2023-02-13T09:55:23.344Z,8.67
2023-02-13T09:57:57.878Z,7.77
2023-02-13T10:00:31.244Z,9.10
2023-02-13T10:03:19.387Z,8.67
2023-02-13T10:06:00.961Z,7.80
2023-02-13T10:08:40.289Z,8.00
2023-02-13T10:11:27.489Z,8.60
2023-02-13T10:14:02.863Z,8.77
2023-02-13T10:16:36.018Z,7.90
2023-02-13T10:19:06.772Z,8.60
2023-02-13T10:21:38.768Z,8.27
2023-02-13T10:24:08.630Z,8.23
2023-02-13T10:26:45.357Z,9.47
2023-02-13T10:29:36.160Z,8.50
2023-02-13T10:32:07.097Z,9.20
2023-02-13T10:34:39.634Z,8.70
2023-02-13T10:37:14.807Z,8.50
2023-02-13T10:39:45.030Z,8.53
2023-02-13T10:42:22.706Z,7.70
2023-02-13T10:45:05.339Z,7.83
2023-02-13T10:47:51.705Z,7.73
2023-02-13T10:50:26.259Z,7.07
2023-02-13T10:53:06.955Z,7.70
2023-02-13T10:56:01.316Z,8.43
2023-02-13T10:58:38.608Z,9.27
2023-02-13T11:01:10.546Z,8.70
2023-02-13T11:03:39.398Z,8.70
2023-02-13T11:06:09.926Z,9.00
2023-02-13T11:08:43.119Z,7.77
2023-02-13T11:11:33.682Z,6.50
2023-02-13T11:14:14.070Z,7.20
2023-02-13T11:16:57.992Z,7.90
2023-02-13T11:19:31.095Z,8.27
2023-02-13T11:22:03.455Z,7.87
2023-02-13T11:24:33.158Z,8.00
2023-02-13T11:27:04.585Z,10.13
2023-02-13T11:29:33.618Z,7.93
2023-02-13T11:32:20.215Z,8.63
2023-02-13T11:34:50.520Z,9.13
2023-02-13T11:37:25.413Z,9.70
2023-02-13T11:39:56.317Z,8.57
2023-02-13T11:42:30.738Z,8.50
2023-02-13T11:45:02.172Z,10.00
2023-02-13T11:47:39.597Z,8.27
2023-02-13T11:50:20.744Z,9.83
2023-02-13T11:52:59.222Z,9.80
2023-02-13T11:55:32.554Z,8.60
2023-02-13T11:58:02.565Z,11.60
2023-02-13T12:00:39.959Z,9.90
2023-02-13T12:03:28.467Z,10.93
2023-02-13T12:06:06.315Z,9.90
2023-02-13T12:08:35.876Z,10.47
2023-02-13T12:11:11.346Z,10.70
2023-02-13T12:13:39.962Z,10.23
2023-02-13T12:16:13.922Z,11.67
2023-02-13T12:18:43.767Z,11.07
2023-02-13T12:21:28.990Z,10.40
2023-02-13T12:24:02.751Z,10.23
2023-02-13T12:26:34.576Z,10.80
2023-02-13T12:29:17.946Z,12.40
2023-02-13T12:31:59.708Z,10.23
2023-02-13T12:35:05.950Z,10.90
2023-02-13T12:37:46.021Z,11.30
2023-02-13T12:40:36.704Z,11.30
2023-02-13T12:43:26.375Z,11.30
2023-02-13T12:45:57.572Z,11.93
2023-02-13T12:48:35.616Z,11.73
2023-02-13T12:51:25.456Z,12.97
2023-02-13T12:54:23.842Z,13.73
2023-02-13T12:57:04.247Z,13.53
2023-02-13T12:59:44.005Z,13.07
2023-02-13T13:03:12.345Z,12.83
2023-02-13T13:06:10.990Z,11.80
2023-02-13T13:09:01.147Z,11.40
2023-02-13T13:11:55.615Z,12.57
2023-02-13T13:14:28.448Z,12.27
2023-02-13T13:17:02.560Z,12.63
2023-02-13T13:19:38.050Z,11.50
2023-02-13T13:22:07.197Z,11.67
2023-02-13T13:24:43.715Z,13.00
2023-02-13T13:27:20.656Z,12.70
2023-02-13T13:29:53.351Z,12.90
2023-02-13T13:32:23.116Z,13.17
2023-02-13T13:34:51.407Z,12.93
2023-02-13T13:37:26.732Z,12.03
2023-02-13T13:39:58.353Z,11.33
2023-02-13T13:42:32.249Z,12.00
2023-02-13T13:45:31.621Z,11.97
2023-02-13T13:48:32.520Z,11.40
2023-02-13T13:51:00.888Z,11.07
2023-02-13T13:53:29.212Z,12.60
2023-02-13T13:56:10.714Z,11.57
2023-02-13T13:58:43.940Z,11.97
2023-02-13T14:01:23.463Z,12.43
2023-02-13T14:03:54.638Z,12.30
2023-02-13T14:06:24.540Z,12.80
2023-02-13T14:09:07.645Z,12.67
2023-02-13T14:11:38.799Z,13.07
2023-02-13T14:14:55.355Z,12.00
2023-02-13T14:17:54.784Z,12.80
2023-02-13T14:20:39.049Z,12.90
2023-02-13T14:23:20.021Z,11.70
2023-02-13T14:25:48.742Z,13.30
2023-02-13T14:28:23.814Z,12.80
2023-02-13T14:30:54.592Z,13.43
2023-02-13T14:33:28.552Z,13.10
2023-02-13T14:36:07.378Z,13.03
2023-02-13T14:38:35.752Z,13.27
2023-02-13T14:41:04.145Z,13.57
2023-02-13T14:43:40.663Z,13.23
2023-02-13T14:46:30.905Z,13.50
2023-02-13T14:49:01.514Z,12.87
2023-02-13T14:51:35.828Z,12.50
2023-02-13T14:54:13.349Z,11.97
2023-02-13T14:56:41.673Z,12.73
2023-02-13T14:59:16.738Z,13.57
2023-02-13T15:01:53.709Z,12.40
2023-02-13T15:04:31.019Z,13.37
2023-02-13T15:07:01.494Z,12.67
2023-02-13T15:09:34.419Z,13.53
2023-02-13T15:12:02.786Z,13.83
2023-02-13T15:14:35.419Z,12.83
2023-02-13T15:17:07.967Z,13.13
2023-02-13T15:19:38.183Z,13.13
2023-02-13T15:22:07.960Z,14.13
2023-02-13T15:24:45.983Z,13.20
2023-02-13T15:27:20.593Z,12.73
2023-02-13T15:29:56.743Z,12.97
2023-02-13T15:32:30.406Z,13.77
2023-02-13T15:34:58.631Z,13.97
2023-02-13T15:37:30.436Z,12.40
2023-02-13T15:40:18.075Z,13.63
2023-02-13T15:42:46.533Z,14.47
2023-02-13T15:45:16.813Z,13.30
2023-02-13T15:47:45.495Z,13.20
2023-02-13T15:50:19.524Z,14.90
2023-02-13T15:52:49.259Z,12.80
2023-02-13T15:55:22.777Z,11.80
2023-02-13T15:57:51.448Z,14.13
2023-02-13T16:00:24.625Z,12.70
2023-02-13T16:02:53.623Z,12.03
2023-02-13T16:05:37.513Z,13.10
2023-02-13T16:08:36.386Z,11.97
2023-02-13T16:11:25.604Z,12.83
2023-02-13T16:14:13.884Z,13.13
2023-02-13T16:16:48.436Z,12.00
2023-02-13T16:19:30.036Z,15.70
2023-02-13T16:21:59.622Z,12.40
2023-02-13T16:24:29.352Z,13.27
2023-02-13T16:26:57.639Z,13.57
2023-02-13T16:29:27.571Z,12.43
2023-02-13T16:32:03.039Z,12.97
2023-02-13T16:34:31.754Z,12.50
2023-02-13T16:37:00.027Z,12.77
2023-02-13T16:39:30.973Z,13.33
2023-02-13T16:41:59.400Z,13.00
2023-02-13T16:44:29.910Z,13.60
2023-02-13T16:47:02.090Z,14.27
2023-02-13T16:49:32.173Z,14.00
2023-02-13T16:52:12.518Z,13.83
2023-02-13T16:54:54.989Z,13.80
2023-02-13T16:57:30.154Z,12.70
2023-02-13T17:00:02.644Z,12.77
2023-02-13T17:02:31.345Z,13.83
2023-02-13T17:05:14.224Z,14.20
2023-02-13T17:07:43.964Z,12.80
2023-02-13T17:10:20.957Z,14.13
2023-02-13T17:12:49.655Z,14.50
2023-02-13T17:15:19.766Z,14.87
2023-02-13T17:17:48.580Z,14.03
2023-02-13T17:20:18.299Z,15.87
2023-02-13T17:22:47.446Z,14.53
2023-02-13T17:25:21.894Z,14.87
2023-02-13T17:27:50.573Z,14.90
2023-02-13T17:30:21.008Z,14.70
2023-02-13T17:32:50.167Z,14.17
2023-02-13T17:35:18.659Z,14.57
2023-02-13T17:37:46.880Z,15.37
2023-02-13T17:40:21.532Z,13.63
2023-02-13T17:42:52.500Z,14.80
2023-02-13T17:45:23.415Z,13.97
2023-02-13T17:47:51.711Z,13.97
2023-02-13T17:50:20.187Z,14.87
2023-02-13T17:52:49.730Z,14.37
2023-02-13T17:55:22.140Z,14.53
2023-02-13T17:57:50.569Z,14.33
2023-02-13T18:00:20.216Z,14.07
2023-02-13T18:02:48.883Z,14.73
2023-02-13T18:05:17.579Z,13.50
2023-02-13T18:07:45.959Z,13.00
2023-02-13T18:10:15.978Z,15.00
2023-02-13T18:12:45.912Z,14.23
2023-02-13T18:15:14.592Z,14.67
2023-02-13T18:17:43.088Z,14.97
2023-02-13T18:20:14.909Z,15.33
2023-02-13T18:22:43.212Z,16.27
2023-02-13T18:25:11.516Z,15.23
2023-02-13T18:27:39.792Z,23.10
2023-02-13T18:30:10.917Z,17.30
2023-02-13T18:32:39.260Z,15.00
2023-02-13T18:35:08.752Z,15.47
2023-02-13T18:37:39.150Z,13.93
2023-02-13T18:40:09.269Z,14.97
2023-02-13T18:42:38.927Z,14.00
2023-02-13T18:45:09.855Z,14.33
2023-02-13T18:47:38.242Z,16.50
2023-02-13T18:50:08.135Z,17.07
2023-02-13T18:52:36.509Z,14.93
2023-02-13T18:55:06.874Z,15.90
2023-02-13T18:57:35.354Z,15.90
2023-02-13T19:00:04.686Z,17.40
2023-02-13T19:02:34.482Z,15.77
2023-02-13T19:05:03.520Z,15.53
2023-02-13T19:07:31.868Z,15.83
2023-02-13T19:10:00.267Z,15.50
2023-02-13T19:12:28.616Z,17.00
2023-02-13T19:14:56.975Z,15.60
2023-02-13T19:17:25.454Z,16.97
2023-02-13T19:19:55.809Z,15.33
2023-02-13T19:22:24.199Z,18.00
2023-02-13T19:24:52.508Z,17.40
2023-02-13T19:27:20.827Z,16.37
2023-02-13T19:29:49.213Z,15.83
2023-02-13T19:32:17.657Z,16.00
2023-02-13T19:34:46.980Z,15.53
2023-02-13T19:37:16.691Z,16.47
2023-02-13T19:39:45.130Z,15.70
2023-02-13T19:42:13.463Z,15.90
2023-02-13T19:44:41.820Z,15.57
2023-02-13T19:47:10.107Z,16.27
2023-02-13T19:49:38.416Z,15.77
2023-02-13T19:52:06.712Z,15.23
2023-02-13T19:54:36.468Z,14.97
2023-02-13T19:57:07.494Z,16.33
2023-02-13T19:59:35.895Z,17.20
2023-02-13T20:02:04.293Z,15.13
2023-02-13T20:04:36.717Z,18.42
2023-02-13T20:07:06.035Z,16.50
2023-02-13T20:09:37.722Z,15.20
2023-02-13T20:12:06.312Z,15.33
2023-02-13T20:14:34.957Z,16.47
2023-02-13T20:17:03.615Z,15.07
2023-02-13T20:19:31.918Z,15.10
2023-02-13T20:22:00.320Z,15.60
2023-02-13T20:24:28.776Z,15.60
2023-02-13T20:26:58.884Z,16.47
2023-02-13T20:29:27.185Z,16.20
2023-02-13T20:31:55.758Z,16.30
2023-02-13T20:34:24.090Z,16.27
2023-02-13T20:36:52.361Z,15.90
2023-02-13T20:39:21.648Z,16.23
2023-02-13T20:41:50.519Z,15.17
2023-02-13T20:44:20.936Z,16.40
2023-02-13T20:46:51.007Z,15.97
2023-02-13T20:49:21.892Z,16.47
2023-02-13T20:51:50.318Z,15.73
2023-02-13T20:54:18.838Z,16.23
2023-02-13T20:56:47.673Z,18.47
2023-02-13T20:59:16.017Z,18.50
2023-02-13T21:01:46.530Z,17.87
2023-02-13T21:04:19.047Z,18.17
2023-02-13T21:06:47.901Z,17.80
2023-02-13T21:09:16.361Z,17.73
2023-02-13T21:11:45.111Z,17.23
2023-02-13T21:14:13.542Z,18.23
2023-02-13T21:16:42.339Z,18.80
2023-02-13T21:19:20.829Z,17.20
2023-02-13T21:21:49.127Z,19.60
2023-02-13T21:24:19.668Z,18.53
2023-02-13T21:26:48.658Z,19.20
2023-02-13T21:29:17.020Z,18.53
2023-02-13T21:31:47.679Z,18.60
2023-02-13T21:34:18.296Z,18.27
2023-02-13T21:36:46.761Z,17.73
2023-02-13T21:39:15.444Z,16.97
2023-02-13T21:41:44.710Z,17.37
2023-02-13T21:44:14.208Z,17.40
2023-02-13T21:46:43.085Z,17.73
2023-02-13T21:49:13.082Z,17.27
2023-02-13T21:51:42.749Z,18.53
2023-02-13T21:54:11.288Z,17.43
2023-02-13T21:56:40.703Z,17.20
2023-02-13T21:59:09.277Z,16.07
2023-02-13T22:01:38.433Z,18.77
2023-02-13T22:04:09.410Z,17.00
2023-02-13T22:06:39.328Z,17.23
2023-02-13T22:09:10.484Z,18.37
2023-02-13T22:11:39.020Z,17.47
2023-02-13T22:14:08.827Z,18.13
2023-02-13T22:16:39.199Z,15.97
2023-02-13T22:19:08.100Z,16.70
2023-02-13T22:21:37.176Z,18.73
2023-02-13T22:24:06.228Z,16.97
2023-02-13T22:26:37.746Z,17.83
2023-02-13T22:29:07.427Z,18.17
2023-02-13T22:31:36.019Z,17.13
2023-02-13T22:34:05.720Z,18.43
2023-02-13T22:36:34.660Z,16.60
2023-02-13T22:39:03.015Z,17.60
2023-02-13T22:41:31.381Z,19.40
2023-02-13T22:44:01.076Z,17.60
2023-02-13T22:46:30.632Z,17.10
2023-02-13T22:48:59.179Z,18.83
2023-02-13T22:51:30.632Z,19.70
2023-02-13T22:53:59.192Z,17.80
2023-02-13T22:56:28.333Z,18.60
2023-02-13T22:58:56.671Z,16.93
2023-02-13T23:01:27.645Z,19.60
2023-02-13T23:03:56.104Z,17.93
2023-02-13T23:06:24.782Z,18.20
2023-02-13T23:08:53.688Z,18.03
2023-02-13T23:11:40.977Z,18.43
2023-02-13T23:14:10.042Z,18.50
2023-02-13T23:16:57.757Z,17.00
2023-02-13T23:19:27.447Z,17.30
2023-02-13T23:21:56.031Z,19.00
2023-02-13T23:24:24.775Z,17.30
2023-02-13T23:26:53.281Z,18.67
2023-02-13T23:29:21.644Z,20.87
2023-02-13T23:31:51.392Z,18.40
2023-02-13T23:34:19.992Z,18.20
2023-02-13T23:36:48.607Z,17.60
2023-02-13T23:39:16.962Z,18.13
2023-02-13T23:41:45.221Z,17.43
2023-02-13T23:44:13.489Z,18.97
2023-02-13T23:46:41.947Z,18.50
2023-02-13T23:49:11.679Z,17.07
2023-02-13T23:51:39.926Z,17.90
2023-02-13T23:54:08.294Z,17.23
2023-02-13T23:56:36.578Z,18.23
2023-02-13T23:59:04.830Z,17.80
