createdAt,value
2023-02-28T00:01:38.068Z,6.63
2023-02-28T00:04:06.833Z,6.61
2023-02-28T00:06:35.283Z,6.58
2023-02-28T00:09:03.828Z,6.55
2023-02-28T00:11:32.414Z,6.53
2023-02-28T00:14:01.619Z,6.50
2023-02-28T00:16:30.474Z,6.48
2023-02-28T00:19:00.255Z,6.46
2023-02-28T00:21:28.951Z,6.44
2023-02-28T00:23:57.565Z,6.44
2023-02-28T00:26:26.061Z,6.43
2023-02-28T00:28:54.897Z,6.43
2023-02-28T00:31:23.298Z,6.42
2023-02-28T00:33:52.792Z,6.44
2023-02-28T00:36:22.731Z,6.45
2023-02-28T00:38:51.481Z,6.44
2023-02-28T00:41:19.964Z,6.45
2023-02-28T00:43:48.408Z,6.45
2023-02-28T00:46:16.832Z,6.46
2023-02-28T00:48:45.307Z,6.46
2023-02-28T00:51:13.777Z,6.48
2023-02-28T00:53:43.599Z,6.48
2023-02-28T00:56:12.029Z,6.49
2023-02-28T00:58:40.449Z,6.50
2023-02-28T01:01:09.104Z,6.50
2023-02-28T01:03:37.755Z,6.50
2023-02-28T01:06:07.027Z,6.49
2023-02-28T01:08:35.468Z,6.50
2023-02-28T01:11:12.225Z,6.47
2023-02-28T01:13:40.848Z,6.47
2023-02-28T01:16:09.777Z,6.48
2023-02-28T01:18:38.862Z,6.47
2023-02-28T01:21:08.896Z,6.48
2023-02-28T01:23:37.618Z,6.47
2023-02-28T01:26:12.441Z,6.47
2023-02-28T01:28:40.927Z,6.47
2023-02-28T01:31:10.327Z,6.47
2023-02-28T01:33:40.167Z,6.50
2023-02-28T01:36:13.208Z,6.51
2023-02-28T01:38:42.201Z,6.53
2023-02-28T01:41:20.488Z,6.53
2023-02-28T01:44:04.800Z,6.56
2023-02-28T01:46:34.213Z,6.60
2023-02-28T01:49:10.947Z,6.62
2023-02-28T01:51:46.693Z,6.64
2023-02-28T01:54:20.369Z,6.66
2023-02-28T01:56:56.930Z,6.69
2023-02-28T01:59:35.397Z,6.72
2023-02-28T02:02:04.468Z,6.76
2023-02-28T02:04:41.668Z,6.78
2023-02-28T02:07:11.084Z,6.84
2023-02-28T02:09:39.527Z,6.88
2023-02-28T02:12:26.060Z,6.89
2023-02-28T02:15:06.568Z,6.92
2023-02-28T02:17:41.426Z,6.95
2023-02-28T02:21:24.223Z,6.95
2023-02-28T02:24:27.238Z,6.95
2023-02-28T02:27:35.521Z,6.96
2023-02-28T02:30:58.276Z,6.93
2023-02-28T02:33:56.372Z,6.92
2023-02-28T02:36:29.858Z,6.88
2023-02-28T02:39:08.224Z,6.84
2023-02-28T02:41:43.463Z,6.81
2023-02-28T02:44:20.345Z,6.77
2023-02-28T02:46:53.354Z,6.71
2023-02-28T02:49:28.611Z,6.66
2023-02-28T02:52:02.602Z,6.62
2023-02-28T02:54:35.541Z,6.58
2023-02-28T02:57:09.657Z,6.54
2023-02-28T02:59:40.470Z,6.51
2023-02-28T03:02:13.331Z,6.49
2023-02-28T03:04:48.367Z,6.46
2023-02-28T03:07:18.149Z,6.45
2023-02-28T03:09:54.641Z,6.43
2023-02-28T03:12:25.617Z,6.41
2023-02-28T03:15:04.484Z,6.36
2023-02-28T03:17:55.723Z,6.36
2023-02-28T03:20:41.164Z,6.33
2023-02-28T03:23:19.155Z,6.31
2023-02-28T03:25:59.045Z,6.27
2023-02-28T03:28:38.099Z,6.24
2023-02-28T03:31:14.952Z,6.22
2023-02-28T03:33:55.628Z,6.19
2023-02-28T03:36:28.932Z,6.16
2023-02-28T03:39:03.619Z,6.14
2023-02-28T03:41:40.006Z,6.11
2023-02-28T03:44:16.484Z,6.07
2023-02-28T03:46:51.173Z,6.05
2023-02-28T03:49:25.293Z,6.04
2023-02-28T03:51:56.640Z,6.03
2023-02-28T03:54:31.745Z,6.02
2023-02-28T03:57:08.255Z,6.01
2023-02-28T03:59:42.063Z,6.00
2023-02-28T04:02:10.784Z,6.01
2023-02-28T04:04:39.346Z,6.02
2023-02-28T04:07:13.300Z,6.04
2023-02-28T04:09:43.850Z,6.07
2023-02-28T04:12:12.410Z,6.12
2023-02-28T04:14:40.871Z,6.17
2023-02-28T04:17:09.333Z,6.21
2023-02-28T04:19:38.097Z,6.26
2023-02-28T04:22:06.593Z,6.30
2023-02-28T04:24:35.344Z,6.35
2023-02-28T04:27:05.355Z,6.38
2023-02-28T04:29:34.533Z,6.40
2023-02-28T04:32:04.381Z,6.39
2023-02-28T04:34:34.504Z,6.37
2023-02-28T04:37:13.445Z,6.38
2023-02-28T04:39:43.757Z,6.36
2023-02-28T04:42:14.719Z,6.36
2023-02-28T04:44:43.401Z,6.36
2023-02-28T04:47:11.929Z,6.37
2023-02-28T04:49:42.431Z,6.38
2023-02-28T04:52:11.442Z,6.37
2023-02-28T04:54:40.904Z,6.36
2023-02-28T04:57:09.350Z,6.37
2023-02-28T04:59:39.340Z,6.36
2023-02-28T05:02:08.755Z,6.37
2023-02-28T05:04:38.204Z,6.34
2023-02-28T05:07:06.764Z,6.30
2023-02-28T05:09:35.687Z,6.27
2023-02-28T05:12:04.376Z,6.24
2023-02-28T05:14:32.796Z,6.21
2023-02-28T05:17:02.569Z,6.20
2023-02-28T05:19:31.010Z,6.17
2023-02-28T05:21:59.477Z,6.16
2023-02-28T05:24:27.906Z,6.12
2023-02-28T05:26:57.568Z,6.09
2023-02-28T05:29:25.991Z,6.05
2023-02-28T05:31:54.566Z,6.02
2023-02-28T05:34:24.480Z,5.99
2023-02-28T05:36:52.871Z,5.96
2023-02-28T05:39:21.386Z,5.92
2023-02-28T05:41:49.750Z,5.89
2023-02-28T05:44:18.285Z,5.86
2023-02-28T05:46:46.736Z,5.83
2023-02-28T05:49:15.183Z,5.80
2023-02-28T05:51:44.992Z,5.78
2023-02-28T05:54:14.011Z,5.75
2023-02-28T05:56:45.100Z,5.74
2023-02-28T05:59:13.718Z,5.72
2023-02-28T06:01:48.970Z,5.75
2023-02-28T06:04:30.974Z,5.77
2023-02-28T06:07:02.691Z,5.78
2023-02-28T06:09:31.375Z,5.82
2023-02-28T06:12:01.079Z,5.86
2023-02-28T06:14:29.553Z,5.91
2023-02-28T06:16:59.248Z,5.98
2023-02-28T06:19:27.863Z,6.05
2023-02-28T06:21:57.990Z,6.11
2023-02-28T06:24:29.905Z,6.17
2023-02-28T06:26:59.901Z,6.19
2023-02-28T06:29:28.333Z,6.20
2023-02-28T06:31:56.879Z,6.20
2023-02-28T06:34:25.383Z,6.23
2023-02-28T06:36:54.769Z,6.25
2023-02-28T06:39:23.236Z,6.29
2023-02-28T06:41:55.999Z,6.35
2023-02-28T06:44:26.317Z,6.40
2023-02-28T06:46:54.748Z,6.47
2023-02-28T06:49:23.210Z,6.50
2023-02-28T06:51:51.780Z,6.55
2023-02-28T06:54:20.220Z,6.61
2023-02-28T06:56:48.937Z,6.67
2023-02-28T06:59:18.840Z,6.70
2023-02-28T07:01:47.319Z,6.73
2023-02-28T07:04:15.846Z,6.81
2023-02-28T07:06:44.306Z,6.87
2023-02-28T07:09:12.899Z,6.91
2023-02-28T07:11:41.704Z,6.98
2023-02-28T07:14:10.225Z,7.06
2023-02-28T07:16:40.032Z,7.18
2023-02-28T07:19:08.534Z,7.28
2023-02-28T07:21:37.018Z,7.39
2023-02-28T07:24:06.133Z,7.50
2023-02-28T07:26:35.271Z,7.61
2023-02-28T07:29:04.264Z,7.75
2023-02-28T07:31:33.014Z,7.82
2023-02-28T07:34:03.591Z,7.93
2023-02-28T07:36:32.074Z,8.00
2023-02-28T07:39:01.815Z,8.08
2023-02-28T07:41:31.208Z,8.14
2023-02-28T07:44:00.723Z,8.23
2023-02-28T07:46:30.965Z,8.32
2023-02-28T07:49:00.644Z,8.45
2023-02-28T07:51:30.944Z,8.56
2023-02-28T07:54:00.135Z,8.60
2023-02-28T07:56:29.169Z,8.65
2023-02-28T07:58:57.785Z,8.72
2023-02-28T08:01:26.255Z,8.75
2023-02-28T08:03:55.835Z,8.81
2023-02-28T08:06:26.614Z,8.86
2023-02-28T08:08:57.234Z,8.92
2023-02-28T08:11:26.738Z,8.97
2023-02-28T08:13:56.601Z,9.04
2023-02-28T08:16:25.165Z,9.16
2023-02-28T08:18:54.637Z,9.35
2023-02-28T08:21:23.743Z,9.56
2023-02-28T08:23:53.412Z,9.72
2023-02-28T08:26:23.280Z,9.88
2023-02-28T08:28:52.198Z,10.03
2023-02-28T08:31:21.173Z,10.10
2023-02-28T08:33:52.175Z,10.23
2023-02-28T08:36:21.508Z,10.36
2023-02-28T08:38:50.048Z,10.53
2023-02-28T08:41:18.718Z,10.62
2023-02-28T08:43:48.535Z,10.68
2023-02-28T08:46:17.182Z,10.73
2023-02-28T08:48:46.300Z,10.78
2023-02-28T08:51:19.711Z,10.82
2023-02-28T08:53:50.381Z,10.86
2023-02-28T08:56:19.493Z,10.96
2023-02-28T08:58:51.769Z,10.96
2023-02-28T09:01:22.199Z,10.93
2023-02-28T09:03:52.894Z,10.89
2023-02-28T09:06:23.709Z,10.85
2023-02-28T09:08:52.586Z,10.85
2023-02-28T09:11:21.368Z,10.89
2023-02-28T09:13:51.198Z,10.98
2023-02-28T09:16:20.595Z,11.20
2023-02-28T09:18:49.176Z,11.26
2023-02-28T09:21:19.558Z,11.34
2023-02-28T09:23:50.630Z,11.43
2023-02-28T09:26:23.313Z,11.49
2023-02-28T09:28:54.182Z,11.57
2023-02-28T09:31:25.669Z,11.70
2023-02-28T09:33:58.109Z,11.83
2023-02-28T09:36:43.245Z,11.95
2023-02-28T09:39:13.846Z,12.05
2023-02-28T09:41:49.598Z,12.19
2023-02-28T09:44:30.147Z,12.15
2023-02-28T09:47:02.946Z,12.13
2023-02-28T09:49:42.836Z,12.16
2023-02-28T09:52:16.113Z,12.22
2023-02-28T09:54:45.199Z,12.26
2023-02-28T09:57:23.662Z,12.28
2023-02-28T10:00:09.139Z,12.34
2023-02-28T10:03:04.227Z,12.50
2023-02-28T10:05:40.016Z,12.60
2023-02-28T10:08:16.501Z,12.57
2023-02-28T10:10:48.060Z,12.48
2023-02-28T10:13:26.538Z,12.36
2023-02-28T10:16:03.479Z,12.24
2023-02-28T10:18:44.784Z,12.16
2023-02-28T10:21:23.214Z,12.10
2023-02-28T10:24:01.535Z,12.02
2023-02-28T10:26:33.079Z,11.97
2023-02-28T10:29:01.793Z,11.96
2023-02-28T10:31:31.983Z,11.94
2023-02-28T10:34:00.634Z,11.94
2023-02-28T10:36:29.667Z,11.93
2023-02-28T10:38:58.514Z,11.96
2023-02-28T10:41:35.669Z,12.03
2023-02-28T10:44:23.032Z,12.07
2023-02-28T10:46:53.841Z,12.07
2023-02-28T10:49:25.841Z,12.05
2023-02-28T10:51:59.059Z,12.09
2023-02-28T10:54:36.232Z,12.34
2023-02-28T10:57:15.761Z,12.79
2023-02-28T10:59:45.394Z,13.32
2023-02-28T11:02:37.531Z,13.80
2023-02-28T11:05:28.275Z,14.22
2023-02-28T11:07:58.511Z,14.62
2023-02-28T11:10:33.390Z,14.92
2023-02-28T11:13:01.935Z,15.23
2023-02-28T11:15:35.289Z,15.57
2023-02-28T11:18:23.926Z,16.04
2023-02-28T11:20:55.682Z,16.44
2023-02-28T11:23:28.630Z,16.80
2023-02-28T11:26:01.859Z,17.17
2023-02-28T11:28:33.552Z,17.53
2023-02-28T11:31:17.516Z,17.97
2023-02-28T11:33:51.881Z,18.42
2023-02-28T11:36:25.686Z,18.87
2023-02-28T11:38:57.446Z,19.19
2023-02-28T11:41:50.082Z,19.36
2023-02-28T11:44:38.172Z,19.39
2023-02-28T11:47:17.024Z,19.56
2023-02-28T11:49:58.654Z,19.75
2023-02-28T11:52:42.418Z,19.94
2023-02-28T11:55:20.450Z,20.23
2023-02-28T11:58:17.721Z,20.22
2023-02-28T12:01:06.545Z,20.28
2023-02-28T12:03:46.894Z,20.54
2023-02-28T12:06:31.658Z,20.81
2023-02-28T12:09:31.144Z,21.15
2023-02-28T12:12:11.572Z,21.51
2023-02-28T12:15:05.277Z,21.90
2023-02-28T12:17:58.151Z,22.41
2023-02-28T12:20:37.206Z,22.70
2023-02-28T12:23:29.954Z,22.96
2023-02-28T12:26:16.500Z,23.11
2023-02-28T12:28:51.412Z,22.83
2023-02-28T12:31:26.058Z,22.67
2023-02-28T12:34:01.330Z,22.63
2023-02-28T12:36:30.007Z,22.77
2023-02-28T12:39:07.012Z,22.96
2023-02-28T12:41:43.711Z,22.99
2023-02-28T12:44:18.213Z,23.08
2023-02-28T12:46:52.724Z,23.34
2023-02-28T12:49:28.026Z,23.38
2023-02-28T12:51:56.516Z,23.16
2023-02-28T12:54:32.121Z,23.13
2023-02-28T12:57:10.336Z,23.37
2023-02-28T12:59:44.701Z,23.34
2023-02-28T13:02:46.469Z,22.96
2023-02-28T13:05:57.526Z,22.77
2023-02-28T13:09:10.650Z,22.82
2023-02-28T13:11:47.040Z,23.04
2023-02-28T13:14:39.406Z,22.83
2023-02-28T13:17:15.158Z,22.56
2023-02-28T13:19:48.771Z,22.63
2023-02-28T13:22:38.842Z,22.99
2023-02-28T13:25:55.786Z,23.77
2023-02-28T13:29:32.740Z,24.14
2023-02-28T13:32:37.649Z,24.33
2023-02-28T13:35:40.961Z,24.59
2023-02-28T13:38:34.456Z,24.88
2023-02-28T13:41:43.526Z,25.05
2023-02-28T13:44:14.360Z,25.34
2023-02-28T13:47:30.627Z,25.65
2023-02-28T13:50:23.102Z,25.52
2023-02-28T13:53:14.047Z,24.68
2023-02-28T13:55:51.466Z,23.45
2023-02-28T13:58:40.247Z,22.34
2023-02-28T14:01:33.895Z,21.12
2023-02-28T14:04:52.614Z,19.94
2023-02-28T14:07:27.786Z,19.05
2023-02-28T14:10:06.685Z,18.37
2023-02-28T14:12:56.768Z,17.76
2023-02-28T14:15:50.037Z,17.20
2023-02-28T14:18:30.818Z,16.69
2023-02-28T14:21:12.569Z,16.31
2023-02-28T14:24:45.570Z,15.87
2023-02-28T14:27:31.807Z,15.59
2023-02-28T14:30:54.830Z,15.25
2023-02-28T14:34:00.557Z,15.01
2023-02-28T14:36:37.363Z,14.73
2023-02-28T14:39:14.630Z,14.53
2023-02-28T14:41:46.318Z,14.35
2023-02-28T14:44:20.953Z,14.24
2023-02-28T14:46:54.342Z,14.15
2023-02-28T14:49:28.871Z,14.09
2023-02-28T14:52:14.481Z,14.09
2023-02-28T14:54:45.464Z,14.14
2023-02-28T14:57:26.324Z,14.12
2023-02-28T15:00:05.081Z,14.13
2023-02-28T15:02:37.128Z,14.11
2023-02-28T15:05:26.427Z,14.04
2023-02-28T15:08:09.169Z,14.00
2023-02-28T15:10:37.807Z,14.01
2023-02-28T15:13:09.892Z,14.05
2023-02-28T15:16:04.066Z,14.04
2023-02-28T15:18:46.966Z,14.02
2023-02-28T15:21:19.027Z,14.03
2023-02-28T15:23:54.010Z,14.01
2023-02-28T15:26:26.148Z,14.01
2023-02-28T15:29:00.924Z,14.01
2023-02-28T15:31:43.763Z,13.96
2023-02-28T15:34:23.222Z,13.88
2023-02-28T15:36:53.155Z,13.80
2023-02-28T15:39:25.959Z,13.69
2023-02-28T15:42:11.659Z,13.56
2023-02-28T15:44:40.129Z,13.38
2023-02-28T15:47:18.407Z,13.23
2023-02-28T15:49:51.961Z,13.10
2023-02-28T15:52:24.710Z,12.97
2023-02-28T15:54:54.832Z,12.83
2023-02-28T15:57:27.368Z,12.71
2023-02-28T16:00:02.196Z,12.60
2023-02-28T16:02:36.647Z,12.51
2023-02-28T16:05:29.315Z,12.42
2023-02-28T16:07:58.758Z,12.36
2023-02-28T16:10:31.274Z,12.27
2023-02-28T16:13:00.286Z,12.19
2023-02-28T16:15:31.264Z,12.09
2023-02-28T16:18:00.135Z,11.97
2023-02-28T16:20:32.724Z,11.84
2023-02-28T16:23:03.800Z,11.76
2023-02-28T16:25:38.582Z,11.65
2023-02-28T16:28:10.718Z,11.55
2023-02-28T16:30:39.643Z,11.46
2023-02-28T16:33:10.753Z,11.37
2023-02-28T16:35:40.297Z,11.26
2023-02-28T16:38:09.139Z,11.16
2023-02-28T16:40:40.301Z,11.07
2023-02-28T16:43:18.904Z,10.99
2023-02-28T16:45:49.317Z,10.90
2023-02-28T16:48:18.822Z,10.84
2023-02-28T16:50:47.677Z,10.78
2023-02-28T16:53:16.640Z,10.71
2023-02-28T16:55:47.144Z,10.62
2023-02-28T16:58:20.528Z,10.57
2023-02-28T17:00:49.098Z,10.51
2023-02-28T17:03:33.014Z,10.46
2023-02-28T17:06:02.996Z,10.40
2023-02-28T17:08:33.307Z,10.37
2023-02-28T17:11:04.061Z,10.33
2023-02-28T17:13:35.812Z,10.28
2023-02-28T17:16:04.605Z,10.25
2023-02-28T17:18:34.869Z,10.22
2023-02-28T17:21:03.926Z,10.17
2023-02-28T17:23:32.960Z,10.13
2023-02-28T17:26:03.102Z,10.30
2023-02-28T17:28:33.146Z,10.23
2023-02-28T17:31:02.590Z,10.21
2023-02-28T17:33:33.014Z,10.19
2023-02-28T17:36:03.161Z,10.16
2023-02-28T17:38:32.950Z,10.15
2023-02-28T17:41:05.549Z,10.13
2023-02-28T17:43:35.437Z,10.10
2023-02-28T17:46:07.310Z,10.08
2023-02-28T17:48:38.288Z,10.04
2023-02-28T17:51:14.467Z,10.00
2023-02-28T17:53:45.048Z,9.96
2023-02-28T17:56:24.166Z,9.92
2023-02-28T17:58:55.872Z,9.89
2023-02-28T18:01:27.368Z,9.88
2023-02-28T18:03:57.515Z,9.86
2023-02-28T18:06:30.886Z,9.85
2023-02-28T18:09:00.743Z,9.84
2023-02-28T18:11:42.404Z,9.83
2023-02-28T18:14:11.403Z,9.81
2023-02-28T18:16:40.602Z,9.79
2023-02-28T18:19:15.114Z,9.79
2023-02-28T18:21:44.876Z,9.76
2023-02-28T18:24:16.097Z,9.74
2023-02-28T18:26:48.968Z,9.71
2023-02-28T18:29:23.139Z,9.66
2023-02-28T18:31:54.070Z,9.61
2023-02-28T18:34:24.906Z,9.57
2023-02-28T18:36:55.078Z,9.50
2023-02-28T18:39:28.574Z,9.45
2023-02-28T18:42:00.434Z,9.39
2023-02-28T18:44:31.168Z,9.33
2023-02-28T18:47:01.027Z,9.28
2023-02-28T18:49:35.132Z,9.24
2023-02-28T18:52:07.203Z,9.19
2023-02-28T18:54:37.534Z,9.13
2023-02-28T18:57:11.697Z,9.09
2023-02-28T18:59:42.170Z,9.04
2023-02-28T19:02:12.584Z,9.01
2023-02-28T19:04:44.200Z,8.96
2023-02-28T19:07:16.620Z,8.92
2023-02-28T19:09:46.329Z,8.88
2023-02-28T19:12:19.766Z,8.85
2023-02-28T19:14:50.892Z,8.81
2023-02-28T19:17:20.917Z,8.80
2023-02-28T19:19:50.094Z,8.75
2023-02-28T19:22:19.530Z,8.73
2023-02-28T19:24:51.090Z,8.69
2023-02-28T19:27:23.786Z,8.66
2023-02-28T19:29:56.167Z,8.62
2023-02-28T19:32:26.596Z,8.61
2023-02-28T19:35:01.912Z,8.58
2023-02-28T19:37:34.654Z,8.54
2023-02-28T19:40:06.869Z,8.52
2023-02-28T19:42:39.598Z,8.48
2023-02-28T19:45:15.292Z,8.46
2023-02-28T19:47:45.533Z,8.44
2023-02-28T19:50:20.337Z,8.42
2023-02-28T19:52:58.885Z,8.39
2023-02-28T19:55:31.467Z,8.37
2023-02-28T19:58:04.345Z,8.33
2023-02-28T20:00:35.858Z,8.32
2023-02-28T20:03:06.191Z,8.30
2023-02-28T20:05:37.084Z,8.28
2023-02-28T20:08:09.294Z,8.25
2023-02-28T20:10:41.097Z,8.22
2023-02-28T20:13:11.798Z,8.21
2023-02-28T20:15:41.345Z,8.18
2023-02-28T20:18:13.326Z,8.15
2023-02-28T20:20:43.979Z,8.14
2023-02-28T20:23:13.973Z,8.12
2023-02-28T20:25:45.441Z,8.09
2023-02-28T20:28:16.732Z,8.06
2023-02-28T20:30:49.103Z,8.05
2023-02-28T20:33:19.511Z,8.03
2023-02-28T20:35:50.208Z,8.02
2023-02-28T20:38:20.663Z,8.00
2023-02-28T20:40:50.347Z,7.97
2023-02-28T20:43:24.037Z,7.95
2023-02-28T20:45:59.234Z,7.93
2023-02-28T20:48:32.911Z,7.91
2023-02-28T20:51:04.752Z,7.88
2023-02-28T20:53:37.656Z,7.87
2023-02-28T20:56:13.270Z,7.85
2023-02-28T20:58:46.926Z,7.84
2023-02-28T21:01:20.180Z,7.80
2023-02-28T21:03:52.880Z,7.79
2023-02-28T21:06:25.549Z,7.78
2023-02-28T21:08:55.588Z,7.76
2023-02-28T21:11:27.538Z,7.75
2023-02-28T21:14:00.571Z,7.73
2023-02-28T21:16:30.721Z,7.70
2023-02-28T21:19:04.317Z,7.68
2023-02-28T21:21:36.032Z,7.67
2023-02-28T21:24:06.081Z,7.66
2023-02-28T21:26:34.840Z,7.65
2023-02-28T21:29:04.918Z,7.64
2023-02-28T21:31:36.609Z,7.60
2023-02-28T21:34:10.147Z,7.60
2023-02-28T21:36:41.918Z,7.59
2023-02-28T21:39:16.340Z,7.57
2023-02-28T21:41:45.211Z,7.56
2023-02-28T21:44:18.653Z,7.54
2023-02-28T21:46:48.608Z,7.53
2023-02-28T21:49:17.741Z,7.52
2023-02-28T21:51:46.295Z,7.50
2023-02-28T21:54:15.395Z,7.48
2023-02-28T21:56:44.571Z,7.47
2023-02-28T21:59:14.478Z,7.45
2023-02-28T22:01:45.764Z,7.45
2023-02-28T22:04:21.252Z,7.42
2023-02-28T22:06:52.745Z,7.42
2023-02-28T22:09:22.287Z,7.40
2023-02-28T22:11:51.275Z,7.38
2023-02-28T22:14:21.451Z,7.36
2023-02-28T22:16:53.285Z,7.35
2023-02-28T22:19:22.617Z,7.33
2023-02-28T22:21:51.740Z,7.35
2023-02-28T22:24:24.171Z,7.33
2023-02-28T22:26:53.370Z,7.31
2023-02-28T22:29:23.733Z,7.31
2023-02-28T22:31:52.509Z,7.30
2023-02-28T22:34:20.991Z,7.30
2023-02-28T22:36:49.457Z,7.29
2023-02-28T22:39:17.957Z,7.27
2023-02-28T22:41:46.354Z,7.26
2023-02-28T22:44:16.216Z,7.26
2023-02-28T22:46:46.116Z,7.24
2023-02-28T22:49:14.557Z,7.22
2023-02-28T22:51:42.969Z,7.22
2023-02-28T22:54:11.570Z,7.20
2023-02-28T22:56:40.193Z,7.18
2023-02-28T22:59:08.702Z,7.17
2023-02-28T23:01:37.141Z,7.15
2023-02-28T23:04:07.706Z,7.14
2023-02-28T23:06:42.083Z,7.13
2023-02-28T23:09:14.691Z,7.10
2023-02-28T23:11:47.879Z,7.08
2023-02-28T23:14:18.948Z,7.05
2023-02-28T23:16:50.548Z,7.04
2023-02-28T23:19:25.030Z,7.03
2023-02-28T23:21:53.527Z,7.02
2023-02-28T23:24:25.872Z,7.00
2023-02-28T23:26:56.694Z,6.99
2023-02-28T23:29:26.415Z,6.98
2023-02-28T23:31:55.330Z,6.97
2023-02-28T23:34:30.431Z,6.95
2023-02-28T23:37:01.617Z,6.96
2023-02-28T23:39:31.690Z,6.93
2023-02-28T23:42:01.870Z,6.93
2023-02-28T23:44:30.406Z,6.93
2023-02-28T23:46:58.823Z,6.92
2023-02-28T23:49:28.609Z,6.91
2023-02-28T23:51:57.668Z,6.91
2023-02-28T23:54:26.128Z,6.90
2023-02-28T23:56:54.629Z,6.89
2023-02-28T23:59:23.197Z,6.89
