createdAt,value
2022-10-10T00:01:32.033Z,3.95
2022-10-10T00:03:59.609Z,3.90
2022-10-10T00:06:31.797Z,4.47
2022-10-10T00:08:59.635Z,4.00
2022-10-10T00:11:26.264Z,4.03
2022-10-10T00:13:52.936Z,3.95
2022-10-10T00:16:20.281Z,3.95
2022-10-10T00:18:47.344Z,3.65
2022-10-10T00:21:13.965Z,3.85
2022-10-10T00:23:40.809Z,3.83
2022-10-10T00:26:09.259Z,4.47
2022-10-10T00:28:38.520Z,4.10
2022-10-10T00:31:08.798Z,4.57
2022-10-10T00:33:36.713Z,4.18
2022-10-10T00:36:03.733Z,4.38
2022-10-10T00:38:30.384Z,4.20
2022-10-10T00:40:56.988Z,4.25
2022-10-10T00:43:25.652Z,4.10
2022-10-10T00:45:53.302Z,5.18
2022-10-10T00:48:42.895Z,4.13
2022-10-10T00:51:16.441Z,3.97
2022-10-10T00:53:47.196Z,4.45
2022-10-10T00:56:16.928Z,3.97
2022-10-10T00:58:47.444Z,4.13
2022-10-10T01:01:14.201Z,4.20
2022-10-10T01:03:40.833Z,3.88
2022-10-10T01:06:08.012Z,4.22
2022-10-10T01:08:34.965Z,3.92
2022-10-10T01:11:19.957Z,3.63
2022-10-10T01:14:02.578Z,3.83
2022-10-10T01:16:41.102Z,3.67
2022-10-10T01:19:36.797Z,4.20
2022-10-10T01:22:44.679Z,4.60
2022-10-10T01:25:32.008Z,4.10
2022-10-10T01:28:38.029Z,4.35
2022-10-10T01:31:08.400Z,3.65
2022-10-10T01:33:51.739Z,4.20
2022-10-10T01:36:36.998Z,3.42
2022-10-10T01:39:14.208Z,4.38
2022-10-10T01:41:50.521Z,4.28
2022-10-10T01:44:20.478Z,4.10
2022-10-10T01:46:47.290Z,4.25
2022-10-10T01:49:14.072Z,3.92
2022-10-10T01:52:11.696Z,4.22
2022-10-10T01:55:05.830Z,4.30
2022-10-10T01:57:44.276Z,3.95
2022-10-10T02:00:14.136Z,3.70
2022-10-10T02:03:05.297Z,3.63
2022-10-10T02:06:07.031Z,4.65
2022-10-10T02:08:41.445Z,3.53
2022-10-10T02:11:12.380Z,3.50
2022-10-10T02:13:55.757Z,3.38
2022-10-10T02:16:27.465Z,3.63
2022-10-10T02:18:55.590Z,3.65
2022-10-10T02:21:23.705Z,3.83
2022-10-10T02:23:52.439Z,4.15
2022-10-10T02:26:21.338Z,3.38
2022-10-10T02:28:56.863Z,3.85
2022-10-10T02:31:53.270Z,3.55
2022-10-10T02:34:24.849Z,3.88
2022-10-10T02:36:55.910Z,4.00
2022-10-10T02:39:28.025Z,3.60
2022-10-10T02:41:55.124Z,3.30
2022-10-10T02:44:23.660Z,3.75
2022-10-10T02:46:50.273Z,3.42
2022-10-10T02:49:24.567Z,2.97
2022-10-10T02:51:51.268Z,3.50
2022-10-10T02:54:18.014Z,3.60
2022-10-10T02:56:44.804Z,3.30
2022-10-10T02:59:11.529Z,3.75
2022-10-10T03:01:38.179Z,3.60
2022-10-10T03:04:04.866Z,3.58
2022-10-10T03:06:31.502Z,3.22
2022-10-10T03:08:58.209Z,3.58
2022-10-10T03:11:24.928Z,3.58
2022-10-10T03:13:51.596Z,3.65
2022-10-10T03:16:18.191Z,3.60
2022-10-10T03:18:44.936Z,3.92
2022-10-10T03:21:11.568Z,3.70
2022-10-10T03:23:38.154Z,3.50
2022-10-10T03:26:05.462Z,3.72
2022-10-10T03:28:32.165Z,3.38
2022-10-10T03:30:58.978Z,4.18
2022-10-10T03:33:25.623Z,3.85
2022-10-10T03:35:52.208Z,3.70
2022-10-10T03:38:18.825Z,4.22
2022-10-10T03:40:45.997Z,4.20
2022-10-10T03:43:14.387Z,3.53
2022-10-10T03:45:45.811Z,4.55
2022-10-10T03:48:12.356Z,3.83
2022-10-10T03:50:39.100Z,3.35
2022-10-10T03:53:06.126Z,3.72
2022-10-10T03:55:32.915Z,3.55
2022-10-10T03:57:59.486Z,3.83
2022-10-10T04:00:26.472Z,4.22
2022-10-10T04:02:53.674Z,3.72
2022-10-10T04:05:20.519Z,4.10
2022-10-10T04:07:47.145Z,3.90
2022-10-10T04:10:13.839Z,4.15
2022-10-10T04:12:40.426Z,4.63
2022-10-10T04:15:07.457Z,3.90
2022-10-10T04:17:34.015Z,4.22
2022-10-10T04:20:00.563Z,3.85
2022-10-10T04:22:27.225Z,4.68
2022-10-10T04:24:53.801Z,4.40
2022-10-10T04:27:20.469Z,3.58
2022-10-10T04:29:47.036Z,4.03
2022-10-10T04:32:13.673Z,3.53
2022-10-10T04:34:40.239Z,4.53
2022-10-10T04:37:06.871Z,4.40
2022-10-10T04:39:33.444Z,3.78
2022-10-10T04:42:00.007Z,4.40
2022-10-10T04:44:26.664Z,3.90
2022-10-10T04:46:53.360Z,3.97
2022-10-10T04:49:20.068Z,4.43
2022-10-10T04:51:46.640Z,4.18
2022-10-10T04:54:13.673Z,3.90
2022-10-10T04:56:42.412Z,4.25
2022-10-10T04:59:09.816Z,4.03
2022-10-10T05:01:36.637Z,4.35
2022-10-10T05:04:04.069Z,4.30
2022-10-10T05:06:30.911Z,4.65
2022-10-10T05:08:57.470Z,5.50
2022-10-10T05:11:24.086Z,5.25
2022-10-10T05:13:50.753Z,5.15
2022-10-10T05:16:17.793Z,5.00
2022-10-10T05:18:44.388Z,5.38
2022-10-10T05:21:11.950Z,5.30
2022-10-10T05:23:38.813Z,5.97
2022-10-10T05:26:05.413Z,5.50
2022-10-10T05:28:35.117Z,4.72
2022-10-10T05:31:02.208Z,5.13
2022-10-10T05:33:29.086Z,5.30
2022-10-10T05:36:05.708Z,5.00
2022-10-10T05:38:32.300Z,4.75
2022-10-10T05:40:58.953Z,4.60
2022-10-10T05:43:25.570Z,4.60
2022-10-10T05:45:52.665Z,5.18
2022-10-10T05:48:19.804Z,4.90
2022-10-10T05:50:49.981Z,4.78
2022-10-10T05:53:17.204Z,5.10
2022-10-10T05:55:44.507Z,5.00
2022-10-10T05:58:13.376Z,4.75
2022-10-10T06:00:45.295Z,4.10
2022-10-10T06:03:15.469Z,4.28
2022-10-10T06:05:43.233Z,4.43
2022-10-10T06:08:12.062Z,4.35
2022-10-10T06:10:42.212Z,4.18
2022-10-10T06:13:09.608Z,4.25
2022-10-10T06:15:36.280Z,4.70
2022-10-10T06:18:03.184Z,7.53
2022-10-10T06:20:29.930Z,8.05
2022-10-10T06:22:56.608Z,8.02
2022-10-10T06:25:40.161Z,6.25
2022-10-10T06:28:08.048Z,5.10
2022-10-10T06:30:35.134Z,4.68
2022-10-10T06:33:01.977Z,4.72
2022-10-10T06:35:28.829Z,4.65
2022-10-10T06:37:55.399Z,4.47
2022-10-10T06:40:21.976Z,3.95
2022-10-10T06:42:48.766Z,4.28
2022-10-10T06:45:15.596Z,4.45
2022-10-10T06:47:42.173Z,4.35
2022-10-10T06:50:09.102Z,3.97
2022-10-10T06:52:35.729Z,4.15
2022-10-10T06:55:02.287Z,3.80
2022-10-10T06:57:29.093Z,3.95
2022-10-10T06:59:55.688Z,4.00
2022-10-10T07:02:23.154Z,3.75
2022-10-10T07:04:49.907Z,3.78
2022-10-10T07:07:16.833Z,4.07
2022-10-10T07:09:43.427Z,3.40
2022-10-10T07:12:10.114Z,3.38
2022-10-10T07:14:36.691Z,4.22
2022-10-10T07:17:04.204Z,3.65
2022-10-10T07:19:30.802Z,3.63
2022-10-10T07:21:57.435Z,4.53
2022-10-10T07:24:24.229Z,4.50
2022-10-10T07:27:00.980Z,4.32
2022-10-10T07:29:31.645Z,4.38
2022-10-10T07:31:58.400Z,3.72
2022-10-10T07:34:25.443Z,4.13
2022-10-10T07:36:52.041Z,3.95
2022-10-10T07:39:25.803Z,4.30
2022-10-10T07:41:52.404Z,3.72
2022-10-10T07:44:19.948Z,4.20
2022-10-10T07:46:47.175Z,3.97
2022-10-10T07:49:13.865Z,4.20
2022-10-10T07:51:40.541Z,4.43
2022-10-10T07:54:07.311Z,4.10
2022-10-10T07:56:34.225Z,3.35
2022-10-10T07:59:00.953Z,3.72
2022-10-10T08:01:27.854Z,4.03
2022-10-10T08:03:56.048Z,4.18
2022-10-10T08:06:22.965Z,4.25
2022-10-10T08:08:51.678Z,4.57
2022-10-10T08:11:21.274Z,4.40
2022-10-10T08:13:48.537Z,3.95
2022-10-10T08:16:15.946Z,4.00
2022-10-10T08:18:42.582Z,3.83
2022-10-10T08:21:11.674Z,4.25
2022-10-10T08:23:38.366Z,4.10
2022-10-10T08:26:08.208Z,3.95
2022-10-10T08:28:35.830Z,4.50
2022-10-10T08:31:11.644Z,4.55
2022-10-10T08:33:39.403Z,4.20
2022-10-10T08:36:11.370Z,4.20
2022-10-10T08:38:38.285Z,4.03
2022-10-10T08:41:23.673Z,3.47
2022-10-10T08:44:02.093Z,4.68
2022-10-10T08:47:03.174Z,4.10
2022-10-10T08:49:47.352Z,4.00
2022-10-10T08:52:35.098Z,3.95
2022-10-10T08:55:07.521Z,2.90
2022-10-10T08:57:41.078Z,4.00
2022-10-10T09:00:12.105Z,2.97
2022-10-10T09:02:56.873Z,3.70
2022-10-10T09:05:46.609Z,3.35
2022-10-10T09:08:50.596Z,3.10
2022-10-10T09:12:04.999Z,3.63
2022-10-10T09:14:52.743Z,3.50
2022-10-10T09:17:39.601Z,4.35
2022-10-10T09:20:25.654Z,3.30
2022-10-10T09:22:59.228Z,4.15
2022-10-10T09:25:42.101Z,3.67
2022-10-10T09:28:16.515Z,3.85
2022-10-10T09:30:50.247Z,3.50
2022-10-10T09:33:30.412Z,3.80
2022-10-10T09:35:59.146Z,3.20
2022-10-10T09:38:39.309Z,3.30
2022-10-10T09:41:33.340Z,3.63
2022-10-10T09:44:04.533Z,3.80
2022-10-10T09:46:31.216Z,3.55
2022-10-10T09:48:57.994Z,3.20
2022-10-10T09:51:24.666Z,3.30
2022-10-10T09:53:51.211Z,3.10
2022-10-10T09:56:24.293Z,3.38
2022-10-10T09:58:53.278Z,3.22
2022-10-10T10:01:24.301Z,3.00
2022-10-10T10:04:27.252Z,3.47
2022-10-10T10:07:17.109Z,3.10
2022-10-10T10:09:48.963Z,3.90
2022-10-10T10:12:40.081Z,2.95
2022-10-10T10:15:21.894Z,3.58
2022-10-10T10:18:13.391Z,3.35
2022-10-10T10:20:42.261Z,3.20
2022-10-10T10:23:33.141Z,3.35
2022-10-10T10:26:06.375Z,3.38
2022-10-10T10:28:40.981Z,3.33
2022-10-10T10:31:20.373Z,3.30
2022-10-10T10:34:10.329Z,3.38
2022-10-10T10:36:48.600Z,3.22
2022-10-10T10:39:52.582Z,3.58
2022-10-10T10:42:41.256Z,3.00
2022-10-10T10:45:20.407Z,3.20
2022-10-10T10:47:53.038Z,3.60
2022-10-10T10:50:19.544Z,3.35
2022-10-10T10:52:51.357Z,2.95
2022-10-10T10:55:24.834Z,2.83
2022-10-10T11:05:19.930Z,3.10
2022-10-10T11:07:26.969Z,3.50
2022-10-10T11:09:59.717Z,3.45
2022-10-10T11:12:44.341Z,2.72
2022-10-10T11:15:23.606Z,3.10
2022-10-10T11:18:29.157Z,3.20
2022-10-10T11:21:01.050Z,3.35
2022-10-10T11:23:43.600Z,3.05
2022-10-10T11:26:31.595Z,3.30
2022-10-10T11:29:04.207Z,3.17
2022-10-10T11:31:36.956Z,3.08
2022-10-10T11:34:12.497Z,3.03
2022-10-10T11:36:43.787Z,3.30
2022-10-10T11:39:23.051Z,2.72
2022-10-10T11:41:52.720Z,3.08
2022-10-10T11:44:33.871Z,3.15
2022-10-10T11:47:16.130Z,3.03
2022-10-10T11:50:21.425Z,3.25
2022-10-10T11:53:19.228Z,2.70
2022-10-10T11:56:39.189Z,2.75
2022-10-10T11:59:20.816Z,2.92
2022-10-10T12:01:51.840Z,3.20
2022-10-10T12:04:18.746Z,3.30
2022-10-10T12:06:57.061Z,3.50
2022-10-10T12:09:40.514Z,4.10
2022-10-10T12:12:20.768Z,4.10
2022-10-10T12:14:53.953Z,3.20
2022-10-10T12:17:24.912Z,3.58
2022-10-10T12:19:52.186Z,3.90
2022-10-10T12:22:28.712Z,3.95
2022-10-10T12:28:06.922Z,3.95
2022-10-10T12:30:34.034Z,3.55
2022-10-10T12:33:01.112Z,4.00
2022-10-10T12:35:34.127Z,4.53
2022-10-10T12:38:12.303Z,3.63
2022-10-10T12:40:57.851Z,3.97
2022-10-10T12:43:26.613Z,3.58
2022-10-10T12:46:17.337Z,4.22
2022-10-10T12:48:44.659Z,3.50
2022-10-10T12:51:21.736Z,3.55
2022-10-10T12:53:54.284Z,4.82
2022-10-10T12:56:43.052Z,3.63
2022-10-10T12:59:20.170Z,4.18
2022-10-10T13:01:53.014Z,4.40
2022-10-10T13:04:20.376Z,4.13
2022-10-10T13:06:49.096Z,3.58
2022-10-10T13:09:32.361Z,4.05
2022-10-10T13:12:06.563Z,5.13
2022-10-10T13:14:42.411Z,3.88
2022-10-10T13:17:30.497Z,3.65
2022-10-10T13:20:01.278Z,4.75
2022-10-10T13:22:31.320Z,9.20
2022-10-10T13:24:59.479Z,3.80
2022-10-10T13:27:31.041Z,4.65
2022-10-10T13:29:58.060Z,3.95
2022-10-10T13:32:28.320Z,4.50
2022-10-10T13:35:00.705Z,4.95
2022-10-10T13:37:28.930Z,3.97
2022-10-10T13:39:55.735Z,3.47
2022-10-10T13:42:33.540Z,4.60
2022-10-10T13:45:03.705Z,6.03
2022-10-10T13:47:51.596Z,5.32
2022-10-10T13:50:29.106Z,3.75
2022-10-10T13:53:26.775Z,4.30
2022-10-10T13:55:59.727Z,3.95
2022-10-10T13:58:31.778Z,4.00
2022-10-10T14:01:01.493Z,4.25
2022-10-10T14:03:30.087Z,3.95
2022-10-10T14:05:57.083Z,3.33
2022-10-10T14:08:31.991Z,3.85
2022-10-10T14:11:00.933Z,3.40
2022-10-10T14:13:29.165Z,3.30
2022-10-10T14:16:12.894Z,6.50
2022-10-10T14:18:39.565Z,4.10
2022-10-10T14:21:08.160Z,4.10
2022-10-10T14:23:35.351Z,4.10
2022-10-10T14:26:02.141Z,3.63
2022-10-10T14:28:32.603Z,3.25
2022-10-10T14:31:00.466Z,4.65
2022-10-10T14:33:27.368Z,3.80
2022-10-10T14:35:56.195Z,3.72
2022-10-10T14:38:23.266Z,3.88
2022-10-10T14:40:50.493Z,3.70
2022-10-10T14:43:18.156Z,3.72
2022-10-10T14:45:45.394Z,3.63
2022-10-10T14:48:12.811Z,3.80
2022-10-10T14:50:46.049Z,3.42
2022-10-10T14:53:13.969Z,3.90
2022-10-10T14:55:44.112Z,4.00
2022-10-10T14:58:20.083Z,3.60
2022-10-10T15:00:47.284Z,3.70
2022-10-10T15:03:14.451Z,3.85
2022-10-10T15:05:41.397Z,3.70
2022-10-10T15:08:08.213Z,4.47
2022-10-10T15:10:35.486Z,3.80
2022-10-10T15:13:03.149Z,3.42
2022-10-10T15:15:29.860Z,3.65
2022-10-10T15:18:00.128Z,3.38
2022-10-10T15:20:30.905Z,3.97
2022-10-10T15:22:59.588Z,3.75
2022-10-10T15:25:33.087Z,4.38
2022-10-10T15:28:01.084Z,3.67
2022-10-10T15:30:27.803Z,4.20
2022-10-10T15:32:54.375Z,3.75
2022-10-10T15:35:23.189Z,4.43
2022-10-10T15:37:49.816Z,4.55
2022-10-10T15:40:21.063Z,4.30
2022-10-10T15:42:49.497Z,4.35
2022-10-10T15:45:31.345Z,3.90
2022-10-10T15:48:03.609Z,4.40
2022-10-10T15:50:30.194Z,4.50
2022-10-10T15:52:56.749Z,4.53
2022-10-10T15:55:23.322Z,4.60
2022-10-10T15:57:49.955Z,6.55
2022-10-10T16:00:16.669Z,7.00
2022-10-10T16:02:43.216Z,6.70
2022-10-10T16:05:10.153Z,6.82
2022-10-10T16:07:46.651Z,7.63
2022-10-10T16:10:14.614Z,5.45
2022-10-10T16:12:41.267Z,6.68
2022-10-10T16:15:08.364Z,5.78
2022-10-10T16:17:35.138Z,5.15
2022-10-10T16:20:01.777Z,5.05
2022-10-10T16:22:28.418Z,4.40
2022-10-10T16:25:23.424Z,4.55
2022-10-10T16:27:42.707Z,4.00
2022-10-10T16:30:09.940Z,4.53
2022-10-10T16:32:41.729Z,4.00
2022-10-10T16:35:10.445Z,3.80
2022-10-10T16:37:37.172Z,4.40
2022-10-10T16:40:04.446Z,4.63
2022-10-10T16:42:31.044Z,4.03
2022-10-10T16:44:57.583Z,4.40
2022-10-10T16:47:24.169Z,4.20
2022-10-10T16:49:50.707Z,4.50
2022-10-10T16:52:17.328Z,6.25
2022-10-10T16:54:43.907Z,5.78
2022-10-10T16:57:11.957Z,5.32
2022-10-10T16:59:38.733Z,5.20
2022-10-10T17:02:05.355Z,4.97
2022-10-10T17:04:32.060Z,4.93
2022-10-10T17:06:58.647Z,3.17
2022-10-10T17:09:25.229Z,2.50
2022-10-10T17:11:51.810Z,2.10
2022-10-10T17:14:18.753Z,1.80
2022-10-10T17:17:10.438Z,1.55
2022-10-10T17:19:32.655Z,1.95
2022-10-10T17:21:59.508Z,1.75
2022-10-10T17:24:26.185Z,1.95
2022-10-10T17:26:52.780Z,1.60
2022-10-10T17:29:19.528Z,1.50
2022-10-10T17:31:46.149Z,1.40
2022-10-10T17:34:12.781Z,1.65
2022-10-10T17:36:39.388Z,2.08
2022-10-10T17:39:07.409Z,1.55
2022-10-10T17:41:34.243Z,2.63
2022-10-10T17:44:01.029Z,2.15
2022-10-10T17:46:34.712Z,1.77
2022-10-10T17:49:02.809Z,2.17
2022-10-10T17:51:29.463Z,2.33
2022-10-10T17:53:59.267Z,2.03
2022-10-10T17:56:25.915Z,1.90
2022-10-10T17:58:52.571Z,1.83
2022-10-10T18:01:19.960Z,2.08
2022-10-10T18:03:47.990Z,1.75
2022-10-10T18:06:17.161Z,1.67
2022-10-10T18:08:46.731Z,1.55
2022-10-10T18:11:15.096Z,1.50
2022-10-10T18:13:41.653Z,1.85
2022-10-10T18:16:14.461Z,2.45
2022-10-10T18:18:44.694Z,1.73
2022-10-10T18:21:14.428Z,1.73
2022-10-10T18:23:42.387Z,4.78
2022-10-10T18:26:13.216Z,2.10
2022-10-10T18:28:42.293Z,4.45
2022-10-10T18:31:13.729Z,1.80
2022-10-10T18:33:41.368Z,2.55
2022-10-10T18:36:12.662Z,1.90
2022-10-10T18:38:39.317Z,2.00
2022-10-10T18:41:15.012Z,2.35
2022-10-10T18:43:43.294Z,2.30
2022-10-10T18:46:12.405Z,2.40
2022-10-10T18:48:40.705Z,1.65
2022-10-10T18:51:14.167Z,2.22
2022-10-10T18:53:43.895Z,1.98
2022-10-10T18:56:12.323Z,2.78
2022-10-10T18:58:39.466Z,2.17
2022-10-10T19:01:09.819Z,2.17
2022-10-10T19:03:37.911Z,1.75
2022-10-10T19:06:06.692Z,3.15
2022-10-10T19:08:34.268Z,2.00
2022-10-10T19:11:01.920Z,1.73
2022-10-10T19:13:30.929Z,1.92
2022-10-10T19:16:06.977Z,2.00
2022-10-10T19:18:34.901Z,1.80
2022-10-10T19:21:03.756Z,2.97
2022-10-10T19:23:31.379Z,1.83
2022-10-10T19:26:01.857Z,2.53
2022-10-10T19:28:28.516Z,2.42
2022-10-10T19:30:55.134Z,1.65
2022-10-10T19:33:21.715Z,2.00
2022-10-10T19:35:51.404Z,1.73
2022-10-10T19:38:19.202Z,2.13
2022-10-10T19:40:47.312Z,1.58
2022-10-10T19:43:14.776Z,1.63
2022-10-10T19:45:43.251Z,2.13
2022-10-10T19:48:10.138Z,2.80
2022-10-10T19:50:41.790Z,2.75
2022-10-10T19:53:10.393Z,9.20
2022-10-10T19:55:37.011Z,10.23
2022-10-10T19:58:03.611Z,20.13
2022-10-10T20:00:30.225Z,14.95
2022-10-10T20:02:56.909Z,7.75
2022-10-10T20:05:23.486Z,5.35
2022-10-10T20:07:50.624Z,4.43
2022-10-10T20:10:17.683Z,2.58
2022-10-10T20:12:44.664Z,2.25
2022-10-10T20:15:11.617Z,2.38
2022-10-10T20:17:38.323Z,3.00
2022-10-10T20:20:06.080Z,2.10
2022-10-10T20:22:34.371Z,1.77
2022-10-10T20:25:01.855Z,1.50
2022-10-10T20:27:31.253Z,1.50
2022-10-10T20:29:58.649Z,1.30
2022-10-10T20:32:25.596Z,1.92
2022-10-10T20:34:52.294Z,2.22
2022-10-10T20:37:18.941Z,2.75
2022-10-10T20:39:45.569Z,2.80
2022-10-10T20:42:12.194Z,2.58
2022-10-10T20:44:38.772Z,2.38
2022-10-10T20:47:06.709Z,2.03
2022-10-10T20:49:33.305Z,2.05
2022-10-10T20:51:59.907Z,2.10
2022-10-10T20:54:26.573Z,2.67
2022-10-10T20:56:53.192Z,2.40
2022-10-10T20:59:21.032Z,1.90
2022-10-10T21:01:47.821Z,4.03
2022-10-10T21:04:14.836Z,6.57
2022-10-10T21:06:44.746Z,5.28
2022-10-10T21:09:13.689Z,2.80
2022-10-10T21:11:41.274Z,1.80
2022-10-10T21:14:08.225Z,1.48
2022-10-10T21:16:40.608Z,1.90
2022-10-10T21:19:09.225Z,1.60
2022-10-10T21:21:36.800Z,1.83
2022-10-10T21:24:08.470Z,2.60
2022-10-10T21:26:35.108Z,2.45
2022-10-10T21:29:02.212Z,2.03
2022-10-10T21:31:31.689Z,2.00
2022-10-10T21:34:01.362Z,2.70
2022-10-10T21:36:28.061Z,2.47
2022-10-10T21:38:56.488Z,2.30
2022-10-10T21:41:23.703Z,2.92
2022-10-10T21:43:54.550Z,2.55
2022-10-10T21:46:24.215Z,2.97
2022-10-10T21:48:52.372Z,2.78
2022-10-10T21:51:19.409Z,2.45
2022-10-10T21:53:46.379Z,3.13
2022-10-10T21:56:13.373Z,2.80
2022-10-10T21:58:42.500Z,3.47
2022-10-10T22:01:20.126Z,3.70
2022-10-10T22:03:49.126Z,3.47
2022-10-10T22:06:20.429Z,4.00
2022-10-10T22:08:48.311Z,3.22
2022-10-10T22:11:17.856Z,3.85
2022-10-10T22:13:44.606Z,4.40
2022-10-10T22:16:12.027Z,3.63
2022-10-10T22:18:39.500Z,3.60
2022-10-10T22:21:09.865Z,3.42
2022-10-10T22:23:36.863Z,3.20
2022-10-10T22:26:08.201Z,3.70
2022-10-10T22:28:35.268Z,3.22
2022-10-10T22:31:06.724Z,2.80
2022-10-10T22:33:33.379Z,3.35
2022-10-10T22:36:00.317Z,3.75
2022-10-10T22:38:27.014Z,3.88
2022-10-10T22:40:53.705Z,3.70
2022-10-10T22:43:23.806Z,3.90
2022-10-10T22:45:52.724Z,3.80
2022-10-10T22:48:19.324Z,4.32
2022-10-10T22:50:45.978Z,4.05
2022-10-10T22:53:12.596Z,3.95
2022-10-10T22:55:39.191Z,4.00
2022-10-10T22:58:05.768Z,3.58
2022-10-10T23:00:32.454Z,3.40
2022-10-10T23:02:59.151Z,3.17
2022-10-10T23:05:26.590Z,3.38
2022-10-10T23:07:53.218Z,3.58
2022-10-10T23:10:19.889Z,3.60
2022-10-10T23:12:46.826Z,3.78
2022-10-10T23:15:13.418Z,3.80
2022-10-10T23:17:40.015Z,3.60
2022-10-10T23:20:07.504Z,3.17
2022-10-10T23:22:34.105Z,3.50
2022-10-10T23:25:00.668Z,4.30
2022-10-10T23:27:27.331Z,3.35
2022-10-10T23:29:53.946Z,3.40
2022-10-10T23:32:22.817Z,3.53
2022-10-10T23:34:49.457Z,3.63
2022-10-10T23:37:16.041Z,3.38
2022-10-10T23:39:42.881Z,3.40
2022-10-10T23:42:09.485Z,3.97
2022-10-10T23:44:36.114Z,3.17
2022-10-10T23:47:02.770Z,3.70
2022-10-10T23:49:29.437Z,3.78
2022-10-10T23:51:56.076Z,4.18
2022-10-10T23:54:22.716Z,3.15
2022-10-10T23:56:49.309Z,3.67
2022-10-10T23:59:16.149Z,3.67
