createdAt,value
2023-01-26T00:02:08.298Z,100477.91
2023-01-26T00:04:41.722Z,100483.91
2023-01-26T00:07:16.689Z,100481.72
2023-01-26T00:09:49.985Z,100494.81
2023-01-26T00:12:23.586Z,100494.88
2023-01-26T00:14:57.345Z,100494.94
2023-01-26T00:17:30.836Z,100496.72
2023-01-26T00:20:04.032Z,100485.19
2023-01-26T00:22:38.918Z,100484.53
2023-01-26T00:25:12.787Z,100479.03
2023-01-26T00:27:45.970Z,100478.56
2023-01-26T00:30:19.825Z,100469.59
2023-01-26T00:32:53.102Z,100476.59
2023-01-26T00:35:26.417Z,100472.28
2023-01-26T00:38:01.033Z,100453.97
2023-01-26T00:40:34.528Z,100450.44
2023-01-26T00:43:07.894Z,100442.41
2023-01-26T00:45:41.103Z,100442.44
2023-01-26T00:48:14.609Z,100433.78
2023-01-26T00:50:47.827Z,100433.59
2023-01-26T00:53:22.418Z,100439.59
2023-01-26T00:55:58.149Z,100435.56
2023-01-26T00:58:31.483Z,100441.63
2023-01-26T01:01:05.279Z,100444.16
2023-01-26T01:03:38.486Z,100433.78
2023-01-26T01:06:11.801Z,100362.25
2023-01-26T01:08:46.476Z,100428.00
2023-01-26T01:11:20.066Z,100421.91
2023-01-26T01:13:53.977Z,100421.59
2023-01-26T01:16:28.740Z,100412.81
2023-01-26T01:19:02.037Z,100414.63
2023-01-26T01:21:36.411Z,100415.31
2023-01-26T01:24:11.430Z,100414.31
2023-01-26T01:26:45.038Z,100420.09
2023-01-26T01:29:18.493Z,100425.31
2023-01-26T01:31:51.834Z,100426.09
2023-01-26T01:34:25.088Z,100427.72
2023-01-26T01:36:58.831Z,100424.47
2023-01-26T01:39:33.495Z,100410.44
2023-01-26T01:42:07.046Z,100415.50
2023-01-26T01:44:40.391Z,100414.31
2023-01-26T01:47:19.512Z,100405.88
2023-01-26T01:49:55.135Z,100406.00
2023-01-26T01:52:32.220Z,100402.78
2023-01-26T01:55:11.574Z,100404.56
2023-01-26T01:57:53.291Z,100412.28
2023-01-26T02:00:27.679Z,100403.81
2023-01-26T02:03:16.697Z,100405.19
2023-01-26T02:05:57.363Z,100403.31
2023-01-26T02:08:34.716Z,100398.47
2023-01-26T02:11:12.500Z,100398.09
2023-01-26T02:13:49.686Z,100407.13
2023-01-26T02:16:23.160Z,100396.25
2023-01-26T02:18:56.507Z,100388.91
2023-01-26T02:21:31.410Z,100382.53
2023-01-26T02:24:17.452Z,100366.97
2023-01-26T02:26:52.038Z,100373.84
2023-01-26T02:29:25.363Z,100367.69
2023-01-26T02:31:59.104Z,100373.84
2023-01-26T02:34:32.514Z,100367.03
2023-01-26T02:37:05.896Z,100363.56
2023-01-26T02:39:47.295Z,100356.63
2023-01-26T02:42:41.927Z,100349.78
2023-01-26T02:45:17.848Z,100340.03
2023-01-26T02:47:51.144Z,100340.69
2023-01-26T02:50:23.833Z,100334.53
2023-01-26T02:52:57.762Z,100345.81
2023-01-26T02:55:31.364Z,100337.16
2023-01-26T02:58:06.798Z,100338.97
2023-01-26T03:00:42.144Z,100335.31
2023-01-26T03:03:19.678Z,100330.88
2023-01-26T03:05:53.469Z,100338.63
2023-01-26T03:08:27.255Z,100341.84
2023-01-26T03:11:00.695Z,100340.56
2023-01-26T03:13:36.271Z,100330.75
2023-01-26T03:16:12.013Z,100325.44
2023-01-26T03:19:02.587Z,100323.81
2023-01-26T03:21:52.936Z,100327.03
2023-01-26T03:24:52.807Z,100315.03
2023-01-26T03:27:29.142Z,100315.03
2023-01-26T03:30:03.911Z,100311.59
2023-01-26T03:32:37.308Z,100313.38
2023-01-26T03:35:15.998Z,100310.03
2023-01-26T03:37:54.787Z,100300.34
2023-01-26T03:40:46.221Z,100296.56
2023-01-26T03:43:36.740Z,100289.53
2023-01-26T03:46:29.187Z,100279.19
2023-01-26T03:49:20.396Z,100271.53
2023-01-26T03:52:11.239Z,100275.66
2023-01-26T03:55:02.243Z,100267.88
2023-01-26T03:57:35.536Z,100260.06
2023-01-26T04:00:10.402Z,100254.50
2023-01-26T04:03:03.004Z,100257.50
2023-01-26T04:05:54.059Z,100254.38
2023-01-26T04:08:28.069Z,100256.84
2023-01-26T04:11:01.336Z,100248.47
2023-01-26T04:13:52.580Z,100238.94
2023-01-26T04:16:43.972Z,100247.38
2023-01-26T04:19:36.387Z,100252.75
2023-01-26T04:22:09.688Z,100257.06
2023-01-26T04:24:43.053Z,100258.03
2023-01-26T04:27:16.505Z,100259.50
2023-01-26T04:29:50.093Z,100261.16
2023-01-26T04:32:23.470Z,100260.53
2023-01-26T04:34:58.067Z,100251.78
2023-01-26T04:37:31.451Z,100252.63
2023-01-26T04:40:05.420Z,100256.94
2023-01-26T04:42:38.868Z,100265.59
2023-01-26T04:45:12.791Z,100254.38
2023-01-26T04:47:46.542Z,100251.47
2023-01-26T04:50:21.429Z,100255.22
2023-01-26T04:52:54.876Z,100248.41
2023-01-26T04:55:28.453Z,100234.34
2023-01-26T04:58:03.643Z,100227.56
2023-01-26T05:00:37.182Z,100217.91
2023-01-26T05:03:10.628Z,100220.63
2023-01-26T05:05:46.068Z,100222.47
2023-01-26T05:08:20.569Z,100232.88
2023-01-26T05:10:53.843Z,100229.09
2023-01-26T05:13:27.734Z,100233.56
2023-01-26T05:16:01.320Z,100231.72
2023-01-26T05:18:35.466Z,100232.81
2023-01-26T05:21:12.104Z,100237.69
2023-01-26T05:23:45.324Z,100235.81
2023-01-26T05:26:18.833Z,100228.31
2023-01-26T05:28:52.037Z,100225.25
2023-01-26T05:31:25.606Z,100220.06
2023-01-26T05:33:59.104Z,100217.97
2023-01-26T05:36:33.749Z,100213.38
2023-01-26T05:39:07.143Z,100225.13
2023-01-26T05:41:40.527Z,100217.41
2023-01-26T05:44:13.862Z,100222.75
2023-01-26T05:46:47.290Z,100221.03
2023-01-26T05:49:21.223Z,100219.47
2023-01-26T05:51:56.078Z,100207.03
2023-01-26T05:54:29.244Z,100201.25
2023-01-26T05:57:02.433Z,100209.19
2023-01-26T05:59:35.757Z,100209.06
2023-01-26T06:02:09.074Z,100214.97
2023-01-26T06:04:42.585Z,100210.75
2023-01-26T06:07:18.848Z,100216.72
2023-01-26T06:09:52.121Z,100227.66
2023-01-26T06:12:25.351Z,100226.56
2023-01-26T06:14:58.882Z,100226.84
2023-01-26T06:17:32.176Z,100220.81
2023-01-26T06:20:06.611Z,100210.97
2023-01-26T06:22:41.500Z,100210.97
2023-01-26T06:25:14.788Z,100210.09
2023-01-26T06:27:48.277Z,100206.03
2023-01-26T06:30:21.987Z,100207.16
2023-01-26T06:32:55.279Z,100210.63
2023-01-26T06:35:28.994Z,100193.81
2023-01-26T06:38:04.109Z,100214.03
2023-01-26T06:40:37.525Z,100208.22
2023-01-26T06:43:11.104Z,100208.34
2023-01-26T06:45:44.295Z,100205.88
2023-01-26T06:48:17.504Z,100195.31
2023-01-26T06:50:52.655Z,100189.97
2023-01-26T06:53:35.232Z,100192.34
2023-01-26T06:56:08.703Z,100182.66
2023-01-26T06:58:42.274Z,100177.00
2023-01-26T07:01:17.685Z,100173.03
2023-01-26T07:03:51.661Z,100171.91
2023-01-26T07:06:25.242Z,100158.69
2023-01-26T07:09:00.480Z,100159.06
2023-01-26T07:11:33.883Z,100152.59
2023-01-26T07:14:07.475Z,100152.00
2023-01-26T07:16:41.340Z,100142.19
2023-01-26T07:19:15.187Z,100141.22
2023-01-26T07:21:49.636Z,100147.59
2023-01-26T07:24:24.339Z,100130.97
2023-01-26T07:26:58.943Z,100126.25
2023-01-26T07:29:32.364Z,100120.78
2023-01-26T07:32:06.630Z,100114.88
2023-01-26T07:34:40.115Z,100116.28
2023-01-26T07:37:13.495Z,100112.41
2023-01-26T07:39:49.145Z,100110.63
2023-01-26T07:42:22.723Z,100116.69
2023-01-26T07:44:56.040Z,100112.97
2023-01-26T07:47:29.521Z,100131.31
2023-01-26T07:50:03.028Z,100137.75
2023-01-26T07:52:36.656Z,100149.53
2023-01-26T07:55:11.484Z,100147.16
2023-01-26T07:57:44.790Z,100151.66
2023-01-26T08:00:19.488Z,100150.31
2023-01-26T08:02:52.796Z,100151.69
2023-01-26T08:05:26.200Z,100154.66
2023-01-26T08:08:00.595Z,100152.41
2023-01-26T08:10:35.466Z,100148.91
2023-01-26T08:13:10.480Z,100135.47
2023-01-26T08:15:44.094Z,100140.25
2023-01-26T08:18:17.454Z,100144.41
2023-01-26T08:20:52.276Z,100137.59
2023-01-26T08:23:25.838Z,100103.25
2023-01-26T08:26:04.080Z,100120.53
2023-01-26T08:28:38.008Z,100118.09
2023-01-26T08:31:12.435Z,100113.97
2023-01-26T08:33:46.566Z,100113.53
2023-01-26T08:36:22.584Z,100103.63
2023-01-26T08:38:56.098Z,100089.59
2023-01-26T08:41:31.449Z,100085.28
2023-01-26T08:44:04.830Z,100081.00
2023-01-26T08:46:38.229Z,100069.22
2023-01-26T08:49:11.857Z,100069.03
2023-01-26T08:51:45.172Z,100062.91
2023-01-26T08:54:18.431Z,100057.06
2023-01-26T08:56:54.665Z,100060.81
2023-01-26T08:59:28.226Z,100055.16
2023-01-26T09:02:01.462Z,100057.44
2023-01-26T09:04:35.143Z,100056.41
2023-01-26T09:07:08.936Z,100052.41
2023-01-26T09:09:42.207Z,100050.34
2023-01-26T09:12:17.667Z,100043.63
2023-01-26T09:14:51.541Z,100043.63
2023-01-26T09:17:24.856Z,100036.75
2023-01-26T09:19:58.326Z,100037.06
2023-01-26T09:22:32.119Z,100027.66
2023-01-26T09:25:06.453Z,100026.94
2023-01-26T09:27:41.200Z,100028.66
2023-01-26T09:30:15.452Z,100029.09
2023-01-26T09:32:48.805Z,100027.84
2023-01-26T09:35:22.290Z,100015.25
2023-01-26T09:37:56.047Z,100009.56
2023-01-26T09:40:40.036Z,100004.81
2023-01-26T09:43:26.150Z,99991.34
2023-01-26T09:46:10.058Z,99992.19
2023-01-26T09:48:50.424Z,99975.66
2023-01-26T09:51:29.449Z,99968.47
2023-01-26T09:54:07.112Z,99958.69
2023-01-26T09:56:41.213Z,99952.81
2023-01-26T09:59:25.384Z,99939.63
2023-01-26T10:02:06.638Z,99942.31
2023-01-26T10:04:44.617Z,99912.78
2023-01-26T10:07:18.082Z,99932.69
2023-01-26T10:09:53.433Z,99931.34
2023-01-26T10:12:31.614Z,99938.19
2023-01-26T10:15:17.330Z,99940.09
2023-01-26T10:17:55.065Z,99928.25
2023-01-26T10:20:32.847Z,99925.97
2023-01-26T10:23:13.253Z,99890.44
2023-01-26T10:25:48.067Z,99900.59
2023-01-26T10:28:28.928Z,99897.63
2023-01-26T10:31:08.380Z,99892.34
2023-01-26T10:33:50.148Z,99888.56
2023-01-26T10:36:24.476Z,99857.00
2023-01-26T10:39:05.519Z,99880.97
2023-01-26T10:41:39.277Z,99879.72
2023-01-26T10:44:26.639Z,99880.16
2023-01-26T10:47:07.827Z,99873.00
2023-01-26T10:49:41.246Z,99883.75
2023-01-26T10:52:18.597Z,99852.19
2023-01-26T10:55:10.634Z,99871.22
2023-01-26T10:57:44.348Z,99871.97
2023-01-26T11:00:25.849Z,99854.31
2023-01-26T11:03:08.089Z,99862.75
2023-01-26T11:05:41.331Z,99848.22
2023-01-26T11:08:33.945Z,99832.16
2023-01-26T11:11:10.566Z,99840.34
2023-01-26T11:13:44.822Z,99814.88
2023-01-26T11:16:21.435Z,99827.19
2023-01-26T11:19:00.842Z,99816.59
2023-01-26T11:21:41.530Z,99809.13
2023-01-26T11:24:23.303Z,99782.84
2023-01-26T11:27:23.841Z,99804.72
2023-01-26T11:30:24.564Z,99801.69
2023-01-26T11:33:02.559Z,99784.00
2023-01-26T11:35:52.613Z,99796.28
2023-01-26T11:38:41.328Z,99788.88
2023-01-26T11:41:31.340Z,99777.88
2023-01-26T11:44:52.023Z,99757.72
2023-01-26T11:47:40.880Z,99773.66
2023-01-26T11:50:29.828Z,99758.84
2023-01-26T11:53:28.212Z,99779.44
2023-01-26T11:56:22.398Z,99784.53
2023-01-26T11:58:59.896Z,99795.78
2023-01-26T12:01:39.323Z,99784.16
2023-01-26T12:04:19.187Z,99773.13
2023-01-26T12:06:59.129Z,99783.50
2023-01-26T12:09:38.740Z,99762.38
2023-01-26T12:12:19.197Z,99768.47
2023-01-26T12:14:58.807Z,99758.56
2023-01-26T12:17:41.955Z,99761.41
2023-01-26T12:20:30.213Z,99743.25
2023-01-26T12:23:07.107Z,99738.38
2023-01-26T12:25:46.497Z,99737.88
2023-01-26T12:28:24.104Z,99733.25
2023-01-26T12:31:05.557Z,99733.47
2023-01-26T12:33:39.579Z,99729.19
2023-01-26T12:36:24.276Z,99732.97
2023-01-26T12:39:13.976Z,99724.00
2023-01-26T12:42:15.216Z,99726.94
2023-01-26T12:44:53.690Z,99729.41
2023-01-26T12:47:31.697Z,99725.50
2023-01-26T12:50:12.795Z,99734.19
2023-01-26T12:52:50.372Z,99734.22
2023-01-26T12:55:27.777Z,99713.19
2023-01-26T12:58:05.131Z,99671.53
2023-01-26T13:00:40.378Z,99733.09
2023-01-26T13:03:20.025Z,99722.81
2023-01-26T13:05:58.711Z,99709.50
2023-01-26T13:08:53.605Z,99703.63
2023-01-26T13:11:48.739Z,99679.53
2023-01-26T13:14:33.302Z,99691.19
2023-01-26T13:17:50.174Z,99679.09
2023-01-26T13:20:49.416Z,99666.75
2023-01-26T13:23:43.593Z,99664.19
2023-01-26T13:26:44.532Z,99658.00
2023-01-26T13:29:54.151Z,99647.84
2023-01-26T13:33:05.936Z,99645.31
2023-01-26T13:35:40.212Z,99641.03
2023-01-26T13:38:29.150Z,99640.03
2023-01-26T13:41:07.999Z,99637.75
2023-01-26T13:43:45.461Z,99615.78
2023-01-26T13:46:26.688Z,99595.47
2023-01-26T13:49:00.013Z,99620.72
2023-01-26T13:51:35.649Z,99629.06
2023-01-26T13:54:14.567Z,99625.38
2023-01-26T13:57:03.280Z,99605.56
2023-01-26T13:59:50.171Z,99602.34
2023-01-26T14:02:27.142Z,99596.59
2023-01-26T14:05:02.081Z,99590.59
2023-01-26T14:07:39.489Z,99571.53
2023-01-26T14:10:19.639Z,99577.88
2023-01-26T14:12:56.764Z,99564.44
2023-01-26T14:15:33.864Z,99560.88
2023-01-26T14:18:22.264Z,99557.63
2023-01-26T14:21:05.145Z,99548.75
2023-01-26T14:23:38.553Z,99542.41
2023-01-26T14:26:20.073Z,99539.63
2023-01-26T14:28:53.399Z,99533.44
2023-01-26T14:31:28.128Z,99520.03
2023-01-26T14:34:02.727Z,99519.28
2023-01-26T14:36:39.355Z,99518.03
2023-01-26T14:39:19.136Z,99512.06
2023-01-26T14:41:52.464Z,99517.28
2023-01-26T14:44:25.631Z,99499.88
2023-01-26T14:47:03.623Z,99496.00
2023-01-26T14:49:45.994Z,99494.22
2023-01-26T14:52:25.327Z,99486.34
2023-01-26T14:55:00.815Z,99489.75
2023-01-26T14:57:34.629Z,99486.41
2023-01-26T15:00:21.106Z,99472.59
2023-01-26T15:02:56.800Z,99448.13
2023-01-26T15:05:35.660Z,99448.75
2023-01-26T15:08:21.088Z,99461.03
2023-01-26T15:11:16.473Z,99456.50
2023-01-26T15:13:54.154Z,99448.75
2023-01-26T15:16:28.089Z,99442.63
2023-01-26T15:19:01.968Z,99450.44
2023-01-26T15:21:39.842Z,99446.88
2023-01-26T15:24:15.976Z,99433.44
2023-01-26T15:26:51.603Z,99449.53
2023-01-26T15:29:26.747Z,99453.84
2023-01-26T15:32:00.338Z,99452.94
2023-01-26T15:34:37.459Z,99441.38
2023-01-26T15:37:29.759Z,99416.13
2023-01-26T15:40:04.113Z,99421.31
2023-01-26T15:42:37.868Z,99414.91
2023-01-26T15:45:23.614Z,99414.34
2023-01-26T15:47:57.114Z,99413.72
2023-01-26T15:50:30.399Z,99414.41
2023-01-26T15:53:05.298Z,99424.59
2023-01-26T15:55:38.947Z,99421.97
2023-01-26T15:58:12.400Z,99419.25
2023-01-26T16:00:45.751Z,99412.06
2023-01-26T16:03:22.238Z,99386.56
2023-01-26T16:05:56.035Z,99408.31
2023-01-26T16:08:30.853Z,99403.75
2023-01-26T16:11:03.841Z,99391.38
2023-01-26T16:13:37.510Z,99407.94
2023-01-26T16:16:11.800Z,99406.97
2023-01-26T16:18:45.457Z,99400.13
2023-01-26T16:21:19.781Z,99400.97
2023-01-26T16:23:55.023Z,99404.28
2023-01-26T16:26:29.110Z,99410.41
2023-01-26T16:29:02.307Z,99418.56
2023-01-26T16:31:37.006Z,99390.44
2023-01-26T16:34:11.341Z,99401.50
2023-01-26T16:36:44.820Z,99407.69
2023-01-26T16:39:19.757Z,99396.22
2023-01-26T16:41:53.453Z,99382.56
2023-01-26T16:44:26.736Z,99378.56
2023-01-26T16:46:59.942Z,99376.28
2023-01-26T16:49:33.953Z,99376.09
2023-01-26T16:52:09.019Z,99358.63
2023-01-26T16:54:45.669Z,99349.97
2023-01-26T16:57:18.984Z,99340.53
2023-01-26T16:59:52.036Z,99338.53
2023-01-26T17:02:28.713Z,99342.16
2023-01-26T17:05:01.946Z,99319.41
2023-01-26T17:07:35.467Z,99339.09
2023-01-26T17:10:12.256Z,99317.69
2023-01-26T17:12:46.244Z,99331.81
2023-01-26T17:15:19.815Z,99329.28
2023-01-26T17:17:53.392Z,99315.34
2023-01-26T17:20:27.185Z,99319.84
2023-01-26T17:23:00.955Z,99320.78
2023-01-26T17:25:35.849Z,99315.69
2023-01-26T17:28:09.028Z,99314.59
2023-01-26T17:30:42.212Z,99312.97
2023-01-26T17:33:15.407Z,99315.25
2023-01-26T17:35:48.887Z,99322.22
2023-01-26T17:38:22.312Z,99318.50
2023-01-26T17:40:57.755Z,99313.50
2023-01-26T17:43:32.087Z,99307.03
2023-01-26T17:46:07.975Z,99301.84
2023-01-26T17:48:44.182Z,99309.91
2023-01-26T17:51:19.796Z,99301.00
2023-01-26T17:53:54.302Z,99299.22
2023-01-26T17:56:30.829Z,99292.94
2023-01-26T17:59:04.445Z,99293.63
2023-01-26T18:01:37.898Z,99289.56
2023-01-26T18:04:11.097Z,99296.19
2023-01-26T18:06:44.392Z,99287.25
2023-01-26T18:09:17.707Z,99291.84
2023-01-26T18:11:52.833Z,99296.09
2023-01-26T18:14:26.551Z,99296.25
2023-01-26T18:16:59.900Z,99285.38
2023-01-26T18:19:33.184Z,99276.66
2023-01-26T18:22:06.516Z,99261.09
2023-01-26T18:24:40.421Z,99268.69
2023-01-26T18:27:15.493Z,99264.53
2023-01-26T18:29:49.182Z,99256.63
2023-01-26T18:32:22.494Z,99251.09
2023-01-26T18:34:56.733Z,99243.88
2023-01-26T18:37:32.999Z,99234.22
2023-01-26T18:40:09.812Z,99228.94
2023-01-26T18:42:46.274Z,99229.59
2023-01-26T18:45:21.078Z,99221.72
2023-01-26T18:47:55.038Z,99221.72
2023-01-26T18:50:28.636Z,99221.78
2023-01-26T18:53:03.655Z,99219.06
2023-01-26T18:55:38.236Z,99217.72
2023-01-26T18:58:13.419Z,99216.72
2023-01-26T19:00:46.989Z,99203.38
2023-01-26T19:03:20.854Z,99194.22
2023-01-26T19:05:54.403Z,99179.81
2023-01-26T19:08:28.897Z,99184.31
2023-01-26T19:11:06.971Z,99170.75
2023-01-26T19:13:43.543Z,99161.91
2023-01-26T19:16:17.417Z,99170.38
2023-01-26T19:18:52.439Z,99180.59
2023-01-26T19:21:27.786Z,99172.63
2023-01-26T19:24:02.722Z,99165.84
2023-01-26T19:26:36.408Z,99155.13
2023-01-26T19:29:12.021Z,99153.63
2023-01-26T19:31:45.882Z,99155.03
2023-01-26T19:34:19.485Z,99139.97
2023-01-26T19:36:53.464Z,99161.31
2023-01-26T19:39:27.284Z,99164.94
2023-01-26T19:42:00.665Z,99171.53
2023-01-26T19:44:35.473Z,99157.91
2023-01-26T19:47:09.164Z,99143.59
2023-01-26T19:49:42.718Z,99133.06
2023-01-26T19:52:16.332Z,99127.91
2023-01-26T19:54:50.834Z,99133.25
2023-01-26T19:57:25.819Z,99129.00
2023-01-26T20:00:01.185Z,99125.59
2023-01-26T20:02:35.662Z,99138.59
2023-01-26T20:05:13.047Z,99128.31
2023-01-26T20:07:48.026Z,99148.84
2023-01-26T20:10:22.003Z,99132.38
2023-01-26T20:12:57.510Z,99112.91
2023-01-26T20:15:35.559Z,99111.72
2023-01-26T20:18:09.261Z,99120.53
2023-01-26T20:20:42.980Z,99117.72
2023-01-26T20:23:16.553Z,99107.16
2023-01-26T20:25:51.615Z,99091.56
2023-01-26T20:28:25.275Z,99084.34
2023-01-26T20:31:06.862Z,99075.59
2023-01-26T20:33:40.858Z,99073.91
2023-01-26T20:36:17.683Z,99070.50
2023-01-26T20:38:51.585Z,99061.13
2023-01-26T20:41:27.387Z,99047.31
2023-01-26T20:44:02.796Z,99055.50
2023-01-26T20:46:40.320Z,99065.25
2023-01-26T20:49:17.015Z,99064.41
2023-01-26T20:51:50.489Z,99055.88
2023-01-26T20:54:24.065Z,99055.09
2023-01-26T20:56:57.576Z,99053.41
2023-01-26T20:59:31.176Z,99052.25
2023-01-26T21:02:06.678Z,99053.69
2023-01-26T21:04:40.635Z,99048.16
2023-01-26T21:07:14.008Z,99051.91
2023-01-26T21:09:47.209Z,99046.56
2023-01-26T21:12:21.218Z,99040.63
2023-01-26T21:14:55.181Z,99051.50
2023-01-26T21:17:30.125Z,98990.78
2023-01-26T21:20:03.403Z,99037.44
2023-01-26T21:22:36.820Z,99040.22
2023-01-26T21:25:11.496Z,99010.78
2023-01-26T21:27:44.647Z,99044.81
2023-01-26T21:30:18.806Z,99038.81
2023-01-26T21:32:53.878Z,99039.75
2023-01-26T21:35:27.755Z,99038.13
2023-01-26T21:38:01.445Z,99028.22
2023-01-26T21:40:34.548Z,99036.44
2023-01-26T21:43:08.104Z,99021.03
2023-01-26T21:45:56.393Z,99011.09
2023-01-26T21:48:35.976Z,99012.78
2023-01-26T21:51:27.243Z,98993.44
2023-01-26T21:54:00.869Z,98986.84
2023-01-26T21:56:35.283Z,98984.13
2023-01-26T21:59:10.631Z,98966.44
2023-01-26T22:01:46.381Z,98986.91
2023-01-26T22:04:24.002Z,98976.19
2023-01-26T22:06:58.198Z,98971.53
2023-01-26T22:09:31.571Z,98972.47
2023-01-26T22:12:05.921Z,98985.69
2023-01-26T22:14:39.779Z,98980.53
2023-01-26T22:17:13.604Z,98982.31
2023-01-26T22:19:48.672Z,98979.28
2023-01-26T22:22:22.179Z,98973.34
2023-01-26T22:24:55.497Z,98960.22
2023-01-26T22:27:29.149Z,98971.09
2023-01-26T22:30:02.933Z,98965.09
2023-01-26T22:32:36.258Z,98968.59
2023-01-26T22:35:11.274Z,98961.91
2023-01-26T22:37:44.790Z,98954.97
2023-01-26T22:40:17.881Z,98948.50
2023-01-26T22:42:52.226Z,98942.78
2023-01-26T22:45:25.585Z,98937.16
2023-01-26T22:47:58.854Z,98920.03
2023-01-26T22:50:33.487Z,98908.41
2023-01-26T22:53:06.905Z,98909.44
2023-01-26T22:55:42.307Z,98892.53
2023-01-26T22:58:15.416Z,98898.56
2023-01-26T23:00:48.581Z,98881.47
2023-01-26T23:03:22.654Z,98880.25
2023-01-26T23:06:01.235Z,98855.94
2023-01-26T23:08:35.238Z,98830.31
2023-01-26T23:11:10.488Z,98808.16
2023-01-26T23:13:45.398Z,98784.50
2023-01-26T23:16:21.363Z,98752.38
2023-01-26T23:18:57.388Z,98724.22
2023-01-26T23:21:32.467Z,98738.31
2023-01-26T23:24:06.399Z,98822.13
2023-01-26T23:26:39.772Z,98875.91
2023-01-26T23:29:12.940Z,98897.72
2023-01-26T23:31:46.156Z,98905.91
2023-01-26T23:34:19.611Z,98904.31
2023-01-26T23:36:54.445Z,98914.22
2023-01-26T23:39:27.870Z,98913.78
2023-01-26T23:42:01.086Z,98908.41
2023-01-26T23:44:34.346Z,98899.31
2023-01-26T23:47:07.457Z,98905.69
2023-01-26T23:49:40.717Z,98925.41
2023-01-26T23:52:15.318Z,98932.38
2023-01-26T23:54:48.877Z,98916.50
2023-01-26T23:57:22.178Z,98921.94
2023-01-26T23:59:55.297Z,98919.31
