createdAt,value
2018-12-24T00:00:22.669Z,97742.42
2018-12-24T00:02:54.809Z,97730.16
2018-12-24T00:05:26.459Z,97729.02
2018-12-24T00:07:58.062Z,97730.43
2018-12-24T00:10:29.647Z,97718.36
2018-12-24T00:13:02.126Z,97721.56
2018-12-24T00:15:34.115Z,97715.69
2018-12-24T00:18:06.441Z,97699.52
2018-12-24T00:20:38.113Z,97698.70
2018-12-24T00:23:09.919Z,97699.44
2018-12-24T00:25:41.759Z,97701.69
2018-12-24T00:28:15.792Z,97703.27
2018-12-24T00:30:48.342Z,97692.22
2018-12-24T00:33:22.884Z,97698.41
2018-12-24T00:35:56.022Z,97701.22
2018-12-24T00:38:28.035Z,97721.13
2018-12-24T00:41:00.080Z,97721.13
2018-12-24T00:43:31.921Z,97717.90
2018-12-24T00:46:03.548Z,97720.81
2018-12-24T00:48:35.404Z,97696.37
2018-12-24T00:51:07.425Z,97689.23
2018-12-24T00:53:39.145Z,97685.52
2018-12-24T00:56:10.794Z,97683.36
2018-12-24T00:58:42.801Z,97674.80
2018-12-24T01:01:14.550Z,97681.06
2018-12-24T01:03:46.219Z,97673.61
2018-12-24T01:06:19.422Z,97673.30
2018-12-24T01:08:51.412Z,97664.39
2018-12-24T01:12:05.726Z,97670.18
2018-12-24T01:14:37.296Z,97666.08
2018-12-24T01:17:08.292Z,97677.33
2018-12-24T01:19:39.478Z,97673.30
2018-12-24T01:22:10.616Z,97667.22
2018-12-24T01:24:42.027Z,97668.17
2018-12-24T01:27:13.955Z,97662.50
2018-12-24T01:29:45.025Z,97667.86
2018-12-24T01:32:16.101Z,97663.64
2018-12-24T01:34:47.407Z,97675.98
2018-12-24T01:37:19.165Z,97666.24
2018-12-24T01:39:50.523Z,97667.27
2018-12-24T01:42:21.743Z,97670.39
2018-12-24T01:44:53.137Z,97663.48
2018-12-24T01:47:26.809Z,97647.59
2018-12-24T01:49:58.363Z,97640.38
2018-12-24T01:52:31.406Z,97631.83
2018-12-24T01:55:03.068Z,97630.92
2018-12-24T01:57:34.260Z,97610.89
2018-12-24T02:00:06.174Z,97598.31
2018-12-24T02:02:37.322Z,97594.37
2018-12-24T02:05:08.713Z,97595.33
2018-12-24T02:07:39.887Z,97594.58
2018-12-24T02:10:11.265Z,97589.45
2018-12-24T02:12:43.352Z,97590.20
2018-12-24T02:15:14.466Z,97591.82
2018-12-24T02:17:46.345Z,97592.33
2018-12-24T02:20:17.979Z,97581.33
2018-12-24T02:22:49.382Z,97579.47
2018-12-24T02:25:20.574Z,97580.51
2018-12-24T02:27:52.486Z,97563.74
2018-12-24T02:30:24.167Z,97552.74
2018-12-24T02:32:55.419Z,97545.73
2018-12-24T02:35:26.604Z,97542.61
2018-12-24T02:37:59.166Z,97539.55
2018-12-24T02:40:30.952Z,97525.94
2018-12-24T02:43:02.478Z,97520.27
2018-12-24T02:45:34.177Z,97520.50
2018-12-24T02:48:06.310Z,97508.95
2018-12-24T02:50:37.636Z,97492.94
2018-12-24T02:53:09.077Z,97497.27
2018-12-24T02:55:40.361Z,97485.11
2018-12-24T02:58:11.787Z,97478.50
2018-12-24T03:00:43.078Z,97486.45
2018-12-24T03:03:14.433Z,97476.48
2018-12-24T03:05:47.773Z,97472.59
2018-12-24T03:08:19.167Z,97471.25
2018-12-24T03:10:52.308Z,97469.47
2018-12-24T03:13:24.644Z,97459.95
2018-12-24T03:15:56.423Z,97469.91
2018-12-24T03:18:27.876Z,97467.98
2018-12-24T03:20:59.674Z,97464.86
2018-12-24T03:23:31.081Z,97457.85
2018-12-24T03:26:02.464Z,97454.97
2018-12-24T03:28:33.877Z,97457.34
2018-12-24T03:31:05.147Z,97462.48
2018-12-24T03:33:37.057Z,97459.56
2018-12-24T03:36:08.145Z,97454.83
2018-12-24T03:38:39.818Z,97444.69
2018-12-24T03:41:11.316Z,97446.92
2018-12-24T03:43:42.488Z,97449.91
2018-12-24T03:46:13.877Z,97442.77
2018-12-24T03:48:45.085Z,97432.94
2018-12-24T03:51:16.802Z,97424.37
2018-12-24T03:53:47.932Z,97414.31
2018-12-24T03:56:20.001Z,97414.31
2018-12-24T03:58:51.384Z,97408.44
2018-12-24T04:01:22.678Z,97414.03
2018-12-24T04:03:54.045Z,97406.96
2018-12-24T04:06:25.889Z,97421.31
2018-12-24T04:08:57.355Z,97428.60
2018-12-24T04:11:28.837Z,97431.73
2018-12-24T04:13:59.900Z,97436.44
2018-12-24T04:16:32.938Z,97436.57
2018-12-24T04:19:04.940Z,97432.79
2018-12-24T04:21:36.659Z,97422.45
2018-12-24T04:24:07.927Z,97416.64
2018-12-24T04:26:40.155Z,97426.02
2018-12-24T04:29:12.074Z,97419.25
2018-12-24T04:31:43.342Z,97407.33
2018-12-24T04:34:14.736Z,97419.45
2018-12-24T04:36:46.686Z,97390.57
2018-12-24T04:39:17.876Z,97379.13
2018-12-24T04:41:49.315Z,97389.16
2018-12-24T04:44:20.572Z,97413.06
2018-12-24T04:46:51.777Z,97430.62
2018-12-24T04:49:22.993Z,97430.10
2018-12-24T04:51:54.275Z,97426.66
2018-12-24T04:54:25.664Z,97426.59
2018-12-24T04:56:56.944Z,97420.66
2018-12-24T04:59:28.512Z,97424.68
2018-12-24T05:01:59.752Z,97440.30
2018-12-24T05:04:30.943Z,97440.30
2018-12-24T05:07:02.837Z,97441.39
2018-12-24T05:09:34.329Z,97419.37
2018-12-24T05:12:06.308Z,97430.97
2018-12-24T05:14:39.530Z,97434.18
2018-12-24T05:17:11.068Z,97423.91
2018-12-24T05:19:42.703Z,97422.50
2018-12-24T05:22:14.235Z,97438.45
2018-12-24T05:24:45.342Z,97440.86
2018-12-24T05:27:17.045Z,97446.95
2018-12-24T05:29:48.513Z,97446.48
2018-12-24T05:32:19.989Z,97436.67
2018-12-24T05:34:51.040Z,97441.67
2018-12-24T05:37:22.521Z,97446.67
2018-12-24T05:39:53.805Z,97452.39
2018-12-24T05:42:25.163Z,97447.47
2018-12-24T05:44:56.406Z,97437.12
2018-12-24T05:47:27.673Z,97443.61
2018-12-24T05:49:59.005Z,97447.31
2018-12-24T05:52:30.221Z,97446.27
2018-12-24T05:55:01.308Z,97445.23
2018-12-24T05:57:34.809Z,97450.59
2018-12-24T06:00:06.272Z,97453.70
2018-12-24T06:02:37.576Z,97457.41
2018-12-24T06:05:08.636Z,97459.75
2018-12-24T06:07:39.813Z,97472.05
2018-12-24T06:10:11.114Z,97479.44
2018-12-24T06:12:42.629Z,97483.64
2018-12-24T06:15:13.733Z,97479.39
2018-12-24T06:17:45.067Z,97474.94
2018-12-24T06:20:16.178Z,97474.94
2018-12-24T06:22:47.416Z,97481.40
2018-12-24T06:25:19.136Z,97483.64
2018-12-24T06:27:51.493Z,97486.19
2018-12-24T06:30:22.803Z,97486.84
2018-12-24T06:32:54.251Z,97489.75
2018-12-24T06:35:25.335Z,97491.31
2018-12-24T06:37:57.127Z,97492.03
2018-12-24T06:40:28.221Z,97501.84
2018-12-24T06:42:59.338Z,97511.53
2018-12-24T06:45:30.388Z,97499.40
2018-12-24T06:48:01.474Z,97499.16
2018-12-24T06:50:32.730Z,97502.67
2018-12-24T06:53:04.392Z,97515.63
2018-12-24T06:55:35.629Z,97517.71
2018-12-24T06:58:06.745Z,97525.23
2018-12-24T07:00:38.036Z,97532.44
2018-12-24T07:03:10.528Z,97540.67
2018-12-24T07:05:41.854Z,97548.70
2018-12-24T07:08:13.040Z,97548.42
2018-12-24T07:10:46.048Z,97562.09
2018-12-24T07:13:17.831Z,97562.02
2018-12-24T07:15:49.241Z,97579.18
2018-12-24T07:18:21.851Z,97571.42
2018-12-24T07:20:53.013Z,97571.84
2018-12-24T07:23:24.303Z,97599.33
2018-12-24T07:25:55.438Z,97555.30
2018-12-24T07:28:27.326Z,97610.30
2018-12-24T07:30:58.483Z,97613.20
2018-12-24T07:33:29.622Z,97624.33
2018-12-24T07:36:00.848Z,97631.14
2018-12-24T07:38:31.929Z,97617.26
2018-12-24T07:41:03.003Z,97570.91
2018-12-24T07:43:34.073Z,97622.36
2018-12-24T07:46:06.014Z,97626.59
2018-12-24T07:48:37.225Z,97636.99
2018-12-24T07:51:08.214Z,97693.19
2018-12-24T07:53:40.194Z,97705.63
2018-12-24T07:56:11.781Z,97700.69
2018-12-24T07:58:43.160Z,97697.47
2018-12-24T08:01:14.401Z,97708.23
2018-12-24T08:03:45.758Z,97701.67
2018-12-24T08:06:17.118Z,97762.93
2018-12-24T08:08:48.529Z,97764.48
2018-12-24T08:11:20.014Z,97755.53
2018-12-24T08:13:51.467Z,97779.23
2018-12-24T08:16:22.932Z,97762.23
2018-12-24T08:18:54.270Z,97761.33
2018-12-24T08:21:26.546Z,97824.57
2018-12-24T08:23:57.880Z,97787.06
2018-12-24T08:26:29.114Z,97785.23
2018-12-24T08:29:00.362Z,97841.23
2018-12-24T08:31:31.611Z,97867.22
2018-12-24T08:34:03.081Z,97872.17
2018-12-24T08:36:34.049Z,97879.05
2018-12-24T08:39:07.810Z,97880.55
2018-12-24T08:41:40.278Z,97885.53
2018-12-24T08:44:11.314Z,97893.08
2018-12-24T08:46:42.399Z,97873.23
2018-12-24T08:49:13.712Z,97899.90
2018-12-24T08:51:46.471Z,97946.38
2018-12-24T08:54:18.567Z,97870.05
2018-12-24T08:56:49.939Z,97947.09
2018-12-24T08:59:21.185Z,97918.78
2018-12-24T09:01:52.931Z,97976.19
2018-12-24T09:04:24.273Z,97974.52
2018-12-24T09:06:55.528Z,97943.80
2018-12-24T09:09:27.184Z,97982.61
2018-12-24T09:11:58.315Z,97987.77
2018-12-24T09:14:29.432Z,97974.39
2018-12-24T09:17:02.761Z,97984.35
2018-12-24T09:19:34.081Z,98006.63
2018-12-24T09:22:06.158Z,98033.87
2018-12-24T09:24:37.419Z,98033.41
2018-12-24T09:27:08.996Z,98032.08
2018-12-24T09:29:40.222Z,98045.16
2018-12-24T09:32:11.454Z,98039.00
2018-12-24T09:34:42.915Z,98040.66
2018-12-24T09:37:14.551Z,98050.28
2018-12-24T09:39:46.793Z,98046.23
2018-12-24T09:42:19.509Z,98081.77
2018-12-24T09:44:58.728Z,98070.94
2018-12-24T09:47:23.729Z,98087.18
2018-12-24T09:49:55.190Z,98080.45
2018-12-24T09:52:26.566Z,98095.31
2018-12-24T09:54:57.700Z,98098.10
2018-12-24T09:57:29.004Z,98104.64
2018-12-24T10:00:00.358Z,98110.01
2018-12-24T10:02:38.178Z,98102.40
2018-12-24T10:05:10.100Z,98129.62
2018-12-24T10:07:41.964Z,98135.59
2018-12-24T10:10:18.192Z,98116.94
2018-12-24T10:12:50.520Z,98131.05
2018-12-24T10:15:21.676Z,98126.59
2018-12-24T10:17:52.870Z,98134.73
2018-12-24T10:20:24.122Z,98125.78
2018-12-24T10:22:55.491Z,98133.98
2018-12-24T10:25:26.671Z,98125.98
2018-12-24T10:27:57.871Z,98144.81
2018-12-24T10:30:30.102Z,98146.24
2018-12-24T10:33:01.468Z,98146.24
2018-12-24T10:35:33.146Z,98159.53
2018-12-24T10:38:04.438Z,98130.50
2018-12-24T10:40:42.352Z,98149.70
2018-12-24T10:43:13.493Z,98143.03
2018-12-24T10:45:45.033Z,98162.92
2018-12-24T10:48:15.991Z,98166.94
2018-12-24T10:50:47.170Z,98179.87
2018-12-24T10:53:20.022Z,98173.28
2018-12-24T10:55:51.448Z,98171.28
2018-12-24T10:58:22.798Z,98177.41
2018-12-24T11:00:53.861Z,98183.71
2018-12-24T11:03:25.907Z,98174.84
2018-12-24T11:05:57.107Z,98174.67
2018-12-24T11:08:29.511Z,98167.18
2018-12-24T11:11:01.006Z,98179.81
2018-12-24T11:13:32.489Z,98223.70
2018-12-24T11:16:03.656Z,98207.20
2018-12-24T11:18:35.034Z,98174.70
2018-12-24T11:21:06.854Z,98211.70
2018-12-24T11:23:38.667Z,98230.50
2018-12-24T11:26:09.933Z,98204.03
2018-12-24T11:28:41.830Z,98210.70
2018-12-24T11:31:13.027Z,98235.17
2018-12-24T11:33:46.523Z,98238.70
2018-12-24T11:36:17.688Z,98227.20
2018-12-24T11:38:48.975Z,98219.67
2018-12-24T11:41:20.433Z,98235.34
2018-12-24T11:43:51.887Z,98213.50
2018-12-24T11:46:23.243Z,98219.10
2018-12-24T11:48:54.399Z,98234.94
2018-12-24T11:51:25.989Z,98265.73
2018-12-24T11:53:57.198Z,98251.57
2018-12-24T11:56:28.654Z,98240.13
2018-12-24T11:58:59.776Z,98263.17
2018-12-24T12:01:31.107Z,98255.54
2018-12-24T12:04:03.508Z,98268.88
2018-12-24T12:06:34.613Z,98308.06
2018-12-24T12:09:07.813Z,98280.30
2018-12-24T12:11:39.266Z,98304.66
2018-12-24T12:14:11.640Z,98326.88
2018-12-24T12:16:43.210Z,98290.58
2018-12-24T12:19:14.770Z,98333.09
2018-12-24T12:21:46.991Z,98295.91
2018-12-24T12:24:18.441Z,98306.44
2018-12-24T12:26:50.669Z,98295.85
2018-12-24T12:29:21.787Z,98350.16
2018-12-24T12:31:53.009Z,98322.75
2018-12-24T12:34:24.241Z,98343.78
2018-12-24T12:36:55.890Z,98367.48
2018-12-24T12:39:27.240Z,98342.88
2018-12-24T12:41:58.402Z,98336.57
2018-12-24T12:44:29.733Z,98385.41
2018-12-24T12:47:01.181Z,98362.44
2018-12-24T12:49:34.030Z,98383.43
2018-12-24T12:52:07.206Z,98374.62
2018-12-24T12:54:38.738Z,98406.41
2018-12-24T12:57:09.945Z,98450.65
2018-12-24T12:59:42.053Z,98404.73
2018-12-24T13:02:13.347Z,98438.36
2018-12-24T13:04:44.858Z,98434.32
2018-12-24T13:07:17.547Z,98405.56
2018-12-24T13:09:48.644Z,98425.84
2018-12-24T13:12:19.893Z,98438.16
2018-12-24T13:14:50.966Z,98466.28
2018-12-24T13:17:22.246Z,98489.06
2018-12-24T13:19:53.480Z,98478.25
2018-12-24T13:22:24.617Z,98478.59
2018-12-24T13:24:55.825Z,98455.92
2018-12-24T13:27:27.409Z,98472.40
2018-12-24T13:29:58.694Z,98481.03
2018-12-24T13:32:29.788Z,98475.25
2018-12-24T13:35:01.780Z,98481.38
2018-12-24T13:37:33.034Z,98486.05
2018-12-24T13:40:04.465Z,98498.34
2018-12-24T13:42:35.783Z,98498.03
2018-12-24T13:45:07.811Z,98495.34
2018-12-24T13:47:39.205Z,98521.86
2018-12-24T13:50:10.542Z,98535.67
2018-12-24T13:52:41.699Z,98522.16
2018-12-24T13:55:12.711Z,98533.66
2018-12-24T13:57:43.999Z,98519.34
2018-12-24T14:00:15.526Z,98536.66
2018-12-24T14:02:46.755Z,98548.48
2018-12-24T14:05:18.481Z,98542.63
2018-12-24T14:07:50.419Z,98535.14
2018-12-24T14:10:21.653Z,98549.63
2018-12-24T14:12:53.977Z,98576.45
2018-12-24T14:15:25.194Z,98546.47
2018-12-24T14:17:56.274Z,98558.11
2018-12-24T14:20:27.510Z,98577.44
2018-12-24T14:22:58.806Z,98597.23
2018-12-24T14:25:32.457Z,98595.43
2018-12-24T14:28:04.235Z,98593.23
2018-12-24T14:30:36.993Z,98604.05
2018-12-24T14:33:08.211Z,98590.91
2018-12-24T14:35:40.298Z,98613.37
2018-12-24T14:38:11.630Z,98606.09
2018-12-24T14:40:42.742Z,98631.88
2018-12-24T14:43:15.333Z,98618.56
2018-12-24T14:45:46.550Z,98621.39
2018-12-24T14:48:18.777Z,98647.02
2018-12-24T14:50:50.138Z,98626.37
2018-12-24T14:53:21.350Z,98633.52
2018-12-24T14:55:52.506Z,98649.34
2018-12-24T14:58:23.881Z,98654.35
2018-12-24T15:00:56.418Z,98647.70
2018-12-24T15:03:27.804Z,98657.66
2018-12-24T15:05:59.360Z,98667.17
2018-12-24T15:08:30.594Z,98691.31
2018-12-24T15:11:02.287Z,98690.48
2018-12-24T15:13:33.334Z,98695.30
2018-12-24T15:16:04.587Z,98708.27
2018-12-24T15:18:35.762Z,98709.28
2018-12-24T15:21:06.961Z,98730.23
2018-12-24T15:23:39.576Z,98723.25
2018-12-24T15:26:10.548Z,98715.27
2018-12-24T15:28:41.644Z,98731.22
2018-12-24T15:31:13.018Z,98743.72
2018-12-24T15:33:45.350Z,98743.70
2018-12-24T15:36:16.451Z,98743.37
2018-12-24T15:38:47.770Z,98753.03
2018-12-24T15:41:19.172Z,98754.70
2018-12-24T15:43:50.479Z,98786.00
2018-12-24T15:46:22.481Z,98756.03
2018-12-24T15:48:53.733Z,98786.67
2018-12-24T15:51:24.890Z,98775.52
2018-12-24T15:53:58.038Z,98790.34
2018-12-24T15:56:29.199Z,98787.17
2018-12-24T15:59:00.516Z,98795.66
2018-12-24T16:01:31.820Z,98794.97
2018-12-24T16:04:03.256Z,98794.97
2018-12-24T16:06:34.501Z,98805.31
2018-12-24T16:09:07.849Z,98794.83
2018-12-24T16:11:39.249Z,98810.13
2018-12-24T16:14:10.651Z,98803.16
2018-12-24T16:16:41.990Z,98809.48
2018-12-24T16:19:13.124Z,98837.09
2018-12-24T16:21:44.323Z,98827.27
2018-12-24T16:24:16.137Z,98846.59
2018-12-24T16:26:47.475Z,98826.79
2018-12-24T16:29:18.739Z,98837.11
2018-12-24T16:31:50.440Z,98845.78
2018-12-24T16:34:21.709Z,98879.07
2018-12-24T16:36:55.400Z,98860.92
2018-12-24T16:39:26.912Z,98861.06
2018-12-24T16:41:58.362Z,98873.07
2018-12-24T16:44:29.519Z,98856.44
2018-12-24T16:47:00.750Z,98883.21
2018-12-24T16:49:32.293Z,98874.88
2018-12-24T16:52:03.720Z,98871.39
2018-12-24T16:54:34.846Z,98875.88
2018-12-24T16:57:06.134Z,98870.72
2018-12-24T16:59:37.680Z,98877.38
2018-12-24T17:02:08.732Z,98879.18
2018-12-24T17:04:40.203Z,98885.69
2018-12-24T17:07:11.361Z,98883.52
2018-12-24T17:09:43.123Z,98883.20
2018-12-24T17:12:14.299Z,98893.33
2018-12-24T17:14:45.654Z,98909.80
2018-12-24T17:17:16.964Z,98900.80
2018-12-24T17:19:48.972Z,98913.28
2018-12-24T17:22:20.478Z,98909.46
2018-12-24T17:24:51.741Z,98912.44
2018-12-24T17:27:23.083Z,98915.59
2018-12-24T17:29:54.403Z,98935.08
2018-12-24T17:32:25.823Z,98945.89
2018-12-24T17:34:57.662Z,98949.37
2018-12-24T17:37:29.310Z,98953.22
2018-12-24T17:40:01.954Z,98948.06
2018-12-24T17:42:33.603Z,98952.38
2018-12-24T17:45:04.933Z,98966.33
2018-12-24T17:47:38.433Z,98965.98
2018-12-24T17:50:09.915Z,98964.30
2018-12-24T17:52:41.136Z,98960.30
2018-12-24T17:55:12.736Z,98972.42
2018-12-24T17:57:44.371Z,98949.94
2018-12-24T18:00:15.872Z,98959.22
2018-12-24T18:02:47.201Z,98950.84
2018-12-24T18:05:18.614Z,98958.16
2018-12-24T18:07:50.305Z,98964.28
2018-12-24T18:10:21.752Z,98975.59
2018-12-24T18:12:53.003Z,98979.98
2018-12-24T18:15:24.349Z,98976.16
2018-12-24T18:17:56.156Z,98977.77
2018-12-24T18:20:29.432Z,98982.55
2018-12-24T18:23:01.128Z,98977.58
2018-12-24T18:25:32.707Z,98986.05
2018-12-24T18:28:05.235Z,98983.70
2018-12-24T18:30:37.050Z,98984.14
2018-12-24T18:33:08.315Z,98998.06
2018-12-24T18:35:40.913Z,98980.37
2018-12-24T18:38:12.336Z,99003.48
2018-12-24T18:40:43.616Z,99000.67
2018-12-24T18:43:15.093Z,99010.13
2018-12-24T18:45:46.376Z,99010.13
2018-12-24T18:48:17.767Z,99016.11
2018-12-24T18:50:49.216Z,99020.10
2018-12-24T18:53:20.767Z,99005.42
2018-12-24T18:55:53.152Z,99029.76
2018-12-24T18:58:24.199Z,99036.20
2018-12-24T19:00:55.435Z,99032.42
2018-12-24T19:03:26.563Z,99027.77
2018-12-24T19:05:57.694Z,99030.57
2018-12-24T19:08:29.143Z,99032.25
2018-12-24T19:11:00.794Z,99044.53
2018-12-24T19:13:32.433Z,99039.56
2018-12-24T19:16:03.704Z,99043.38
2018-12-24T19:18:35.168Z,99049.84
2018-12-24T19:21:06.411Z,99043.51
2018-12-24T19:23:38.135Z,99049.71
2018-12-24T19:26:09.543Z,99039.03
2018-12-24T19:28:41.056Z,99048.34
2018-12-24T19:31:12.512Z,99048.34
2018-12-24T19:33:43.825Z,99051.48
2018-12-24T19:36:15.359Z,99061.15
2018-12-24T19:38:49.610Z,99064.30
2018-12-24T19:41:20.956Z,99063.95
2018-12-24T19:43:54.584Z,99052.69
2018-12-24T19:46:26.571Z,99066.28
2018-12-24T19:48:58.179Z,99058.67
2018-12-24T19:51:29.744Z,99084.80
2018-12-24T19:54:02.124Z,99062.84
2018-12-24T19:56:34.172Z,99063.33
2018-12-24T19:59:06.135Z,99060.53
2018-12-24T20:01:38.964Z,99061.69
2018-12-24T20:04:10.084Z,99069.66
2018-12-24T20:06:41.517Z,99108.24
2018-12-24T20:09:12.529Z,99089.39
2018-12-24T20:11:43.899Z,99089.39
2018-12-24T20:14:15.575Z,99085.27
2018-12-24T20:16:47.300Z,99080.09
2018-12-24T20:19:19.114Z,99080.80
2018-12-24T20:21:50.507Z,99088.59
2018-12-24T20:24:21.729Z,99075.06
2018-12-24T20:26:53.110Z,99084.06
2018-12-24T20:29:24.933Z,99090.41
2018-12-24T20:31:56.531Z,99073.86
2018-12-24T20:34:28.523Z,99073.86
2018-12-24T20:37:00.198Z,99086.37
2018-12-24T20:39:31.760Z,99090.41
2018-12-24T20:42:03.334Z,99104.03
2018-12-24T20:44:34.690Z,99102.98
2018-12-24T20:47:05.913Z,99078.08
2018-12-24T20:49:37.786Z,99078.08
2018-12-24T20:52:10.668Z,99100.33
2018-12-24T20:54:42.307Z,99101.47
2018-12-24T20:57:14.249Z,99091.38
2018-12-24T20:59:46.019Z,99082.67
2018-12-24T21:02:17.912Z,99097.31
2018-12-24T21:04:50.868Z,99094.77
2018-12-24T21:07:22.505Z,99095.56
2018-12-24T21:09:53.973Z,99086.91
2018-12-24T21:12:25.675Z,99100.88
2018-12-24T21:14:57.683Z,99090.11
2018-12-24T21:17:28.849Z,99088.42
2018-12-24T21:20:00.302Z,99092.91
2018-12-24T21:22:31.446Z,99093.44
2018-12-24T21:25:02.488Z,99108.56
2018-12-24T21:27:33.738Z,99104.27
2018-12-24T21:30:06.264Z,99087.33
2018-12-24T21:32:39.069Z,99095.13
2018-12-24T21:35:10.131Z,99097.18
2018-12-24T21:37:41.415Z,99108.98
2018-12-24T21:40:12.545Z,99093.81
2018-12-24T21:42:43.628Z,99099.66
2018-12-24T21:45:15.608Z,99095.36
2018-12-24T21:47:48.450Z,99089.64
2018-12-24T21:50:19.746Z,99106.61
2018-12-24T21:52:51.071Z,99102.43
2018-12-24T21:55:22.336Z,99137.19
2018-12-24T21:57:54.421Z,99114.05
2018-12-24T22:00:25.646Z,99097.92
2018-12-24T22:02:56.932Z,99100.88
2018-12-24T22:05:27.957Z,99128.19
2018-12-24T22:07:59.045Z,99127.16
2018-12-24T22:10:30.358Z,99121.97
2018-12-24T22:13:01.806Z,99109.03
2018-12-24T22:15:32.993Z,99126.15
2018-12-24T22:18:04.494Z,99101.89
2018-12-24T22:20:35.802Z,99101.35
2018-12-24T22:23:07.080Z,99113.67
2018-12-24T22:25:38.351Z,99100.13
2018-12-24T22:28:09.448Z,99114.41
2018-12-24T22:30:40.708Z,99113.27
2018-12-24T22:33:12.752Z,99115.92
2018-12-24T22:35:44.093Z,99136.95
2018-12-24T22:38:15.275Z,99129.81
2018-12-24T22:40:46.872Z,99120.99
2018-12-24T22:43:18.021Z,99133.02
2018-12-24T22:45:49.299Z,99133.16
2018-12-24T22:48:20.365Z,99147.29
2018-12-24T22:50:51.747Z,99164.03
2018-12-24T22:53:22.888Z,99168.86
2018-12-24T22:55:54.026Z,99148.86
2018-12-24T22:58:25.178Z,99166.15
2018-12-24T23:00:56.773Z,99148.56
2018-12-24T23:03:27.839Z,99137.55
2018-12-24T23:05:59.243Z,99149.16
2018-12-24T23:08:30.640Z,99160.51
2018-12-24T23:11:02.549Z,99182.27
2018-12-24T23:13:33.630Z,99150.36
2018-12-24T23:16:04.905Z,99130.06
2018-12-24T23:18:36.268Z,99181.78
2018-12-24T23:21:07.259Z,99187.78
2018-12-24T23:23:38.403Z,99174.48
2018-12-24T23:26:10.055Z,99172.28
2018-12-24T23:28:41.275Z,99156.92
2018-12-24T23:31:14.089Z,99157.52
2018-12-24T23:33:45.369Z,99157.13
2018-12-24T23:36:16.768Z,99176.36
2018-12-24T23:38:47.978Z,99159.57
2018-12-24T23:41:19.580Z,99215.62
2018-12-24T23:43:50.710Z,99207.35
2018-12-24T23:46:22.321Z,99166.63
2018-12-24T23:48:57.639Z,99199.89
2018-12-24T23:51:26.279Z,99199.41
2018-12-24T23:53:57.428Z,99183.09
2018-12-24T23:56:28.617Z,99185.98
2018-12-24T23:58:59.806Z,99182.28
