createdAt,value
2023-05-22T00:05:43.052Z,19.1
2023-05-22T00:10:43.078Z,19.0
2023-05-22T00:20:43.093Z,18.9
2023-05-22T00:25:43.062Z,18.8
2023-05-22T00:30:43.083Z,18.6
2023-05-22T00:35:43.085Z,18.7
2023-05-22T00:45:43.092Z,18.8
2023-05-22T00:55:43.092Z,18.7
2023-05-22T01:05:43.116Z,18.6
2023-05-22T01:10:43.111Z,18.7
2023-05-22T01:15:43.211Z,18.6
2023-05-22T01:20:43.099Z,18.5
2023-05-22T01:25:43.117Z,18.6
2023-05-22T01:50:43.110Z,18.5
2023-05-22T02:05:45.631Z,18.4
2023-05-22T02:10:43.135Z,18.3
2023-05-22T02:15:43.129Z,18.2
2023-05-22T02:20:43.131Z,18.1
2023-05-22T02:30:43.146Z,17.9
2023-05-22T02:35:43.152Z,17.8
2023-05-22T02:40:43.144Z,17.9
2023-05-22T02:45:43.142Z,17.8
2023-05-22T02:50:43.150Z,17.7
2023-05-22T02:55:43.222Z,17.5
2023-05-22T03:00:43.135Z,17.6
2023-05-22T03:05:43.137Z,17.4
2023-05-22T03:10:43.131Z,17.1
2023-05-22T03:15:43.153Z,17.0
2023-05-22T03:20:43.146Z,17.1
2023-05-22T03:25:43.159Z,17.0
2023-05-22T03:30:43.157Z,16.8
2023-05-22T03:45:43.240Z,16.7
2023-05-22T03:50:43.165Z,16.6
2023-05-22T03:55:43.159Z,16.8
2023-05-22T04:00:43.174Z,16.9
2023-05-22T04:05:43.156Z,16.8
2023-05-22T04:10:43.174Z,16.7
2023-05-22T04:25:43.164Z,16.6
2023-05-22T04:30:43.188Z,16.8
2023-05-22T04:35:43.173Z,16.7
2023-05-22T04:40:43.186Z,16.9
2023-05-22T04:45:43.160Z,16.8
2023-05-22T05:05:43.181Z,16.9
2023-05-22T05:10:43.201Z,16.8
2023-05-22T05:30:43.255Z,16.9
2023-05-22T05:40:43.330Z,17.0
2023-05-22T05:50:43.222Z,17.1
2023-05-22T05:55:43.220Z,17.3
2023-05-22T06:00:43.227Z,17.2
2023-05-22T06:05:43.246Z,17.3
2023-05-22T06:10:43.225Z,17.2
2023-05-22T06:15:43.205Z,17.3
2023-05-22T06:25:43.234Z,17.5
2023-05-22T06:30:43.221Z,17.7
2023-05-22T06:35:43.275Z,17.9
2023-05-22T06:40:43.228Z,17.8
2023-05-22T06:45:43.342Z,18.0
2023-05-22T06:50:43.246Z,17.9
2023-05-22T06:55:43.233Z,18.0
2023-05-22T07:00:43.247Z,18.4
2023-05-22T07:10:43.236Z,18.5
2023-05-22T07:15:45.121Z,19.0
2023-05-22T07:20:43.247Z,19.3
2023-05-22T07:25:43.275Z,19.7
2023-05-22T07:35:43.282Z,20.1
2023-05-22T07:40:43.259Z,20.0
2023-05-22T07:45:43.316Z,20.7
2023-05-22T07:50:43.254Z,20.9
2023-05-22T07:55:43.288Z,21.2
2023-05-22T08:05:43.291Z,21.5
2023-05-22T08:10:58.169Z,21.9
2023-05-22T08:20:43.273Z,22.2
2023-05-22T08:25:43.252Z,22.7
2023-05-22T08:30:43.282Z,22.9
2023-05-22T08:35:43.264Z,23.0
2023-05-22T08:40:46.218Z,23.3
2023-05-22T08:45:43.289Z,23.5
2023-05-22T08:50:43.309Z,23.7
2023-05-22T08:55:43.366Z,24.5
2023-05-22T09:10:43.298Z,25.3
2023-05-22T09:15:43.279Z,24.6
2023-05-22T09:20:43.568Z,25.0
2023-05-22T09:25:43.293Z,24.2
2023-05-22T09:30:43.654Z,25.9
2023-05-22T09:35:43.281Z,26.2
2023-05-22T09:40:43.321Z,25.5
2023-05-22T09:45:43.316Z,25.7
2023-05-22T09:50:43.304Z,28.0
2023-05-22T09:55:43.304Z,26.4
2023-05-22T10:00:43.329Z,25.5
2023-05-22T10:10:43.450Z,28.8
2023-05-22T10:15:43.377Z,32.9
2023-05-22T10:20:43.316Z,32.1
2023-05-22T10:25:43.337Z,35.8
2023-05-22T10:30:43.498Z,35.1
2023-05-22T10:35:43.331Z,29.1
2023-05-22T10:40:43.366Z,33.7
2023-05-22T10:45:45.397Z,29.2
2023-05-22T10:50:43.323Z,32.4
2023-05-22T10:55:43.338Z,37.1
2023-05-22T11:00:43.318Z,38.3
2023-05-22T11:05:43.347Z,30.9
2023-05-22T11:10:43.345Z,28.2
2023-05-22T11:15:43.323Z,35.9
2023-05-22T11:20:43.407Z,38.3
2023-05-22T11:25:43.339Z,37.8
2023-05-22T11:30:43.353Z,39.0
2023-05-22T11:35:43.349Z,33.2
2023-05-22T11:40:43.402Z,34.9
2023-05-22T11:45:43.350Z,37.2
2023-05-22T11:50:43.521Z,37.5
2023-05-22T11:55:43.363Z,38.2
2023-05-22T12:00:43.408Z,39.0
2023-05-22T12:05:43.351Z,39.7
2023-05-22T12:10:43.355Z,34.3
2023-05-22T12:15:43.363Z,30.8
2023-05-22T12:20:43.354Z,29.3
2023-05-22T12:30:43.406Z,34.2
2023-05-22T12:35:43.375Z,33.9
2023-05-22T12:40:43.365Z,31.6
2023-05-22T12:45:43.361Z,35.4
2023-05-22T12:50:43.390Z,30.7
2023-05-22T12:55:43.398Z,29.3
2023-05-22T13:00:43.411Z,29.0
2023-05-22T13:05:43.408Z,30.4
2023-05-22T13:10:43.385Z,38.7
2023-05-22T13:15:43.409Z,37.2
2023-05-22T13:20:43.401Z,30.6
2023-05-22T13:25:43.391Z,28.9
2023-05-22T13:30:43.387Z,27.8
2023-05-22T13:35:43.431Z,27.5
2023-05-22T13:40:43.811Z,28.4
2023-05-22T13:45:43.405Z,28.6
2023-05-22T13:50:43.393Z,32.0
2023-05-22T13:55:43.431Z,30.4
2023-05-22T14:00:43.462Z,29.1
2023-05-22T14:05:43.421Z,29.6
2023-05-22T14:10:43.418Z,30.0
2023-05-22T14:15:43.404Z,27.6
2023-05-22T14:20:43.437Z,26.8
2023-05-22T14:25:43.453Z,25.7
2023-05-22T14:30:43.447Z,24.0
2023-05-22T14:35:43.395Z,20.5
2023-05-22T14:40:43.439Z,20.0
2023-05-22T14:45:43.428Z,21.5
2023-05-22T14:50:43.418Z,23.9
2023-05-22T14:55:43.436Z,24.7
2023-05-22T15:00:43.608Z,23.2
2023-05-22T15:05:43.446Z,23.3
2023-05-22T15:10:43.454Z,23.5
2023-05-22T15:15:43.456Z,23.9
2023-05-22T15:20:43.439Z,25.4
2023-05-22T15:30:43.443Z,30.1
2023-05-22T15:35:43.500Z,29.7
2023-05-22T15:40:43.463Z,30.3
2023-05-22T15:45:43.792Z,29.8
2023-05-22T15:50:43.462Z,29.1
2023-05-22T15:55:43.466Z,25.5
2023-05-22T16:00:43.443Z,24.6
2023-05-22T16:05:43.472Z,28.6
2023-05-22T16:10:43.576Z,30.4
2023-05-22T16:15:43.792Z,28.9
2023-05-22T16:20:43.492Z,28.8
2023-05-22T16:25:43.459Z,28.5
2023-05-22T16:35:43.506Z,26.2
2023-05-22T16:40:43.486Z,24.6
2023-05-22T16:45:43.502Z,24.5
2023-05-22T16:50:43.474Z,24.2
2023-05-22T16:55:43.539Z,24.4
2023-05-22T17:05:43.687Z,24.0
2023-05-22T17:10:43.497Z,23.7
2023-05-22T17:15:43.501Z,23.8
2023-05-22T17:20:43.512Z,24.0
2023-05-22T17:25:43.517Z,25.1
2023-05-22T17:30:43.642Z,26.7
2023-05-22T17:35:43.491Z,26.5
2023-05-22T17:40:46.004Z,27.2
2023-05-22T17:45:43.525Z,27.5
2023-05-22T17:50:43.524Z,26.8
2023-05-22T17:55:43.508Z,26.6
2023-05-22T18:00:43.545Z,26.2
2023-05-22T18:05:43.559Z,25.9
2023-05-22T18:10:43.703Z,26.3
2023-05-22T18:15:43.577Z,26.1
2023-05-22T18:20:43.547Z,25.6
2023-05-22T18:25:43.548Z,24.9
2023-05-22T18:30:43.537Z,25.2
2023-05-22T18:35:43.535Z,24.7
2023-05-22T18:40:43.539Z,23.7
2023-05-22T18:45:43.540Z,22.5
2023-05-22T18:50:43.821Z,22.3
2023-05-22T18:55:43.562Z,21.6
2023-05-22T19:00:43.871Z,21.4
2023-05-22T19:05:43.571Z,21.1
2023-05-22T19:10:43.570Z,20.6
2023-05-22T19:15:43.541Z,20.7
2023-05-22T19:20:43.568Z,20.3
2023-05-22T19:30:43.919Z,19.8
2023-05-22T19:40:43.584Z,19.7
2023-05-22T19:50:43.566Z,19.5
2023-05-22T19:55:43.593Z,19.2
2023-05-22T20:00:43.765Z,19.4
2023-05-22T20:05:43.587Z,19.2
2023-05-22T20:10:43.569Z,19.1
2023-05-22T20:15:43.585Z,18.6
2023-05-22T20:20:43.579Z,18.8
2023-05-22T20:25:43.664Z,18.7
2023-05-22T20:30:43.585Z,18.5
2023-05-22T20:35:43.892Z,18.3
2023-05-22T20:45:43.711Z,18.2
2023-05-22T20:50:43.589Z,17.9
2023-05-22T20:55:43.610Z,18.1
2023-05-22T21:00:43.609Z,18.2
2023-05-22T21:05:43.624Z,18.1
2023-05-22T21:10:43.613Z,18.3
2023-05-22T21:15:43.610Z,18.0
2023-05-22T21:25:43.619Z,18.2
2023-05-22T21:35:43.604Z,18.1
2023-05-22T21:40:43.636Z,17.5
2023-05-22T21:45:43.627Z,17.4
2023-05-22T21:50:43.618Z,17.5
2023-05-22T21:55:43.640Z,17.2
2023-05-22T22:00:43.608Z,17.1
2023-05-22T22:10:43.625Z,17.2
2023-05-22T22:15:43.651Z,17.0
2023-05-22T22:20:45.466Z,17.1
2023-05-22T22:25:43.669Z,17.4
2023-05-22T22:40:43.688Z,17.3
2023-05-22T22:45:43.685Z,17.0
2023-05-22T22:50:43.662Z,17.1
2023-05-22T22:55:43.758Z,16.9
2023-05-22T23:00:43.653Z,17.0
2023-05-22T23:05:43.943Z,16.5
2023-05-22T23:10:43.681Z,16.8
2023-05-22T23:15:44.649Z,17.0
2023-05-22T23:20:43.664Z,17.1
2023-05-22T23:25:43.671Z,17.0
2023-05-22T23:35:43.693Z,16.9
2023-05-22T23:45:43.698Z,16.8
2023-05-22T23:50:43.658Z,16.7
2023-05-22T23:55:43.773Z,16.9
