createdAt,value
2019-03-06T00:00:22.209Z,20.23
2019-03-06T00:02:50.572Z,20.21
2019-03-06T00:05:19.113Z,20.19
2019-03-06T00:07:47.476Z,20.19
2019-03-06T00:10:21.610Z,20.19
2019-03-06T00:12:50.268Z,20.18
2019-03-06T00:15:18.643Z,20.18
2019-03-06T00:17:47.009Z,20.18
2019-03-06T00:20:16.242Z,20.18
2019-03-06T00:22:44.611Z,20.18
2019-03-06T00:25:12.996Z,20.18
2019-03-06T00:27:41.357Z,20.17
2019-03-06T00:30:12.437Z,20.17
2019-03-06T00:32:40.981Z,20.18
2019-03-06T00:35:12.528Z,20.16
2019-03-06T00:37:40.892Z,20.16
2019-03-06T00:40:13.842Z,20.15
2019-03-06T00:42:51.173Z,20.15
2019-03-06T00:45:19.620Z,20.14
2019-03-06T00:47:47.989Z,20.13
2019-03-06T00:50:16.370Z,20.14
2019-03-06T00:52:44.739Z,20.13
2019-03-06T00:55:13.539Z,20.14
2019-03-06T00:57:41.986Z,20.13
2019-03-06T01:00:26.957Z,20.14
2019-03-06T01:02:55.413Z,20.13
2019-03-06T01:05:24.794Z,20.13
2019-03-06T01:07:53.244Z,20.12
2019-03-06T01:10:21.669Z,20.12
2019-03-06T01:12:50.042Z,20.11
2019-03-06T01:15:19.041Z,20.12
2019-03-06T01:17:47.765Z,20.10
2019-03-06T01:20:16.724Z,20.06
2019-03-06T01:22:45.106Z,20.08
2019-03-06T01:25:16.537Z,20.10
2019-03-06T01:27:44.918Z,20.10
2019-03-06T01:30:22.502Z,20.10
2019-03-06T01:33:07.556Z,20.10
2019-03-06T01:35:37.560Z,20.08
2019-03-06T01:38:07.853Z,20.08
2019-03-06T01:40:52.840Z,20.08
2019-03-06T01:43:28.337Z,20.06
2019-03-06T01:45:56.880Z,20.06
2019-03-06T01:48:25.261Z,20.05
2019-03-06T01:50:53.631Z,20.04
2019-03-06T01:53:22.012Z,20.05
2019-03-06T01:55:50.375Z,20.04
2019-03-06T01:58:18.756Z,20.03
2019-03-06T02:00:47.131Z,20.05
2019-03-06T02:03:15.575Z,20.03
2019-03-06T02:05:44.011Z,20.05
2019-03-06T02:08:13.254Z,20.05
2019-03-06T02:10:41.781Z,20.06
2019-03-06T02:13:10.230Z,20.06
2019-03-06T02:15:38.601Z,20.07
2019-03-06T02:18:06.981Z,20.05
2019-03-06T02:20:35.350Z,20.07
2019-03-06T02:23:03.792Z,20.07
2019-03-06T02:25:32.164Z,20.08
2019-03-06T02:28:00.533Z,20.09
2019-03-06T02:30:28.914Z,20.08
2019-03-06T02:32:57.298Z,20.07
2019-03-06T02:35:25.670Z,20.07
2019-03-06T02:37:54.348Z,20.08
2019-03-06T02:40:22.713Z,20.09
2019-03-06T02:42:51.100Z,20.09
2019-03-06T02:45:20.707Z,20.09
2019-03-06T02:47:49.165Z,20.08
2019-03-06T02:50:18.280Z,20.08
2019-03-06T02:52:47.080Z,20.06
2019-03-06T02:55:19.654Z,20.06
2019-03-06T02:58:05.988Z,20.07
2019-03-06T03:00:36.559Z,20.08
2019-03-06T03:03:09.511Z,20.07
2019-03-06T03:05:39.530Z,20.06
2019-03-06T03:08:07.923Z,20.06
2019-03-06T03:10:36.307Z,20.07
2019-03-06T03:13:04.696Z,20.07
2019-03-06T03:15:33.076Z,20.07
2019-03-06T03:18:01.450Z,20.08
2019-03-06T03:20:29.829Z,20.08
2019-03-06T03:22:58.201Z,20.07
2019-03-06T03:25:26.870Z,20.09
2019-03-06T03:27:55.236Z,20.10
2019-03-06T03:30:23.622Z,20.09
2019-03-06T03:32:52.025Z,20.10
2019-03-06T03:35:20.382Z,20.10
2019-03-06T03:37:48.748Z,20.10
2019-03-06T03:40:17.402Z,20.11
2019-03-06T03:42:45.770Z,20.12
2019-03-06T03:45:17.160Z,20.13
2019-03-06T03:47:45.530Z,20.13
2019-03-06T03:50:13.923Z,20.14
2019-03-06T03:52:42.479Z,20.13
2019-03-06T03:55:13.938Z,20.15
2019-03-06T03:57:42.309Z,20.13
2019-03-06T04:00:16.493Z,20.13
2019-03-06T04:02:44.881Z,20.13
2019-03-06T04:05:13.717Z,20.14
2019-03-06T04:07:42.069Z,20.12
2019-03-06T04:10:14.815Z,20.13
2019-03-06T04:12:43.200Z,20.14
2019-03-06T04:15:16.481Z,20.14
2019-03-06T04:17:44.860Z,20.14
2019-03-06T04:20:15.485Z,20.13
2019-03-06T04:22:43.840Z,20.13
2019-03-06T04:25:12.467Z,20.14
2019-03-06T04:27:40.849Z,20.15
2019-03-06T04:30:17.623Z,20.14
2019-03-06T04:32:45.996Z,20.14
2019-03-06T04:35:14.456Z,20.14
2019-03-06T04:37:42.829Z,20.15
2019-03-06T04:40:15.000Z,20.15
2019-03-06T04:42:43.444Z,20.14
2019-03-06T04:45:15.961Z,20.14
2019-03-06T04:47:44.337Z,20.15
2019-03-06T04:50:13.760Z,20.15
2019-03-06T04:52:42.480Z,20.13
2019-03-06T04:55:12.106Z,20.13
2019-03-06T04:57:40.477Z,20.13
2019-03-06T05:00:20.149Z,20.12
2019-03-06T05:02:48.499Z,20.08
2019-03-06T05:05:17.920Z,20.13
2019-03-06T05:07:46.471Z,20.11
2019-03-06T05:10:15.185Z,20.12
2019-03-06T05:12:43.574Z,20.11
2019-03-06T05:15:13.784Z,20.11
2019-03-06T05:17:46.497Z,20.11
2019-03-06T05:20:14.874Z,20.11
2019-03-06T05:22:43.257Z,20.11
2019-03-06T05:25:11.634Z,20.12
2019-03-06T05:27:40.015Z,20.12
2019-03-06T05:30:11.929Z,20.13
2019-03-06T05:32:40.366Z,20.12
2019-03-06T05:35:12.104Z,20.08
2019-03-06T05:38:09.667Z,20.11
2019-03-06T05:40:38.045Z,20.12
2019-03-06T05:43:06.427Z,20.10
2019-03-06T05:45:34.802Z,20.08
2019-03-06T05:48:03.642Z,20.09
2019-03-06T05:50:32.015Z,20.08
2019-03-06T05:53:00.400Z,20.05
2019-03-06T05:55:28.846Z,20.00
2019-03-06T05:57:57.229Z,19.99
2019-03-06T06:00:27.426Z,19.91
2019-03-06T06:02:55.814Z,19.99
2019-03-06T06:05:24.191Z,19.99
2019-03-06T06:07:52.578Z,20.00
2019-03-06T06:10:20.964Z,19.97
2019-03-06T06:12:49.429Z,19.97
2019-03-06T06:15:18.385Z,19.98
2019-03-06T06:17:46.770Z,19.95
2019-03-06T06:20:18.140Z,19.92
2019-03-06T06:22:48.164Z,19.88
2019-03-06T06:25:16.827Z,19.89
2019-03-06T06:27:45.215Z,19.88
2019-03-06T06:30:14.827Z,19.90
2019-03-06T06:32:43.222Z,19.87
2019-03-06T06:35:12.669Z,19.80
2019-03-06T06:37:41.225Z,19.79
2019-03-06T06:40:14.197Z,19.85
2019-03-06T06:42:42.582Z,19.83
2019-03-06T06:45:13.434Z,19.81
2019-03-06T06:48:04.509Z,19.78
2019-03-06T06:50:32.882Z,19.79
2019-03-06T06:53:29.806Z,19.79
2019-03-06T06:56:07.212Z,19.83
2019-03-06T06:58:50.737Z,19.85
2019-03-06T07:01:47.969Z,19.85
2019-03-06T07:04:36.160Z,19.90
2019-03-06T07:07:11.877Z,19.92
2019-03-06T07:09:50.629Z,19.90
2019-03-06T07:12:36.896Z,19.95
2019-03-06T07:15:14.042Z,19.95
2019-03-06T07:17:46.720Z,20.03
2019-03-06T07:20:22.772Z,20.10
2019-03-06T07:23:01.561Z,20.15
2019-03-06T07:25:34.039Z,20.13
2019-03-06T07:28:19.145Z,20.10
2019-03-06T07:30:49.240Z,20.04
2019-03-06T07:33:35.266Z,20.04
2019-03-06T07:36:21.719Z,20.04
2019-03-06T07:38:50.746Z,20.04
2019-03-06T07:41:29.742Z,19.99
2019-03-06T07:44:05.747Z,19.99
2019-03-06T07:46:44.878Z,20.03
2019-03-06T07:49:17.589Z,20.06
2019-03-06T07:51:56.580Z,20.09
2019-03-06T07:54:29.558Z,20.08
2019-03-06T07:57:02.797Z,20.11
2019-03-06T07:59:31.184Z,20.12
2019-03-06T08:02:11.754Z,20.11
2019-03-06T08:04:41.654Z,20.06
2019-03-06T08:07:13.945Z,20.11
2019-03-06T08:09:42.388Z,20.13
2019-03-06T08:12:12.404Z,20.10
2019-03-06T08:14:48.432Z,20.10
2019-03-06T08:17:18.444Z,20.14
2019-03-06T08:20:04.116Z,20.17
2019-03-06T08:22:36.777Z,20.15
2019-03-06T08:25:25.089Z,20.18
2019-03-06T08:27:53.464Z,20.16
2019-03-06T08:30:23.220Z,20.19
2019-03-06T08:32:51.603Z,20.17
2019-03-06T08:35:19.984Z,20.21
2019-03-06T08:37:48.369Z,20.22
2019-03-06T08:40:16.751Z,20.14
2019-03-06T08:42:45.143Z,20.10
2019-03-06T08:45:16.285Z,20.13
2019-03-06T08:47:46.480Z,20.12
2019-03-06T08:50:25.642Z,20.13
2019-03-06T08:53:11.020Z,20.12
2019-03-06T08:55:43.823Z,20.21
2019-03-06T08:58:19.837Z,20.20
2019-03-06T09:01:05.520Z,20.22
2019-03-06T09:03:41.651Z,20.27
2019-03-06T09:06:23.540Z,20.26
2019-03-06T09:09:02.019Z,20.19
2019-03-06T09:11:36.912Z,20.18
2019-03-06T09:14:06.934Z,20.13
2019-03-06T09:16:52.901Z,20.13
2019-03-06T09:19:22.921Z,20.14
2019-03-06T09:21:53.124Z,20.12
2019-03-06T09:24:23.132Z,20.14
2019-03-06T09:26:55.830Z,20.20
2019-03-06T09:29:31.914Z,20.25
2019-03-06T09:32:16.736Z,20.20
2019-03-06T09:34:55.343Z,20.18
2019-03-06T09:37:28.047Z,20.16
2019-03-06T09:40:16.125Z,20.16
2019-03-06T09:42:58.290Z,20.21
2019-03-06T09:45:28.652Z,20.24
2019-03-06T09:47:58.977Z,20.23
2019-03-06T09:50:31.717Z,20.22
2019-03-06T09:53:07.697Z,20.23
2019-03-06T09:55:40.741Z,20.25
2019-03-06T09:58:13.458Z,20.31
2019-03-06T10:01:01.534Z,20.27
2019-03-06T10:03:34.400Z,20.26
2019-03-06T10:06:16.345Z,20.30
2019-03-06T10:08:52.027Z,20.28
2019-03-06T10:11:38.487Z,20.35
2019-03-06T10:14:26.679Z,20.38
2019-03-06T10:17:05.761Z,20.34
2019-03-06T10:19:38.457Z,20.38
2019-03-06T10:22:06.832Z,20.42
2019-03-06T10:24:35.236Z,20.43
2019-03-06T10:27:03.611Z,20.47
2019-03-06T10:29:32.287Z,20.45
2019-03-06T10:32:00.665Z,20.45
2019-03-06T10:34:29.345Z,20.49
2019-03-06T10:36:57.789Z,20.51
2019-03-06T10:39:26.242Z,20.53
2019-03-06T10:41:54.619Z,20.55
2019-03-06T10:44:29.486Z,20.52
2019-03-06T10:46:53.107Z,20.54
2019-03-06T10:49:21.617Z,20.57
2019-03-06T10:51:50.432Z,20.58
2019-03-06T10:54:18.991Z,20.58
2019-03-06T10:56:47.364Z,20.60
2019-03-06T10:59:15.748Z,20.64
2019-03-06T11:01:45.070Z,20.65
2019-03-06T11:04:27.153Z,20.66
2019-03-06T11:06:55.795Z,20.69
2019-03-06T11:09:25.799Z,20.67
2019-03-06T11:11:54.547Z,20.68
2019-03-06T11:14:22.929Z,20.69
2019-03-06T11:16:51.549Z,20.71
2019-03-06T11:19:20.685Z,20.74
2019-03-06T11:21:49.308Z,20.72
2019-03-06T11:24:17.889Z,20.74
2019-03-06T11:26:46.347Z,20.71
2019-03-06T11:29:14.865Z,20.75
2019-03-06T11:31:43.351Z,20.77
2019-03-06T11:34:12.148Z,20.78
2019-03-06T11:36:40.615Z,20.77
2019-03-06T11:39:10.360Z,20.78
2019-03-06T11:41:39.244Z,20.78
2019-03-06T11:44:07.947Z,20.80
2019-03-06T11:46:36.510Z,20.81
2019-03-06T11:49:06.570Z,20.79
2019-03-06T11:51:35.101Z,20.83
2019-03-06T11:54:03.682Z,20.86
2019-03-06T11:56:32.565Z,20.86
2019-03-06T11:59:01.051Z,20.87
2019-03-06T12:01:30.312Z,20.89
2019-03-06T12:03:59.029Z,20.89
2019-03-06T12:06:27.509Z,20.87
2019-03-06T12:08:56.018Z,20.89
2019-03-06T12:11:24.785Z,20.88
2019-03-06T12:13:53.234Z,20.87
2019-03-06T12:16:21.629Z,20.88
2019-03-06T12:18:51.088Z,20.91
2019-03-06T12:21:19.645Z,20.91
2019-03-06T12:23:48.033Z,20.88
2019-03-06T12:26:16.423Z,20.86
2019-03-06T12:28:45.295Z,20.87
2019-03-06T12:31:13.750Z,20.90
2019-03-06T12:33:42.200Z,20.89
2019-03-06T12:36:10.587Z,20.89
2019-03-06T12:38:40.232Z,20.93
2019-03-06T12:41:08.874Z,20.92
2019-03-06T12:43:37.802Z,20.94
2019-03-06T12:46:12.173Z,20.93
2019-03-06T12:48:40.784Z,20.95
2019-03-06T12:51:09.239Z,20.93
2019-03-06T12:53:37.947Z,20.89
2019-03-06T12:56:06.721Z,20.92
2019-03-06T12:58:35.106Z,20.95
2019-03-06T13:01:04.098Z,20.96
2019-03-06T13:03:32.517Z,20.98
2019-03-06T13:06:01.081Z,20.92
2019-03-06T13:08:29.621Z,20.96
2019-03-06T13:10:58.547Z,20.98
2019-03-06T13:13:35.297Z,20.99
2019-03-06T13:15:57.218Z,21.00
2019-03-06T13:18:25.968Z,21.00
2019-03-06T13:20:54.564Z,20.99
2019-03-06T13:23:22.953Z,21.00
2019-03-06T13:25:51.761Z,21.01
2019-03-06T13:28:20.124Z,21.02
2019-03-06T13:30:48.501Z,21.01
2019-03-06T13:33:35.009Z,21.01
2019-03-06T13:36:04.421Z,21.00
2019-03-06T13:38:32.994Z,21.01
2019-03-06T13:41:01.524Z,21.00
2019-03-06T13:43:29.917Z,20.94
2019-03-06T13:45:58.292Z,20.96
2019-03-06T13:48:26.720Z,20.96
2019-03-06T13:50:55.772Z,20.95
2019-03-06T13:53:24.362Z,21.00
2019-03-06T13:55:52.737Z,21.04
2019-03-06T13:58:21.743Z,21.05
2019-03-06T14:00:50.129Z,21.02
2019-03-06T14:03:18.695Z,21.04
2019-03-06T14:05:47.066Z,21.06
2019-03-06T14:08:15.797Z,21.06
2019-03-06T14:10:44.242Z,21.09
2019-03-06T14:13:12.739Z,21.07
2019-03-06T14:15:41.197Z,21.08
2019-03-06T14:18:11.509Z,21.09
2019-03-06T14:20:39.891Z,21.09
2019-03-06T14:23:08.337Z,21.09
2019-03-06T14:25:37.219Z,21.06
2019-03-06T14:28:06.309Z,21.06
2019-03-06T14:30:39.269Z,21.06
2019-03-06T14:33:07.716Z,21.07
2019-03-06T14:35:36.159Z,21.10
2019-03-06T14:38:06.915Z,21.08
2019-03-06T14:40:35.945Z,21.11
2019-03-06T14:43:09.124Z,21.12
2019-03-06T14:45:37.847Z,21.13
2019-03-06T14:48:06.856Z,21.14
2019-03-06T14:50:35.548Z,21.15
2019-03-06T14:53:05.651Z,21.15
2019-03-06T14:55:34.927Z,21.16
2019-03-06T14:58:03.260Z,21.15
2019-03-06T15:00:31.796Z,21.16
2019-03-06T15:03:00.172Z,21.18
2019-03-06T15:05:28.631Z,21.17
2019-03-06T15:07:57.281Z,21.17
2019-03-06T15:10:25.943Z,21.18
2019-03-06T15:12:54.309Z,21.19
2019-03-06T15:15:22.770Z,21.20
2019-03-06T15:17:51.145Z,21.21
2019-03-06T15:20:21.763Z,21.21
2019-03-06T15:22:54.439Z,21.22
2019-03-06T15:25:25.001Z,21.22
2019-03-06T15:27:53.441Z,21.23
2019-03-06T15:30:22.533Z,21.24
2019-03-06T15:32:50.905Z,21.24
2019-03-06T15:35:19.804Z,21.24
2019-03-06T15:37:48.354Z,21.25
2019-03-06T15:40:32.143Z,21.26
2019-03-06T15:43:00.585Z,21.27
2019-03-06T15:45:33.743Z,21.28
2019-03-06T15:48:02.599Z,21.28
2019-03-06T15:50:31.166Z,21.27
2019-03-06T15:52:59.741Z,21.28
2019-03-06T15:55:29.119Z,21.27
2019-03-06T15:57:57.735Z,21.28
2019-03-06T16:00:45.391Z,21.28
2019-03-06T16:03:08.699Z,21.29
2019-03-06T16:05:37.328Z,21.29
2019-03-06T16:08:07.998Z,21.29
2019-03-06T16:10:36.551Z,21.28
2019-03-06T16:13:05.746Z,21.28
2019-03-06T16:15:34.201Z,21.28
2019-03-06T16:18:04.711Z,21.29
2019-03-06T16:20:33.157Z,21.30
2019-03-06T16:23:01.548Z,21.30
2019-03-06T16:25:36.824Z,21.30
2019-03-06T16:28:00.206Z,21.30
2019-03-06T16:30:30.531Z,21.30
2019-03-06T16:32:58.983Z,21.31
2019-03-06T16:35:27.596Z,21.31
2019-03-06T16:37:55.981Z,21.31
2019-03-06T16:40:25.296Z,21.32
2019-03-06T16:42:54.124Z,21.32
2019-03-06T16:45:28.114Z,21.33
2019-03-06T16:47:56.672Z,21.32
2019-03-06T16:50:25.594Z,21.33
2019-03-06T16:52:54.461Z,21.34
2019-03-06T16:55:25.205Z,21.33
2019-03-06T16:57:54.033Z,21.34
2019-03-06T17:00:33.878Z,21.35
2019-03-06T17:03:04.010Z,21.35
2019-03-06T17:05:32.722Z,21.35
2019-03-06T17:08:01.746Z,21.38
2019-03-06T17:10:32.141Z,21.40
2019-03-06T17:13:00.617Z,21.42
2019-03-06T17:15:30.520Z,21.45
2019-03-06T17:17:59.154Z,21.47
2019-03-06T17:20:33.096Z,21.52
2019-03-06T17:23:01.733Z,21.56
2019-03-06T17:25:31.186Z,21.59
2019-03-06T17:27:59.583Z,21.62
2019-03-06T17:30:32.188Z,21.66
2019-03-06T17:33:08.311Z,21.67
2019-03-06T17:35:37.436Z,21.69
2019-03-06T17:38:07.757Z,21.71
2019-03-06T17:40:36.137Z,21.73
2019-03-06T17:43:05.370Z,21.74
2019-03-06T17:45:34.022Z,21.76
2019-03-06T17:48:02.653Z,21.79
2019-03-06T17:50:31.034Z,21.83
2019-03-06T17:52:59.495Z,21.85
2019-03-06T17:55:27.940Z,21.88
2019-03-06T17:57:56.332Z,21.89
2019-03-06T18:00:31.051Z,21.93
2019-03-06T18:03:00.318Z,21.97
2019-03-06T18:05:28.691Z,21.99
2019-03-06T18:07:57.089Z,22.05
2019-03-06T18:10:25.628Z,22.09
2019-03-06T18:12:54.004Z,22.13
2019-03-06T18:15:22.557Z,22.18
2019-03-06T18:17:50.932Z,22.23
2019-03-06T18:20:19.589Z,22.27
2019-03-06T18:22:47.965Z,22.30
2019-03-06T18:25:22.263Z,22.36
2019-03-06T18:27:50.646Z,22.40
2019-03-06T18:30:20.266Z,22.46
2019-03-06T18:32:48.815Z,22.46
2019-03-06T18:35:18.238Z,22.50
2019-03-06T18:37:46.691Z,22.53
2019-03-06T18:40:17.316Z,22.55
2019-03-06T18:42:45.937Z,22.59
2019-03-06T18:45:18.482Z,22.63
2019-03-06T18:47:46.935Z,22.66
2019-03-06T18:50:20.544Z,22.69
2019-03-06T18:52:49.562Z,22.72
2019-03-06T18:55:18.899Z,22.77
2019-03-06T18:57:47.279Z,22.81
2019-03-06T19:00:27.742Z,22.85
2019-03-06T19:02:56.190Z,22.88
2019-03-06T19:05:24.651Z,22.93
2019-03-06T19:07:53.577Z,22.98
2019-03-06T19:10:23.506Z,23.04
2019-03-06T19:12:52.786Z,23.09
2019-03-06T19:15:28.513Z,23.14
2019-03-06T19:17:56.996Z,23.18
2019-03-06T19:20:25.491Z,23.23
2019-03-06T19:22:54.616Z,23.27
2019-03-06T19:25:23.708Z,23.31
2019-03-06T19:27:52.090Z,23.37
2019-03-06T19:30:24.451Z,23.41
2019-03-06T19:32:53.262Z,23.45
2019-03-06T19:35:23.764Z,23.49
2019-03-06T19:37:52.163Z,23.54
2019-03-06T19:40:20.960Z,23.57
2019-03-06T19:42:49.333Z,23.62
2019-03-06T19:45:20.400Z,23.65
2019-03-06T19:47:50.484Z,23.69
2019-03-06T19:50:26.202Z,23.71
2019-03-06T19:52:54.787Z,23.75
2019-03-06T19:55:23.491Z,23.81
2019-03-06T19:58:07.084Z,23.81
2019-03-06T20:00:35.545Z,23.83
2019-03-06T20:03:05.514Z,23.86
2019-03-06T20:05:41.594Z,23.88
2019-03-06T20:08:14.782Z,23.90
2019-03-06T20:10:43.199Z,23.91
2019-03-06T20:13:12.405Z,23.94
2019-03-06T20:15:41.637Z,23.96
2019-03-06T20:18:10.648Z,23.98
2019-03-06T20:20:39.215Z,23.99
2019-03-06T20:23:07.665Z,24.02
2019-03-06T20:25:37.225Z,24.03
2019-03-06T20:28:05.953Z,24.05
2019-03-06T20:30:34.413Z,24.06
2019-03-06T20:33:02.963Z,24.08
2019-03-06T20:35:31.408Z,24.08
2019-03-06T20:38:00.104Z,24.10
2019-03-06T20:40:28.476Z,24.10
2019-03-06T20:42:56.860Z,24.11
2019-03-06T20:45:25.237Z,24.13
2019-03-06T20:47:53.624Z,24.12
2019-03-06T20:50:22.005Z,24.12
2019-03-06T20:52:50.692Z,24.14
2019-03-06T20:55:19.210Z,24.14
2019-03-06T20:57:47.667Z,24.14
2019-03-06T21:00:19.822Z,24.15
2019-03-06T21:02:48.208Z,24.15
2019-03-06T21:05:16.820Z,24.13
2019-03-06T21:07:45.679Z,24.15
2019-03-06T21:10:21.183Z,24.14
2019-03-06T21:12:49.668Z,24.14
2019-03-06T21:15:19.379Z,24.13
2019-03-06T21:17:47.770Z,24.13
2019-03-06T21:20:21.524Z,24.14
2019-03-06T21:22:49.904Z,24.13
2019-03-06T21:25:19.634Z,24.12
2019-03-06T21:27:48.400Z,24.11
2019-03-06T21:30:40.896Z,24.10
2019-03-06T21:33:09.289Z,24.08
2019-03-06T21:35:38.162Z,24.07
2019-03-06T21:38:06.554Z,24.07
2019-03-06T21:40:35.118Z,24.06
2019-03-06T21:43:03.912Z,24.05
2019-03-06T21:45:33.838Z,24.04
2019-03-06T21:48:02.353Z,24.03
2019-03-06T21:50:30.737Z,24.03
2019-03-06T21:52:59.170Z,24.01
2019-03-06T21:55:27.812Z,24.01
2019-03-06T21:57:56.195Z,23.99
2019-03-06T22:00:25.596Z,23.98
2019-03-06T22:02:53.984Z,23.97
2019-03-06T22:05:22.362Z,23.97
2019-03-06T22:07:51.499Z,23.96
2019-03-06T22:10:19.919Z,23.94
2019-03-06T22:12:48.306Z,23.92
2019-03-06T22:15:23.217Z,23.92
2019-03-06T22:17:51.651Z,23.90
2019-03-06T22:20:20.091Z,23.89
2019-03-06T22:22:48.464Z,23.88
2019-03-06T22:25:18.059Z,23.86
2019-03-06T22:27:46.549Z,23.85
2019-03-06T22:30:19.521Z,23.84
2019-03-06T22:32:47.979Z,23.83
2019-03-06T22:35:16.361Z,23.80
2019-03-06T22:37:44.805Z,23.80
2019-03-06T22:40:17.958Z,23.79
2019-03-06T22:42:46.405Z,23.77
2019-03-06T22:45:23.983Z,23.76
2019-03-06T22:47:52.358Z,23.74
2019-03-06T22:50:20.807Z,23.72
2019-03-06T22:52:49.460Z,23.69
2019-03-06T22:55:21.256Z,23.68
2019-03-06T22:57:49.694Z,23.65
2019-03-06T23:00:29.706Z,23.65
2019-03-06T23:02:58.631Z,23.63
2019-03-06T23:05:28.917Z,23.61
2019-03-06T23:07:57.293Z,23.59
2019-03-06T23:10:26.014Z,23.58
2019-03-06T23:12:54.532Z,23.57
2019-03-06T23:15:22.917Z,23.56
2019-03-06T23:17:51.289Z,23.54
2019-03-06T23:20:19.672Z,23.53
2019-03-06T23:22:48.049Z,23.53
2019-03-06T23:25:18.150Z,23.51
2019-03-06T23:27:46.528Z,23.48
2019-03-06T23:30:15.975Z,23.47
2019-03-06T23:32:44.335Z,23.45
2019-03-06T23:35:12.728Z,23.44
2019-03-06T23:37:41.096Z,23.43
2019-03-06T23:40:10.620Z,23.42
2019-03-06T23:42:38.997Z,23.40
2019-03-06T23:45:09.765Z,23.38
2019-03-06T23:47:38.520Z,23.37
2019-03-06T23:50:08.440Z,23.36
2019-03-06T23:52:56.341Z,23.34
2019-03-06T23:55:25.496Z,23.34
2019-03-06T23:57:54.245Z,23.31
