createdAt,value
2022-08-23T00:01:34.339Z,4.60
2022-08-23T00:04:21.163Z,3.90
2022-08-23T00:06:55.806Z,3.35
2022-08-23T00:09:26.344Z,3.50
2022-08-23T00:12:11.711Z,3.20
2022-08-23T00:14:44.397Z,2.78
2022-08-23T00:17:33.167Z,3.13
2022-08-23T00:20:08.517Z,3.35
2022-08-23T00:22:38.354Z,3.05
2022-08-23T00:25:09.178Z,2.70
2022-08-23T00:27:37.259Z,2.60
2022-08-23T00:30:08.046Z,3.85
2022-08-23T00:32:37.770Z,2.70
2022-08-23T00:35:07.110Z,2.63
2022-08-23T00:37:37.085Z,2.55
2022-08-23T00:40:11.422Z,2.85
2022-08-23T00:43:16.699Z,2.67
2022-08-23T00:46:13.449Z,2.95
2022-08-23T00:48:41.549Z,2.90
2022-08-23T00:51:30.863Z,3.00
2022-08-23T00:54:11.327Z,2.90
2022-08-23T00:56:39.872Z,2.88
2022-08-23T00:59:07.727Z,3.10
2022-08-23T01:01:35.976Z,3.25
2022-08-23T01:04:05.270Z,3.08
2022-08-23T01:06:50.514Z,3.25
2022-08-23T01:09:21.378Z,4.28
2022-08-23T01:11:54.952Z,3.33
2022-08-23T01:14:28.186Z,3.55
2022-08-23T01:16:58.232Z,3.30
2022-08-23T01:19:31.941Z,3.83
2022-08-23T01:22:07.382Z,3.63
2022-08-23T01:25:06.363Z,3.80
2022-08-23T01:27:25.151Z,4.10
2022-08-23T01:29:53.027Z,3.85
2022-08-23T01:32:20.993Z,3.67
2022-08-23T01:34:52.049Z,3.70
2022-08-23T01:37:22.221Z,3.00
2022-08-23T01:39:50.955Z,4.00
2022-08-23T01:42:18.381Z,3.10
2022-08-23T01:44:48.477Z,3.42
2022-08-23T01:47:15.938Z,3.08
2022-08-23T01:49:43.435Z,3.00
2022-08-23T01:52:11.618Z,2.80
2022-08-23T01:54:41.022Z,3.42
2022-08-23T01:57:11.205Z,2.72
2022-08-23T01:59:39.264Z,3.30
2022-08-23T02:02:06.887Z,3.20
2022-08-23T02:04:34.657Z,3.28
2022-08-23T02:07:02.321Z,3.50
2022-08-23T02:09:30.333Z,3.60
2022-08-23T02:12:00.584Z,3.42
2022-08-23T02:14:29.638Z,3.00
2022-08-23T02:17:04.344Z,3.47
2022-08-23T02:19:35.053Z,3.50
2022-08-23T02:22:03.823Z,3.20
2022-08-23T02:24:32.094Z,3.40
2022-08-23T02:27:02.945Z,3.80
2022-08-23T02:29:39.201Z,4.07
2022-08-23T02:32:09.580Z,4.35
2022-08-23T02:34:38.687Z,5.00
2022-08-23T02:37:07.941Z,4.03
2022-08-23T02:39:36.173Z,4.32
2022-08-23T02:42:07.710Z,4.70
2022-08-23T02:44:37.974Z,4.68
2022-08-23T02:47:07.924Z,5.05
2022-08-23T02:49:37.252Z,4.97
2022-08-23T02:52:07.192Z,5.50
2022-08-23T02:54:36.235Z,4.93
2022-08-23T02:57:04.297Z,5.70
2022-08-23T02:59:32.491Z,6.13
2022-08-23T03:02:00.077Z,5.30
2022-08-23T03:04:33.362Z,4.43
2022-08-23T03:07:00.826Z,4.95
2022-08-23T03:09:28.697Z,4.65
2022-08-23T03:11:56.322Z,4.18
2022-08-23T03:14:25.336Z,4.57
2022-08-23T03:16:52.856Z,4.97
2022-08-23T03:19:24.637Z,4.07
2022-08-23T03:21:52.463Z,4.05
2022-08-23T03:24:21.585Z,4.10
2022-08-23T03:26:51.481Z,3.92
2022-08-23T03:29:21.052Z,3.70
2022-08-23T03:32:01.915Z,4.85
2022-08-23T03:34:32.899Z,4.28
2022-08-23T03:37:01.055Z,5.30
2022-08-23T03:39:29.275Z,6.15
2022-08-23T03:42:00.081Z,5.95
2022-08-23T03:44:31.941Z,5.05
2022-08-23T03:47:06.156Z,7.85
2022-08-23T03:49:36.456Z,5.70
2022-08-23T03:52:06.114Z,6.55
2022-08-23T03:54:33.671Z,8.38
2022-08-23T03:57:04.745Z,9.13
2022-08-23T03:59:35.882Z,5.65
2022-08-23T04:02:07.564Z,5.95
2022-08-23T04:04:35.631Z,6.43
2022-08-23T04:07:36.338Z,7.18
2022-08-23T04:10:04.463Z,5.95
2022-08-23T04:12:37.647Z,5.68
2022-08-23T04:15:12.027Z,7.13
2022-08-23T04:17:48.281Z,5.35
2022-08-23T04:20:18.037Z,5.88
2022-08-23T04:22:59.050Z,7.25
2022-08-23T04:25:34.631Z,6.18
2022-08-23T04:28:04.521Z,5.55
2022-08-23T04:30:33.624Z,5.22
2022-08-23T04:33:02.182Z,5.25
2022-08-23T04:35:33.407Z,4.53
2022-08-23T04:38:01.357Z,5.20
2022-08-23T04:40:48.268Z,6.15
2022-08-23T04:43:19.418Z,5.78
2022-08-23T04:45:47.319Z,4.90
2022-08-23T04:48:28.306Z,4.93
2022-08-23T04:50:57.452Z,5.20
2022-08-23T04:53:25.362Z,4.45
2022-08-23T04:56:19.128Z,4.60
2022-08-23T04:58:47.532Z,5.20
2022-08-23T05:01:16.474Z,4.72
2022-08-23T05:03:46.482Z,5.07
2022-08-23T05:06:15.031Z,5.65
2022-08-23T05:08:42.489Z,5.00
2022-08-23T05:11:11.707Z,4.80
2022-08-23T05:13:41.002Z,5.03
2022-08-23T05:16:11.953Z,4.75
2022-08-23T05:18:47.259Z,5.28
2022-08-23T05:21:18.307Z,5.55
2022-08-23T05:23:51.001Z,5.60
2022-08-23T05:26:24.153Z,5.97
2022-08-23T05:28:51.949Z,5.47
2022-08-23T05:31:25.933Z,5.22
2022-08-23T05:33:55.792Z,4.63
2022-08-23T05:36:48.327Z,5.47
2022-08-23T05:39:35.817Z,5.47
2022-08-23T05:42:12.047Z,5.65
2022-08-23T05:44:40.427Z,5.30
2022-08-23T05:47:12.086Z,6.15
2022-08-23T05:50:06.061Z,5.97
2022-08-23T05:52:36.831Z,5.38
2022-08-23T05:55:05.590Z,5.88
2022-08-23T05:57:56.442Z,5.75
2022-08-23T06:00:37.315Z,6.32
2022-08-23T06:03:07.527Z,5.60
2022-08-23T06:05:40.879Z,5.47
2022-08-23T06:08:09.037Z,5.90
2022-08-23T06:10:42.018Z,5.72
2022-08-23T06:13:27.164Z,6.05
2022-08-23T06:15:55.705Z,5.60
2022-08-23T06:18:24.718Z,5.22
2022-08-23T06:21:09.762Z,6.32
2022-08-23T06:23:44.851Z,5.78
2022-08-23T06:26:15.803Z,5.55
2022-08-23T06:28:51.313Z,5.47
2022-08-23T06:31:41.983Z,5.03
2022-08-23T06:34:26.385Z,5.80
2022-08-23T06:37:15.154Z,6.32
2022-08-23T06:40:04.169Z,5.82
2022-08-23T06:42:44.620Z,6.10
2022-08-23T06:45:14.876Z,7.20
2022-08-23T06:47:45.044Z,6.80
2022-08-23T06:50:12.815Z,6.28
2022-08-23T06:53:07.237Z,7.28
2022-08-23T06:55:47.161Z,7.32
2022-08-23T06:58:28.461Z,6.82
2022-08-23T07:01:45.778Z,6.93
2022-08-23T07:04:42.123Z,6.28
2022-08-23T07:07:39.644Z,9.77
2022-08-23T07:10:13.983Z,7.40
2022-08-23T07:12:42.796Z,6.50
2022-08-23T07:15:13.016Z,5.28
2022-08-23T07:17:44.125Z,8.38
2022-08-23T07:20:11.844Z,6.95
2022-08-23T07:22:44.609Z,6.97
2022-08-23T07:25:13.730Z,6.68
2022-08-23T07:27:45.071Z,6.13
2022-08-23T07:30:14.679Z,6.03
2022-08-23T07:32:42.106Z,5.88
2022-08-23T07:35:18.185Z,6.97
2022-08-23T07:37:46.306Z,7.97
2022-08-23T07:40:20.707Z,6.50
2022-08-23T07:42:56.659Z,5.40
2022-08-23T07:45:24.549Z,6.32
2022-08-23T07:47:56.373Z,6.28
2022-08-23T07:50:30.439Z,6.50
2022-08-23T07:53:03.230Z,6.85
2022-08-23T07:55:31.307Z,6.68
2022-08-23T07:58:30.857Z,7.32
2022-08-23T08:01:30.188Z,7.72
2022-08-23T08:04:00.516Z,7.70
2022-08-23T08:07:17.161Z,6.60
2022-08-23T08:09:47.796Z,7.32
2022-08-23T08:12:16.719Z,5.80
2022-08-23T08:14:44.516Z,6.78
2022-08-23T08:17:22.105Z,9.82
2022-08-23T08:20:12.704Z,7.07
2022-08-23T08:22:58.700Z,8.18
2022-08-23T08:25:46.919Z,6.13
2022-08-23T08:28:18.023Z,7.35
2022-08-23T08:30:45.536Z,6.63
2022-08-23T08:33:15.012Z,5.13
2022-08-23T08:35:47.383Z,6.95
2022-08-23T08:38:27.126Z,6.38
2022-08-23T08:41:12.181Z,7.65
2022-08-23T08:44:14.664Z,7.07
2022-08-23T08:46:51.996Z,7.25
2022-08-23T08:49:33.096Z,5.32
2022-08-23T08:52:04.139Z,7.43
2022-08-23T08:54:32.855Z,5.88
2022-08-23T08:57:01.872Z,7.30
2022-08-23T08:59:47.804Z,8.40
2022-08-23T09:02:32.824Z,7.60
2022-08-23T09:05:27.868Z,7.90
2022-08-23T09:08:10.853Z,6.95
2022-08-23T09:11:11.213Z,7.70
2022-08-23T09:13:47.578Z,7.00
2022-08-23T09:16:28.837Z,9.25
2022-08-23T09:18:57.155Z,8.43
2022-08-23T09:21:28.424Z,9.23
2022-08-23T09:24:00.977Z,8.55
2022-08-23T09:26:44.008Z,10.50
2022-08-23T09:29:20.977Z,8.98
2022-08-23T09:32:02.145Z,8.75
2022-08-23T09:34:37.868Z,10.35
2022-08-23T09:37:17.477Z,9.18
2022-08-23T09:39:54.233Z,8.50
2022-08-23T09:42:38.359Z,9.52
2022-08-23T09:45:33.100Z,8.68
2022-08-23T09:48:05.157Z,8.10
2022-08-23T09:50:51.220Z,8.05
2022-08-23T09:53:28.952Z,8.98
2022-08-23T09:56:11.615Z,7.65
2022-08-23T09:58:43.799Z,9.60
2022-08-23T10:01:28.750Z,7.20
2022-08-23T10:04:10.535Z,7.35
2022-08-23T10:06:39.548Z,7.57
2022-08-23T10:09:09.116Z,9.20
2022-08-23T10:11:47.478Z,7.40
2022-08-23T10:14:18.204Z,7.45
2022-08-23T10:17:11.879Z,7.28
2022-08-23T10:19:56.913Z,6.78
2022-08-23T10:22:27.658Z,7.63
2022-08-23T10:25:51.749Z,6.78
2022-08-23T10:29:03.344Z,7.30
2022-08-23T10:31:56.798Z,6.75
2022-08-23T10:34:55.567Z,8.63
2022-08-23T10:37:30.735Z,8.50
2022-08-23T10:40:11.304Z,8.18
2022-08-23T10:42:56.278Z,5.82
2022-08-23T10:45:29.874Z,8.23
2022-08-23T10:48:21.286Z,9.10
2022-08-23T10:51:11.587Z,6.47
2022-08-23T10:53:48.867Z,7.68
2022-08-23T10:56:20.954Z,6.07
2022-08-23T10:59:04.710Z,7.45
2022-08-23T11:02:07.725Z,6.78
2022-08-23T11:04:51.761Z,7.82
2022-08-23T11:07:43.421Z,8.35
2022-08-23T11:10:39.403Z,6.57
2022-08-23T11:13:11.208Z,6.30
2022-08-23T11:16:23.637Z,5.95
2022-08-23T11:18:53.115Z,8.55
2022-08-23T11:21:33.465Z,14.38
2022-08-23T11:24:06.138Z,24.65
2022-08-23T11:26:38.162Z,15.73
2022-08-23T11:29:06.811Z,12.00
2022-08-23T11:31:49.303Z,12.15
2022-08-23T11:34:30.134Z,10.77
2022-08-23T11:37:20.937Z,8.77
2022-08-23T11:40:16.094Z,8.98
2022-08-23T11:42:52.233Z,8.50
2022-08-23T11:45:40.619Z,7.75
2022-08-23T11:48:19.604Z,8.63
2022-08-23T11:51:14.577Z,8.63
2022-08-23T11:53:54.151Z,8.10
2022-08-23T11:56:30.705Z,8.32
2022-08-23T11:59:10.253Z,8.70
2022-08-23T12:01:40.950Z,11.88
2022-08-23T12:04:15.164Z,13.23
2022-08-23T12:09:21.435Z,8.20
2022-08-23T12:11:57.830Z,9.45
2022-08-23T12:14:31.264Z,7.68
2022-08-23T12:17:28.576Z,12.93
2022-08-23T12:20:16.149Z,10.35
2022-08-23T12:22:59.826Z,10.82
2022-08-23T12:25:29.344Z,9.88
2022-08-23T12:28:07.674Z,8.20
2022-08-23T12:31:00.328Z,7.95
2022-08-23T12:33:58.212Z,7.57
2022-08-23T12:36:50.715Z,8.45
2022-08-23T12:39:34.894Z,7.70
2022-08-23T12:42:15.940Z,12.25
2022-08-23T12:44:45.807Z,7.60
2022-08-23T12:47:18.808Z,6.80
2022-08-23T12:50:15.991Z,7.67
2022-08-23T12:52:43.558Z,8.18
2022-08-23T12:55:19.553Z,7.80
2022-08-23T12:57:56.661Z,10.48
2022-08-23T13:00:29.554Z,9.20
2022-08-23T13:03:11.134Z,8.20
2022-08-23T13:05:44.164Z,7.53
2022-08-23T13:08:16.096Z,6.85
2022-08-23T13:10:44.993Z,7.25
2022-08-23T13:13:16.211Z,8.02
2022-08-23T13:16:26.857Z,8.38
2022-08-23T13:18:56.816Z,8.35
2022-08-23T13:21:24.125Z,11.40
2022-08-23T13:23:57.696Z,7.95
2022-08-23T13:26:35.988Z,7.38
2022-08-23T13:29:15.924Z,8.88
2022-08-23T13:32:04.183Z,8.13
2022-08-23T13:34:38.883Z,8.00
2022-08-23T13:37:29.833Z,8.60
2022-08-23T13:40:11.851Z,8.55
2022-08-23T13:42:51.130Z,8.45
2022-08-23T13:45:31.188Z,12.95
2022-08-23T13:48:27.927Z,7.80
2022-08-23T13:51:39.296Z,10.70
2022-08-23T13:54:14.834Z,10.82
2022-08-23T13:56:53.403Z,9.32
2022-08-23T13:59:42.402Z,10.77
2022-08-23T14:02:18.699Z,8.50
2022-08-23T14:04:53.525Z,8.02
2022-08-23T14:07:28.190Z,9.45
2022-08-23T14:10:01.944Z,7.93
2022-08-23T14:12:38.476Z,11.88
2022-08-23T14:15:12.212Z,9.60
2022-08-23T14:17:49.326Z,8.05
2022-08-23T14:23:12.748Z,7.97
2022-08-23T14:25:42.320Z,7.10
2022-08-23T14:28:09.791Z,8.98
2022-08-23T14:30:39.648Z,7.88
2022-08-23T14:33:08.408Z,8.48
2022-08-23T14:35:37.639Z,7.18
2022-08-23T14:38:05.383Z,8.10
2022-08-23T14:40:36.255Z,7.50
2022-08-23T14:43:06.265Z,9.27
2022-08-23T14:45:33.906Z,7.28
2022-08-23T14:48:02.321Z,7.03
2022-08-23T14:50:29.922Z,7.80
2022-08-23T14:52:57.795Z,7.78
2022-08-23T14:55:25.419Z,7.43
2022-08-23T14:57:52.907Z,6.90
2022-08-23T15:00:21.259Z,8.05
2022-08-23T15:02:50.352Z,8.68
2022-08-23T15:05:18.454Z,9.18
2022-08-23T15:07:46.123Z,9.10
2022-08-23T15:13:20.631Z,9.07
2022-08-23T15:15:52.867Z,8.98
2022-08-23T15:18:20.575Z,8.80
2022-08-23T15:20:49.185Z,8.85
2022-08-23T15:23:19.963Z,10.48
2022-08-23T15:25:47.989Z,9.43
2022-08-23T15:28:17.945Z,10.65
2022-08-23T15:30:54.540Z,9.95
2022-08-23T15:33:27.109Z,9.57
2022-08-23T15:36:07.652Z,9.30
2022-08-23T15:38:42.410Z,8.50
2022-08-23T15:41:11.835Z,9.70
2022-08-23T15:43:40.531Z,8.50
2022-08-23T15:46:14.222Z,8.70
2022-08-23T15:48:48.422Z,8.60
2022-08-23T15:51:20.690Z,8.80
2022-08-23T15:53:57.735Z,8.55
2022-08-23T15:56:55.479Z,8.00
2022-08-23T15:59:39.365Z,7.57
2022-08-23T16:02:08.296Z,8.18
2022-08-23T16:04:40.244Z,7.75
2022-08-23T16:07:20.994Z,7.53
2022-08-23T16:09:50.245Z,7.90
2022-08-23T16:12:18.008Z,7.90
2022-08-23T16:14:45.428Z,8.57
2022-08-23T16:17:15.130Z,8.75
2022-08-23T16:19:43.733Z,7.55
2022-08-23T16:22:13.294Z,7.90
2022-08-23T16:24:41.229Z,7.57
2022-08-23T16:27:09.303Z,7.20
2022-08-23T16:29:39.167Z,9.35
2022-08-23T16:32:08.230Z,8.90
2022-08-23T16:34:36.142Z,9.05
2022-08-23T16:37:06.478Z,7.97
2022-08-23T16:39:34.833Z,8.07
2022-08-23T16:42:05.276Z,9.00
2022-08-23T16:44:34.062Z,8.13
2022-08-23T16:47:07.975Z,7.85
2022-08-23T16:49:35.628Z,8.77
2022-08-23T16:52:03.689Z,7.35
2022-08-23T16:54:31.263Z,7.30
2022-08-23T16:56:58.648Z,6.30
2022-08-23T16:59:26.247Z,7.00
2022-08-23T17:01:56.305Z,6.93
2022-08-23T17:04:30.238Z,7.20
2022-08-23T17:06:59.704Z,7.65
2022-08-23T17:09:28.652Z,6.60
2022-08-23T17:11:58.383Z,7.18
2022-08-23T17:14:27.080Z,7.03
2022-08-23T17:16:55.380Z,9.35
2022-08-23T17:19:22.982Z,6.78
2022-08-23T17:21:50.979Z,6.57
2022-08-23T17:24:18.712Z,6.40
2022-08-23T17:26:46.102Z,6.93
2022-08-23T17:29:13.820Z,7.70
2022-08-23T17:31:43.529Z,8.07
2022-08-23T17:34:10.997Z,7.10
2022-08-23T17:36:47.553Z,6.55
2022-08-23T17:39:22.497Z,8.02
2022-08-23T17:41:50.956Z,7.15
2022-08-23T17:44:18.445Z,6.65
2022-08-23T17:46:46.916Z,6.95
2022-08-23T17:49:18.617Z,7.22
2022-08-23T17:51:46.474Z,8.23
2022-08-23T17:54:16.035Z,8.05
2022-08-23T17:56:50.264Z,7.82
2022-08-23T17:59:19.721Z,8.02
2022-08-23T18:01:47.899Z,10.20
2022-08-23T18:04:15.487Z,13.20
2022-08-23T18:06:42.882Z,8.23
2022-08-23T18:09:10.555Z,11.88
2022-08-23T18:11:38.109Z,8.88
2022-08-23T18:14:06.320Z,8.77
2022-08-23T18:16:35.817Z,9.63
2022-08-23T18:19:05.378Z,8.77
2022-08-23T18:21:39.436Z,11.18
2022-08-23T18:26:54.057Z,10.45
2022-08-23T18:29:22.031Z,11.05
2022-08-23T18:31:51.162Z,12.23
2022-08-23T18:34:18.906Z,11.90
2022-08-23T18:36:47.453Z,12.27
2022-08-23T18:39:15.863Z,11.63
2022-08-23T18:41:45.467Z,12.73
2022-08-23T18:44:13.498Z,13.15
2022-08-23T18:46:43.018Z,13.75
2022-08-23T18:49:12.243Z,13.55
2022-08-23T18:51:40.992Z,13.43
2022-08-23T18:54:09.542Z,12.88
2022-08-23T18:56:37.350Z,14.82
2022-08-23T18:59:06.381Z,14.13
2022-08-23T19:01:39.825Z,12.48
2022-08-23T19:04:09.709Z,13.18
2022-08-23T19:06:37.917Z,12.60
2022-08-23T19:09:06.954Z,12.15
2022-08-23T19:11:35.232Z,13.52
2022-08-23T19:14:03.516Z,14.98
2022-08-23T19:16:33.396Z,13.75
2022-08-23T19:19:01.665Z,14.00
2022-08-23T19:21:29.404Z,12.88
2022-08-23T19:23:57.997Z,13.30
2022-08-23T19:26:34.360Z,14.07
2022-08-23T19:29:07.553Z,17.83
2022-08-23T19:31:41.714Z,15.60
2022-08-23T19:34:10.466Z,15.43
2022-08-23T19:36:49.325Z,15.77
2022-08-23T19:39:24.865Z,11.88
2022-08-23T19:41:52.646Z,11.90
2022-08-23T19:44:21.556Z,13.45
2022-08-23T19:46:49.259Z,14.25
2022-08-23T19:49:17.137Z,14.20
2022-08-23T19:51:45.141Z,15.80
2022-08-23T19:54:14.147Z,13.27
2022-08-23T19:56:48.749Z,12.20
2022-08-23T19:59:23.249Z,12.60
2022-08-23T20:01:52.896Z,14.95
2022-08-23T20:04:22.382Z,15.15
2022-08-23T20:06:50.645Z,11.88
2022-08-23T20:09:19.694Z,9.98
2022-08-23T20:11:47.536Z,9.40
2022-08-23T20:14:15.923Z,13.10
2022-08-23T20:16:43.642Z,10.13
2022-08-23T20:19:11.290Z,10.40
2022-08-23T20:21:41.252Z,12.15
2022-08-23T20:24:13.130Z,10.35
2022-08-23T20:26:47.550Z,11.55
2022-08-23T20:29:22.976Z,11.10
2022-08-23T20:32:00.338Z,11.98
2022-08-23T20:34:28.236Z,11.43
2022-08-23T20:36:56.496Z,13.77
2022-08-23T20:39:25.043Z,13.50
2022-08-23T20:41:53.628Z,12.77
2022-08-23T20:44:22.131Z,12.10
2022-08-23T20:46:54.174Z,11.32
2022-08-23T20:49:23.907Z,10.77
2022-08-23T20:51:52.926Z,12.40
2022-08-23T20:54:20.470Z,10.88
2022-08-23T20:56:51.615Z,10.63
2022-08-23T20:59:20.766Z,10.70
2022-08-23T21:01:49.342Z,11.05
2022-08-23T21:04:19.524Z,10.10
2022-08-23T21:06:51.967Z,10.32
2022-08-23T21:09:27.706Z,10.95
2022-08-23T21:11:57.390Z,10.88
2022-08-23T21:14:25.513Z,10.98
2022-08-23T21:16:52.924Z,10.10
2022-08-23T21:19:20.771Z,10.90
2022-08-23T21:21:49.109Z,10.20
2022-08-23T21:24:16.875Z,10.65
2022-08-23T21:26:44.233Z,10.40
2022-08-23T21:29:11.838Z,10.95
2022-08-23T21:31:39.814Z,10.98
2022-08-23T21:34:08.366Z,11.68
2022-08-23T21:36:36.731Z,12.13
2022-08-23T21:39:05.609Z,11.68
2022-08-23T21:41:44.585Z,11.38
2022-08-23T21:44:16.794Z,11.45
2022-08-23T21:46:45.263Z,10.07
2022-08-23T21:49:13.068Z,10.90
2022-08-23T21:51:42.880Z,9.98
2022-08-23T21:54:11.997Z,9.95
2022-08-23T21:56:40.086Z,9.52
2022-08-23T21:59:10.299Z,10.65
2022-08-23T22:01:39.302Z,9.35
2022-08-23T22:04:08.833Z,9.45
2022-08-23T22:06:38.303Z,9.98
2022-08-23T22:09:13.692Z,10.07
2022-08-23T22:11:43.932Z,9.07
2022-08-23T22:14:14.552Z,10.43
2022-08-23T22:16:44.219Z,10.40
2022-08-23T22:19:15.304Z,9.93
2022-08-23T22:21:44.374Z,10.35
2022-08-23T22:24:12.064Z,10.88
2022-08-23T22:26:41.306Z,11.27
2022-08-23T22:29:09.753Z,10.68
2022-08-23T22:31:38.098Z,10.80
2022-08-23T22:34:07.592Z,11.07
2022-08-23T22:36:35.204Z,11.88
2022-08-23T22:39:03.485Z,10.13
2022-08-23T22:41:31.276Z,11.10
2022-08-23T22:44:01.045Z,10.90
2022-08-23T22:46:30.756Z,11.30
2022-08-23T22:48:58.688Z,9.70
2022-08-23T22:51:31.773Z,9.73
2022-08-23T22:54:04.103Z,10.27
2022-08-23T22:56:37.732Z,11.10
2022-08-23T22:59:06.251Z,10.32
2022-08-23T23:01:36.735Z,10.43
2022-08-23T23:04:07.386Z,10.30
2022-08-23T23:06:36.430Z,10.15
2022-08-23T23:09:06.362Z,10.50
2022-08-23T23:11:34.909Z,10.05
2022-08-23T23:14:03.488Z,10.20
2022-08-23T23:16:31.352Z,10.75
2022-08-23T23:19:17.077Z,10.27
2022-08-23T23:21:48.969Z,11.30
2022-08-23T23:24:31.048Z,11.02
2022-08-23T23:27:00.117Z,10.10
2022-08-23T23:29:27.824Z,11.25
2022-08-23T23:31:55.583Z,10.48
2022-08-23T23:34:23.991Z,9.90
2022-08-23T23:36:56.338Z,9.40
2022-08-23T23:39:25.701Z,9.73
2022-08-23T23:41:53.451Z,10.38
2022-08-23T23:44:31.801Z,9.55
2022-08-23T23:47:01.581Z,10.73
2022-08-23T23:49:33.118Z,9.70
2022-08-23T23:52:03.985Z,9.77
2022-08-23T23:54:32.247Z,8.90
2022-08-23T23:57:00.332Z,9.15
2022-08-23T23:59:27.926Z,10.35
